createdAt,value
2019-05-01T00:00:23.251Z,48.17
2019-05-01T00:02:59.534Z,52.80
2019-05-01T00:05:44.633Z,49.33
2019-05-01T00:08:13.837Z,51.13
2019-05-01T00:10:42.897Z,49.63
2019-05-01T00:13:12.013Z,49.73
2019-05-01T00:15:41.429Z,56.23
2019-05-01T00:18:10.097Z,50.80
2019-05-01T00:20:38.901Z,51.53
2019-05-01T00:23:07.547Z,54.17
2019-05-01T00:25:36.580Z,50.57
2019-05-01T00:28:06.315Z,56.40
2019-05-01T00:30:35.928Z,61.23
2019-05-01T00:33:04.565Z,53.33
2019-05-01T00:35:33.154Z,57.20
2019-05-01T00:38:01.782Z,55.67
2019-05-01T00:40:30.340Z,52.73
2019-05-01T00:42:59.345Z,52.00
2019-05-01T00:45:27.927Z,54.53
2019-05-01T00:47:56.505Z,50.27
2019-05-01T00:50:25.095Z,46.33
2019-05-01T00:52:54.008Z,52.20
2019-05-01T00:55:39.884Z,48.87
2019-05-01T00:58:12.988Z,48.07
2019-05-01T01:00:43.510Z,49.33
2019-05-01T01:03:12.226Z,52.47
2019-05-01T01:05:40.886Z,50.67
2019-05-01T01:08:09.519Z,51.33
2019-05-01T01:10:38.239Z,48.73
2019-05-01T01:13:06.961Z,53.63
2019-05-01T01:15:35.626Z,50.33
2019-05-01T01:18:04.325Z,49.43
2019-05-01T01:20:33.050Z,53.37
2019-05-01T01:23:02.446Z,55.43
2019-05-01T01:25:31.176Z,55.70
2019-05-01T01:28:00.219Z,55.97
2019-05-01T01:30:28.825Z,53.70
2019-05-01T01:32:57.463Z,63.63
2019-05-01T01:35:26.496Z,57.43
2019-05-01T01:37:55.087Z,62.17
2019-05-01T01:40:23.899Z,60.60
2019-05-01T01:42:54.648Z,63.93
2019-05-01T01:45:36.977Z,60.80
2019-05-01T01:48:10.311Z,60.57
2019-05-01T01:50:41.700Z,68.63
2019-05-01T01:53:12.175Z,68.17
2019-05-01T01:55:41.338Z,70.13
2019-05-01T01:58:11.296Z,63.53
2019-05-01T02:01:08.945Z,63.80
2019-05-01T02:03:30.293Z,71.20
2019-05-01T02:05:59.011Z,71.10
2019-05-01T02:08:27.733Z,72.80
2019-05-01T02:10:56.675Z,73.53
2019-05-01T02:13:25.786Z,69.60
2019-05-01T02:15:54.426Z,70.10
2019-05-01T02:18:23.165Z,72.07
2019-05-01T02:20:51.728Z,71.30
2019-05-01T02:23:20.326Z,68.30
2019-05-01T02:25:49.034Z,72.27
2019-05-01T02:28:25.397Z,73.37
2019-05-01T02:31:27.151Z,72.47
2019-05-01T02:33:44.611Z,80.87
2019-05-01T02:36:15.410Z,77.30
2019-05-01T02:38:46.998Z,82.43
2019-05-01T02:41:19.267Z,79.77
2019-05-01T02:43:50.370Z,87.63
2019-05-01T02:46:21.243Z,84.17
2019-05-01T02:49:07.979Z,86.13
2019-05-01T02:51:39.049Z,81.13
2019-05-01T02:54:09.247Z,85.97
2019-05-01T02:56:43.293Z,90.83
2019-05-01T02:59:12.910Z,86.10
2019-05-01T03:01:47.304Z,93.53
2019-05-01T03:04:12.556Z,97.17
2019-05-01T03:06:42.167Z,90.67
2019-05-01T03:09:11.281Z,99.80
2019-05-01T03:11:41.268Z,101.37
2019-05-01T03:14:12.954Z,103.13
2019-05-01T03:16:42.989Z,96.67
2019-05-01T03:19:16.910Z,102.23
2019-05-01T03:22:04.476Z,103.17
2019-05-01T03:24:33.617Z,102.03
2019-05-01T03:27:02.652Z,103.43
2019-05-01T03:29:31.664Z,79.53
2019-05-01T03:32:16.757Z,73.13
2019-05-01T03:34:31.494Z,72.73
2019-05-01T03:37:00.709Z,74.97
2019-05-01T03:39:30.329Z,73.30
2019-05-01T03:41:59.632Z,78.40
2019-05-01T03:44:28.335Z,70.20
2019-05-01T03:46:57.359Z,71.10
2019-05-01T03:49:26.468Z,71.70
2019-05-01T03:51:55.176Z,73.07
2019-05-01T03:54:23.988Z,79.67
2019-05-01T03:56:52.715Z,82.23
2019-05-01T03:59:21.536Z,72.77
2019-05-01T04:01:52.524Z,79.40
2019-05-01T04:04:23.373Z,80.73
2019-05-01T04:06:52.021Z,82.33
2019-05-01T04:09:20.656Z,80.33
2019-05-01T04:11:49.628Z,84.07
2019-05-01T04:14:18.553Z,80.67
2019-05-01T04:16:49.194Z,78.50
2019-05-01T04:19:17.921Z,76.97
2019-05-01T04:21:49.116Z,91.30
2019-05-01T04:24:18.849Z,89.70
2019-05-01T04:26:47.569Z,90.30
2019-05-01T04:29:18.038Z,95.93
2019-05-01T04:32:00.764Z,103.90
2019-05-01T04:34:31.593Z,106.97
2019-05-01T04:37:02.766Z,102.33
2019-05-01T04:39:31.451Z,100.40
2019-05-01T04:42:00.088Z,92.43
2019-05-01T04:44:28.828Z,94.37
2019-05-01T04:46:58.733Z,93.03
2019-05-01T04:49:28.233Z,94.73
2019-05-01T04:51:57.659Z,91.27
2019-05-01T04:54:26.479Z,94.70
2019-05-01T04:56:56.405Z,88.40
2019-05-01T04:59:25.265Z,82.63
2019-05-01T05:01:57.348Z,86.70
2019-05-01T05:04:26.927Z,93.70
2019-05-01T05:06:55.993Z,99.60
2019-05-01T05:09:39.395Z,99.20
2019-05-01T05:12:16.149Z,98.57
2019-05-01T05:14:46.831Z,90.70
2019-05-01T05:17:17.190Z,90.93
2019-05-01T05:19:45.926Z,97.20
2019-05-01T05:22:16.550Z,94.13
2019-05-01T05:24:45.938Z,92.47
2019-05-01T05:27:16.069Z,94.80
2019-05-01T05:29:46.284Z,89.40
2019-05-01T05:32:17.484Z,100.50
2019-05-01T05:34:47.926Z,105.63
2019-05-01T05:37:20.730Z,101.07
2019-05-01T05:39:50.765Z,108.13
2019-05-01T05:42:19.396Z,98.73
2019-05-01T05:44:49.187Z,95.93
2019-05-01T05:47:17.919Z,101.60
2019-05-01T05:49:46.842Z,94.60
2019-05-01T05:52:24.307Z,98.73
2019-05-01T05:54:56.758Z,107.43
2019-05-01T05:57:38.793Z,97.70
2019-05-01T06:00:21.120Z,101.60
2019-05-01T06:02:54.190Z,105.10
2019-05-01T06:05:42.250Z,107.00
2019-05-01T06:08:14.216Z,103.93
2019-05-01T06:10:53.642Z,105.20
2019-05-01T06:13:24.724Z,111.80
2019-05-01T06:16:07.419Z,110.83
2019-05-01T06:18:40.781Z,117.13
2019-05-01T06:21:14.591Z,108.57
2019-05-01T06:24:05.743Z,109.23
2019-05-01T06:26:32.040Z,112.27
2019-05-01T06:29:03.312Z,108.67
2019-05-01T06:31:33.288Z,106.77
2019-05-01T06:34:02.822Z,108.27
2019-05-01T06:36:32.116Z,102.80
2019-05-01T06:39:01.837Z,109.63
2019-05-01T06:41:33.873Z,107.40
2019-05-01T06:44:07.311Z,101.07
2019-05-01T06:46:51.806Z,79.13
2019-05-01T06:49:37.935Z,87.93
2019-05-01T06:52:08.428Z,94.53
2019-05-01T06:54:37.243Z,88.60
2019-05-01T06:57:06.883Z,89.57
2019-05-01T06:59:37.578Z,95.67
2019-05-01T07:02:08.478Z,86.03
2019-05-01T07:04:38.491Z,91.37
2019-05-01T07:07:24.032Z,93.60
2019-05-01T07:09:39.541Z,91.33
2019-05-01T07:12:09.910Z,94.50
2019-05-01T07:14:39.163Z,91.03
2019-05-01T07:17:08.895Z,88.03
2019-05-01T07:19:55.462Z,80.07
2019-05-01T07:22:24.498Z,88.07
2019-05-01T07:24:53.819Z,90.87
2019-05-01T07:27:23.911Z,86.00
2019-05-01T07:29:54.546Z,87.23
2019-05-01T07:32:23.572Z,96.00
2019-05-01T07:34:52.306Z,86.90
2019-05-01T07:37:25.912Z,88.77
2019-05-01T07:39:51.774Z,87.83
2019-05-01T07:42:28.454Z,85.37
2019-05-01T07:45:03.970Z,89.37
2019-05-01T07:47:37.149Z,83.30
2019-05-01T07:50:08.795Z,86.53
2019-05-01T07:52:37.517Z,83.60
2019-05-01T07:55:08.232Z,82.10
2019-05-01T07:57:39.692Z,82.93
2019-05-01T08:00:11.544Z,83.90
2019-05-01T08:02:40.247Z,81.27
2019-05-01T08:05:09.933Z,83.03
2019-05-01T08:07:39.646Z,85.60
2019-05-01T08:10:08.684Z,82.87
2019-05-01T08:12:37.663Z,87.97
2019-05-01T08:15:06.409Z,75.10
2019-05-01T08:17:36.684Z,81.10
2019-05-01T08:20:09.984Z,76.67
2019-05-01T08:22:39.644Z,79.30
2019-05-01T08:25:08.478Z,80.33
2019-05-01T08:27:38.744Z,79.47
2019-05-01T08:30:12.717Z,73.97
2019-05-01T08:32:41.044Z,75.97
2019-05-01T08:35:11.433Z,76.53
2019-05-01T08:37:40.085Z,80.57
2019-05-01T08:40:09.095Z,76.07
2019-05-01T08:42:42.187Z,76.07
2019-05-01T08:45:16.682Z,77.90
2019-05-01T08:47:56.764Z,75.53
2019-05-01T08:50:24.705Z,73.57
2019-05-01T08:52:53.828Z,74.37
2019-05-01T08:55:22.418Z,74.47
2019-05-01T08:57:51.052Z,75.73
2019-05-01T09:00:19.712Z,74.80
2019-05-01T09:02:48.362Z,74.67
2019-05-01T09:05:28.492Z,72.87
2019-05-01T09:07:51.273Z,72.23
2019-05-01T09:10:21.746Z,78.97
2019-05-01T09:12:48.379Z,77.47
2019-05-01T09:15:18.127Z,74.53
2019-05-01T09:17:46.783Z,77.03
2019-05-01T09:20:16.756Z,73.37
2019-05-01T09:22:45.825Z,75.67
2019-05-01T09:25:16.258Z,78.47
2019-05-01T09:27:55.206Z,72.70
2019-05-01T09:30:26.781Z,73.87
2019-05-01T09:32:55.960Z,73.83
2019-05-01T09:35:24.913Z,74.07
2019-05-01T09:37:53.821Z,62.97
2019-05-01T09:40:22.530Z,61.50
2019-05-01T09:42:54.738Z,64.37
2019-05-01T09:45:21.566Z,68.13
2019-05-01T09:47:50.292Z,66.03
2019-05-01T09:50:18.907Z,72.80
2019-05-01T09:52:49.146Z,72.07
2019-05-01T09:55:23.034Z,68.40
2019-05-01T09:57:50.272Z,67.47
2019-05-01T10:00:21.323Z,65.77
2019-05-01T10:02:49.967Z,63.00
2019-05-01T10:05:28.407Z,62.70
2019-05-01T10:07:48.845Z,68.83
2019-05-01T10:10:17.569Z,66.90
2019-05-01T10:12:46.849Z,62.83
2019-05-01T10:15:16.620Z,67.73
2019-05-01T10:17:45.185Z,65.20
2019-05-01T10:20:13.932Z,60.13
2019-05-01T10:22:42.828Z,61.37
2019-05-01T10:25:12.337Z,62.70
2019-05-01T10:27:46.465Z,62.90
2019-05-01T10:30:31.615Z,62.17
2019-05-01T10:33:10.543Z,60.33
2019-05-01T10:35:57.008Z,61.00
2019-05-01T10:38:25.609Z,64.40
2019-05-01T10:40:54.258Z,63.00
2019-05-01T10:43:22.818Z,63.03
2019-05-01T10:45:51.426Z,63.83
2019-05-01T10:48:20.136Z,64.90
2019-05-01T10:50:48.867Z,64.07
2019-05-01T10:53:17.432Z,66.57
2019-05-01T10:55:46.009Z,61.77
2019-05-01T10:58:17.926Z,63.30
2019-05-01T11:00:46.559Z,66.93
2019-05-01T11:03:15.127Z,66.07
2019-05-01T11:05:55.387Z,64.47
2019-05-01T11:08:14.142Z,62.47
2019-05-01T11:10:42.792Z,62.77
2019-05-01T11:13:11.726Z,62.97
2019-05-01T11:15:40.368Z,63.43
2019-05-01T11:18:08.957Z,63.37
2019-05-01T11:20:37.609Z,63.77
2019-05-01T11:23:06.518Z,62.53
2019-05-01T11:25:36.373Z,69.20
2019-05-01T11:28:05.186Z,64.43
2019-05-01T11:30:34.875Z,65.73
2019-05-01T11:33:05.214Z,63.53
2019-05-01T11:35:51.686Z,65.60
2019-05-01T11:38:37.616Z,65.50
2019-05-01T11:41:10.944Z,60.23
2019-05-01T11:43:39.622Z,62.13
2019-05-01T11:46:08.508Z,64.13
2019-05-01T11:48:37.163Z,66.47
2019-05-01T11:51:05.879Z,62.43
2019-05-01T11:53:34.549Z,66.80
2019-05-01T11:56:03.137Z,62.67
2019-05-01T11:58:31.720Z,62.37
2019-05-01T12:01:01.901Z,65.10
2019-05-01T12:03:30.548Z,65.00
2019-05-01T12:05:59.138Z,64.90
2019-05-01T12:08:27.715Z,63.93
2019-05-01T12:10:56.270Z,62.67
2019-05-01T12:13:24.916Z,63.20
2019-05-01T12:15:57.949Z,61.80
2019-05-01T12:18:26.569Z,66.10
2019-05-01T12:20:55.127Z,64.17
2019-05-01T12:23:23.798Z,57.80
2019-05-01T12:25:52.357Z,63.23
2019-05-01T12:28:20.928Z,61.53
2019-05-01T12:30:49.939Z,64.80
2019-05-01T12:33:18.603Z,61.60
2019-05-01T12:35:48.891Z,61.43
2019-05-01T12:38:17.466Z,62.60
2019-05-01T12:40:47.709Z,65.17
2019-05-01T12:43:16.289Z,61.47
2019-05-01T12:45:46.577Z,58.00
2019-05-01T12:48:15.169Z,62.90
2019-05-01T12:50:45.015Z,60.73
2019-05-01T12:53:15.241Z,57.83
2019-05-01T12:55:48.283Z,61.60
2019-05-01T12:58:16.879Z,63.70
2019-05-01T13:00:54.999Z,61.27
2019-05-01T13:03:23.740Z,62.80
2019-05-01T13:05:52.687Z,60.47
2019-05-01T13:08:21.254Z,57.43
2019-05-01T13:10:50.790Z,56.97
2019-05-01T13:13:19.369Z,57.93
2019-05-01T13:15:48.082Z,57.27
2019-05-01T13:18:16.795Z,57.90
2019-05-01T13:20:45.473Z,57.67
2019-05-01T13:23:14.114Z,58.77
2019-05-01T13:25:43.224Z,62.50
2019-05-01T13:28:29.906Z,59.77
2019-05-01T13:31:02.691Z,62.57
2019-05-01T13:33:31.511Z,58.23
2019-05-01T13:36:00.564Z,61.10
2019-05-01T13:38:29.153Z,59.47
2019-05-01T13:40:57.749Z,61.23
2019-05-01T13:43:26.483Z,57.03
2019-05-01T13:45:55.142Z,58.07
2019-05-01T13:48:23.858Z,58.97
2019-05-01T13:50:52.486Z,58.03
2019-05-01T13:53:21.393Z,53.60
2019-05-01T13:55:50.122Z,56.93
2019-05-01T13:58:18.863Z,58.83
2019-05-01T14:00:47.565Z,58.73
2019-05-01T14:03:16.473Z,57.73
2019-05-01T14:05:45.058Z,60.83
2019-05-01T14:08:13.732Z,56.13
2019-05-01T14:10:42.694Z,53.97
2019-05-01T14:13:11.683Z,54.27
2019-05-01T14:15:40.529Z,55.70
2019-05-01T14:18:09.411Z,57.57
2019-05-01T14:20:39.927Z,60.53
2019-05-01T14:23:13.122Z,59.90
2019-05-01T14:25:49.390Z,58.30
2019-05-01T14:28:17.996Z,60.07
2019-05-01T14:30:46.546Z,56.03
2019-05-01T14:33:15.223Z,60.60
2019-05-01T14:35:43.799Z,55.97
2019-05-01T14:38:12.446Z,56.37
2019-05-01T14:40:41.035Z,60.50
2019-05-01T14:43:09.604Z,53.57
2019-05-01T14:45:38.261Z,56.27
2019-05-01T14:48:07.058Z,54.70
2019-05-01T14:50:35.646Z,49.60
2019-05-01T14:53:04.374Z,57.10
2019-05-01T14:55:33.029Z,53.20
2019-05-01T14:58:01.600Z,50.30
2019-05-01T15:00:30.348Z,49.30
2019-05-01T15:02:58.907Z,52.60
2019-05-01T15:05:27.584Z,51.47
2019-05-01T15:07:56.162Z,50.53
2019-05-01T15:10:24.746Z,49.73
2019-05-01T15:12:54.959Z,55.40
2019-05-01T15:15:41.479Z,51.93
2019-05-01T15:18:27.902Z,52.50
2019-05-01T15:20:56.625Z,52.13
2019-05-01T15:23:25.208Z,53.43
2019-05-01T15:25:54.102Z,50.73
2019-05-01T15:28:22.658Z,50.60
2019-05-01T15:30:52.397Z,49.37
2019-05-01T15:33:20.957Z,52.17
2019-05-01T15:35:49.552Z,49.50
2019-05-01T15:38:18.135Z,48.33
2019-05-01T15:41:04.555Z,51.40
2019-05-01T15:43:34.831Z,49.87
2019-05-01T15:46:03.540Z,52.60
2019-05-01T15:48:32.201Z,55.13
2019-05-01T15:51:01.044Z,57.00
2019-05-01T15:53:30.704Z,54.67
2019-05-01T15:55:59.334Z,53.83
2019-05-01T15:58:27.914Z,54.80
2019-05-01T16:00:56.541Z,58.20
2019-05-01T16:03:25.201Z,56.33
2019-05-01T16:05:53.943Z,58.30
2019-05-01T16:08:22.663Z,62.87
2019-05-01T16:10:55.930Z,53.77
2019-05-01T16:13:24.819Z,49.60
2019-05-01T16:15:53.463Z,54.57
2019-05-01T16:18:22.194Z,63.20
2019-05-01T16:20:51.010Z,53.43
2019-05-01T16:23:19.614Z,56.70
2019-05-01T16:25:48.460Z,60.10
2019-05-01T16:28:17.196Z,57.13
2019-05-01T16:30:45.732Z,60.77
2019-05-01T16:33:14.377Z,59.53
2019-05-01T16:35:43.169Z,56.73
2019-05-01T16:38:22.786Z,61.77
2019-05-01T16:41:00.578Z,59.13
2019-05-01T16:43:29.180Z,59.40
2019-05-01T16:45:59.660Z,58.20
2019-05-01T16:48:28.178Z,61.90
2019-05-01T16:50:56.779Z,60.67
2019-05-01T16:53:25.647Z,63.80
2019-05-01T16:55:54.652Z,61.93
2019-05-01T16:58:23.290Z,65.17
2019-05-01T17:01:01.771Z,61.57
2019-05-01T17:03:50.451Z,62.90
2019-05-01T17:06:20.813Z,64.63
2019-05-01T17:08:59.697Z,67.80
2019-05-01T17:11:32.877Z,61.80
2019-05-01T17:14:01.601Z,62.97
2019-05-01T17:16:30.298Z,66.83
2019-05-01T17:18:58.882Z,58.97
2019-05-01T17:21:27.586Z,64.53
2019-05-01T17:23:56.610Z,67.43
2019-05-01T17:26:25.235Z,70.23
2019-05-01T17:28:54.107Z,65.17
2019-05-01T17:31:24.225Z,64.90
2019-05-01T17:33:55.656Z,66.27
2019-05-01T17:36:23.417Z,62.97
2019-05-01T17:38:52.308Z,68.90
2019-05-01T17:41:22.696Z,67.73
2019-05-01T17:43:51.226Z,65.70
2019-05-01T17:46:19.882Z,65.20
2019-05-01T17:48:48.700Z,69.03
2019-05-01T17:51:19.675Z,69.60
2019-05-01T17:53:47.868Z,69.13
2019-05-01T17:56:21.820Z,79.23
2019-05-01T17:58:46.753Z,75.57
2019-05-01T18:01:33.029Z,76.67
2019-05-01T18:04:03.977Z,76.13
2019-05-01T18:06:36.891Z,77.30
2019-05-01T18:09:08.145Z,76.67
2019-05-01T18:11:37.907Z,76.57
2019-05-01T18:14:06.820Z,77.47
2019-05-01T18:16:35.451Z,74.23
2019-05-01T18:19:04.857Z,76.73
2019-05-01T18:21:33.566Z,72.93
2019-05-01T18:24:03.858Z,72.03
2019-05-01T18:26:43.423Z,80.37
2019-05-01T18:29:30.049Z,79.87
2019-05-01T18:32:02.847Z,80.67
2019-05-01T18:34:29.013Z,76.43
2019-05-01T18:37:05.006Z,76.53
2019-05-01T18:39:38.103Z,78.53
2019-05-01T18:42:17.387Z,82.40
2019-05-01T18:44:47.601Z,81.03
2019-05-01T18:47:16.732Z,74.80
2019-05-01T18:49:45.390Z,79.33
2019-05-01T18:52:14.325Z,81.40
2019-05-01T18:54:42.989Z,82.30
2019-05-01T18:57:11.787Z,90.97
2019-05-01T18:59:40.439Z,87.17
2019-05-01T19:02:09.043Z,78.10
2019-05-01T19:04:37.602Z,81.60
2019-05-01T19:07:06.318Z,81.90
2019-05-01T19:09:36.609Z,78.70
2019-05-01T19:12:07.078Z,83.27
2019-05-01T19:14:36.195Z,82.93
2019-05-01T19:17:05.244Z,87.17
2019-05-01T19:19:33.890Z,81.13
2019-05-01T19:22:02.562Z,86.07
2019-05-01T19:24:32.434Z,85.00
2019-05-01T19:27:01.671Z,88.87
2019-05-01T19:29:32.044Z,77.67
2019-05-01T19:32:00.642Z,84.73
2019-05-01T19:34:29.218Z,88.90
2019-05-01T19:36:57.801Z,84.83
2019-05-01T19:39:26.412Z,85.87
2019-05-01T19:41:55.072Z,86.67
2019-05-01T19:44:23.920Z,84.63
2019-05-01T19:46:52.586Z,81.80
2019-05-01T19:49:24.523Z,93.13
2019-05-01T19:51:55.595Z,82.53
2019-05-01T19:54:23.031Z,98.60
2019-05-01T19:56:52.151Z,86.80
2019-05-01T19:59:20.788Z,90.73
2019-05-01T20:01:49.768Z,87.53
2019-05-01T20:04:18.450Z,86.80
2019-05-01T20:06:47.137Z,86.73
2019-05-01T20:09:16.294Z,89.23
2019-05-01T20:11:44.871Z,91.63
2019-05-01T20:14:13.516Z,89.13
2019-05-01T20:16:42.238Z,93.63
2019-05-01T20:19:10.870Z,97.47
2019-05-01T20:21:41.734Z,95.70
2019-05-01T20:24:10.640Z,90.17
2019-05-01T20:26:39.274Z,91.33
2019-05-01T20:29:07.983Z,101.47
2019-05-01T20:31:36.628Z,93.80
2019-05-01T20:34:05.556Z,91.30
2019-05-01T20:36:34.260Z,97.10
2019-05-01T20:39:04.478Z,99.33
2019-05-01T20:41:33.115Z,91.43
2019-05-01T20:44:01.802Z,93.63
2019-05-01T20:46:30.455Z,95.33
2019-05-01T20:49:01.493Z,92.93
2019-05-01T20:51:29.942Z,92.70
2019-05-01T20:53:58.527Z,95.43
2019-05-01T20:56:31.533Z,105.00
2019-05-01T20:59:03.160Z,91.83
2019-05-01T21:01:31.331Z,97.60
2019-05-01T21:04:01.545Z,89.80
2019-05-01T21:06:34.631Z,100.83
2019-05-01T21:09:08.262Z,100.67
2019-05-01T21:11:42.140Z,108.30
2019-05-01T21:14:19.799Z,114.07
2019-05-01T21:16:41.685Z,119.73
2019-05-01T21:19:10.271Z,116.63
2019-05-01T21:21:38.875Z,110.90
2019-05-01T21:24:08.105Z,106.20
2019-05-01T21:26:36.712Z,126.23
2019-05-01T21:29:05.380Z,111.20
2019-05-01T21:31:34.884Z,114.20
2019-05-01T21:34:04.240Z,138.10
2019-05-01T21:36:33.042Z,134.27
2019-05-01T21:39:01.603Z,135.20
2019-05-01T21:41:30.280Z,113.10
2019-05-01T21:43:58.799Z,114.83
2019-05-01T21:46:27.384Z,114.80
2019-05-01T21:48:56.029Z,112.87
2019-05-01T21:51:24.688Z,119.63
2019-05-01T21:53:53.273Z,128.07
2019-05-01T21:56:21.943Z,130.23
2019-05-01T21:58:50.604Z,126.33
2019-05-01T22:01:19.412Z,122.40
2019-05-01T22:03:48.123Z,139.10
2019-05-01T22:06:16.846Z,128.77
2019-05-01T22:08:45.400Z,127.53
2019-05-01T22:11:14.356Z,125.43
2019-05-01T22:13:42.930Z,135.90
2019-05-01T22:16:13.213Z,136.47
2019-05-01T22:18:55.409Z,135.83
2019-05-01T22:21:31.269Z,121.57
2019-05-01T22:24:19.754Z,122.20
2019-05-01T22:26:58.684Z,134.67
2019-05-01T22:29:32.338Z,132.43
2019-05-01T22:32:00.820Z,127.17
2019-05-01T22:34:33.793Z,137.77
2019-05-01T22:37:02.509Z,122.20
2019-05-01T22:39:32.399Z,125.17
2019-05-01T22:42:01.117Z,120.17
2019-05-01T22:44:29.705Z,123.03
2019-05-01T22:46:58.595Z,137.07
2019-05-01T22:49:27.273Z,149.23
2019-05-01T22:51:55.854Z,140.63
2019-05-01T22:54:24.520Z,136.50
2019-05-01T22:56:53.369Z,131.30
2019-05-01T22:59:22.234Z,129.83
2019-05-01T23:01:54.126Z,136.70
2019-05-01T23:04:22.876Z,126.57
2019-05-01T23:06:51.504Z,142.47
2019-05-01T23:09:23.417Z,137.57
2019-05-01T23:11:52.460Z,164.77
2019-05-01T23:14:22.541Z,156.17
2019-05-01T23:17:03.342Z,155.03
2019-05-01T23:19:29.639Z,142.77
2019-05-01T23:21:58.437Z,134.97
2019-05-01T23:24:27.356Z,135.50
2019-05-01T23:26:55.934Z,135.18
2019-05-01T23:29:24.602Z,156.43
2019-05-01T23:31:53.257Z,160.93
2019-05-01T23:34:26.301Z,150.97
2019-05-01T23:36:52.143Z,134.03
2019-05-01T23:39:20.801Z,118.10
2019-05-01T23:41:49.453Z,130.03
2019-05-01T23:44:17.956Z,114.70
2019-05-01T23:46:46.608Z,114.70
2019-05-01T23:49:15.458Z,110.42
2019-05-01T23:51:44.112Z,111.03
2019-05-01T23:54:12.792Z,110.57
2019-05-01T23:56:41.412Z,100.10
2019-05-01T23:59:10.058Z,105.17
