createdAt,value
2022-12-08T00:01:05.880Z,94978.19
2022-12-08T00:03:34.035Z,94973.06
2022-12-08T00:06:21.210Z,94979.13
2022-12-08T00:09:08.440Z,94973.44
2022-12-08T00:11:36.612Z,94975.41
2022-12-08T00:14:04.546Z,94974.03
2022-12-08T00:16:32.854Z,94971.56
2022-12-08T00:19:02.988Z,94974.22
2022-12-08T00:21:30.750Z,94973.25
2022-12-08T00:23:59.862Z,94968.72
2022-12-08T00:26:27.593Z,94966.97
2022-12-08T00:28:55.297Z,94966.50
2022-12-08T00:31:23.055Z,94962.84
2022-12-08T00:33:50.807Z,94960.81
2022-12-08T00:36:18.523Z,94950.84
2022-12-08T00:38:48.295Z,94965.47
2022-12-08T00:41:40.161Z,94952.72
2022-12-08T00:44:08.010Z,94952.00
2022-12-08T00:46:37.965Z,94947.59
2022-12-08T00:49:06.225Z,94946.25
2022-12-08T00:51:34.419Z,94947.53
2022-12-08T00:54:02.168Z,94948.34
2022-12-08T00:56:31.629Z,94947.53
2022-12-08T00:58:59.591Z,94950.91
2022-12-08T01:01:27.830Z,94954.84
2022-12-08T01:03:55.630Z,94947.53
2022-12-08T01:06:23.659Z,94950.19
2022-12-08T01:08:51.382Z,94951.16
2022-12-08T01:11:20.555Z,94949.75
2022-12-08T01:13:52.212Z,94944.41
2022-12-08T01:16:21.718Z,94946.72
2022-12-08T01:18:49.905Z,94942.44
2022-12-08T01:21:17.708Z,94955.09
2022-12-08T01:23:45.844Z,94944.34
2022-12-08T01:26:15.285Z,94950.09
2022-12-08T01:28:43.717Z,94952.06
2022-12-08T01:31:15.710Z,94941.28
2022-12-08T01:33:44.421Z,94941.75
2022-12-08T01:36:20.862Z,94945.81
2022-12-08T01:38:48.816Z,94936.28
2022-12-08T01:41:17.846Z,94932.69
2022-12-08T01:43:59.210Z,94938.72
2022-12-08T01:46:32.157Z,94936.56
2022-12-08T01:49:04.679Z,94922.41
2022-12-08T01:51:35.642Z,94924.50
2022-12-08T01:54:08.171Z,94928.78
2022-12-08T01:56:42.638Z,94927.63
2022-12-08T01:59:12.047Z,94926.47
2022-12-08T02:01:41.252Z,94914.28
2022-12-08T02:04:11.746Z,94908.63
2022-12-08T02:06:42.902Z,94909.41
2022-12-08T02:09:11.025Z,94921.84
2022-12-08T02:11:38.731Z,94906.06
2022-12-08T02:14:09.337Z,94906.81
2022-12-08T02:16:46.583Z,94902.41
2022-12-08T02:19:39.149Z,94895.69
2022-12-08T02:22:14.397Z,94898.59
2022-12-08T02:24:50.585Z,94897.19
2022-12-08T02:27:31.976Z,94899.78
2022-12-08T02:30:12.679Z,94893.88
2022-12-08T02:33:29.129Z,94890.28
2022-12-08T02:36:02.915Z,94881.69
2022-12-08T02:38:42.480Z,94880.06
2022-12-08T02:41:21.967Z,94887.75
2022-12-08T02:43:57.562Z,94888.75
2022-12-08T02:46:34.308Z,94880.41
2022-12-08T02:49:03.424Z,94878.69
2022-12-08T02:51:32.490Z,94882.97
2022-12-08T02:54:01.700Z,94878.91
2022-12-08T02:56:49.585Z,94869.03
2022-12-08T02:59:37.264Z,94868.81
2022-12-08T03:02:26.830Z,94868.56
2022-12-08T03:05:03.613Z,94864.88
2022-12-08T03:07:36.579Z,94858.13
2022-12-08T03:10:13.903Z,94856.53
2022-12-08T03:12:45.961Z,94852.22
2022-12-08T03:15:17.002Z,94856.53
2022-12-08T03:17:50.162Z,94854.28
2022-12-08T03:20:22.686Z,94853.72
2022-12-08T03:22:57.277Z,94853.38
2022-12-08T03:25:27.141Z,94846.91
2022-12-08T03:27:55.290Z,94846.91
2022-12-08T03:30:23.194Z,94852.22
2022-12-08T03:32:54.003Z,94850.94
2022-12-08T03:35:25.841Z,94854.31
2022-12-08T03:38:03.247Z,94848.19
2022-12-08T03:40:30.928Z,94844.94
2022-12-08T03:42:58.637Z,94838.78
2022-12-08T03:45:26.669Z,94845.16
2022-12-08T03:47:57.337Z,94837.63
2022-12-08T03:50:25.435Z,94840.56
2022-12-08T03:52:54.596Z,94834.88
2022-12-08T03:55:22.453Z,94834.31
2022-12-08T03:57:50.119Z,94830.59
2022-12-08T04:00:18.459Z,94831.75
2022-12-08T04:02:46.273Z,94826.97
2022-12-08T04:05:14.037Z,94830.31
2022-12-08T04:07:44.228Z,94835.53
2022-12-08T04:10:13.543Z,94826.13
2022-12-08T04:12:41.242Z,94827.41
2022-12-08T04:15:10.390Z,94821.41
2022-12-08T04:17:40.628Z,94831.19
2022-12-08T04:20:08.993Z,94820.16
2022-12-08T04:22:36.681Z,94826.19
2022-12-08T04:25:04.823Z,94821.34
2022-12-08T04:27:33.893Z,94826.09
2022-12-08T04:30:01.816Z,94822.38
2022-12-08T04:32:29.707Z,94827.16
2022-12-08T04:34:57.499Z,94833.84
2022-12-08T04:37:27.330Z,94819.25
2022-12-08T04:39:55.136Z,94824.34
2022-12-08T04:42:25.372Z,94812.63
2022-12-08T04:44:54.449Z,94816.13
2022-12-08T04:47:22.206Z,94805.91
2022-12-08T04:49:49.903Z,94816.50
2022-12-08T04:52:17.703Z,94803.88
2022-12-08T04:54:45.457Z,94809.78
2022-12-08T04:57:13.187Z,94820.09
2022-12-08T04:59:40.994Z,94813.38
2022-12-08T05:02:10.273Z,94814.06
2022-12-08T05:04:38.193Z,94816.75
2022-12-08T05:07:06.695Z,94812.22
2022-12-08T05:09:34.510Z,94813.28
2022-12-08T05:12:11.076Z,94815.94
2022-12-08T05:14:38.856Z,94812.56
2022-12-08T05:17:09.756Z,94812.56
2022-12-08T05:19:39.142Z,94815.47
2022-12-08T05:22:06.961Z,94812.56
2022-12-08T05:24:34.749Z,94813.16
2022-12-08T05:27:02.470Z,94803.75
2022-12-08T05:29:30.144Z,94804.34
2022-12-08T05:31:57.913Z,94801.91
2022-12-08T05:34:25.881Z,94808.84
2022-12-08T05:36:57.302Z,94798.44
2022-12-08T05:39:25.033Z,94796.56
2022-12-08T05:41:52.699Z,94795.53
2022-12-08T05:44:20.428Z,94790.66
2022-12-08T05:46:48.102Z,94792.06
2022-12-08T05:49:15.860Z,94799.25
2022-12-08T05:51:43.660Z,94794.25
2022-12-08T05:54:12.746Z,94783.59
2022-12-08T05:56:40.501Z,94782.19
2022-12-08T05:59:08.547Z,94778.16
2022-12-08T06:01:37.072Z,94784.28
2022-12-08T06:04:05.937Z,94790.91
2022-12-08T06:06:38.818Z,94791.94
2022-12-08T06:09:07.487Z,94789.03
2022-12-08T06:11:39.673Z,94784.75
2022-12-08T06:14:11.864Z,94782.78
2022-12-08T06:16:39.909Z,94779.75
2022-12-08T06:19:07.692Z,94782.53
2022-12-08T06:21:35.519Z,94790.78
2022-12-08T06:24:03.212Z,94786.66
2022-12-08T06:26:32.435Z,94787.97
2022-12-08T06:29:01.710Z,94786.09
2022-12-08T06:31:29.600Z,94789.72
2022-12-08T06:33:57.616Z,94787.19
2022-12-08T06:36:28.366Z,94787.41
2022-12-08T06:38:56.133Z,94786.03
2022-12-08T06:41:26.577Z,94790.91
2022-12-08T06:43:57.095Z,94781.72
2022-12-08T06:46:26.337Z,94775.00
2022-12-08T06:48:54.365Z,94778.50
2022-12-08T06:51:23.511Z,94778.25
2022-12-08T06:53:51.466Z,94780.75
2022-12-08T06:56:20.498Z,94773.50
2022-12-08T06:58:52.300Z,94768.88
2022-12-08T07:01:20.755Z,94774.09
2022-12-08T07:03:50.046Z,94777.09
2022-12-08T07:06:20.593Z,94777.81
2022-12-08T07:08:49.985Z,94776.69
2022-12-08T07:11:21.849Z,94778.53
2022-12-08T07:13:50.491Z,94788.22
2022-12-08T07:16:18.303Z,94780.00
2022-12-08T07:18:46.111Z,94782.66
2022-12-08T07:21:18.227Z,94785.56
2022-12-08T07:23:50.222Z,94791.47
2022-12-08T07:26:21.898Z,94790.19
2022-12-08T07:28:49.664Z,94793.84
2022-12-08T07:31:20.089Z,94788.84
2022-12-08T07:33:50.718Z,94794.00
2022-12-08T07:36:19.951Z,94796.63
2022-12-08T07:38:48.024Z,94787.88
2022-12-08T07:41:19.814Z,94795.31
2022-12-08T07:43:47.589Z,94797.19
2022-12-08T07:46:17.085Z,94785.13
2022-12-08T07:48:46.201Z,94786.66
2022-12-08T07:51:15.713Z,94783.50
2022-12-08T07:53:53.200Z,94785.25
2022-12-08T07:56:21.956Z,94792.06
2022-12-08T07:58:50.163Z,94788.22
2022-12-08T08:01:23.544Z,94778.66
2022-12-08T08:03:51.686Z,94780.16
2022-12-08T08:06:19.396Z,94782.09
2022-12-08T08:08:48.680Z,94783.81
2022-12-08T08:11:20.809Z,94778.88
2022-12-08T08:13:50.550Z,94772.53
2022-12-08T08:16:19.544Z,94770.16
2022-12-08T08:18:48.248Z,94769.50
2022-12-08T08:21:43.674Z,94773.38
2022-12-08T08:24:05.889Z,94770.31
2022-12-08T08:26:33.683Z,94763.75
2022-12-08T08:29:03.148Z,94765.72
2022-12-08T08:31:31.026Z,94762.00
2022-12-08T08:34:00.664Z,94759.63
2022-12-08T08:36:28.377Z,94768.19
2022-12-08T08:38:56.118Z,94762.44
2022-12-08T08:41:25.255Z,94760.31
2022-12-08T08:43:56.260Z,94756.97
2022-12-08T08:46:24.056Z,94757.50
2022-12-08T08:48:51.793Z,94754.31
2022-12-08T08:51:19.602Z,94758.41
2022-12-08T08:53:47.380Z,94764.78
2022-12-08T08:56:18.393Z,94759.03
2022-12-08T08:58:51.656Z,94760.63
2022-12-08T09:01:21.258Z,94759.00
2022-12-08T09:03:53.291Z,94759.78
2022-12-08T09:06:21.671Z,94763.66
2022-12-08T09:08:50.328Z,94750.13
2022-12-08T09:11:19.006Z,94746.94
2022-12-08T09:13:50.596Z,94744.81
2022-12-08T09:16:19.434Z,94732.75
2022-12-08T09:18:48.287Z,94738.97
2022-12-08T09:21:22.266Z,94742.19
2022-12-08T09:23:50.470Z,94730.91
2022-12-08T09:26:18.352Z,94730.91
2022-12-08T09:28:46.668Z,94727.41
2022-12-08T09:31:16.208Z,94727.13
2022-12-08T09:33:44.234Z,94728.50
2022-12-08T09:36:12.618Z,94719.09
2022-12-08T09:38:40.869Z,94719.06
2022-12-08T09:41:37.875Z,94713.44
2022-12-08T09:44:27.874Z,94706.97
2022-12-08T09:46:57.580Z,94711.28
2022-12-08T09:49:37.677Z,94710.19
2022-12-08T09:52:07.076Z,94709.91
2022-12-08T09:54:36.845Z,94699.16
2022-12-08T09:57:08.637Z,94685.06
2022-12-08T09:59:36.875Z,94691.91
2022-12-08T10:02:20.250Z,94678.16
2022-12-08T10:04:48.173Z,94678.47
2022-12-08T10:07:21.912Z,94672.28
2022-12-08T10:09:55.585Z,94664.38
2022-12-08T10:12:28.020Z,94665.31
2022-12-08T10:15:05.161Z,94666.44
2022-12-08T10:17:37.970Z,94658.50
2022-12-08T10:20:13.393Z,94662.03
2022-12-08T10:22:44.725Z,94659.84
2022-12-08T10:25:17.448Z,94650.81
2022-12-08T10:27:45.544Z,94654.75
2022-12-08T10:30:14.756Z,94652.44
2022-12-08T10:32:47.600Z,94649.28
2022-12-08T10:35:17.407Z,94646.38
2022-12-08T10:37:57.318Z,94638.31
2022-12-08T10:40:28.116Z,94635.03
2022-12-08T10:42:59.000Z,94636.63
2022-12-08T10:45:29.133Z,94633.13
2022-12-08T10:48:03.350Z,94625.66
2022-12-08T10:50:36.861Z,94620.75
2022-12-08T10:53:14.691Z,94624.91
2022-12-08T10:55:45.230Z,94616.97
2022-12-08T10:58:27.329Z,94615.38
2022-12-08T11:00:57.430Z,94611.53
2022-12-08T11:03:29.834Z,94609.06
2022-12-08T11:06:05.395Z,94614.25
2022-12-08T11:08:48.144Z,94605.94
2022-12-08T11:11:17.001Z,94609.28
2022-12-08T11:13:44.863Z,94602.94
2022-12-08T11:16:16.524Z,94596.53
2022-12-08T11:18:49.825Z,94597.66
2022-12-08T11:21:19.776Z,94593.56
2022-12-08T11:23:50.642Z,94594.34
2022-12-08T11:26:24.870Z,94591.50
2022-12-08T11:28:52.856Z,94586.56
2022-12-08T11:31:29.501Z,94598.09
2022-12-08T11:33:58.781Z,94597.22
2022-12-08T11:36:30.067Z,94584.59
2022-12-08T11:39:01.808Z,94579.22
2022-12-08T11:41:34.610Z,94575.19
2022-12-08T11:44:09.392Z,94565.78
2022-12-08T11:46:44.224Z,94564.16
2022-12-08T11:49:14.691Z,94576.00
2022-12-08T11:51:54.122Z,94572.06
2022-12-08T11:54:25.373Z,94575.81
2022-12-08T11:56:56.970Z,94572.06
2022-12-08T11:59:29.925Z,94565.34
2022-12-08T12:01:59.387Z,94565.09
2022-12-08T12:04:33.003Z,94562.63
2022-12-08T12:07:33.136Z,94561.47
2022-12-08T12:10:21.914Z,94554.97
2022-12-08T12:13:04.750Z,94552.59
2022-12-08T12:16:07.573Z,94552.03
2022-12-08T12:18:45.434Z,94550.47
2022-12-08T12:21:20.223Z,94549.97
2022-12-08T12:23:52.927Z,94555.34
2022-12-08T12:26:23.621Z,94554.53
2022-12-08T12:28:54.577Z,94553.44
2022-12-08T12:31:26.077Z,94545.69
2022-12-08T12:33:58.080Z,94549.81
2022-12-08T12:36:27.180Z,94546.38
2022-12-08T12:39:04.207Z,94548.53
2022-12-08T12:41:38.617Z,94544.72
2022-12-08T12:44:40.733Z,94544.81
2022-12-08T12:47:15.928Z,94539.94
2022-12-08T12:50:05.692Z,94537.78
2022-12-08T12:52:50.443Z,94543.97
2022-12-08T12:55:51.006Z,94536.19
2022-12-08T12:58:42.489Z,94538.31
2022-12-08T13:01:45.400Z,94534.72
2022-12-08T13:04:13.518Z,94531.13
2022-12-08T13:06:45.237Z,94538.31
2022-12-08T13:09:37.415Z,94526.75
2022-12-08T13:12:11.429Z,94524.56
2022-12-08T13:14:47.143Z,94524.03
2022-12-08T13:17:22.306Z,94517.59
2022-12-08T13:19:55.575Z,94510.94
2022-12-08T13:23:00.657Z,94509.63
2022-12-08T13:25:52.569Z,94504.88
2022-12-08T13:28:24.822Z,94507.28
2022-12-08T13:30:53.765Z,94510.97
2022-12-08T13:33:27.237Z,94508.00
2022-12-08T13:36:04.788Z,94509.84
2022-12-08T13:38:36.150Z,94501.00
2022-12-08T13:41:14.777Z,94507.06
2022-12-08T13:44:10.555Z,94506.91
2022-12-08T13:56:51.617Z,94504.94
2022-12-08T13:58:26.089Z,94508.38
2022-12-08T14:01:00.644Z,94513.38
2022-12-08T14:03:28.642Z,94507.97
2022-12-08T14:06:12.044Z,94513.22
2022-12-08T14:09:02.621Z,94515.44
2022-12-08T14:11:35.831Z,94520.03
2022-12-08T14:14:08.691Z,94524.94
2022-12-08T14:16:40.284Z,94523.34
2022-12-08T14:19:17.597Z,94521.78
2022-12-08T14:21:52.252Z,94522.31
2022-12-08T14:24:20.080Z,94524.22
2022-12-08T14:26:48.333Z,94516.72
2022-12-08T14:29:42.455Z,94519.94
2022-12-08T14:32:28.920Z,94518.63
2022-12-08T14:35:00.005Z,94517.31
2022-12-08T14:37:29.727Z,94517.63
2022-12-08T14:40:03.983Z,94516.53
2022-12-08T14:42:32.108Z,94511.16
2022-12-08T14:45:05.368Z,94509.28
2022-12-08T14:47:35.210Z,94503.09
2022-12-08T14:50:04.982Z,94510.13
2022-12-08T14:52:32.980Z,94509.56
2022-12-08T14:55:00.861Z,94518.69
2022-12-08T14:57:36.368Z,94522.47
2022-12-08T15:00:20.291Z,94523.00
2022-12-08T15:02:49.222Z,94519.81
2022-12-08T15:05:20.198Z,94517.13
2022-12-08T15:07:51.142Z,94516.56
2022-12-08T15:10:29.701Z,94520.31
2022-12-08T15:13:02.872Z,94519.78
2022-12-08T15:15:33.227Z,94515.75
2022-12-08T15:18:13.347Z,94513.84
2022-12-08T15:20:43.055Z,94518.66
2022-12-08T15:23:23.620Z,94515.41
2022-12-08T15:25:51.817Z,94517.00
2022-12-08T15:28:25.199Z,94534.91
2022-12-08T15:30:57.808Z,94530.31
2022-12-08T15:33:25.700Z,94534.50
2022-12-08T15:35:54.173Z,94533.94
2022-12-08T15:38:25.785Z,94540.56
2022-12-08T15:40:54.836Z,94534.00
2022-12-08T15:43:23.402Z,94543.63
2022-12-08T15:45:59.119Z,94537.81
2022-12-08T15:48:30.800Z,94558.03
2022-12-08T15:50:58.767Z,94548.81
2022-12-08T15:53:31.492Z,94549.59
2022-12-08T15:58:57.623Z,94550.72
2022-12-08T16:01:26.083Z,94553.84
2022-12-08T16:07:19.636Z,94555.06
2022-12-08T16:09:36.969Z,94551.81
2022-12-08T16:12:22.819Z,94544.31
2022-12-08T16:17:39.349Z,94551.25
2022-12-08T16:20:16.755Z,94551.66
2022-12-08T16:22:54.499Z,94553.41
2022-12-08T16:25:36.392Z,94551.97
2022-12-08T16:28:45.158Z,94548.56
2022-12-08T16:31:01.990Z,94542.22
2022-12-08T16:33:31.852Z,94538.19
2022-12-08T16:36:00.921Z,94536.69
2022-12-08T16:38:28.660Z,94527.44
2022-12-08T16:41:10.361Z,94536.50
2022-12-08T16:43:38.139Z,94538.13
2022-12-08T16:46:06.271Z,94534.00
2022-12-08T16:48:34.240Z,94538.69
2022-12-08T16:51:04.618Z,94535.88
2022-12-08T16:53:32.510Z,94534.25
2022-12-08T16:56:00.594Z,94531.75
2022-12-08T16:58:29.999Z,94540.16
2022-12-08T17:00:57.755Z,94536.28
2022-12-08T17:03:26.005Z,94539.16
2022-12-08T17:05:53.698Z,94545.50
2022-12-08T17:08:22.845Z,94549.34
2022-12-08T17:11:07.156Z,94540.47
2022-12-08T17:13:35.093Z,94532.28
2022-12-08T17:16:05.903Z,94535.34
2022-12-08T17:18:33.726Z,94538.03
2022-12-08T17:21:01.452Z,94534.69
2022-12-08T17:23:30.530Z,94533.06
2022-12-08T17:25:59.928Z,94540.47
2022-12-08T17:28:51.971Z,94533.94
2022-12-08T17:31:16.752Z,94538.59
2022-12-08T17:33:45.859Z,94535.34
2022-12-08T17:36:15.633Z,94526.72
2022-12-08T17:38:45.115Z,94522.09
2022-12-08T17:41:13.102Z,94524.66
2022-12-08T17:43:41.233Z,94530.69
2022-12-08T17:46:09.122Z,94530.22
2022-12-08T17:48:37.210Z,94540.97
2022-12-08T17:51:05.046Z,94540.38
2022-12-08T17:53:37.258Z,94535.22
2022-12-08T17:56:08.309Z,94531.88
2022-12-08T17:58:36.211Z,94526.09
2022-12-08T18:01:08.602Z,94526.09
2022-12-08T18:03:36.534Z,94536.19
2022-12-08T18:06:12.497Z,94525.44
2022-12-08T18:08:40.844Z,94536.19
2022-12-08T18:11:16.495Z,94528.44
2022-12-08T18:13:44.564Z,94526.94
2022-12-08T18:16:14.130Z,94523.94
2022-12-08T18:18:42.368Z,94530.53
2022-12-08T18:21:10.750Z,94515.97
2022-12-08T18:23:39.791Z,94520.38
2022-12-08T18:26:08.508Z,94517.63
2022-12-08T18:28:38.355Z,94509.63
2022-12-08T18:31:09.901Z,94516.22
2022-12-08T18:33:38.234Z,94515.31
2022-12-08T18:36:09.484Z,94511.84
2022-12-08T18:38:38.144Z,94514.16
2022-12-08T18:41:07.453Z,94518.66
2022-12-08T18:43:35.503Z,94515.66
2022-12-08T18:46:07.624Z,94508.38
2022-12-08T18:48:35.831Z,94504.81
2022-12-08T18:51:03.821Z,94496.59
2022-12-08T18:53:32.302Z,94500.88
2022-12-08T18:56:00.059Z,94503.31
2022-12-08T18:58:27.794Z,94500.56
2022-12-08T19:00:55.715Z,94510.25
2022-12-08T19:03:25.226Z,94518.34
2022-12-08T19:06:03.213Z,94518.78
2022-12-08T19:08:31.642Z,94522.59
2022-12-08T19:11:00.132Z,94522.38
2022-12-08T19:13:28.458Z,94523.31
2022-12-08T19:15:56.356Z,94521.47
2022-12-08T19:18:25.543Z,94516.84
2022-12-08T19:20:56.734Z,94517.75
2022-12-08T19:23:24.571Z,94517.19
2022-12-08T19:25:52.472Z,94524.47
2022-12-08T19:28:20.328Z,94523.19
2022-12-08T19:30:48.557Z,94519.72
2022-12-08T19:33:16.884Z,94520.09
2022-12-08T19:35:52.265Z,94510.16
2022-12-08T19:38:20.650Z,94511.19
2022-12-08T19:41:05.900Z,94507.16
2022-12-08T19:43:51.315Z,94507.84
2022-12-08T19:46:19.600Z,94506.34
2022-12-08T19:48:47.499Z,94508.63
2022-12-08T19:51:19.550Z,94512.91
2022-12-08T19:53:47.943Z,94512.34
2022-12-08T19:56:16.126Z,94511.88
2022-12-08T19:58:43.994Z,94511.88
2022-12-08T20:01:12.021Z,94507.84
2022-12-08T20:03:40.225Z,94510.94
2022-12-08T20:06:08.152Z,94511.31
2022-12-08T20:08:37.409Z,94507.34
2022-12-08T20:11:05.242Z,94500.09
2022-12-08T20:13:43.795Z,94498.94
2022-12-08T20:16:11.911Z,94504.81
2022-12-08T20:18:40.861Z,94504.00
2022-12-08T20:21:09.233Z,94502.06
2022-12-08T20:23:38.616Z,94499.66
2022-12-08T20:26:07.925Z,94507.25
2022-12-08T20:28:36.135Z,94499.38
2022-12-08T20:31:04.667Z,94503.06
2022-12-08T20:33:32.951Z,94507.63
2022-12-08T20:36:02.068Z,94501.38
2022-12-08T20:38:30.181Z,94493.94
2022-12-08T20:41:00.449Z,94496.50
2022-12-08T20:43:28.368Z,94509.78
2022-12-08T20:45:56.155Z,94508.50
2022-12-08T20:48:24.818Z,94503.88
2022-12-08T20:50:53.147Z,94500.06
2022-12-08T20:53:20.950Z,94502.25
2022-12-08T20:55:48.678Z,94495.78
2022-12-08T20:58:18.113Z,94495.44
2022-12-08T21:00:46.292Z,94495.09
2022-12-08T21:03:15.434Z,94503.63
2022-12-08T21:05:48.983Z,94494.03
2022-12-08T21:08:17.259Z,94493.34
2022-12-08T21:10:45.126Z,94487.09
2022-12-08T21:13:13.016Z,94482.47
2022-12-08T21:15:46.492Z,94482.94
2022-12-08T21:18:14.773Z,94477.63
2022-12-08T21:20:42.863Z,94482.00
2022-12-08T21:23:11.387Z,94481.19
2022-12-08T21:25:41.578Z,94472.44
2022-12-08T21:28:09.638Z,94472.66
2022-12-08T21:30:38.853Z,94477.41
2022-12-08T21:33:08.293Z,94481.41
2022-12-08T21:35:36.362Z,94482.72
2022-12-08T21:38:06.110Z,94483.03
2022-12-08T21:40:35.213Z,94472.91
2022-12-08T21:43:03.808Z,94474.28
2022-12-08T21:45:32.710Z,94482.00
2022-12-08T21:48:04.367Z,94488.34
2022-12-08T21:50:37.445Z,94484.56
2022-12-08T21:53:05.543Z,94478.31
2022-12-08T21:55:33.513Z,94485.03
2022-12-08T21:58:02.209Z,94484.13
2022-12-08T22:00:30.297Z,94488.50
2022-12-08T22:02:58.803Z,94497.75
2022-12-08T22:05:26.992Z,94496.50
2022-12-08T22:07:56.400Z,94493.25
2022-12-08T22:10:24.392Z,94486.38
2022-12-08T22:12:52.309Z,94480.13
2022-12-08T22:15:20.185Z,94478.63
2022-12-08T22:17:48.163Z,94481.19
2022-12-08T22:20:17.222Z,94477.81
2022-12-08T22:22:45.592Z,94477.22
2022-12-08T22:25:14.992Z,94472.84
2022-12-08T22:27:43.101Z,94462.66
2022-12-08T22:30:12.191Z,94463.25
2022-12-08T22:32:40.350Z,94465.09
2022-12-08T22:35:08.895Z,94462.31
2022-12-08T22:37:36.599Z,94468.13
2022-12-08T22:40:06.307Z,94467.31
2022-12-08T22:42:35.720Z,94471.00
2022-12-08T22:45:03.501Z,94461.75
2022-12-08T22:47:31.250Z,94453.44
2022-12-08T22:49:58.991Z,94453.09
2022-12-08T22:52:26.970Z,94448.25
2022-12-08T22:54:54.715Z,94448.47
2022-12-08T23:03:20.127Z,94464.75
2022-12-08T23:05:48.269Z,94455.03
2022-12-08T23:08:18.016Z,94448.44
2022-12-08T23:10:47.147Z,94455.50
2022-12-08T23:13:16.242Z,94449.72
2022-12-08T23:15:53.024Z,94447.56
2022-12-08T23:18:22.097Z,94453.91
2022-12-08T23:20:49.824Z,94447.78
2022-12-08T23:23:17.784Z,94455.50
2022-12-08T23:25:45.657Z,94443.84
2022-12-08T23:28:14.023Z,94436.56
2022-12-08T23:30:42.303Z,94430.81
2022-12-08T23:33:10.082Z,94427.47
2022-12-08T23:35:39.439Z,94431.75
2022-12-08T23:38:09.444Z,94426.78
2022-12-08T23:40:37.284Z,94425.50
2022-12-08T23:43:05.967Z,94419.72
2022-12-08T23:45:33.801Z,94405.88
2022-12-08T23:48:01.877Z,94405.41
2022-12-08T23:50:29.617Z,94406.00
2022-12-08T23:52:58.949Z,94410.56
2022-12-08T23:55:26.704Z,94416.84
2022-12-08T23:57:54.459Z,94409.78
