createdAt,value
2022-10-31T00:00:28.973Z,101339.44
2022-10-31T00:02:55.428Z,101342.31
2022-10-31T00:05:21.764Z,101333.34
2022-10-31T00:07:48.160Z,101333.34
2022-10-31T00:10:14.631Z,101336.06
2022-10-31T00:12:41.070Z,101337.94
2022-10-31T00:15:07.729Z,101337.09
2022-10-31T00:17:36.159Z,101328.97
2022-10-31T00:20:02.659Z,101330.34
2022-10-31T00:22:28.992Z,101340.31
2022-10-31T00:24:55.326Z,101342.50
2022-10-31T00:27:21.821Z,101348.91
2022-10-31T00:29:48.160Z,101348.28
2022-10-31T00:32:14.480Z,101348.59
2022-10-31T00:34:41.188Z,101343.38
2022-10-31T00:37:07.600Z,101348.13
2022-10-31T00:39:33.973Z,101346.59
2022-10-31T00:42:00.442Z,101347.78
2022-10-31T00:44:26.854Z,101352.72
2022-10-31T00:46:53.177Z,101352.03
2022-10-31T00:49:19.518Z,101345.94
2022-10-31T00:51:45.837Z,101348.84
2022-10-31T00:54:12.200Z,101344.63
2022-10-31T00:56:38.550Z,101350.34
2022-10-31T00:59:04.911Z,101347.00
2022-10-31T01:01:31.432Z,101351.06
2022-10-31T01:03:57.821Z,101353.09
2022-10-31T01:06:24.158Z,101358.00
2022-10-31T01:08:50.561Z,101361.06
2022-10-31T01:11:22.326Z,101358.50
2022-10-31T01:13:51.410Z,101365.09
2022-10-31T01:16:20.570Z,101363.59
2022-10-31T01:18:47.318Z,101367.47
2022-10-31T01:21:22.637Z,101361.22
2022-10-31T01:23:49.242Z,101358.03
2022-10-31T01:26:27.177Z,101361.56
2022-10-31T01:29:00.637Z,101370.88
2022-10-31T01:31:30.247Z,101366.31
2022-10-31T01:33:57.348Z,101375.44
2022-10-31T01:36:28.662Z,101370.88
2022-10-31T01:38:58.966Z,101360.91
2022-10-31T01:41:31.078Z,101363.59
2022-10-31T01:44:04.340Z,101361.72
2022-10-31T01:46:37.824Z,101367.31
2022-10-31T01:49:12.819Z,101362.09
2022-10-31T01:51:46.233Z,101368.66
2022-10-31T01:54:16.729Z,101362.59
2022-10-31T01:56:49.403Z,101362.78
2022-10-31T01:59:20.433Z,101359.56
2022-10-31T02:01:48.665Z,101354.69
2022-10-31T02:04:16.315Z,101363.13
2022-10-31T02:06:50.533Z,101363.28
2022-10-31T02:09:18.014Z,101375.41
2022-10-31T02:11:45.265Z,101377.63
2022-10-31T02:14:12.245Z,101368.00
2022-10-31T02:16:38.624Z,101373.59
2022-10-31T02:19:09.850Z,101368.34
2022-10-31T02:21:50.790Z,101370.38
2022-10-31T02:24:29.058Z,101364.28
2022-10-31T02:27:09.565Z,101361.91
2022-10-31T02:30:06.278Z,101361.09
2022-10-31T02:32:54.136Z,101369.19
2022-10-31T02:35:48.572Z,101364.81
2022-10-31T02:38:47.107Z,101364.28
2022-10-31T02:41:28.179Z,101375.06
2022-10-31T02:44:03.656Z,101384.34
2022-10-31T02:46:39.705Z,101377.44
2022-10-31T02:49:17.281Z,101379.47
2022-10-31T02:51:44.729Z,101380.78
2022-10-31T02:54:23.880Z,101381.94
2022-10-31T02:56:53.810Z,101385.00
2022-10-31T02:59:20.909Z,101389.19
2022-10-31T03:02:11.691Z,101391.06
2022-10-31T03:05:07.083Z,101390.53
2022-10-31T03:07:48.131Z,101388.16
2022-10-31T03:10:25.082Z,101401.16
2022-10-31T03:16:11.260Z,101407.38
2022-10-31T03:18:58.230Z,101410.41
2022-10-31T03:21:43.838Z,101398.22
2022-10-31T03:24:12.409Z,101397.88
2022-10-31T03:26:42.331Z,101398.22
2022-10-31T03:29:11.703Z,101392.44
2022-10-31T03:31:44.521Z,101392.78
2022-10-31T03:34:13.685Z,101388.69
2022-10-31T03:36:42.120Z,101382.66
2022-10-31T03:39:14.970Z,101389.03
2022-10-31T03:41:47.762Z,101382.94
2022-10-31T03:44:18.696Z,101379.59
2022-10-31T03:46:45.781Z,101375.19
2022-10-31T03:49:13.366Z,101382.44
2022-10-31T03:52:16.536Z,101390.69
2022-10-31T03:54:45.098Z,101387.31
2022-10-31T03:57:22.200Z,101393.56
2022-10-31T03:59:54.124Z,101384.63
2022-10-31T04:02:26.923Z,101381.94
2022-10-31T04:04:54.017Z,101396.41
2022-10-31T04:07:22.810Z,101390.03
2022-10-31T04:09:52.366Z,101390.03
2022-10-31T04:12:19.668Z,101384.78
2022-10-31T04:14:48.794Z,101382.09
2022-10-31T04:17:18.785Z,101392.03
2022-10-31T04:19:45.320Z,101398.59
2022-10-31T04:22:12.046Z,101399.56
2022-10-31T04:24:40.299Z,101402.44
2022-10-31T04:27:07.517Z,101404.47
2022-10-31T04:29:34.008Z,101394.84
2022-10-31T04:32:00.320Z,101398.69
2022-10-31T04:34:26.638Z,101390.94
2022-10-31T04:36:52.973Z,101391.25
2022-10-31T04:39:22.796Z,101396.97
2022-10-31T04:41:53.222Z,101396.28
2022-10-31T04:44:19.609Z,101393.72
2022-10-31T04:46:45.961Z,101386.81
2022-10-31T04:49:12.563Z,101389.69
2022-10-31T04:51:38.946Z,101391.69
2022-10-31T04:54:05.445Z,101397.22
2022-10-31T04:56:31.913Z,101396.56
2022-10-31T04:58:58.246Z,101394.84
2022-10-31T05:01:24.731Z,101401.25
2022-10-31T05:03:51.170Z,101395.19
2022-10-31T05:06:17.545Z,101386.41
2022-10-31T05:08:43.898Z,101390.09
2022-10-31T05:11:10.217Z,101382.34
2022-10-31T05:13:36.614Z,101381.66
2022-10-31T05:16:04.123Z,101378.97
2022-10-31T05:18:30.518Z,101375.56
2022-10-31T05:20:56.860Z,101377.56
2022-10-31T05:23:23.177Z,101374.88
2022-10-31T05:25:49.808Z,101368.78
2022-10-31T05:28:16.168Z,101368.94
2022-10-31T05:30:42.485Z,101369.94
2022-10-31T05:33:08.883Z,101372.78
2022-10-31T05:35:35.234Z,101375.81
2022-10-31T05:38:02.057Z,101377.81
2022-10-31T05:40:29.179Z,101376.13
2022-10-31T05:42:57.253Z,101372.75
2022-10-31T05:45:24.225Z,101375.56
2022-10-31T05:48:01.583Z,101367.34
2022-10-31T05:50:31.128Z,101370.03
2022-10-31T05:52:59.907Z,101364.97
2022-10-31T05:55:26.897Z,101366.66
2022-10-31T05:57:54.844Z,101369.34
2022-10-31T06:00:22.065Z,101370.38
2022-10-31T06:02:49.081Z,101369.53
2022-10-31T06:05:16.047Z,101371.34
2022-10-31T06:07:42.376Z,101369.66
2022-10-31T06:10:09.523Z,101372.50
2022-10-31T06:12:41.468Z,101378.22
2022-10-31T06:15:09.545Z,101377.38
2022-10-31T06:17:36.661Z,101373.16
2022-10-31T06:20:04.410Z,101377.84
2022-10-31T06:22:30.856Z,101384.25
2022-10-31T06:24:57.313Z,101384.38
2022-10-31T06:27:24.779Z,101387.06
2022-10-31T06:29:51.489Z,101383.72
2022-10-31T06:32:17.978Z,101389.94
2022-10-31T06:34:44.987Z,101389.09
2022-10-31T06:37:12.960Z,101394.47
2022-10-31T06:39:39.290Z,101386.41
2022-10-31T06:42:05.916Z,101383.72
2022-10-31T06:44:32.273Z,101382.00
2022-10-31T06:46:58.613Z,101392.78
2022-10-31T06:49:24.949Z,101384.88
2022-10-31T06:51:51.919Z,101385.72
2022-10-31T06:54:18.559Z,101385.72
2022-10-31T06:56:48.062Z,101379.31
2022-10-31T06:59:15.323Z,101385.72
2022-10-31T07:01:41.833Z,101386.56
2022-10-31T07:04:12.504Z,101393.47
2022-10-31T07:06:39.242Z,101401.22
2022-10-31T07:09:05.872Z,101402.78
2022-10-31T07:11:32.388Z,101398.09
2022-10-31T07:13:58.800Z,101404.00
2022-10-31T07:16:25.374Z,101407.75
2022-10-31T07:18:51.812Z,101413.53
2022-10-31T07:21:18.198Z,101417.44
2022-10-31T07:23:44.551Z,101408.09
2022-10-31T07:26:11.280Z,101413.66
2022-10-31T07:28:37.977Z,101415.91
2022-10-31T07:31:04.341Z,101419.66
2022-10-31T07:33:30.693Z,101414.47
2022-10-31T07:35:57.050Z,101416.50
2022-10-31T07:38:23.552Z,101418.41
2022-10-31T07:40:53.461Z,101414.06
2022-10-31T07:43:20.152Z,101410.56
2022-10-31T07:45:53.305Z,101413.31
2022-10-31T07:48:20.350Z,101413.53
2022-10-31T07:50:47.174Z,101410.00
2022-10-31T07:53:15.386Z,101415.44
2022-10-31T07:55:42.313Z,101413.75
2022-10-31T07:58:14.100Z,101417.34
2022-10-31T08:00:43.404Z,101416.34
2022-10-31T08:03:17.862Z,101408.25
2022-10-31T08:05:46.766Z,101404.78
2022-10-31T08:08:14.547Z,101414.59
2022-10-31T08:10:41.548Z,101417.31
2022-10-31T08:13:13.767Z,101410.88
2022-10-31T08:15:42.386Z,101406.34
2022-10-31T08:18:15.963Z,101402.47
2022-10-31T08:20:43.801Z,101398.03
2022-10-31T08:23:11.885Z,101396.03
2022-10-31T08:25:39.255Z,101396.88
2022-10-31T08:28:07.519Z,101393.13
2022-10-31T08:30:36.657Z,101386.50
2022-10-31T08:33:16.348Z,101384.66
2022-10-31T08:35:43.438Z,101389.84
2022-10-31T08:38:11.676Z,101388.84
2022-10-31T08:40:38.637Z,101388.81
2022-10-31T08:43:13.776Z,101388.59
2022-10-31T08:45:40.489Z,101381.28
2022-10-31T08:48:10.585Z,101381.06
2022-10-31T08:50:37.714Z,101379.19
2022-10-31T08:53:06.501Z,101376.22
2022-10-31T08:55:36.864Z,101375.16
2022-10-31T08:58:04.920Z,101375.13
2022-10-31T09:00:31.842Z,101367.75
2022-10-31T09:02:59.749Z,101368.75
2022-10-31T09:05:27.087Z,101366.16
2022-10-31T09:08:01.292Z,101364.22
2022-10-31T09:10:29.036Z,101366.22
2022-10-31T09:13:11.013Z,101368.03
2022-10-31T09:15:40.857Z,101369.00
2022-10-31T09:18:08.521Z,101367.41
2022-10-31T09:20:36.646Z,101355.47
2022-10-31T09:23:09.768Z,101353.31
2022-10-31T09:25:36.645Z,101348.84
2022-10-31T09:28:05.365Z,101351.28
2022-10-31T09:30:33.892Z,101343.91
2022-10-31T09:33:02.309Z,101352.59
2022-10-31T09:35:29.563Z,101350.00
2022-10-31T09:38:00.367Z,101358.03
2022-10-31T09:40:35.033Z,101348.59
2022-10-31T09:43:40.038Z,101352.03
2022-10-31T09:46:22.936Z,101353.41
2022-10-31T09:49:22.928Z,101355.00
2022-10-31T09:51:59.043Z,101347.56
2022-10-31T09:54:36.552Z,101342.03
2022-10-31T09:57:03.726Z,101348.16
2022-10-31T09:59:40.327Z,101349.53
2022-10-31T10:02:13.767Z,101348.19
2022-10-31T10:04:56.038Z,101343.91
2022-10-31T10:08:00.863Z,101342.78
2022-10-31T10:10:39.895Z,101337.84
2022-10-31T10:13:44.041Z,101335.59
2022-10-31T10:16:39.918Z,101340.50
2022-10-31T10:19:26.717Z,101337.63
2022-10-31T10:22:05.221Z,101342.09
2022-10-31T10:25:09.196Z,101344.84
2022-10-31T10:27:54.401Z,101340.69
2022-10-31T10:30:33.682Z,101333.41
2022-10-31T10:33:24.721Z,101332.16
2022-10-31T10:36:01.470Z,101323.38
2022-10-31T10:38:33.717Z,101326.75
2022-10-31T10:41:03.156Z,101315.44
2022-10-31T10:43:39.572Z,101311.06
2022-10-31T10:46:30.678Z,101318.50
2022-10-31T10:49:15.541Z,101314.31
2022-10-31T10:55:23.288Z,101317.28
2022-10-31T10:57:58.179Z,101306.63
2022-10-31T11:00:28.530Z,101301.41
2022-10-31T11:02:54.982Z,101297.44
2022-10-31T11:05:35.482Z,101301.84
2022-10-31T11:08:01.967Z,101299.56
2022-10-31T11:10:28.808Z,101299.97
2022-10-31T11:13:24.464Z,101296.22
2022-10-31T11:15:59.970Z,101286.38
2022-10-31T11:18:29.868Z,101278.44
2022-10-31T11:20:59.396Z,101270.47
2022-10-31T11:23:27.857Z,101263.34
2022-10-31T11:25:58.261Z,101259.16
2022-10-31T11:28:25.844Z,101248.66
2022-10-31T11:30:59.756Z,101250.59
2022-10-31T11:33:48.714Z,101238.22
2022-10-31T11:36:27.953Z,101218.72
2022-10-31T11:38:55.505Z,101223.97
2022-10-31T11:41:29.531Z,101222.69
2022-10-31T11:44:19.689Z,101219.34
2022-10-31T11:46:49.862Z,101203.59
2022-10-31T11:49:38.636Z,101202.97
2022-10-31T11:52:15.674Z,101205.06
2022-10-31T11:54:56.701Z,101206.09
2022-10-31T11:57:31.933Z,101194.53
2022-10-31T12:00:00.819Z,101189.88
2022-10-31T12:02:27.847Z,101189.69
2022-10-31T12:05:17.816Z,101187.31
2022-10-31T12:07:44.526Z,101180.56
2022-10-31T12:10:12.576Z,101172.13
2022-10-31T12:12:53.389Z,101157.44
2022-10-31T12:15:37.340Z,101146.44
2022-10-31T12:18:15.642Z,101148.78
2022-10-31T12:20:42.120Z,101140.59
2022-10-31T12:23:23.454Z,101139.31
2022-10-31T12:25:49.731Z,101140.13
2022-10-31T12:28:22.192Z,101128.56
2022-10-31T12:31:24.703Z,101119.94
2022-10-31T12:34:15.762Z,101115.69
2022-10-31T12:36:59.642Z,101088.38
2022-10-31T12:39:48.150Z,101082.31
2022-10-31T12:42:30.034Z,101079.59
2022-10-31T12:45:18.988Z,101076.25
2022-10-31T12:47:56.941Z,101064.47
2022-10-31T12:50:41.961Z,101054.84
2022-10-31T12:53:48.789Z,101072.69
2022-10-31T12:56:30.587Z,101064.25
2022-10-31T12:59:09.062Z,101057.75
2022-10-31T13:01:38.083Z,101070.31
2022-10-31T13:04:15.286Z,101072.41
2022-10-31T13:06:45.337Z,101073.00
2022-10-31T13:09:18.727Z,101064.59
2022-10-31T13:12:02.766Z,101067.94
2022-10-31T13:14:40.016Z,101070.06
2022-10-31T13:17:07.745Z,101076.59
2022-10-31T13:19:39.412Z,101068.97
2022-10-31T13:22:08.541Z,101051.75
2022-10-31T13:24:51.513Z,101043.56
2022-10-31T13:27:39.797Z,101029.91
2022-10-31T13:30:23.611Z,101024.69
2022-10-31T13:32:55.986Z,101028.72
2022-10-31T13:36:07.496Z,101014.63
2022-10-31T13:38:40.372Z,101013.44
2022-10-31T13:41:20.228Z,101009.47
2022-10-31T13:44:00.761Z,101000.47
2022-10-31T13:46:33.298Z,100991.09
2022-10-31T13:48:59.934Z,100992.81
2022-10-31T13:51:32.055Z,100996.81
2022-10-31T13:54:06.742Z,100989.66
2022-10-31T13:56:35.487Z,100974.38
2022-10-31T13:59:15.843Z,100970.97
2022-10-31T14:01:50.793Z,100974.78
2022-10-31T14:04:39.659Z,100965.97
2022-10-31T14:07:12.081Z,100961.59
2022-10-31T14:10:01.623Z,100954.69
2022-10-31T14:12:37.526Z,100953.00
2022-10-31T14:15:23.547Z,100951.72
2022-10-31T14:18:03.576Z,100945.41
2022-10-31T14:20:45.246Z,100943.13
2022-10-31T14:23:33.071Z,100949.03
2022-10-31T14:26:31.302Z,100936.69
2022-10-31T14:29:03.490Z,100924.53
2022-10-31T14:31:40.672Z,100915.50
2022-10-31T14:34:10.088Z,100924.97
2022-10-31T14:37:14.214Z,100918.06
2022-10-31T14:40:14.539Z,100911.78
2022-10-31T14:42:50.100Z,100914.97
2022-10-31T14:45:38.197Z,100922.31
2022-10-31T14:48:12.581Z,100927.34
2022-10-31T14:50:46.754Z,100920.00
2022-10-31T14:53:20.116Z,100912.06
2022-10-31T14:55:50.359Z,100904.91
2022-10-31T14:58:22.485Z,100898.88
2022-10-31T15:00:51.696Z,100896.56
2022-10-31T15:03:34.066Z,100893.25
2022-10-31T15:06:05.499Z,100883.59
2022-10-31T15:08:36.007Z,100874.81
2022-10-31T15:11:18.749Z,100866.25
2022-10-31T15:13:54.449Z,100865.63
2022-10-31T15:16:22.354Z,100869.84
2022-10-31T15:18:52.979Z,100870.28
2022-10-31T15:21:21.408Z,100869.91
2022-10-31T15:23:48.657Z,100864.28
2022-10-31T15:26:23.653Z,100868.28
2022-10-31T15:29:00.937Z,100864.09
2022-10-31T15:31:27.438Z,100854.91
2022-10-31T15:33:56.153Z,100855.34
2022-10-31T15:36:29.241Z,100850.28
2022-10-31T15:39:00.720Z,100855.34
2022-10-31T15:41:38.647Z,100841.94
2022-10-31T15:44:26.277Z,100853.28
2022-10-31T15:46:56.175Z,100853.09
2022-10-31T15:49:38.477Z,100866.13
2022-10-31T15:52:23.206Z,100861.06
2022-10-31T15:54:53.326Z,100846.44
2022-10-31T15:57:20.002Z,100844.16
2022-10-31T15:59:48.947Z,100832.88
2022-10-31T16:02:20.349Z,100829.13
2022-10-31T16:04:56.295Z,100822.44
2022-10-31T16:07:23.963Z,100812.44
2022-10-31T16:09:52.850Z,100808.69
2022-10-31T16:12:22.569Z,100825.03
2022-10-31T16:14:51.077Z,100823.19
2022-10-31T16:17:21.933Z,100823.84
2022-10-31T16:19:50.995Z,100835.59
2022-10-31T16:22:33.718Z,100828.88
2022-10-31T16:25:13.470Z,100832.03
2022-10-31T16:27:40.710Z,100842.72
2022-10-31T16:30:26.275Z,100833.09
2022-10-31T16:32:58.988Z,100820.94
2022-10-31T16:35:27.825Z,100795.41
2022-10-31T16:37:55.096Z,100784.34
2022-10-31T16:40:21.730Z,100805.91
2022-10-31T16:42:49.792Z,100819.31
2022-10-31T16:45:20.283Z,100810.56
2022-10-31T16:47:47.453Z,100809.28
2022-10-31T16:50:20.568Z,100810.56
2022-10-31T16:53:17.864Z,100805.53
2022-10-31T16:55:37.230Z,100795.50
2022-10-31T16:58:04.007Z,100803.66
2022-10-31T17:00:31.622Z,100785.44
2022-10-31T17:02:57.953Z,100779.81
2022-10-31T17:05:30.294Z,100791.50
2022-10-31T17:08:00.809Z,100800.09
2022-10-31T17:10:27.877Z,100790.88
2022-10-31T17:12:55.030Z,100778.94
2022-10-31T17:15:27.537Z,100791.28
2022-10-31T17:17:55.124Z,100786.47
2022-10-31T17:20:26.288Z,100780.81
2022-10-31T17:22:53.445Z,100772.66
2022-10-31T17:25:25.292Z,100778.69
2022-10-31T17:27:52.229Z,100762.38
2022-10-31T17:30:20.298Z,100767.00
2022-10-31T17:32:47.546Z,100766.16
2022-10-31T17:35:15.554Z,100750.91
2022-10-31T17:37:42.961Z,100747.56
2022-10-31T17:40:11.195Z,100745.03
2022-10-31T17:42:37.644Z,100737.31
2022-10-31T17:45:06.296Z,100735.84
2022-10-31T17:47:33.607Z,100742.34
2022-10-31T17:49:59.932Z,100738.38
2022-10-31T17:52:26.506Z,100732.31
2022-10-31T17:54:52.874Z,100723.53
2022-10-31T17:57:19.833Z,100729.38
2022-10-31T17:59:46.145Z,100731.50
2022-10-31T18:02:12.862Z,100727.31
2022-10-31T18:04:40.948Z,100725.03
2022-10-31T18:07:07.862Z,100726.06
2022-10-31T18:09:34.277Z,100717.50
2022-10-31T18:12:00.613Z,100711.44
2022-10-31T18:14:28.575Z,100699.94
2022-10-31T18:16:55.120Z,100706.44
2022-10-31T18:19:21.580Z,100694.31
2022-10-31T18:21:47.964Z,100689.31
2022-10-31T18:24:14.447Z,100696.81
2022-10-31T18:26:40.965Z,100692.66
2022-10-31T18:29:07.324Z,100687.63
2022-10-31T18:31:33.673Z,100694.34
2022-10-31T18:34:00.000Z,100689.97
2022-10-31T18:36:26.364Z,100692.88
2022-10-31T18:38:52.860Z,100693.09
2022-10-31T18:41:19.852Z,100681.59
2022-10-31T18:43:46.200Z,100675.34
2022-10-31T18:46:16.137Z,100676.38
2022-10-31T18:48:44.206Z,100669.44
2022-10-31T18:51:14.434Z,100657.97
2022-10-31T18:53:40.915Z,100652.94
2022-10-31T18:56:09.707Z,100648.75
2022-10-31T18:58:36.861Z,100648.34
2022-10-31T19:01:11.542Z,100650.44
2022-10-31T19:03:39.184Z,100653.81
2022-10-31T19:06:06.841Z,100647.75
2022-10-31T19:08:34.023Z,100648.78
2022-10-31T19:11:11.693Z,100643.56
2022-10-31T19:13:39.170Z,100632.06
2022-10-31T19:16:09.641Z,100640.84
2022-10-31T19:18:36.642Z,100633.72
2022-10-31T19:21:15.287Z,100627.03
2022-10-31T19:23:44.652Z,100633.09
2022-10-31T19:26:11.640Z,100633.75
2022-10-31T19:28:40.144Z,100621.81
2022-10-31T19:31:07.608Z,100628.72
2022-10-31T19:33:36.121Z,100628.50
2022-10-31T19:36:11.932Z,100615.56
2022-10-31T19:38:41.104Z,100619.09
2022-10-31T19:41:10.067Z,100623.47
2022-10-31T19:43:36.753Z,100619.72
2022-10-31T19:46:04.265Z,100615.75
2022-10-31T19:48:31.171Z,100611.97
2022-10-31T19:51:03.047Z,100623.25
2022-10-31T19:53:30.925Z,100630.16
2022-10-31T19:55:58.900Z,100619.28
2022-10-31T19:58:25.648Z,100630.78
2022-10-31T20:00:52.334Z,100625.16
2022-10-31T20:03:21.603Z,100633.31
2022-10-31T20:05:50.187Z,100631.63
2022-10-31T20:08:20.936Z,100623.47
2022-10-31T20:10:59.583Z,100606.56
2022-10-31T20:13:26.139Z,100608.19
2022-10-31T20:15:52.861Z,100619.72
2022-10-31T20:18:19.236Z,100614.09
2022-10-31T20:20:45.929Z,100615.78
2022-10-31T20:23:12.322Z,100619.13
2022-10-31T20:25:46.830Z,100612.44
2022-10-31T20:28:13.211Z,100614.94
2022-10-31T20:30:39.532Z,100613.72
2022-10-31T20:33:06.137Z,100613.50
2022-10-31T20:35:36.537Z,100613.94
2022-10-31T20:38:04.886Z,100602.03
2022-10-31T20:40:32.014Z,100607.88
2022-10-31T20:42:58.568Z,100602.03
2022-10-31T20:45:25.122Z,100597.22
2022-10-31T20:47:51.461Z,100599.53
2022-10-31T20:50:17.798Z,100599.13
2022-10-31T20:52:44.174Z,100595.97
2022-10-31T20:55:10.748Z,100586.59
2022-10-31T20:57:37.289Z,100597.00
2022-10-31T21:00:04.675Z,100598.25
2022-10-31T21:02:31.357Z,100591.59
2022-10-31T21:04:58.081Z,100586.59
2022-10-31T21:07:24.432Z,100589.69
2022-10-31T21:09:50.781Z,100576.53
2022-10-31T21:12:17.231Z,100584.88
2022-10-31T21:14:43.618Z,100586.97
2022-10-31T21:17:10.030Z,100587.38
2022-10-31T21:19:36.512Z,100582.97
2022-10-31T21:22:03.750Z,100575.25
2022-10-31T21:24:30.174Z,100577.34
2022-10-31T21:26:56.726Z,100579.44
2022-10-31T21:29:23.128Z,100574.22
2022-10-31T21:31:49.878Z,100570.88
2022-10-31T21:34:16.544Z,100574.63
2022-10-31T21:36:42.910Z,100564.81
2022-10-31T21:39:09.942Z,100570.44
2022-10-31T21:41:36.571Z,100566.03
2022-10-31T21:44:03.026Z,100564.38
2022-10-31T21:46:31.687Z,100563.56
2022-10-31T21:48:58.621Z,100559.16
2022-10-31T21:51:30.346Z,100561.88
2022-10-31T21:54:15.801Z,100556.44
2022-10-31T21:56:42.553Z,100553.72
2022-10-31T21:59:09.480Z,100553.72
2022-10-31T22:01:36.642Z,100545.59
2022-10-31T22:04:03.787Z,100546.47
2022-10-31T22:06:30.906Z,100541.03
2022-10-31T22:09:03.912Z,100537.25
2022-10-31T22:11:30.323Z,100544.78
2022-10-31T22:13:59.751Z,100523.28
2022-10-31T22:16:29.096Z,100522.47
2022-10-31T22:18:57.809Z,100521.59
2022-10-31T22:21:26.413Z,100516.41
2022-10-31T22:24:01.919Z,100503.03
2022-10-31T22:26:31.898Z,100509.53
2022-10-31T22:29:02.038Z,100498.03
2022-10-31T22:31:30.016Z,100490.94
2022-10-31T22:33:57.011Z,100493.84
2022-10-31T22:36:26.262Z,100484.06
2022-10-31T22:38:52.700Z,100484.06
2022-10-31T22:41:24.783Z,100471.75
2022-10-31T22:43:51.269Z,100473.59
2022-10-31T22:46:20.247Z,100465.47
2022-10-31T22:48:49.420Z,100461.94
2022-10-31T22:51:22.478Z,100455.50
2022-10-31T22:53:49.592Z,100459.22
2022-10-31T22:56:21.039Z,100454.63
2022-10-31T22:58:48.296Z,100452.34
2022-10-31T23:01:17.662Z,100448.59
2022-10-31T23:03:44.605Z,100446.09
2022-10-31T23:06:25.848Z,100450.44
2022-10-31T23:08:53.166Z,100443.38
2022-10-31T23:11:23.975Z,100443.59
2022-10-31T23:14:16.115Z,100440.88
2022-10-31T23:16:46.886Z,100433.78
2022-10-31T23:19:19.330Z,100442.13
2022-10-31T23:21:56.661Z,100438.56
2022-10-31T23:24:43.856Z,100438.78
2022-10-31T23:27:11.990Z,100442.34
2022-10-31T23:29:43.515Z,100436.09
2022-10-31T23:32:22.574Z,100429.59
2022-10-31T23:34:51.297Z,100427.94
2022-10-31T23:37:20.676Z,100430.66
2022-10-31T23:39:47.574Z,100424.41
2022-10-31T23:42:15.410Z,100422.53
2022-10-31T23:44:42.329Z,100418.13
2022-10-31T23:47:08.896Z,100424.41
2022-10-31T23:49:35.277Z,100419.81
2022-10-31T23:52:01.924Z,100420.66
2022-10-31T23:54:28.669Z,100423.16
2022-10-31T23:56:55.318Z,100413.13
2022-10-31T23:59:22.814Z,100412.09
