createdAt,value
2017-12-15T00:00:15.222Z,5.40
2017-12-15T00:01:17.679Z,5.90
2017-12-15T00:02:20.202Z,6.37
2017-12-15T00:03:22.634Z,5.40
2017-12-15T00:04:25.116Z,5.65
2017-12-15T00:05:27.571Z,5.47
2017-12-15T00:06:30.031Z,5.27
2017-12-15T00:07:32.507Z,5.33
2017-12-15T00:08:34.962Z,5.00
2017-12-15T00:09:37.423Z,4.70
2017-12-15T00:10:39.892Z,4.97
2017-12-15T00:11:42.351Z,4.87
2017-12-15T00:12:44.827Z,5.40
2017-12-15T00:13:47.283Z,5.00
2017-12-15T00:14:49.769Z,4.90
2017-12-15T00:15:52.249Z,6.20
2017-12-15T00:16:54.713Z,5.07
2017-12-15T00:17:57.186Z,4.90
2017-12-15T00:18:59.661Z,4.77
2017-12-15T00:20:02.118Z,5.10
2017-12-15T00:21:04.585Z,5.20
2017-12-15T00:22:07.062Z,5.17
2017-12-15T00:23:09.547Z,4.80
2017-12-15T00:24:12.025Z,5.30
2017-12-15T00:25:14.479Z,5.30
2017-12-15T00:26:16.934Z,5.43
2017-12-15T00:27:19.386Z,4.40
2017-12-15T00:28:21.859Z,4.83
2017-12-15T00:29:24.311Z,4.90
2017-12-15T00:30:26.767Z,4.93
2017-12-15T00:31:29.241Z,4.80
2017-12-15T00:32:31.703Z,4.83
2017-12-15T00:33:34.197Z,4.77
2017-12-15T00:34:36.703Z,5.70
2017-12-15T00:35:39.169Z,5.27
2017-12-15T00:36:41.662Z,5.18
2017-12-15T00:37:44.133Z,4.60
2017-12-15T00:38:46.641Z,4.93
2017-12-15T00:39:49.108Z,4.50
2017-12-15T00:40:51.576Z,4.77
2017-12-15T00:41:54.037Z,4.50
2017-12-15T00:42:56.491Z,4.80
2017-12-15T00:43:58.987Z,5.57
2017-12-15T00:45:01.457Z,4.93
2017-12-15T00:46:03.934Z,4.50
2017-12-15T00:47:06.412Z,4.28
2017-12-15T00:48:08.890Z,4.72
2017-12-15T00:49:11.389Z,4.87
2017-12-15T00:50:13.863Z,4.60
2017-12-15T00:51:16.344Z,4.57
2017-12-15T00:52:18.795Z,4.80
2017-12-15T00:53:21.280Z,4.60
2017-12-15T00:54:23.762Z,4.80
2017-12-15T00:55:26.220Z,4.37
2017-12-15T00:56:28.671Z,4.40
2017-12-15T00:57:31.130Z,4.40
2017-12-15T00:58:33.595Z,4.70
2017-12-15T00:59:36.101Z,4.60
2017-12-15T01:00:38.575Z,4.00
2017-12-15T01:01:41.028Z,4.20
2017-12-15T01:02:43.474Z,4.10
2017-12-15T01:03:45.922Z,4.10
2017-12-15T01:04:48.395Z,4.20
2017-12-15T01:05:50.873Z,4.70
2017-12-15T01:06:53.322Z,3.83
2017-12-15T01:07:55.770Z,4.37
2017-12-15T01:08:58.242Z,4.80
2017-12-15T01:10:00.726Z,4.37
2017-12-15T01:11:03.183Z,4.00
2017-12-15T01:12:05.650Z,4.80
2017-12-15T01:13:08.117Z,4.50
2017-12-15T01:14:10.574Z,4.40
2017-12-15T01:15:13.046Z,3.90
2017-12-15T01:16:15.498Z,4.67
2017-12-15T01:17:17.950Z,4.73
2017-12-15T01:18:20.432Z,4.07
2017-12-15T01:19:22.901Z,4.40
2017-12-15T01:20:25.388Z,4.53
2017-12-15T01:21:27.857Z,3.97
2017-12-15T01:22:30.333Z,4.10
2017-12-15T01:23:32.808Z,4.50
2017-12-15T01:24:36.114Z,4.45
2017-12-15T01:25:38.609Z,3.90
2017-12-15T01:26:41.063Z,4.20
2017-12-15T01:27:43.518Z,4.50
2017-12-15T01:28:45.975Z,3.93
2017-12-15T01:29:48.434Z,3.83
2017-12-15T01:30:50.969Z,4.50
2017-12-15T01:31:53.426Z,4.00
2017-12-15T01:32:55.902Z,3.90
2017-12-15T01:33:58.358Z,4.43
2017-12-15T01:35:00.818Z,3.45
2017-12-15T01:36:03.313Z,4.00
2017-12-15T01:37:05.765Z,3.93
2017-12-15T01:38:08.240Z,4.47
2017-12-15T01:39:10.712Z,4.45
2017-12-15T01:40:13.167Z,3.90
2017-12-15T01:41:15.660Z,4.07
2017-12-15T01:42:18.141Z,3.90
2017-12-15T01:43:20.590Z,3.87
2017-12-15T01:44:23.073Z,3.80
2017-12-15T01:45:25.541Z,3.43
2017-12-15T01:46:28.024Z,3.63
2017-12-15T01:47:30.474Z,3.93
2017-12-15T01:48:32.921Z,4.07
2017-12-15T01:49:35.385Z,3.73
2017-12-15T01:50:37.862Z,3.85
2017-12-15T01:51:40.346Z,3.63
2017-12-15T01:52:42.795Z,3.60
2017-12-15T01:53:45.264Z,3.73
2017-12-15T01:54:47.729Z,3.80
2017-12-15T01:55:50.179Z,3.73
2017-12-15T01:56:52.660Z,4.00
2017-12-15T01:57:55.115Z,3.87
2017-12-15T01:58:57.580Z,3.57
2017-12-15T02:00:00.045Z,3.70
2017-12-15T02:01:02.525Z,3.70
2017-12-15T02:02:05.031Z,4.15
2017-12-15T02:03:07.491Z,3.90
2017-12-15T02:04:09.947Z,3.13
2017-12-15T02:05:12.399Z,3.60
2017-12-15T02:06:14.855Z,3.60
2017-12-15T02:07:17.352Z,3.20
2017-12-15T02:08:19.828Z,3.95
2017-12-15T02:09:22.293Z,3.40
2017-12-15T02:10:24.793Z,3.73
2017-12-15T02:11:27.258Z,3.83
2017-12-15T02:12:29.757Z,3.37
2017-12-15T02:13:32.260Z,4.00
2017-12-15T02:14:34.753Z,3.10
2017-12-15T02:15:37.298Z,3.47
2017-12-15T02:16:39.776Z,3.58
2017-12-15T02:17:42.250Z,3.40
2017-12-15T02:18:44.716Z,3.33
2017-12-15T02:19:47.170Z,3.83
2017-12-15T02:20:49.633Z,3.10
2017-12-15T02:21:52.090Z,4.00
2017-12-15T02:22:54.563Z,4.20
2017-12-15T02:23:57.010Z,3.17
2017-12-15T02:24:59.466Z,3.30
2017-12-15T02:26:01.962Z,3.20
2017-12-15T02:27:04.418Z,2.97
2017-12-15T02:28:06.907Z,3.45
2017-12-15T02:29:09.354Z,2.97
2017-12-15T02:30:11.807Z,3.47
2017-12-15T02:31:14.263Z,3.23
2017-12-15T02:32:16.749Z,3.37
2017-12-15T02:33:19.316Z,3.10
2017-12-15T02:34:21.780Z,3.43
2017-12-15T02:35:24.239Z,3.87
2017-12-15T02:36:26.704Z,3.58
2017-12-15T02:37:29.159Z,3.33
2017-12-15T02:38:31.639Z,3.37
2017-12-15T02:39:34.100Z,3.43
2017-12-15T02:40:36.565Z,3.20
2017-12-15T02:41:39.022Z,3.40
2017-12-15T02:42:41.478Z,3.30
2017-12-15T02:43:43.951Z,3.40
2017-12-15T02:44:46.421Z,3.17
2017-12-15T02:45:48.884Z,2.95
2017-12-15T02:46:51.339Z,3.40
2017-12-15T02:47:53.795Z,2.77
2017-12-15T02:48:56.266Z,4.47
2017-12-15T02:49:58.745Z,2.93
2017-12-15T02:51:01.211Z,2.60
2017-12-15T02:52:03.688Z,3.00
2017-12-15T02:53:06.157Z,3.10
2017-12-15T02:54:08.626Z,3.00
2017-12-15T02:55:11.070Z,3.57
2017-12-15T02:56:13.590Z,2.83
2017-12-15T02:57:16.147Z,3.07
2017-12-15T02:58:18.606Z,3.15
2017-12-15T02:59:21.109Z,3.00
2017-12-15T03:00:23.563Z,2.70
2017-12-15T03:01:26.028Z,2.97
2017-12-15T03:02:28.490Z,2.65
2017-12-15T03:03:30.960Z,3.10
2017-12-15T03:04:33.464Z,3.57
2017-12-15T03:05:35.926Z,3.12
2017-12-15T03:06:38.409Z,2.80
2017-12-15T03:07:40.888Z,3.60
2017-12-15T03:08:43.355Z,2.67
2017-12-15T03:09:45.844Z,2.97
2017-12-15T03:10:48.316Z,3.57
2017-12-15T03:11:50.770Z,2.57
2017-12-15T03:12:53.248Z,2.70
2017-12-15T03:13:55.712Z,3.22
2017-12-15T03:14:58.197Z,2.93
2017-12-15T03:16:00.666Z,3.12
2017-12-15T03:17:03.148Z,2.83
2017-12-15T03:18:05.615Z,2.97
2017-12-15T03:19:08.096Z,3.40
2017-12-15T03:20:10.630Z,3.62
2017-12-15T03:21:14.078Z,2.70
2017-12-15T03:22:16.534Z,2.77
2017-12-15T03:23:19.006Z,3.63
2017-12-15T03:24:21.463Z,2.73
2017-12-15T03:25:23.938Z,2.80
2017-12-15T03:26:26.408Z,3.47
2017-12-15T03:27:28.880Z,2.60
2017-12-15T03:28:31.351Z,3.30
2017-12-15T03:29:33.818Z,2.78
2017-12-15T03:30:36.314Z,2.80
2017-12-15T03:31:38.794Z,3.12
2017-12-15T03:32:41.248Z,3.70
2017-12-15T03:33:43.706Z,2.63
2017-12-15T03:34:46.183Z,3.17
2017-12-15T03:35:48.670Z,3.12
2017-12-15T03:36:51.149Z,2.87
2017-12-15T03:37:53.628Z,3.60
2017-12-15T03:38:56.094Z,3.17
2017-12-15T03:39:58.577Z,3.20
2017-12-15T03:41:01.068Z,3.70
2017-12-15T03:42:03.539Z,3.10
2017-12-15T03:43:05.991Z,2.60
2017-12-15T03:44:08.459Z,2.53
2017-12-15T03:45:10.922Z,2.67
2017-12-15T03:46:13.421Z,2.47
2017-12-15T03:47:15.900Z,2.90
2017-12-15T03:48:18.380Z,3.58
2017-12-15T03:49:20.847Z,2.53
2017-12-15T03:50:23.311Z,2.30
2017-12-15T03:51:25.812Z,2.75
2017-12-15T03:52:28.283Z,3.55
2017-12-15T03:53:30.760Z,2.90
2017-12-15T03:54:33.231Z,2.90
2017-12-15T03:55:35.694Z,2.97
2017-12-15T03:56:38.224Z,3.20
2017-12-15T03:57:40.696Z,2.83
2017-12-15T03:58:43.172Z,2.65
2017-12-15T03:59:45.639Z,2.75
2017-12-15T04:00:48.102Z,2.80
2017-12-15T04:01:50.616Z,2.17
2017-12-15T04:02:53.079Z,2.65
2017-12-15T04:03:55.557Z,2.70
2017-12-15T04:04:58.061Z,2.60
2017-12-15T04:06:00.533Z,2.90
2017-12-15T04:07:03.022Z,3.10
2017-12-15T04:08:05.491Z,2.50
2017-12-15T04:09:07.958Z,2.75
2017-12-15T04:10:10.431Z,2.53
2017-12-15T04:11:12.895Z,2.42
2017-12-15T04:12:15.381Z,2.28
2017-12-15T04:13:17.865Z,2.87
2017-12-15T04:14:20.330Z,2.47
2017-12-15T04:15:22.806Z,2.62
2017-12-15T04:16:25.285Z,2.20
2017-12-15T04:17:27.781Z,2.40
2017-12-15T04:18:30.258Z,2.20
2017-12-15T04:19:32.723Z,2.45
2017-12-15T04:20:35.208Z,2.72
2017-12-15T04:21:37.668Z,3.07
2017-12-15T04:22:40.168Z,2.10
2017-12-15T04:23:42.622Z,2.42
2017-12-15T04:24:45.104Z,2.95
2017-12-15T04:25:47.585Z,2.42
2017-12-15T04:26:50.047Z,2.65
2017-12-15T04:27:52.531Z,2.30
2017-12-15T04:28:55.003Z,2.40
2017-12-15T04:29:57.489Z,2.45
2017-12-15T04:31:00.005Z,2.50
2017-12-15T04:32:02.486Z,2.60
2017-12-15T04:33:04.984Z,2.50
2017-12-15T04:34:07.456Z,2.30
2017-12-15T04:35:09.918Z,2.20
2017-12-15T04:36:12.393Z,3.08
2017-12-15T04:37:14.858Z,2.40
2017-12-15T04:38:17.357Z,2.72
2017-12-15T04:39:19.810Z,2.83
2017-12-15T04:40:22.280Z,2.13
2017-12-15T04:41:24.743Z,2.60
2017-12-15T04:42:27.213Z,3.33
2017-12-15T04:43:29.699Z,2.72
2017-12-15T04:44:32.181Z,2.85
2017-12-15T04:45:34.646Z,2.65
2017-12-15T04:46:37.120Z,2.67
2017-12-15T04:47:39.582Z,2.10
2017-12-15T04:48:42.070Z,2.53
2017-12-15T04:49:44.553Z,2.92
2017-12-15T04:50:47.018Z,2.60
2017-12-15T04:51:49.547Z,2.10
2017-12-15T04:52:52.024Z,2.10
2017-12-15T04:53:54.541Z,1.90
2017-12-15T04:54:57.006Z,2.70
2017-12-15T04:55:59.475Z,2.50
2017-12-15T04:57:01.943Z,2.00
2017-12-15T04:58:04.426Z,1.85
2017-12-15T04:59:06.912Z,2.10
2017-12-15T05:00:09.390Z,2.10
2017-12-15T05:01:11.854Z,1.92
2017-12-15T05:02:14.320Z,2.30
2017-12-15T05:03:16.783Z,2.35
2017-12-15T05:04:19.281Z,2.33
2017-12-15T05:05:21.744Z,2.47
2017-12-15T05:06:24.194Z,2.50
2017-12-15T05:07:26.677Z,2.33
2017-12-15T05:08:29.157Z,2.50
2017-12-15T05:09:31.661Z,2.20
2017-12-15T05:10:34.241Z,2.53
2017-12-15T05:11:36.984Z,2.33
2017-12-15T05:12:39.472Z,2.20
2017-12-15T05:13:41.949Z,2.60
2017-12-15T05:14:44.453Z,2.25
2017-12-15T05:15:46.928Z,2.30
2017-12-15T05:16:49.404Z,2.22
2017-12-15T05:17:52.784Z,1.95
2017-12-15T05:18:55.437Z,1.83
2017-12-15T05:19:57.931Z,2.50
2017-12-15T05:21:00.405Z,2.55
2017-12-15T05:22:02.883Z,2.17
2017-12-15T05:23:05.357Z,2.30
2017-12-15T05:24:07.833Z,1.77
2017-12-15T05:25:10.324Z,2.00
2017-12-15T05:26:12.779Z,2.33
2017-12-15T05:27:15.260Z,1.90
2017-12-15T05:28:17.723Z,1.90
2017-12-15T05:29:20.183Z,2.15
2017-12-15T05:30:22.670Z,1.95
2017-12-15T05:31:25.144Z,2.40
2017-12-15T05:32:27.597Z,1.70
2017-12-15T05:33:30.047Z,2.20
2017-12-15T05:34:32.515Z,2.58
2017-12-15T05:35:34.999Z,2.05
2017-12-15T05:36:37.465Z,1.95
2017-12-15T05:37:39.925Z,1.92
2017-12-15T05:38:42.408Z,2.05
2017-12-15T05:39:44.867Z,2.20
2017-12-15T05:40:47.361Z,2.17
2017-12-15T05:41:49.818Z,1.60
2017-12-15T05:42:52.283Z,1.65
2017-12-15T05:43:54.771Z,2.03
2017-12-15T05:44:57.225Z,1.87
2017-12-15T05:45:59.721Z,2.40
2017-12-15T05:47:02.196Z,2.15
2017-12-15T05:48:04.660Z,2.10
2017-12-15T05:49:07.126Z,2.03
2017-12-15T05:50:09.582Z,1.90
2017-12-15T05:51:12.088Z,1.95
2017-12-15T05:52:14.574Z,2.25
2017-12-15T05:53:17.049Z,2.20
2017-12-15T05:54:19.528Z,2.00
2017-12-15T05:55:21.990Z,1.60
2017-12-15T05:56:24.471Z,1.75
2017-12-15T05:57:26.960Z,2.10
2017-12-15T05:58:29.441Z,2.10
2017-12-15T05:59:31.924Z,1.90
2017-12-15T06:00:34.386Z,2.25
2017-12-15T06:01:36.874Z,1.85
2017-12-15T06:02:39.661Z,2.00
2017-12-15T06:03:42.530Z,1.75
2017-12-15T06:04:45.397Z,1.98
2017-12-15T06:05:48.151Z,2.03
2017-12-15T06:06:50.946Z,1.62
2017-12-15T06:07:53.792Z,2.15
2017-12-15T06:08:56.474Z,2.20
2017-12-15T06:09:59.017Z,2.08
2017-12-15T06:11:01.497Z,1.70
2017-12-15T06:12:03.978Z,1.90
2017-12-15T06:13:06.485Z,2.30
2017-12-15T06:14:08.961Z,2.00
2017-12-15T06:15:11.447Z,2.62
2017-12-15T06:16:13.941Z,1.48
2017-12-15T06:17:16.424Z,1.90
2017-12-15T06:18:18.891Z,2.12
2017-12-15T06:19:21.358Z,1.98
2017-12-15T06:20:23.844Z,1.90
2017-12-15T06:21:26.326Z,2.50
2017-12-15T06:22:28.825Z,1.85
2017-12-15T06:23:31.327Z,1.98
2017-12-15T06:24:33.829Z,2.10
2017-12-15T06:25:36.314Z,1.70
2017-12-15T06:26:38.793Z,1.80
2017-12-15T06:27:41.280Z,1.98
2017-12-15T06:28:43.752Z,2.30
2017-12-15T06:29:46.223Z,1.90
2017-12-15T06:30:48.697Z,1.70
2017-12-15T06:31:51.177Z,2.00
2017-12-15T06:32:53.666Z,1.80
2017-12-15T06:33:56.144Z,2.10
2017-12-15T06:34:58.607Z,2.33
2017-12-15T06:36:01.085Z,2.17
2017-12-15T06:37:03.551Z,1.80
2017-12-15T06:38:06.090Z,2.20
2017-12-15T06:39:08.578Z,1.70
2017-12-15T06:40:11.062Z,1.75
2017-12-15T06:41:13.527Z,1.70
2017-12-15T06:42:16.009Z,1.67
2017-12-15T06:43:18.504Z,1.80
2017-12-15T06:44:20.977Z,1.87
2017-12-15T06:45:23.443Z,1.87
2017-12-15T06:46:25.918Z,2.00
2017-12-15T06:47:28.396Z,2.15
2017-12-15T06:48:30.892Z,1.95
2017-12-15T06:49:33.369Z,1.90
2017-12-15T06:50:35.826Z,2.17
2017-12-15T06:51:38.304Z,2.20
2017-12-15T06:52:40.796Z,2.08
2017-12-15T06:53:43.293Z,2.50
2017-12-15T06:54:45.793Z,1.90
2017-12-15T06:55:48.275Z,2.42
2017-12-15T06:56:50.838Z,2.22
2017-12-15T06:57:53.300Z,1.98
2017-12-15T06:58:55.795Z,2.15
2017-12-15T06:59:58.274Z,2.90
2017-12-15T07:01:00.750Z,2.53
2017-12-15T07:02:03.225Z,2.17
2017-12-15T07:03:05.792Z,2.70
2017-12-15T07:04:08.293Z,2.28
2017-12-15T07:05:10.889Z,2.15
2017-12-15T07:06:13.397Z,2.65
2017-12-15T07:07:15.854Z,1.90
2017-12-15T07:08:18.591Z,2.42
2017-12-15T07:09:21.070Z,2.47
2017-12-15T07:10:23.544Z,2.10
2017-12-15T07:11:26.007Z,2.22
2017-12-15T07:12:28.489Z,1.92
2017-12-15T07:13:30.954Z,2.60
2017-12-15T07:14:34.362Z,3.20
2017-12-15T07:15:36.844Z,2.25
2017-12-15T07:16:39.306Z,2.35
2017-12-15T07:17:41.781Z,2.20
2017-12-15T07:18:44.314Z,2.80
2017-12-15T07:19:46.813Z,2.55
2017-12-15T07:20:49.275Z,2.20
2017-12-15T07:21:51.735Z,2.15
2017-12-15T07:22:54.195Z,2.60
2017-12-15T07:23:56.658Z,3.45
2017-12-15T07:24:59.162Z,4.60
2017-12-15T07:26:01.703Z,6.00
2017-12-15T07:27:04.166Z,6.15
2017-12-15T07:28:06.648Z,6.50
2017-12-15T07:29:09.122Z,6.45
2017-12-15T07:30:11.644Z,6.53
2017-12-15T07:31:14.114Z,5.93
2017-12-15T07:32:16.583Z,6.78
2017-12-15T07:33:19.076Z,7.40
2017-12-15T07:34:21.597Z,7.22
2017-12-15T07:35:24.090Z,6.90
2017-12-15T07:36:26.554Z,6.85
2017-12-15T07:37:29.036Z,6.60
2017-12-15T07:38:31.533Z,6.30
2017-12-15T07:39:34.026Z,6.97
2017-12-15T07:40:36.531Z,5.95
2017-12-15T07:41:39.005Z,6.20
2017-12-15T07:42:41.466Z,5.60
2017-12-15T07:43:43.934Z,6.35
2017-12-15T07:44:46.412Z,5.70
2017-12-15T07:45:48.910Z,5.72
2017-12-15T07:46:51.393Z,5.03
2017-12-15T07:47:53.865Z,4.90
2017-12-15T07:48:56.349Z,5.50
2017-12-15T07:49:58.832Z,5.12
2017-12-15T07:51:01.334Z,4.62
2017-12-15T07:52:03.816Z,5.55
2017-12-15T07:53:06.301Z,4.93
2017-12-15T07:54:08.768Z,4.65
2017-12-15T07:55:11.232Z,4.10
2017-12-15T07:56:13.741Z,4.07
2017-12-15T07:57:16.203Z,3.95
2017-12-15T07:58:18.667Z,3.45
2017-12-15T07:59:21.168Z,3.55
2017-12-15T08:00:23.640Z,2.90
2017-12-15T08:01:26.123Z,3.90
2017-12-15T08:02:28.620Z,3.33
2017-12-15T08:03:31.090Z,3.62
2017-12-15T08:04:33.555Z,3.83
2017-12-15T08:05:36.023Z,3.50
2017-12-15T08:06:38.505Z,3.25
2017-12-15T08:07:40.993Z,3.08
2017-12-15T08:08:43.450Z,3.00
2017-12-15T08:09:45.924Z,2.62
2017-12-15T08:10:48.401Z,3.53
2017-12-15T08:11:50.882Z,3.10
2017-12-15T08:12:53.369Z,2.42
2017-12-15T08:13:55.834Z,3.37
2017-12-15T08:14:58.316Z,3.08
2017-12-15T08:16:00.786Z,2.50
2017-12-15T08:17:03.281Z,2.70
2017-12-15T08:18:05.742Z,2.58
2017-12-15T08:19:08.207Z,2.65
2017-12-15T08:20:10.678Z,2.75
2017-12-15T08:21:13.153Z,3.08
2017-12-15T08:22:16.462Z,2.25
2017-12-15T08:23:18.922Z,2.08
2017-12-15T08:24:21.519Z,2.30
2017-12-15T08:25:23.989Z,2.30
2017-12-15T08:26:26.460Z,2.58
2017-12-15T08:27:28.958Z,3.03
2017-12-15T08:28:31.457Z,2.25
2017-12-15T08:29:33.925Z,2.00
2017-12-15T08:30:36.456Z,2.35
2017-12-15T08:31:38.932Z,2.55
2017-12-15T08:32:41.428Z,2.30
2017-12-15T08:33:43.887Z,2.40
2017-12-15T08:34:46.350Z,2.40
2017-12-15T08:35:48.927Z,2.97
2017-12-15T08:36:51.401Z,2.00
2017-12-15T08:37:53.878Z,2.60
2017-12-15T08:38:56.343Z,2.62
2017-12-15T08:39:58.852Z,2.65
2017-12-15T08:41:01.319Z,2.80
2017-12-15T08:42:03.778Z,2.65
2017-12-15T08:43:06.258Z,2.60
2017-12-15T08:44:08.729Z,2.17
2017-12-15T08:45:11.186Z,2.97
2017-12-15T08:46:14.123Z,2.30
2017-12-15T08:47:16.989Z,2.12
2017-12-15T08:48:24.602Z,2.20
2017-12-15T08:49:27.538Z,2.75
2017-12-15T08:50:30.398Z,2.50
2017-12-15T08:51:33.472Z,2.03
2017-12-15T08:52:36.340Z,2.17
2017-12-15T08:53:39.311Z,3.12
2017-12-15T08:54:42.146Z,2.40
2017-12-15T08:55:44.916Z,2.72
2017-12-15T08:56:47.498Z,2.50
2017-12-15T08:57:49.980Z,2.90
2017-12-15T08:58:52.459Z,2.65
2017-12-15T08:59:55.064Z,2.47
2017-12-15T09:00:57.569Z,2.60
2017-12-15T09:02:00.042Z,3.05
2017-12-15T09:03:02.527Z,3.05
2017-12-15T09:04:10.598Z,2.83
2017-12-15T09:05:13.069Z,2.42
2017-12-15T09:06:15.531Z,2.62
2017-12-15T09:07:18.007Z,2.55
2017-12-15T09:08:20.859Z,2.75
2017-12-15T09:09:23.374Z,2.65
2017-12-15T09:10:26.210Z,2.83
2017-12-15T09:11:29.077Z,2.90
2017-12-15T09:12:31.945Z,2.53
2017-12-15T09:13:34.609Z,2.83
2017-12-15T09:14:37.472Z,3.00
2017-12-15T09:15:40.313Z,2.90
2017-12-15T09:16:43.137Z,3.12
2017-12-15T09:17:45.972Z,2.87
2017-12-15T09:18:48.942Z,3.00
2017-12-15T09:19:51.677Z,3.20
2017-12-15T09:20:54.571Z,3.10
2017-12-15T09:21:57.440Z,2.70
2017-12-15T09:23:00.207Z,3.05
2017-12-15T09:24:03.074Z,2.90
2017-12-15T09:25:05.603Z,3.00
2017-12-15T09:26:08.076Z,2.67
2017-12-15T09:27:10.573Z,3.15
2017-12-15T09:28:13.053Z,3.00
2017-12-15T09:29:15.522Z,2.85
2017-12-15T09:30:18.021Z,3.47
2017-12-15T09:31:20.486Z,3.30
2017-12-15T09:32:22.950Z,3.60
2017-12-15T09:33:25.415Z,3.80
2017-12-15T09:34:27.884Z,3.80
2017-12-15T09:35:30.386Z,4.95
2017-12-15T09:36:32.867Z,4.32
2017-12-15T09:37:35.327Z,4.22
2017-12-15T09:38:37.817Z,4.70
2017-12-15T09:39:40.305Z,3.62
2017-12-15T09:40:42.786Z,3.95
2017-12-15T09:41:45.283Z,4.78
2017-12-15T09:42:47.751Z,4.60
2017-12-15T09:43:50.287Z,4.65
2017-12-15T09:44:52.752Z,4.78
2017-12-15T09:45:55.279Z,3.95
2017-12-15T09:46:57.747Z,3.60
2017-12-15T09:48:00.236Z,3.90
2017-12-15T09:49:02.744Z,4.15
2017-12-15T09:50:05.194Z,3.50
2017-12-15T09:51:07.671Z,3.60
2017-12-15T09:52:10.224Z,4.53
2017-12-15T09:53:12.688Z,3.87
2017-12-15T09:54:15.177Z,3.85
2017-12-15T09:55:17.642Z,4.30
2017-12-15T09:56:20.131Z,4.40
2017-12-15T09:57:22.583Z,3.80
2017-12-15T09:58:25.039Z,4.23
2017-12-15T09:59:27.491Z,3.83
2017-12-15T10:00:29.950Z,4.70
2017-12-15T10:01:32.435Z,4.50
2017-12-15T10:02:34.894Z,4.27
2017-12-15T10:03:37.360Z,4.32
2017-12-15T10:04:39.829Z,5.33
2017-12-15T10:05:42.282Z,4.97
2017-12-15T10:06:44.965Z,4.00
2017-12-15T10:07:47.477Z,3.87
2017-12-15T10:08:49.950Z,4.80
2017-12-15T10:09:52.462Z,4.10
2017-12-15T10:10:55.001Z,3.90
2017-12-15T10:11:57.490Z,4.07
2017-12-15T10:12:59.950Z,3.60
2017-12-15T10:14:02.421Z,3.77
2017-12-15T10:15:04.880Z,4.47
2017-12-15T10:16:07.334Z,3.57
2017-12-15T10:17:09.833Z,3.80
2017-12-15T10:18:12.294Z,4.10
2017-12-15T10:19:14.864Z,4.50
2017-12-15T10:20:17.323Z,3.70
2017-12-15T10:21:19.796Z,3.83
2017-12-15T10:22:22.285Z,3.70
2017-12-15T10:23:24.747Z,3.87
2017-12-15T10:24:27.204Z,3.67
2017-12-15T10:25:29.715Z,3.63
2017-12-15T10:26:32.195Z,3.27
2017-12-15T10:27:34.667Z,2.90
2017-12-15T10:28:37.118Z,3.77
2017-12-15T10:29:39.662Z,2.97
2017-12-15T10:30:42.136Z,3.40
2017-12-15T10:31:44.614Z,3.40
2017-12-15T10:32:47.082Z,2.80
2017-12-15T10:33:49.552Z,3.83
2017-12-15T10:34:52.024Z,3.50
2017-12-15T10:35:54.479Z,2.93
2017-12-15T10:36:56.957Z,3.17
2017-12-15T10:37:59.448Z,3.10
2017-12-15T10:39:01.912Z,3.70
2017-12-15T10:40:04.386Z,3.13
2017-12-15T10:41:06.853Z,3.03
2017-12-15T10:42:09.341Z,2.90
2017-12-15T10:43:11.810Z,2.97
2017-12-15T10:44:14.294Z,4.07
2017-12-15T10:45:16.819Z,3.40
2017-12-15T10:46:19.274Z,2.90
2017-12-15T10:47:21.742Z,3.63
2017-12-15T10:48:24.230Z,2.80
2017-12-15T10:49:26.683Z,2.83
2017-12-15T10:50:29.156Z,3.70
2017-12-15T10:51:31.610Z,3.00
2017-12-15T10:52:34.068Z,3.50
2017-12-15T10:53:36.538Z,3.23
2017-12-15T10:54:38.995Z,3.70
2017-12-15T10:55:41.491Z,3.50
2017-12-15T10:56:43.957Z,3.20
2017-12-15T10:57:46.411Z,3.03
2017-12-15T10:58:48.905Z,3.03
2017-12-15T10:59:51.373Z,3.20
2017-12-15T11:00:53.845Z,3.50
2017-12-15T11:01:56.295Z,3.27
2017-12-15T11:02:58.764Z,3.30
2017-12-15T11:04:01.257Z,3.10
2017-12-15T11:05:03.714Z,3.37
2017-12-15T11:06:06.175Z,3.23
2017-12-15T11:07:08.663Z,3.20
2017-12-15T11:08:11.134Z,3.97
2017-12-15T11:09:13.611Z,4.40
2017-12-15T11:10:16.094Z,3.80
2017-12-15T11:11:18.546Z,3.97
2017-12-15T11:12:21.020Z,3.10
2017-12-15T11:13:23.489Z,2.93
2017-12-15T11:14:25.976Z,3.40
2017-12-15T11:15:28.439Z,3.40
2017-12-15T11:16:30.929Z,3.30
2017-12-15T11:17:33.386Z,3.80
2017-12-15T11:18:35.862Z,3.60
2017-12-15T11:19:38.334Z,2.80
2017-12-15T11:20:40.788Z,3.10
2017-12-15T11:21:43.253Z,3.10
2017-12-15T11:22:45.723Z,2.77
2017-12-15T11:23:48.171Z,2.90
2017-12-15T11:24:50.650Z,3.43
2017-12-15T11:25:53.124Z,3.07
2017-12-15T11:26:55.583Z,3.40
2017-12-15T11:27:58.059Z,3.33
2017-12-15T11:29:00.517Z,3.10
2017-12-15T11:30:03.013Z,2.63
2017-12-15T11:31:05.485Z,3.70
2017-12-15T11:32:07.947Z,3.17
2017-12-15T11:33:10.397Z,2.80
2017-12-15T11:34:12.858Z,3.50
2017-12-15T11:35:15.334Z,2.90
2017-12-15T11:36:17.800Z,2.60
2017-12-15T11:37:20.251Z,3.07
2017-12-15T11:38:22.711Z,3.20
2017-12-15T11:39:25.238Z,2.80
2017-12-15T11:40:27.729Z,3.77
2017-12-15T11:41:30.183Z,3.00
2017-12-15T11:42:32.653Z,3.17
2017-12-15T11:43:35.103Z,3.10
2017-12-15T11:44:37.572Z,3.20
2017-12-15T11:45:40.060Z,4.13
2017-12-15T11:46:42.524Z,3.30
2017-12-15T11:47:44.983Z,2.80
2017-12-15T11:48:47.459Z,2.70
2017-12-15T11:49:49.915Z,2.90
2017-12-15T11:50:52.395Z,2.90
2017-12-15T11:51:54.867Z,3.03
2017-12-15T11:52:57.338Z,2.50
2017-12-15T11:53:59.809Z,2.43
2017-12-15T11:55:02.279Z,2.60
2017-12-15T11:56:04.764Z,3.00
2017-12-15T11:57:07.216Z,3.03
2017-12-15T11:58:09.693Z,3.50
2017-12-15T11:59:12.164Z,2.53
2017-12-15T12:00:14.640Z,3.07
2017-12-15T12:01:17.140Z,2.80
2017-12-15T12:02:19.612Z,2.93
2017-12-15T12:03:22.073Z,2.87
2017-12-15T12:04:24.533Z,2.60
2017-12-15T12:05:27.008Z,2.60
2017-12-15T12:06:29.501Z,2.73
2017-12-15T12:07:31.958Z,2.70
2017-12-15T12:08:34.432Z,2.20
2017-12-15T12:09:36.882Z,2.50
2017-12-15T12:10:39.348Z,2.77
2017-12-15T12:11:41.837Z,2.63
2017-12-15T12:12:44.290Z,2.87
2017-12-15T12:13:46.756Z,2.43
2017-12-15T12:14:49.220Z,2.77
2017-12-15T12:15:51.679Z,2.53
2017-12-15T12:16:54.151Z,2.23
2017-12-15T12:17:56.620Z,2.47
2017-12-15T12:18:59.095Z,2.67
2017-12-15T12:20:01.740Z,2.70
2017-12-15T12:21:04.209Z,2.50
2017-12-15T12:22:06.713Z,3.10
2017-12-15T12:23:09.176Z,2.70
2017-12-15T12:24:11.654Z,2.60
2017-12-15T12:25:14.129Z,2.53
2017-12-15T12:26:16.596Z,2.67
2017-12-15T12:27:19.079Z,2.60
2017-12-15T12:28:21.544Z,2.60
2017-12-15T12:29:24.009Z,2.80
2017-12-15T12:30:26.459Z,2.83
2017-12-15T12:31:28.933Z,1.93
2017-12-15T12:32:31.414Z,2.10
2017-12-15T12:33:33.885Z,3.00
2017-12-15T12:34:36.349Z,2.73
2017-12-15T12:35:38.798Z,2.50
2017-12-15T12:36:41.268Z,2.47
2017-12-15T12:37:43.746Z,2.20
2017-12-15T12:38:46.217Z,2.50
2017-12-15T12:39:48.670Z,2.33
2017-12-15T12:40:51.122Z,2.37
2017-12-15T12:41:53.623Z,2.50
2017-12-15T12:42:56.110Z,2.43
2017-12-15T12:43:58.577Z,1.70
2017-12-15T12:45:01.048Z,2.33
2017-12-15T12:46:03.512Z,2.00
2017-12-15T12:47:05.971Z,3.20
2017-12-15T12:48:08.442Z,2.90
2017-12-15T12:49:10.891Z,2.37
2017-12-15T12:50:13.361Z,3.10
2017-12-15T12:51:15.833Z,3.20
2017-12-15T12:52:18.306Z,2.90
2017-12-15T12:53:20.788Z,3.20
2017-12-15T12:54:23.251Z,2.90
2017-12-15T12:55:25.715Z,2.73
2017-12-15T12:56:28.180Z,2.97
2017-12-15T12:57:30.630Z,2.73
2017-12-15T12:58:33.102Z,2.60
2017-12-15T12:59:35.555Z,2.73
2017-12-15T13:00:38.033Z,2.70
2017-12-15T13:01:40.517Z,2.63
2017-12-15T13:02:42.984Z,2.77
2017-12-15T13:03:45.463Z,2.90
2017-12-15T13:04:47.927Z,2.87
2017-12-15T13:05:50.383Z,2.80
2017-12-15T13:06:52.838Z,2.47
2017-12-15T13:07:55.295Z,3.03
2017-12-15T13:08:57.784Z,3.13
2017-12-15T13:10:00.253Z,3.10
2017-12-15T13:11:02.729Z,2.40
2017-12-15T13:12:05.186Z,2.57
2017-12-15T13:13:07.665Z,2.30
2017-12-15T13:14:10.160Z,2.17
2017-12-15T13:15:12.625Z,2.60
2017-12-15T13:16:15.099Z,2.53
2017-12-15T13:17:17.551Z,2.30
2017-12-15T13:18:20.006Z,2.47
2017-12-15T13:19:22.497Z,2.60
2017-12-15T13:20:24.960Z,2.50
2017-12-15T13:21:27.416Z,2.87
2017-12-15T13:22:29.978Z,2.33
2017-12-15T13:23:32.434Z,1.93
2017-12-15T13:24:34.910Z,2.37
2017-12-15T13:25:37.382Z,3.00
2017-12-15T13:26:39.852Z,2.50
2017-12-15T13:27:42.317Z,2.37
2017-12-15T13:28:44.772Z,2.20
2017-12-15T13:29:47.274Z,2.60
2017-12-15T13:30:49.754Z,2.53
2017-12-15T13:31:52.210Z,1.60
2017-12-15T13:32:54.662Z,2.40
2017-12-15T13:33:57.129Z,1.97
2017-12-15T13:34:59.607Z,2.00
2017-12-15T13:36:02.067Z,2.10
2017-12-15T13:37:04.537Z,2.20
2017-12-15T13:38:07.018Z,2.10
2017-12-15T13:39:09.479Z,1.77
2017-12-15T13:40:11.966Z,2.50
2017-12-15T13:41:14.438Z,1.83
2017-12-15T13:42:16.890Z,2.50
2017-12-15T13:43:19.371Z,2.10
2017-12-15T13:44:21.868Z,2.00
2017-12-15T13:45:24.361Z,2.23
2017-12-15T13:46:26.820Z,2.10
2017-12-15T13:47:29.275Z,2.50
2017-12-15T13:48:31.739Z,2.00
2017-12-15T13:49:34.195Z,2.00
2017-12-15T13:50:36.667Z,1.90
2017-12-15T13:51:39.123Z,1.97