createdAt,value
2018-10-05T00:02:32.338Z,9.33
2018-10-05T00:05:07.373Z,10.37
2018-10-05T00:07:42.190Z,9.97
2018-10-05T00:10:21.414Z,10.30
2018-10-05T00:12:56.142Z,9.63
2018-10-05T00:15:32.231Z,9.27
2018-10-05T00:18:09.075Z,10.07
2018-10-05T00:20:46.798Z,10.57
2018-10-05T00:23:23.631Z,9.70
2018-10-05T00:25:58.421Z,10.00
2018-10-05T00:28:34.875Z,9.70
2018-10-05T00:31:11.586Z,9.67
2018-10-05T00:33:47.194Z,9.17
2018-10-05T00:36:21.959Z,10.17
2018-10-05T00:38:57.070Z,8.90
2018-10-05T00:41:33.230Z,9.20
2018-10-05T00:44:10.831Z,9.20
2018-10-05T00:46:45.622Z,10.07
2018-10-05T00:49:22.936Z,9.30
2018-10-05T00:51:59.658Z,9.63
2018-10-05T00:54:34.814Z,9.47
2018-10-05T00:57:09.753Z,9.47
2018-10-05T00:59:44.719Z,9.07
2018-10-05T01:02:19.411Z,10.03
2018-10-05T01:04:54.404Z,9.77
2018-10-05T01:07:29.374Z,10.77
2018-10-05T01:10:06.006Z,10.30
2018-10-05T01:12:40.998Z,10.17
2018-10-05T01:15:17.225Z,9.80
2018-10-05T01:17:53.252Z,9.70
2018-10-05T01:20:28.671Z,9.93
2018-10-05T01:23:03.755Z,9.70
2018-10-05T01:25:39.418Z,9.87
2018-10-05T01:28:14.731Z,9.50
2018-10-05T01:30:49.696Z,9.70
2018-10-05T01:33:25.207Z,10.40
2018-10-05T01:36:00.566Z,10.07
2018-10-05T01:38:36.247Z,10.00
2018-10-05T01:41:12.138Z,10.47
2018-10-05T01:43:47.075Z,9.23
2018-10-05T01:46:21.918Z,10.00
2018-10-05T01:48:56.914Z,10.60
2018-10-05T01:51:35.448Z,10.60
2018-10-05T01:54:10.459Z,9.97
2018-10-05T01:56:45.322Z,9.27
2018-10-05T01:59:22.173Z,10.37
2018-10-05T02:01:56.772Z,9.87
2018-10-05T02:04:31.618Z,10.10
2018-10-05T02:07:07.104Z,10.40
2018-10-05T02:09:42.108Z,9.73
2018-10-05T02:12:17.680Z,9.83
2018-10-05T02:14:52.478Z,9.80
2018-10-05T02:17:27.273Z,10.33
2018-10-05T02:20:03.021Z,11.00
2018-10-05T02:22:39.123Z,10.60
2018-10-05T02:25:14.837Z,10.40
2018-10-05T02:27:49.755Z,10.47
2018-10-05T02:30:24.658Z,10.67
2018-10-05T02:32:59.307Z,9.83
2018-10-05T02:35:35.448Z,9.77
2018-10-05T02:38:12.601Z,11.47
2018-10-05T02:40:49.088Z,12.77
2018-10-05T02:43:24.568Z,10.37
2018-10-05T02:45:59.472Z,10.53
2018-10-05T02:48:34.272Z,10.73
2018-10-05T02:51:09.274Z,10.07
2018-10-05T02:53:44.261Z,9.53
2018-10-05T02:56:28.774Z,10.80
2018-10-05T02:59:03.965Z,10.60
2018-10-05T03:01:49.827Z,10.90
2018-10-05T03:04:25.272Z,10.67
2018-10-05T03:07:00.127Z,10.80
2018-10-05T03:09:35.153Z,10.80
2018-10-05T03:12:09.813Z,10.87
2018-10-05T03:14:44.607Z,10.43
2018-10-05T03:17:22.369Z,10.97
2018-10-05T03:19:57.135Z,10.30
2018-10-05T03:22:31.362Z,10.30
2018-10-05T03:25:06.114Z,10.07
2018-10-05T03:27:44.438Z,10.33
2018-10-05T03:30:19.190Z,9.73
2018-10-05T03:32:53.850Z,10.40
2018-10-05T03:35:28.597Z,9.77
2018-10-05T03:38:03.548Z,10.10
2018-10-05T03:40:39.297Z,10.70
2018-10-05T03:43:14.258Z,9.13
2018-10-05T03:45:49.093Z,9.10
2018-10-05T03:48:23.508Z,9.80
2018-10-05T03:50:58.622Z,9.53
2018-10-05T03:53:33.535Z,10.13
2018-10-05T03:56:08.062Z,9.60
2018-10-05T03:58:42.853Z,9.87
2018-10-05T04:01:18.250Z,9.30
2018-10-05T04:03:54.278Z,9.13
2018-10-05T04:06:29.894Z,9.33
2018-10-05T04:09:06.724Z,8.97
2018-10-05T04:11:41.539Z,9.17
2018-10-05T04:14:16.248Z,9.23
2018-10-05T04:16:51.030Z,8.97
2018-10-05T04:19:26.016Z,8.87
2018-10-05T04:22:03.236Z,8.83
2018-10-05T04:24:37.962Z,8.77
2018-10-05T04:27:13.310Z,9.60
2018-10-05T04:29:48.101Z,10.07
2018-10-05T04:32:22.651Z,9.17
2018-10-05T04:34:58.310Z,8.97
2018-10-05T04:37:33.349Z,10.07
2018-10-05T04:40:08.862Z,10.03
2018-10-05T04:42:44.110Z,10.23
2018-10-05T04:45:19.104Z,9.73
2018-10-05T04:47:53.558Z,10.10
2018-10-05T04:50:28.304Z,8.80
2018-10-05T04:53:03.974Z,9.20
2018-10-05T04:55:43.763Z,9.17
2018-10-05T04:58:18.384Z,9.50
2018-10-05T05:00:52.979Z,9.90
2018-10-05T05:03:28.068Z,9.57
2018-10-05T05:06:02.712Z,9.80
2018-10-05T05:08:38.417Z,9.70
2018-10-05T05:11:14.581Z,9.47
2018-10-05T05:13:49.505Z,9.17
2018-10-05T05:16:24.319Z,9.57
2018-10-05T05:19:00.854Z,10.63
2018-10-05T05:21:35.859Z,9.77
2018-10-05T05:24:10.581Z,9.67
2018-10-05T05:26:45.292Z,9.67
2018-10-05T05:29:20.035Z,9.10
2018-10-05T05:31:54.978Z,9.43
2018-10-05T05:34:30.112Z,8.93
2018-10-05T05:37:04.875Z,9.27
2018-10-05T05:39:39.656Z,8.93
2018-10-05T05:42:14.228Z,9.50
2018-10-05T05:44:49.247Z,9.30
2018-10-05T05:47:23.687Z,9.17
2018-10-05T05:50:01.379Z,9.73
2018-10-05T05:52:36.358Z,9.47
2018-10-05T05:55:11.239Z,10.07
2018-10-05T05:57:45.944Z,9.60
2018-10-05T06:00:20.586Z,10.03
2018-10-05T06:02:55.408Z,9.33
2018-10-05T06:05:31.043Z,9.97
2018-10-05T06:08:08.207Z,11.00
2018-10-05T06:10:50.830Z,10.57
2018-10-05T06:13:27.423Z,11.17
2018-10-05T06:16:03.928Z,9.93
2018-10-05T06:18:44.371Z,9.90
2018-10-05T06:21:18.925Z,11.13
2018-10-05T06:23:53.558Z,10.63
2018-10-05T06:26:28.224Z,11.77
2018-10-05T06:29:07.579Z,12.23
2018-10-05T06:31:42.365Z,11.67
2018-10-05T06:34:17.189Z,11.57
2018-10-05T06:36:51.620Z,12.40
2018-10-05T06:39:26.297Z,12.17
2018-10-05T06:42:01.070Z,12.13
2018-10-05T06:44:36.059Z,12.63
2018-10-05T06:47:10.870Z,11.53
2018-10-05T06:49:45.572Z,11.57
2018-10-05T06:52:20.380Z,12.77
2018-10-05T06:54:55.195Z,13.13
2018-10-05T06:57:29.864Z,11.90
2018-10-05T07:00:04.649Z,11.93
2018-10-05T07:02:39.333Z,12.20
2018-10-05T07:05:14.094Z,11.97
2018-10-05T07:07:48.774Z,12.37
2018-10-05T07:10:23.341Z,12.60
2018-10-05T07:12:58.295Z,13.33
2018-10-05T07:15:33.121Z,13.50
2018-10-05T07:18:08.183Z,12.90
2018-10-05T07:20:42.925Z,13.07
2018-10-05T07:23:17.532Z,12.33
2018-10-05T07:25:51.953Z,12.73
2018-10-05T07:28:29.820Z,12.57
2018-10-05T07:31:05.591Z,12.33
2018-10-05T07:33:40.856Z,12.13
2018-10-05T07:36:16.085Z,11.53
2018-10-05T07:38:50.969Z,11.47
2018-10-05T07:41:26.252Z,11.83
2018-10-05T07:44:01.032Z,11.03
2018-10-05T07:46:35.670Z,12.40
2018-10-05T07:49:10.836Z,12.30
2018-10-05T07:52:19.832Z,11.43
2018-10-05T07:54:55.327Z,12.03
2018-10-05T07:57:37.515Z,12.33
2018-10-05T08:00:12.367Z,11.87
2018-10-05T08:02:47.393Z,11.70
2018-10-05T08:05:22.255Z,11.30
2018-10-05T08:07:57.137Z,10.80
2018-10-05T08:10:31.990Z,12.03
2018-10-05T08:13:08.467Z,12.20
2018-10-05T08:15:43.329Z,11.23
2018-10-05T08:18:18.535Z,11.07
2018-10-05T08:20:52.849Z,11.43
2018-10-05T08:23:30.757Z,11.80
2018-10-05T08:26:05.714Z,12.07
2018-10-05T08:28:40.601Z,11.17
2018-10-05T08:31:15.824Z,12.17
2018-10-05T08:33:50.542Z,11.73
2018-10-05T08:36:25.601Z,12.43
2018-10-05T08:39:01.950Z,12.33
2018-10-05T08:41:43.930Z,12.33
2018-10-05T08:44:24.843Z,12.63
2018-10-05T08:46:59.865Z,13.60
2018-10-05T08:49:37.363Z,12.53
2018-10-05T08:52:19.869Z,13.63
2018-10-05T08:55:01.487Z,13.20
2018-10-05T08:58:13.527Z,12.57
2018-10-05T09:04:15.714Z,13.63
2018-10-05T09:07:18.944Z,14.50
2018-10-05T09:19:45.424Z,14.37
2018-10-05T09:23:05.070Z,13.73
2018-10-05T09:25:49.720Z,13.00
2018-10-05T09:28:40.727Z,12.83
2018-10-05T09:31:15.949Z,13.40
2018-10-05T09:34:26.866Z,14.43
2018-10-05T09:37:33.224Z,14.40
2018-10-05T09:40:29.931Z,13.30
2018-10-05T09:43:36.680Z,14.00
2018-10-05T09:46:36.221Z,13.80
2018-10-05T09:49:34.047Z,14.47
2018-10-05T09:54:52.257Z,13.80
2018-10-05T09:57:51.631Z,13.30
2018-10-05T10:04:04.023Z,14.00
2018-10-05T10:09:49.841Z,13.20
2018-10-05T10:12:28.706Z,13.17
2018-10-05T10:15:15.852Z,14.20
2018-10-05T10:17:58.095Z,12.63
2018-10-05T10:20:51.258Z,13.47
2018-10-05T10:27:39.170Z,12.97
2018-10-05T10:30:16.108Z,13.00
2018-10-05T10:32:51.408Z,12.30
2018-10-05T10:35:31.523Z,11.83
2018-10-05T10:38:08.299Z,11.63
2018-10-05T10:40:46.243Z,11.73
2018-10-05T10:43:22.040Z,12.33
2018-10-05T10:45:57.087Z,12.43
2018-10-05T10:48:34.175Z,12.30
2018-10-05T10:51:13.350Z,11.33
2018-10-05T10:53:49.188Z,12.23
2018-10-05T10:56:27.208Z,11.60
2018-10-05T10:59:03.355Z,12.37
2018-10-05T11:01:39.885Z,10.80
2018-10-05T11:04:15.808Z,10.93
2018-10-05T11:06:50.709Z,10.63
2018-10-05T11:09:26.226Z,10.90
2018-10-05T11:12:04.584Z,11.40
2018-10-05T11:14:41.034Z,10.87
2018-10-05T11:17:21.616Z,10.57
2018-10-05T11:19:57.324Z,11.10
2018-10-05T11:22:34.160Z,9.43
2018-10-05T11:25:25.836Z,9.30
2018-10-05T11:28:07.137Z,8.83
2018-10-05T11:30:46.619Z,8.47
2018-10-05T11:33:24.342Z,7.93
2018-10-05T11:35:59.147Z,8.23
2018-10-05T11:38:33.877Z,6.90
2018-10-05T11:41:09.829Z,6.50
2018-10-05T11:43:44.341Z,6.70
2018-10-05T11:46:19.089Z,6.03
2018-10-05T11:49:32.820Z,7.20
2018-10-05T11:52:58.032Z,7.57
2018-10-05T11:58:40.818Z,5.83
2018-10-05T12:01:51.494Z,6.03
2018-10-05T12:04:30.393Z,6.57
2018-10-05T12:07:08.611Z,6.03
2018-10-05T12:09:54.409Z,4.97
2018-10-05T12:12:29.598Z,4.53
2018-10-05T12:15:11.209Z,5.40
2018-10-05T12:17:46.713Z,6.07
2018-10-05T12:20:21.894Z,5.97
2018-10-05T12:22:56.860Z,5.70
2018-10-05T12:25:32.285Z,5.33
2018-10-05T12:28:07.642Z,4.97
2018-10-05T12:30:43.331Z,5.70
2018-10-05T12:33:18.708Z,5.70
2018-10-05T12:35:53.281Z,5.20
2018-10-05T12:38:28.059Z,4.33
2018-10-05T12:41:03.066Z,4.87
2018-10-05T12:43:37.752Z,4.67
2018-10-05T12:46:12.562Z,4.97
2018-10-05T12:48:48.052Z,5.37
2018-10-05T12:51:22.902Z,5.13
2018-10-05T12:53:57.407Z,5.33
2018-10-05T12:56:32.215Z,4.90
2018-10-05T12:59:09.381Z,4.93
2018-10-05T13:01:43.898Z,4.90
2018-10-05T13:04:18.569Z,4.23
2018-10-05T13:06:52.980Z,4.50
2018-10-05T13:09:27.644Z,4.40
2018-10-05T13:12:02.286Z,4.37
2018-10-05T13:14:36.879Z,4.30
2018-10-05T13:17:12.022Z,3.97
2018-10-05T13:19:46.788Z,7.27
2018-10-05T13:22:21.204Z,4.20
2018-10-05T13:24:55.666Z,4.37
2018-10-05T13:27:30.308Z,4.50
2018-10-05T13:30:05.279Z,4.30
2018-10-05T13:32:39.955Z,4.73
2018-10-05T13:35:14.571Z,4.30
2018-10-05T13:37:49.199Z,4.17
2018-10-05T13:40:24.683Z,3.97
2018-10-05T13:42:59.923Z,4.17
2018-10-05T13:45:36.864Z,4.37
2018-10-05T13:48:12.992Z,5.50
2018-10-05T13:50:48.498Z,4.47
2018-10-05T13:53:24.356Z,4.90
2018-10-05T13:55:59.986Z,4.30
2018-10-05T13:58:36.272Z,4.30
2018-10-05T14:01:11.590Z,4.70
2018-10-05T14:03:50.827Z,4.27
2018-10-05T14:06:27.761Z,4.47
2018-10-05T14:09:09.173Z,4.30
2018-10-05T14:11:46.724Z,4.50
2018-10-05T14:18:13.646Z,4.10
2018-10-05T14:21:09.200Z,4.80
2018-10-05T14:33:06.995Z,3.67
2018-10-05T14:36:15.275Z,3.73
2018-10-05T14:38:51.658Z,4.20
2018-10-05T14:41:27.208Z,3.67
2018-10-05T14:44:02.538Z,3.73
2018-10-05T14:46:39.061Z,4.30
2018-10-05T14:49:14.632Z,4.80
2018-10-05T14:51:49.594Z,3.67
2018-10-05T14:54:24.187Z,3.60
2018-10-05T14:57:01.200Z,3.80
2018-10-05T14:59:35.874Z,3.73
2018-10-05T15:02:11.094Z,3.57
2018-10-05T15:04:46.558Z,3.97
2018-10-05T15:07:21.258Z,4.10
2018-10-05T15:09:59.993Z,4.20
2018-10-05T15:12:34.919Z,4.50
2018-10-05T15:15:09.792Z,4.23
2018-10-05T15:17:47.745Z,4.03
2018-10-05T15:20:22.310Z,4.30
2018-10-05T15:22:56.979Z,3.43
2018-10-05T15:25:31.968Z,4.13
2018-10-05T15:28:06.855Z,3.90
2018-10-05T15:30:41.812Z,3.63
2018-10-05T15:33:16.886Z,3.80
2018-10-05T15:35:51.719Z,3.70
2018-10-05T15:38:26.282Z,3.50
2018-10-05T15:41:01.229Z,3.43
2018-10-05T15:43:37.027Z,3.50
2018-10-05T15:46:15.614Z,3.73
2018-10-05T15:48:50.279Z,3.47
2018-10-05T15:51:29.078Z,2.87
2018-10-05T15:54:04.365Z,4.50
2018-10-05T15:56:39.105Z,17.97
2018-10-05T15:59:14.094Z,5.90
2018-10-05T16:01:49.014Z,7.53
2018-10-05T16:04:35.457Z,4.77
2018-10-05T16:07:17.551Z,5.33
2018-10-05T16:12:54.506Z,3.20
2018-10-05T16:15:31.519Z,3.67
2018-10-05T16:18:06.357Z,3.10
2018-10-05T16:20:40.950Z,3.67
2018-10-05T16:23:15.616Z,3.60
2018-10-05T16:25:50.052Z,3.00
2018-10-05T16:28:24.591Z,3.60
2018-10-05T16:30:59.312Z,3.40
2018-10-05T16:33:33.737Z,3.23
2018-10-05T16:36:11.097Z,4.73
2018-10-05T16:38:45.769Z,3.83
2018-10-05T16:41:21.808Z,3.47
2018-10-05T16:44:03.406Z,3.97
2018-10-05T16:46:38.824Z,3.70
2018-10-05T16:49:13.443Z,3.40
2018-10-05T16:51:47.982Z,4.13
2018-10-05T16:54:22.520Z,3.70
2018-10-05T16:56:57.508Z,3.87
2018-10-05T16:59:32.244Z,3.70
2018-10-05T17:02:07.249Z,3.77
2018-10-05T17:04:41.802Z,3.50
2018-10-05T17:07:18.402Z,3.43
2018-10-05T17:09:52.914Z,3.73
2018-10-05T17:12:27.539Z,3.90
2018-10-05T17:15:05.363Z,3.80
2018-10-05T17:17:44.709Z,4.40
2018-10-05T17:20:19.333Z,4.07
2018-10-05T17:22:54.035Z,3.60
2018-10-05T17:25:28.498Z,3.80
2018-10-05T17:28:03.000Z,3.70
2018-10-05T17:30:37.763Z,4.10
2018-10-05T17:33:12.652Z,3.90
2018-10-05T17:35:47.495Z,4.83
2018-10-05T17:38:22.203Z,7.27
2018-10-05T17:40:56.629Z,6.00
2018-10-05T17:43:31.491Z,4.80
2018-10-05T17:46:06.201Z,4.83
2018-10-05T17:48:40.751Z,5.33
2018-10-05T17:51:15.353Z,4.87
2018-10-05T17:53:49.867Z,5.13
2018-10-05T17:56:24.499Z,5.77
2018-10-05T17:58:59.048Z,5.50
2018-10-05T18:01:33.488Z,5.57
2018-10-05T18:04:07.999Z,5.37
2018-10-05T18:06:42.557Z,5.20
2018-10-05T18:09:18.413Z,5.93
2018-10-05T18:11:53.114Z,6.00
2018-10-05T18:14:27.517Z,6.13
2018-10-05T18:17:02.255Z,6.40
2018-10-05T18:19:36.983Z,6.17
2018-10-05T18:22:12.400Z,7.10
2018-10-05T18:24:47.221Z,6.97
2018-10-05T18:27:22.804Z,7.33
2018-10-05T18:29:57.902Z,8.57
2018-10-05T18:32:33.067Z,9.10
2018-10-05T18:38:34.410Z,9.23
2018-10-05T18:41:10.471Z,8.37
2018-10-05T18:44:32.706Z,9.77
2018-10-05T18:50:21.022Z,8.23
2018-10-05T18:53:21.445Z,10.90
2018-10-05T18:59:23.304Z,10.40
2018-10-05T19:02:22.644Z,10.10
2018-10-05T19:04:58.618Z,8.77
2018-10-05T19:07:34.968Z,8.93
2018-10-05T19:10:10.278Z,9.57
2018-10-05T19:12:45.827Z,9.80
2018-10-05T19:15:21.907Z,9.53
2018-10-05T19:17:57.161Z,9.13
2018-10-05T19:20:33.051Z,7.07
2018-10-05T19:23:21.205Z,8.33
2018-10-05T19:26:07.236Z,7.90
2018-10-05T19:28:51.983Z,7.30
2018-10-05T19:31:34.864Z,7.27
2018-10-05T19:34:12.059Z,8.13
2018-10-05T19:36:47.348Z,7.77
2018-10-05T19:39:22.213Z,7.10
2018-10-05T19:41:58.102Z,7.63
2018-10-05T19:44:33.507Z,7.33
2018-10-05T19:47:11.010Z,7.90
2018-10-05T19:49:46.041Z,8.50
2018-10-05T19:52:21.590Z,7.40
2018-10-05T19:55:06.138Z,8.67
2018-10-05T19:57:47.191Z,9.53
2018-10-05T20:00:35.316Z,9.73
2018-10-05T20:03:17.170Z,9.37
2018-10-05T20:05:52.913Z,9.63
2018-10-05T20:08:28.031Z,8.67
2018-10-05T20:11:04.695Z,9.40
2018-10-05T20:13:39.964Z,8.53
2018-10-05T20:16:15.000Z,9.37
2018-10-05T20:18:52.716Z,8.60
2018-10-05T20:21:27.289Z,11.90
2018-10-05T20:24:02.159Z,15.80
2018-10-05T20:26:43.775Z,14.03
2018-10-05T20:29:21.150Z,11.40
2018-10-05T20:31:59.930Z,10.53
2018-10-05T20:34:37.363Z,11.90
2018-10-05T20:37:13.288Z,11.50
2018-10-05T20:39:47.657Z,10.87
2018-10-05T20:42:24.292Z,11.37
2018-10-05T20:44:59.167Z,12.07
2018-10-05T20:47:33.681Z,11.63
2018-10-05T20:50:08.312Z,11.33
2018-10-05T20:52:43.287Z,12.80
2018-10-05T20:55:17.887Z,13.57
2018-10-05T20:57:52.548Z,13.13
2018-10-05T21:00:27.289Z,12.90
2018-10-05T21:03:02.490Z,12.40
2018-10-05T21:05:37.284Z,12.33
2018-10-05T21:08:14.227Z,12.97
2018-10-05T21:10:48.720Z,13.23
2018-10-05T21:13:23.383Z,13.33
2018-10-05T21:16:00.098Z,13.40
2018-10-05T21:18:34.738Z,14.80
2018-10-05T21:21:10.113Z,14.40
2018-10-05T21:23:46.145Z,13.10
2018-10-05T21:26:22.303Z,13.30
2018-10-05T21:28:57.125Z,14.87
2018-10-05T21:31:32.737Z,13.17
2018-10-05T21:34:07.920Z,12.97
2018-10-05T21:36:42.792Z,13.27
2018-10-05T21:39:17.465Z,12.30
2018-10-05T21:41:52.273Z,13.00
2018-10-05T21:44:26.700Z,11.70
2018-10-05T21:47:01.492Z,11.83
2018-10-05T21:49:36.542Z,11.87
2018-10-05T21:52:11.178Z,11.57
2018-10-05T21:54:45.937Z,10.60
2018-10-05T21:57:20.566Z,10.20
2018-10-05T21:59:55.411Z,12.13
2018-10-05T22:02:35.027Z,12.20
2018-10-05T22:05:09.759Z,11.53
2018-10-05T22:07:44.502Z,11.57
2018-10-05T22:10:19.485Z,11.50
2018-10-05T22:12:57.797Z,12.73
2018-10-05T22:15:32.505Z,11.47
2018-10-05T22:18:07.347Z,11.57
2018-10-05T22:20:41.920Z,10.87
2018-10-05T22:23:16.499Z,11.07
2018-10-05T22:25:50.983Z,11.33
2018-10-05T22:28:25.613Z,12.13
2018-10-05T22:31:00.306Z,11.27
2018-10-05T22:33:35.013Z,11.20
2018-10-05T22:36:09.899Z,12.37
2018-10-05T22:38:44.508Z,11.73
2018-10-05T22:41:20.782Z,12.17
2018-10-05T22:43:55.538Z,12.27
2018-10-05T22:46:30.151Z,10.70
2018-10-05T22:49:09.584Z,10.90
2018-10-05T22:51:44.366Z,11.90
2018-10-05T22:54:19.105Z,11.57
2018-10-05T22:56:53.879Z,11.93
2018-10-05T22:59:28.874Z,12.17
2018-10-05T23:02:04.282Z,11.83
2018-10-05T23:04:38.849Z,11.77
2018-10-05T23:07:13.665Z,12.10
2018-10-05T23:09:48.389Z,12.53
2018-10-05T23:12:23.038Z,11.90
2018-10-05T23:14:57.869Z,13.50
2018-10-05T23:17:32.928Z,13.33
2018-10-05T23:20:07.797Z,13.03
2018-10-05T23:22:42.544Z,12.70
2018-10-05T23:25:18.368Z,13.60
2018-10-05T23:27:54.145Z,13.40
2018-10-05T23:30:29.024Z,13.63
2018-10-05T23:33:04.775Z,12.53
2018-10-05T23:35:39.756Z,12.83
2018-10-05T23:38:18.681Z,13.70
2018-10-05T23:40:53.216Z,12.93
2018-10-05T23:43:27.785Z,13.27
2018-10-05T23:46:02.724Z,12.73
2018-10-05T23:48:37.349Z,12.33
2018-10-05T23:51:12.274Z,12.23
2018-10-05T23:53:46.716Z,13.23
2018-10-05T23:56:21.443Z,14.00
2018-10-05T23:58:56.167Z,14.33
