createdAt,value
2016-11-18T00:00:55.084Z,91.74
2016-11-18T00:02:05.794Z,90
2016-11-18T00:03:16.989Z,89.71
2016-11-18T00:04:27.707Z,89.71
2016-11-18T00:05:38.365Z,90.48
2016-11-18T00:06:49.010Z,90.77
2016-11-18T00:08:00.157Z,90.29
2016-11-18T00:09:10.946Z,91.06
2016-11-18T00:10:21.696Z,90.87
2016-11-18T00:11:32.368Z,91.35
2016-11-18T00:12:43.141Z,91.44
2016-11-18T00:13:53.813Z,90.67
2016-11-18T00:15:04.482Z,90.38
2016-11-18T00:16:15.224Z,90.77
2016-11-18T00:17:25.892Z,91.25
2016-11-18T00:18:37.328Z,91.44
2016-11-18T00:19:47.999Z,91.74
2016-11-18T00:20:59.487Z,90.38
2016-11-18T00:22:10.226Z,91.35
2016-11-18T00:23:21.794Z,91.93
2016-11-18T00:24:32.430Z,92.12
2016-11-18T00:25:43.502Z,91.54
2016-11-18T00:26:55.081Z,91.54
2016-11-18T00:28:05.817Z,91.16
2016-11-18T00:29:16.509Z,91.64
2016-11-18T00:30:27.157Z,90.77
2016-11-18T00:31:38.260Z,90.29
2016-11-18T00:32:49.070Z,90.77
2016-11-18T00:33:59.739Z,92.02
2016-11-18T00:35:10.414Z,91.54
2016-11-18T00:36:21.077Z,88.65
2016-11-18T00:37:32.519Z,90.53
2016-11-18T00:38:44.212Z,89.86
2016-11-18T00:39:55.001Z,90.15
2016-11-18T00:41:05.726Z,90.82
2016-11-18T00:42:16.798Z,91.4
2016-11-18T00:43:28.736Z,92.94
2016-11-18T00:44:39.838Z,93.04
2016-11-18T00:45:50.573Z,92.85
2016-11-18T00:47:01.250Z,91.2
2016-11-18T00:48:12.271Z,91.78
2016-11-18T00:49:23.356Z,91.78
2016-11-18T00:50:34.006Z,91.4
2016-11-18T00:51:44.791Z,91.69
2016-11-18T00:52:55.869Z,90.38
2016-11-18T00:54:07.014Z,89.42
2016-11-18T00:55:17.709Z,91.35
2016-11-18T00:56:28.521Z,91.44
2016-11-18T00:57:39.217Z,91.35
2016-11-18T00:58:50.820Z,91.35
2016-11-18T01:00:02.297Z,90.77
2016-11-18T01:01:12.995Z,90.96
2016-11-18T01:02:23.772Z,89.81
2016-11-18T01:03:34.528Z,91.25
2016-11-18T01:04:45.604Z,91.35
2016-11-18T01:05:56.677Z,91.02
2016-11-18T01:07:07.427Z,91.78
2016-11-18T01:08:18.164Z,90
2016-11-18T01:09:29.299Z,90.72
2016-11-18T01:10:40.024Z,92.75
2016-11-18T01:11:50.728Z,93.04
2016-11-18T01:13:01.459Z,92.08
2016-11-18T01:14:12.149Z,90.96
2016-11-18T01:15:22.871Z,92.36
2016-11-18T01:16:33.964Z,91.02
2016-11-18T01:17:44.712Z,90.92
2016-11-18T01:18:55.427Z,91.2
2016-11-18T01:20:06.358Z,91.4
2016-11-18T01:21:17.128Z,92.08
2016-11-18T01:22:28.316Z,93.13
2016-11-18T01:23:38.987Z,91.98
2016-11-18T01:24:50.753Z,92.94
2016-11-18T01:26:01.921Z,93.62
2016-11-18T01:27:12.976Z,92.85
2016-11-18T01:28:24.254Z,92.75
2016-11-18T01:29:34.946Z,93.43
2016-11-18T01:30:46.107Z,92.08
2016-11-18T01:31:56.830Z,92.56
2016-11-18T01:33:07.581Z,92.56
2016-11-18T01:34:18.263Z,92.27
2016-11-18T01:35:29.303Z,92.27
2016-11-18T01:36:40.044Z,91.6
2016-11-18T01:37:51.220Z,91.69
2016-11-18T01:39:01.892Z,92.75
2016-11-18T01:40:12.932Z,92.75
2016-11-18T01:41:24.020Z,92.36
2016-11-18T01:42:34.775Z,92.75
2016-11-18T01:43:45.526Z,92.36
2016-11-18T01:44:56.223Z,92.08
2016-11-18T01:46:07.392Z,92.56
2016-11-18T01:47:18.106Z,91.98
2016-11-18T01:48:28.827Z,93.13
2016-11-18T01:49:41.136Z,93.04
2016-11-18T01:50:52.562Z,93.13
2016-11-18T01:52:03.615Z,93.43
2016-11-18T01:53:14.739Z,93.43
2016-11-18T01:54:25.847Z,93.81
2016-11-18T01:55:36.963Z,94.48
2016-11-18T01:56:47.700Z,93.13
2016-11-18T01:57:58.404Z,92.65
2016-11-18T01:59:09.103Z,91.69
2016-11-18T02:00:23.315Z,92.56
2016-11-18T02:01:34.154Z,93.23
2016-11-18T02:02:44.926Z,92.75
2016-11-18T02:03:55.715Z,92.36
2016-11-18T02:05:06.432Z,92.27
2016-11-18T02:06:17.546Z,93.33
2016-11-18T02:07:28.275Z,93.04
2016-11-18T02:08:39.017Z,92.94
2016-11-18T02:09:49.709Z,93.13
2016-11-18T02:11:00.376Z,92.75
2016-11-18T02:12:11.077Z,92.85
2016-11-18T02:13:21.947Z,92.94
2016-11-18T02:14:32.643Z,92.75
2016-11-18T02:15:43.419Z,92.75
2016-11-18T02:16:54.115Z,92.56
2016-11-18T02:18:04.852Z,92.94
2016-11-18T02:19:15.595Z,92.94
2016-11-18T02:20:26.286Z,92.51
2016-11-18T02:21:36.966Z,93.28
2016-11-18T02:22:48.405Z,94.06
2016-11-18T02:23:59.169Z,93.19
2016-11-18T02:25:10.021Z,93.48
2016-11-18T02:26:21.158Z,93.38
2016-11-18T02:27:32.637Z,93.48
2016-11-18T02:28:43.717Z,93.86
2016-11-18T02:29:54.426Z,94.15
2016-11-18T02:31:08.984Z,94.54
2016-11-18T02:32:19.692Z,94.82
2016-11-18T02:33:30.382Z,94.54
2016-11-18T02:34:41.064Z,94.06
2016-11-18T02:35:52.532Z,94.34
2016-11-18T02:37:03.302Z,95.11
2016-11-18T02:38:14.044Z,95.02
2016-11-18T02:39:24.717Z,94.73
2016-11-18T02:40:35.445Z,95.5
2016-11-18T02:41:46.146Z,95.45
2016-11-18T02:42:57.299Z,96.08
2016-11-18T02:44:08.365Z,95.4
2016-11-18T02:45:19.473Z,96.08
2016-11-18T02:46:30.141Z,95.31
2016-11-18T02:47:41.190Z,95.31
2016-11-18T02:48:52.408Z,95.64
2016-11-18T02:50:03.508Z,95.55
2016-11-18T02:51:14.590Z,95.55
2016-11-18T02:52:25.320Z,96.89
2016-11-18T02:53:36.443Z,96.61
2016-11-18T02:54:47.440Z,96.42
2016-11-18T02:55:59.296Z,96.89
2016-11-18T02:57:09.993Z,96.51
2016-11-18T02:58:20.778Z,95.74
2016-11-18T02:59:31.948Z,95.94
2016-11-18T03:00:42.682Z,95.84
2016-11-18T03:01:53.911Z,96.12
2016-11-18T03:03:05.358Z,96.37
2016-11-18T03:04:16.025Z,96.37
2016-11-18T03:05:27.055Z,96.94
2016-11-18T03:06:38.680Z,96.94
2016-11-18T03:07:49.712Z,97.24
2016-11-18T03:09:00.374Z,95.98
2016-11-18T03:10:11.049Z,95.31
2016-11-18T03:11:21.754Z,95.02
2016-11-18T03:12:32.893Z,94.92
2016-11-18T03:13:43.549Z,94.54
2016-11-18T03:14:54.671Z,94.54
2016-11-18T03:16:05.408Z,94.92
2016-11-18T03:17:17.578Z,95.5
2016-11-18T03:18:29.437Z,95.5
2016-11-18T03:19:41.281Z,94.92
2016-11-18T03:20:52.422Z,95.4
2016-11-18T03:22:03.885Z,95.4
2016-11-18T03:23:14.966Z,95.11
2016-11-18T03:24:25.737Z,95.31
2016-11-18T03:25:36.413Z,95.31
2016-11-18T03:26:47.063Z,95.21
2016-11-18T03:27:58.136Z,95.5
2016-11-18T03:29:09.274Z,95.11
2016-11-18T03:30:19.946Z,95.11
2016-11-18T03:31:30.654Z,95.5
2016-11-18T03:32:41.752Z,95.31
2016-11-18T03:33:52.506Z,95.31
2016-11-18T03:35:03.765Z,95.02
2016-11-18T03:36:14.551Z,95.69
2016-11-18T03:37:25.560Z,95.11
2016-11-18T03:38:36.251Z,95.31
2016-11-18T03:39:47.396Z,95.5
2016-11-18T03:40:58.079Z,95.11
2016-11-18T03:42:08.887Z,94.92
2016-11-18T03:43:19.952Z,95.31
2016-11-18T03:44:31.033Z,95.11
2016-11-18T03:45:42.140Z,95.21
2016-11-18T03:46:53.633Z,95.21
2016-11-18T03:48:04.292Z,95.59
2016-11-18T03:49:14.977Z,95.69
2016-11-18T03:50:26.091Z,95.98
2016-11-18T03:51:36.760Z,95.31
2016-11-18T03:52:47.425Z,95.89
2016-11-18T03:53:59.260Z,96.08
2016-11-18T03:55:09.992Z,96.27
2016-11-18T03:56:21.101Z,96.37
2016-11-18T03:57:32.275Z,96.66
2016-11-18T03:58:42.981Z,95.5
2016-11-18T03:59:54.558Z,96.66
2016-11-18T04:01:05.984Z,95.69
2016-11-18T04:02:17.374Z,96.27
2016-11-18T04:03:28.142Z,95.69
2016-11-18T04:04:39.287Z,95.59
2016-11-18T04:05:50.070Z,95.98
2016-11-18T04:07:00.769Z,96.46
2016-11-18T04:08:12.748Z,96.27
2016-11-18T04:09:23.455Z,95.98
2016-11-18T04:10:34.191Z,97.04
2016-11-18T04:11:45.302Z,96.56
2016-11-18T04:12:56.469Z,96.27
2016-11-18T04:14:07.552Z,95.69
2016-11-18T04:15:18.640Z,95.21
2016-11-18T04:16:29.439Z,95.69
2016-11-18T04:17:40.668Z,96.85
2016-11-18T04:18:51.738Z,96.56
2016-11-18T04:20:02.454Z,95.89
2016-11-18T04:21:13.176Z,95.79
2016-11-18T04:22:23.929Z,96.46
2016-11-18T04:23:34.779Z,95.59
2016-11-18T04:24:45.498Z,96.17
2016-11-18T04:25:56.308Z,95.98
2016-11-18T04:27:07.342Z,95.89
2016-11-18T04:28:17.984Z,96.46
2016-11-18T04:29:28.795Z,96.22
2016-11-18T04:30:40.346Z,96.61
2016-11-18T04:31:51.074Z,96.51
2016-11-18T04:33:01.837Z,96.32
2016-11-18T04:34:12.546Z,96.32
2016-11-18T04:35:23.613Z,97.19
2016-11-18T04:36:34.769Z,97.76
2016-11-18T04:37:45.886Z,97.09
2016-11-18T04:38:57.439Z,96.61
2016-11-18T04:40:08.517Z,97.38
2016-11-18T04:41:19.727Z,97.67
2016-11-18T04:42:30.861Z,98.15
2016-11-18T04:43:41.975Z,98.34
2016-11-18T04:44:52.646Z,98.05
2016-11-18T04:46:03.317Z,98.44
2016-11-18T04:47:14.504Z,98.44
2016-11-18T04:48:25.214Z,97.86
2016-11-18T04:49:36.287Z,97.96
2016-11-18T04:50:47.796Z,98.82
2016-11-18T04:51:58.933Z,98.34
2016-11-18T04:53:09.754Z,98.05
2016-11-18T04:54:21.217Z,98.63
2016-11-18T04:55:32.312Z,98.44
2016-11-18T04:56:43.022Z,98.44
2016-11-18T04:57:53.933Z,98.82
2016-11-18T04:59:05.033Z,98.72
2016-11-18T05:00:15.733Z,98.82
2016-11-18T05:01:26.429Z,98.44
2016-11-18T05:02:37.105Z,98.54
2016-11-18T05:03:47.771Z,98.63
2016-11-18T05:04:58.855Z,98.15
2016-11-18T05:06:09.606Z,98.15
2016-11-18T05:07:20.281Z,97.96
2016-11-18T05:08:30.930Z,98.05
2016-11-18T05:09:42.555Z,98.44
2016-11-18T05:10:54.140Z,98.44
2016-11-18T05:12:04.903Z,99.02
2016-11-18T05:13:16.485Z,98.82
2016-11-18T05:14:27.143Z,97.47
2016-11-18T05:15:38.224Z,97.57
2016-11-18T05:16:49.396Z,97.67
2016-11-18T05:18:01.532Z,97.86
2016-11-18T05:19:12.998Z,97.19
2016-11-18T05:20:24.190Z,97.96
2016-11-18T05:21:34.888Z,96.66
2016-11-18T05:22:46.501Z,97.67
2016-11-18T05:23:58.435Z,97.52
2016-11-18T05:25:09.103Z,97.38
2016-11-18T05:26:19.787Z,97.09
2016-11-18T05:27:30.445Z,96.66
2016-11-18T05:28:42.372Z,97.67
2016-11-18T05:29:53.034Z,97.57
2016-11-18T05:31:04.059Z,97.28
2016-11-18T05:32:14.786Z,97.19
2016-11-18T05:33:25.899Z,97.67
2016-11-18T05:34:37.049Z,97.76
2016-11-18T05:35:47.786Z,97.28
2016-11-18T05:36:58.926Z,97.04
2016-11-18T05:38:09.642Z,96.7
2016-11-18T05:39:20.313Z,96.75
2016-11-18T05:40:31.151Z,97.52
2016-11-18T05:41:41.801Z,96.99
2016-11-18T05:42:52.948Z,97.14
2016-11-18T05:44:03.649Z,97.62
2016-11-18T05:45:14.688Z,96.8
2016-11-18T05:46:25.504Z,97.52
2016-11-18T05:47:36.605Z,97.14
2016-11-18T05:48:48.029Z,97.19
2016-11-18T05:49:59.537Z,97.67
2016-11-18T05:51:10.825Z,97.24
2016-11-18T05:52:21.526Z,97.19
2016-11-18T05:53:32.235Z,97.47
2016-11-18T05:54:43.333Z,97.91
2016-11-18T05:55:54.024Z,97.72
2016-11-18T05:57:05.124Z,97.24
2016-11-18T05:58:15.838Z,97.38
2016-11-18T05:59:26.972Z,97.42
2016-11-18T06:00:38.013Z,97.33
2016-11-18T06:01:49.158Z,97.52
2016-11-18T06:03:00.112Z,97.52
2016-11-18T06:04:10.777Z,97.24
2016-11-18T06:05:21.415Z,97.14
2016-11-18T06:07:03.723Z,97.42
2016-11-18T06:08:14.314Z,97.52
2016-11-18T06:09:25.912Z,97.67
2016-11-18T06:10:36.650Z,98.2
2016-11-18T06:11:47.410Z,98.1
2016-11-18T06:12:58.504Z,97.91
2016-11-18T06:14:09.559Z,97.52
2016-11-18T06:15:20.646Z,97.14
2016-11-18T06:16:31.272Z,98.2
2016-11-18T06:17:41.916Z,98.39
2016-11-18T06:18:52.573Z,97.81
2016-11-18T06:20:03.721Z,97.52
2016-11-18T06:21:14.933Z,97.52
2016-11-18T06:22:26.403Z,98.2
2016-11-18T06:23:37.110Z,98.87
2016-11-18T06:24:47.845Z,98.58
2016-11-18T06:25:58.535Z,98.68
2016-11-18T06:27:09.598Z,98.87
2016-11-18T06:28:20.624Z,98.68
2016-11-18T06:29:31.715Z,98.97
2016-11-18T06:30:42.748Z,99.07
2016-11-18T06:31:53.511Z,98.97
2016-11-18T06:33:04.230Z,98.68
2016-11-18T06:34:15.451Z,98.49
2016-11-18T06:35:27.229Z,98.68
2016-11-18T06:36:38.336Z,98.77
2016-11-18T06:37:49.021Z,98.68
2016-11-18T06:38:59.918Z,98.97
2016-11-18T06:40:10.663Z,98.63
2016-11-18T06:41:22.729Z,99.59
2016-11-18T06:42:33.444Z,99.99
2016-11-18T06:43:44.166Z,99.99
2016-11-18T06:44:55.369Z,99.79
2016-11-18T06:46:06.010Z,99.99
2016-11-18T06:47:17.546Z,99.99
2016-11-18T06:48:28.299Z,99.99
2016-11-18T06:49:39.403Z,99.99
2016-11-18T06:50:50.121Z,99.99
2016-11-18T06:52:00.806Z,99.99
2016-11-18T06:53:11.459Z,99.99
2016-11-18T06:54:22.591Z,99.99
2016-11-18T06:55:34.037Z,99.99
2016-11-18T06:56:45.636Z,99.99
2016-11-18T06:57:56.850Z,99.99
2016-11-18T06:59:07.540Z,99.99
2016-11-18T07:00:18.603Z,99.99
2016-11-18T07:01:29.348Z,99.99
2016-11-18T07:02:40.054Z,99.99
2016-11-18T07:03:51.188Z,99.99
2016-11-18T07:05:01.850Z,99.99
2016-11-18T07:06:13.394Z,99.99
2016-11-18T07:07:24.486Z,99.99
2016-11-18T07:08:35.715Z,99.99
2016-11-18T07:09:46.426Z,99.99
2016-11-18T07:10:57.099Z,99.99
2016-11-18T07:12:07.793Z,99.99
2016-11-18T07:13:18.480Z,99.99
2016-11-18T07:14:29.692Z,99.99
2016-11-18T07:15:40.438Z,99.99
2016-11-18T07:16:51.902Z,99.99
2016-11-18T07:18:02.960Z,99.99
2016-11-18T07:19:13.687Z,99.99
2016-11-18T07:20:24.320Z,99.99
2016-11-18T07:21:35.105Z,99.99
2016-11-18T07:22:45.748Z,99.99
2016-11-18T07:23:56.418Z,99.99
2016-11-18T07:25:07.126Z,99.99
2016-11-18T07:26:18.247Z,99.99
2016-11-18T07:27:28.961Z,99.99
2016-11-18T07:28:39.993Z,99.99
2016-11-18T07:29:51.017Z,99.99
2016-11-18T07:31:01.729Z,99.99
2016-11-18T07:32:13.604Z,99.99
2016-11-18T07:33:25.159Z,99.54
2016-11-18T07:34:36.640Z,99.25
2016-11-18T07:35:48.051Z,98.48
2016-11-18T07:36:59.335Z,98.63
2016-11-18T07:38:10.109Z,98.63
2016-11-18T07:39:20.899Z,98.39
2016-11-18T07:40:31.625Z,98.05
2016-11-18T07:41:42.362Z,96.89
2016-11-18T07:42:52.992Z,96.51
2016-11-18T07:44:04.087Z,96.89
2016-11-18T07:45:14.766Z,96.32
2016-11-18T07:46:25.838Z,95.65
2016-11-18T07:47:37.970Z,95.55
2016-11-18T07:48:49.418Z,96.51
2016-11-18T07:50:00.208Z,96.89
2016-11-18T07:51:10.948Z,96.42
2016-11-18T07:52:22.060Z,96.22
2016-11-18T07:53:33.125Z,96.61
2016-11-18T07:54:44.783Z,97.38
2016-11-18T07:55:56.323Z,96.51
2016-11-18T07:57:07.440Z,96.32
2016-11-18T07:58:18.985Z,95.36
2016-11-18T07:59:29.706Z,96.7
2016-11-18T08:00:41.301Z,95.36
2016-11-18T08:01:52.098Z,94.98
2016-11-18T08:03:03.616Z,94.59
2016-11-18T08:04:14.687Z,95.17
2016-11-18T08:05:25.411Z,95.36
2016-11-18T08:06:36.527Z,95.45
2016-11-18T08:07:47.339Z,95.75
2016-11-18T08:08:58.407Z,96.27
2016-11-18T08:10:09.556Z,96.08
2016-11-18T08:11:21.025Z,96.18
2016-11-18T08:12:31.767Z,95.5
2016-11-18T08:13:42.888Z,94.69
2016-11-18T08:14:54.042Z,96.03
2016-11-18T08:16:04.836Z,95.6
2016-11-18T08:17:15.912Z,94.88
2016-11-18T08:18:26.582Z,94.98
2016-11-18T08:19:37.391Z,95.65
2016-11-18T08:20:48.539Z,94.78
2016-11-18T08:21:59.602Z,95.07
2016-11-18T08:23:10.285Z,95.26
2016-11-18T08:24:21.751Z,95.12
2016-11-18T08:25:33.001Z,94.69
2016-11-18T08:26:44.426Z,95.12
2016-11-18T08:27:55.141Z,95.31
2016-11-18T08:29:06.223Z,94.83
2016-11-18T08:30:16.985Z,94.16
2016-11-18T08:31:27.785Z,94.45
2016-11-18T08:32:39.301Z,94.26
2016-11-18T08:33:50.049Z,94.74
2016-11-18T08:35:01.269Z,95.31
2016-11-18T08:36:11.878Z,95.17
2016-11-18T08:37:22.933Z,95.31
2016-11-18T08:38:33.673Z,94.98
2016-11-18T08:39:44.462Z,94.4
2016-11-18T08:40:55.563Z,93.77
2016-11-18T08:42:07.067Z,93.39
2016-11-18T08:43:17.936Z,94.07
2016-11-18T08:44:29.080Z,94.45
2016-11-18T08:45:39.824Z,93.3
2016-11-18T08:46:50.879Z,93.87
2016-11-18T08:48:01.998Z,94.54
2016-11-18T08:49:13.186Z,94.74
2016-11-18T08:50:23.903Z,95.03
2016-11-18T08:51:34.632Z,95.89
2016-11-18T08:52:45.386Z,95.6
2016-11-18T08:53:56.585Z,94.54
2016-11-18T08:55:07.622Z,93.34
2016-11-18T08:56:18.324Z,93.25
2016-11-18T08:57:28.929Z,93.39
2016-11-18T08:58:40.834Z,93.15
2016-11-18T08:59:51.566Z,93.82
2016-11-18T09:01:02.354Z,93.87
2016-11-18T09:02:13.451Z,94.16
2016-11-18T09:03:24.192Z,93.3
2016-11-18T09:04:35.247Z,94.26
2016-11-18T09:05:45.971Z,93.2
2016-11-18T09:06:58.607Z,93.68
2016-11-18T09:08:09.287Z,94.16
2016-11-18T09:09:19.991Z,94.07
2016-11-18T09:10:31.481Z,93.68
2016-11-18T09:11:42.187Z,93.39
2016-11-18T09:12:52.915Z,93.1
2016-11-18T09:14:04.453Z,93.39
2016-11-18T09:15:15.123Z,93.39
2016-11-18T09:16:27.200Z,94.16
2016-11-18T09:17:37.946Z,93.59
2016-11-18T09:18:48.989Z,93.1
2016-11-18T09:20:00.498Z,92.67
2016-11-18T09:21:11.538Z,93.1
2016-11-18T09:22:22.259Z,92.86
2016-11-18T09:23:33.435Z,93.34
2016-11-18T09:24:44.214Z,93.73
2016-11-18T09:25:55.691Z,92.57
2016-11-18T09:27:06.794Z,92.67
2016-11-18T09:28:17.471Z,93.54
2016-11-18T09:29:28.999Z,93.92
2016-11-18T09:30:40.012Z,94.21
2016-11-18T09:31:50.723Z,94.31
2016-11-18T09:33:01.710Z,95.17
2016-11-18T09:34:12.416Z,97.57
2016-11-18T09:35:23.949Z,98.05
2016-11-18T09:36:34.752Z,98.05
2016-11-18T09:37:46.221Z,96.89
2016-11-18T09:38:57.754Z,96.94
2016-11-18T09:40:08.838Z,96.56
2016-11-18T09:41:19.543Z,96.08
2016-11-18T09:42:30.729Z,94.64
2016-11-18T09:43:41.880Z,95.21
2016-11-18T09:44:52.581Z,94.83
2016-11-18T09:46:03.341Z,94.54
2016-11-18T09:47:14.066Z,94.74
2016-11-18T09:48:24.830Z,94.35
2016-11-18T09:49:35.600Z,93.2
2016-11-18T09:50:46.237Z,93.97
2016-11-18T09:51:57.752Z,94.26
2016-11-18T09:53:08.853Z,94.16
2016-11-18T09:54:19.926Z,92.82
2016-11-18T09:55:30.975Z,93.3
2016-11-18T09:56:41.691Z,92.82
2016-11-18T09:57:52.815Z,93.39
2016-11-18T09:59:03.511Z,92.72
2016-11-18T10:00:14.298Z,92.33
2016-11-18T10:01:25.806Z,92.63
2016-11-18T10:02:36.535Z,92.82
2016-11-18T10:03:47.829Z,91.42
2016-11-18T10:04:58.534Z,92.29
2016-11-18T10:06:09.299Z,91.81
2016-11-18T10:07:19.998Z,91.52
2016-11-18T10:08:31.627Z,91.13
2016-11-18T10:09:42.361Z,90.46
2016-11-18T10:10:53.777Z,89.5
2016-11-18T10:12:04.599Z,90.66
2016-11-18T10:13:15.290Z,90.27
2016-11-18T10:14:26.365Z,89.98
2016-11-18T10:15:51.572Z,89.69
2016-11-18T10:17:02.686Z,90.17
2016-11-18T10:18:13.392Z,89.6
2016-11-18T10:19:24.939Z,89.31
2016-11-18T10:20:36.783Z,89.98
2016-11-18T10:21:47.852Z,89.5
2016-11-18T10:22:58.610Z,88.64
2016-11-18T10:24:09.703Z,88.83
2016-11-18T10:25:20.904Z,90.08
2016-11-18T10:26:31.590Z,90.27
2016-11-18T10:27:42.321Z,89.5
2016-11-18T10:28:53.151Z,90.37
2016-11-18T10:30:05.030Z,90.37
2016-11-18T10:31:30.624Z,89.89
2016-11-18T10:32:42.163Z,90.17
2016-11-18T10:33:52.843Z,88.25
2016-11-18T10:35:03.487Z,88.16
2016-11-18T10:36:14.759Z,88.49
2016-11-18T10:37:25.461Z,88.2
2016-11-18T10:38:36.976Z,88.1
2016-11-18T10:39:48.182Z,86.61
2016-11-18T10:40:58.941Z,86.04
2016-11-18T10:42:10.043Z,85.94
2016-11-18T10:43:20.794Z,85.46
2016-11-18T10:44:31.496Z,82.9
2016-11-18T10:45:42.685Z,83.48
2016-11-18T10:46:54.557Z,81.5
2016-11-18T10:48:05.296Z,82.65
2016-11-18T10:49:16.005Z,83.42
2016-11-18T10:50:27.212Z,84.67
2016-11-18T10:51:38.907Z,83.04
2016-11-18T10:52:50.051Z,83.23
2016-11-18T10:54:01.182Z,83.04
2016-11-18T10:55:11.880Z,81.5
2016-11-18T10:56:22.620Z,82.75
2016-11-18T10:57:33.776Z,84.63
2016-11-18T10:58:44.454Z,84.48
2016-11-18T10:59:56.374Z,82.32
2016-11-18T11:01:07.133Z,83.58
2016-11-18T11:02:18.598Z,84.4
2016-11-18T11:03:29.833Z,84.88
2016-11-18T11:04:40.569Z,84.69
2016-11-18T11:05:51.354Z,85.07
2016-11-18T11:07:02.065Z,84.4
2016-11-18T11:08:13.143Z,85.22
2016-11-18T11:09:24.051Z,84.64
2016-11-18T11:10:35.934Z,84.74
2016-11-18T11:11:46.655Z,85.13
2016-11-18T11:12:57.380Z,85.8
2016-11-18T11:14:08.129Z,84.94
2016-11-18T11:15:19.721Z,84.78
2016-11-18T11:16:31.221Z,83.15
2016-11-18T11:17:42.282Z,83.73
2016-11-18T11:18:53.536Z,83.92
2016-11-18T11:20:04.671Z,83.53
2016-11-18T11:21:16.345Z,84.21
2016-11-18T11:22:27.063Z,83.2
2016-11-18T11:23:38.910Z,83.78
2016-11-18T11:25:04.074Z,82.53
2016-11-18T11:26:14.810Z,81.38
2016-11-18T11:27:25.903Z,81.99
2016-11-18T11:28:36.619Z,81.81
2016-11-18T11:29:47.760Z,79.82
2016-11-18T11:30:58.504Z,79.82
2016-11-18T11:32:09.778Z,78.86
2016-11-18T11:33:20.470Z,79.35
2016-11-18T11:34:31.899Z,77.56
2016-11-18T11:35:42.568Z,77.75
2016-11-18T11:36:53.318Z,78.23
2016-11-18T11:38:05.711Z,78.03
2016-11-18T11:39:16.815Z,76.78
2016-11-18T11:40:27.870Z,76.98
2016-11-18T11:41:38.578Z,77.94
2016-11-18T11:42:49.304Z,78.48
2016-11-18T11:44:00.513Z,78.09
2016-11-18T11:45:11.144Z,78.48
2016-11-18T11:46:21.841Z,79.15
2016-11-18T11:47:32.581Z,77.71
2016-11-18T11:48:43.734Z,76.4
2016-11-18T11:49:54.565Z,73.58
2016-11-18T11:51:05.327Z,73.68
2016-11-18T11:52:16.021Z,72.27
2016-11-18T11:53:27.220Z,72.37
2016-11-18T11:54:38.338Z,72.37
2016-11-18T11:55:49.206Z,72.08
2016-11-18T11:57:00.670Z,72.18
2016-11-18T11:58:11.321Z,71.98
2016-11-18T11:59:22.515Z,72.72
2016-11-18T12:00:33.185Z,72.37
2016-11-18T12:01:44.257Z,72.33
2016-11-18T12:02:55.358Z,73.68
2016-11-18T12:04:06.470Z,73.78
2016-11-18T12:05:17.579Z,74.74
2016-11-18T12:06:28.317Z,74.9
2016-11-18T12:07:39.717Z,75.57
2016-11-18T12:08:50.463Z,74.99
2016-11-18T12:10:01.567Z,76.15
2016-11-18T12:11:12.290Z,74.99
2016-11-18T12:12:23.747Z,76.25
2016-11-18T12:13:34.907Z,76.44
2016-11-18T12:14:46.532Z,76.44
2016-11-18T12:15:57.207Z,74.8
2016-11-18T12:17:08.342Z,76.63
2016-11-18T12:18:19.058Z,76.15
2016-11-18T12:19:30.507Z,76.73
2016-11-18T12:20:42.165Z,75.19
2016-11-18T12:21:52.937Z,76.06
2016-11-18T12:23:04.095Z,75.09
2016-11-18T12:24:14.806Z,75.48
2016-11-18T12:25:25.872Z,75.19
2016-11-18T12:26:36.553Z,74.8
2016-11-18T12:27:47.240Z,73.65
2016-11-18T12:28:58.274Z,73.68
2016-11-18T12:30:09.030Z,73.58
2016-11-18T12:31:19.807Z,73.97
2016-11-18T12:32:30.439Z,73.3
2016-11-18T12:33:41.535Z,73.2
2016-11-18T12:34:52.251Z,73.78
2016-11-18T12:36:03.356Z,71.95
2016-11-18T12:37:14.095Z,72.27
2016-11-18T12:38:25.610Z,72.18
2016-11-18T12:39:36.817Z,72.56
2016-11-18T12:40:47.841Z,72.66
2016-11-18T12:41:58.513Z,72.91
2016-11-18T12:43:09.855Z,72.91
2016-11-18T12:44:20.573Z,74.36
2016-11-18T12:45:31.660Z,73.3
2016-11-18T12:46:42.368Z,74.74
2016-11-18T12:47:53.091Z,74.55
2016-11-18T12:49:04.189Z,74.55
2016-11-18T12:50:15.657Z,74.55
2016-11-18T12:51:26.852Z,74.55
2016-11-18T12:52:38.350Z,75.23
2016-11-18T12:53:49.599Z,74.93
2016-11-18T12:55:01.008Z,75.13
2016-11-18T12:56:11.753Z,75.32
2016-11-18T12:57:22.434Z,75.13
2016-11-18T12:58:33.090Z,75.9
2016-11-18T12:59:43.716Z,76.53
2016-11-18T13:00:54.777Z,77.01
2016-11-18T13:02:05.507Z,77.65
2016-11-18T13:03:16.194Z,74.41
2016-11-18T13:04:39.704Z,74.61
2016-11-18T13:05:51.282Z,72.2
2016-11-18T13:07:02.335Z,72.33
2016-11-18T13:08:12.986Z,72.66
2016-11-18T13:09:23.703Z,69.03
2016-11-18T13:10:34.799Z,69.13
2016-11-18T13:11:45.873Z,67.52
2016-11-18T13:12:57.320Z,68.77
2016-11-18T13:14:08.447Z,69.26
2016-11-18T13:15:20.143Z,67.91
2016-11-18T13:16:30.832Z,68.01
2016-11-18T13:17:41.685Z,67.07
2016-11-18T13:18:52.364Z,66.24
2016-11-18T13:20:03.006Z,64.53
2016-11-18T13:21:13.700Z,63.66
2016-11-18T13:22:24.788Z,63.47
2016-11-18T13:23:35.811Z,62.02
2016-11-18T13:24:46.494Z,63.43
2016-11-18T13:25:57.212Z,63.34
2016-11-18T13:27:08.835Z,65.95
2016-11-18T13:28:20.852Z,66.4
2016-11-18T13:29:32.437Z,66.11
2016-11-18T13:30:43.218Z,65.91
2016-11-18T13:31:53.963Z,66.3
2016-11-18T13:33:05.100Z,66.97
2016-11-18T13:34:16.299Z,67.52
2016-11-18T13:35:27.513Z,68.39
2016-11-18T13:36:38.220Z,68.1
2016-11-18T13:37:49.770Z,66.56
2016-11-18T13:39:00.538Z,67.43
2016-11-18T13:40:24.491Z,68.19
2016-11-18T13:41:35.567Z,66.59
2016-11-18T13:42:46.337Z,66.59
2016-11-18T13:43:58.000Z,68.52
2016-11-18T13:45:09.206Z,67.85
2016-11-18T13:46:20.029Z,68.13
2016-11-18T13:47:30.663Z,68.13
2016-11-18T13:48:41.334Z,68.87
2016-11-18T13:49:53.336Z,69.16
2016-11-18T13:51:03.992Z,69.45
2016-11-18T13:52:14.863Z,70.86
2016-11-18T13:53:25.936Z,70.86
2016-11-18T13:54:36.997Z,71.54
2016-11-18T13:55:48.103Z,70.76
2016-11-18T13:56:59.880Z,71.25
2016-11-18T13:58:11.151Z,70.86
2016-11-18T13:59:21.903Z,70.86
2016-11-18T14:00:33.396Z,69.03
2016-11-18T14:01:44.100Z,69.16
2016-11-18T14:02:55.374Z,68.97
2016-11-18T14:04:06.466Z,68.01
2016-11-18T14:05:17.165Z,69.84
2016-11-18T14:06:28.428Z,68.52
2016-11-18T14:07:39.613Z,68.81
2016-11-18T14:08:50.680Z,68.43
2016-11-18T14:10:01.486Z,69.2
2016-11-18T14:11:12.621Z,69.1
2016-11-18T14:12:23.755Z,68.04
2016-11-18T14:13:34.440Z,69.45
2016-11-18T14:14:45.138Z,70.51
2016-11-18T14:15:56.264Z,69.55
2016-11-18T14:17:07.384Z,70.32
2016-11-18T14:18:18.017Z,68.87
2016-11-18T14:19:29.416Z,70.8
2016-11-18T14:20:40.077Z,71.92
2016-11-18T14:21:51.294Z,71.25
2016-11-18T14:23:02.035Z,70.28
2016-11-18T14:24:13.359Z,69.07
2016-11-18T14:25:24.469Z,69.51
2016-11-18T14:26:35.168Z,69.61
2016-11-18T14:27:45.851Z,71.25
2016-11-18T14:28:56.528Z,70.76
2016-11-18T14:30:07.351Z,71.92
2016-11-18T14:31:18.404Z,71.31
2016-11-18T14:32:29.150Z,71.7
2016-11-18T14:33:40.374Z,72.56
2016-11-18T14:34:51.452Z,72.37
2016-11-18T14:36:02.179Z,72.18
2016-11-18T14:37:12.822Z,70.96
2016-11-18T14:38:23.580Z,71.64
2016-11-18T14:39:34.383Z,72.66
2016-11-18T14:40:45.142Z,72.85
2016-11-18T14:41:56.246Z,70.64
2016-11-18T14:43:07.354Z,71.25
2016-11-18T14:44:18.427Z,73.05
2016-11-18T14:45:29.091Z,73.14
2016-11-18T14:46:40.622Z,72.95
2016-11-18T14:47:51.751Z,72.95
2016-11-18T14:49:02.456Z,73.33
2016-11-18T14:50:13.209Z,73.33
2016-11-18T14:51:23.980Z,70.38
2016-11-18T14:52:35.011Z,71.44
2016-11-18T14:53:46.125Z,71.92
2016-11-18T14:54:56.770Z,71.28
2016-11-18T14:56:07.388Z,71
2016-11-18T14:57:18.495Z,70.7
2016-11-18T14:58:29.693Z,70.22
2016-11-18T14:59:40.414Z,71.38
2016-11-18T15:00:51.136Z,72.41
2016-11-18T15:02:02.254Z,72.21
2016-11-18T15:03:13.116Z,70.86
2016-11-18T15:04:24.207Z,72.41
2016-11-18T15:05:34.923Z,72.89
2016-11-18T15:06:46.473Z,73.27
2016-11-18T15:07:57.176Z,73.62
2016-11-18T15:09:07.946Z,74.78
2016-11-18T15:11:45.154Z,71.83
2016-11-18T15:12:55.851Z,72.27
2016-11-18T15:14:06.704Z,72.41
2016-11-18T15:15:18.194Z,70.19
2016-11-18T15:16:28.968Z,70.7
2016-11-18T15:17:40.472Z,69.49
2016-11-18T15:18:51.170Z,67.4
2016-11-18T15:20:01.853Z,66.82
2016-11-18T15:21:13.096Z,69.13