createdAt,value
2022-10-14T00:00:01.708Z,14.60
2022-10-14T00:02:39.642Z,14.60
2022-10-14T00:05:08.709Z,14.60
2022-10-14T00:07:36.811Z,14.60
2022-10-14T00:10:06.602Z,14.60
2022-10-14T00:12:36.051Z,14.60
2022-10-14T00:15:04.287Z,14.60
2022-10-14T00:17:32.416Z,14.70
2022-10-14T00:20:01.124Z,14.70
2022-10-14T00:22:29.217Z,14.70
2022-10-14T00:24:57.334Z,14.70
2022-10-14T00:27:25.483Z,14.70
2022-10-14T00:29:54.942Z,14.70
2022-10-14T00:32:23.252Z,14.70
2022-10-14T00:34:53.794Z,14.70
2022-10-14T00:37:22.102Z,14.70
2022-10-14T00:39:54.711Z,14.70
2022-10-14T00:42:25.973Z,14.70
2022-10-14T00:45:06.293Z,14.70
2022-10-14T00:47:37.326Z,14.70
2022-10-14T00:50:10.689Z,14.70
2022-10-14T00:52:39.059Z,14.70
2022-10-14T00:55:13.372Z,14.80
2022-10-14T00:57:41.792Z,14.70
2022-10-14T01:00:13.954Z,14.70
2022-10-14T01:02:57.966Z,14.70
2022-10-14T01:05:32.985Z,14.70
2022-10-14T01:08:06.660Z,14.70
2022-10-14T01:10:43.724Z,14.70
2022-10-14T01:13:22.146Z,14.70
2022-10-14T01:15:59.814Z,14.70
2022-10-14T01:18:44.007Z,14.70
2022-10-14T01:21:18.117Z,14.70
2022-10-14T01:24:41.419Z,14.80
2022-10-14T01:27:28.700Z,14.70
2022-10-14T01:30:15.348Z,14.70
2022-10-14T01:33:00.393Z,14.70
2022-10-14T01:35:37.894Z,14.70
2022-10-14T01:38:12.000Z,14.70
2022-10-14T01:40:43.541Z,14.70
2022-10-14T01:43:13.664Z,14.70
2022-10-14T01:45:46.926Z,14.70
2022-10-14T01:48:18.449Z,14.70
2022-10-14T01:50:49.841Z,14.70
2022-10-14T01:53:23.195Z,14.70
2022-10-14T01:55:54.895Z,14.70
2022-10-14T01:58:27.381Z,14.70
2022-10-14T02:00:57.672Z,14.70
2022-10-14T02:03:25.760Z,14.60
2022-10-14T02:05:59.101Z,14.60
2022-10-14T02:08:34.962Z,14.60
2022-10-14T02:11:12.260Z,14.60
2022-10-14T02:13:58.046Z,14.60
2022-10-14T02:16:36.615Z,14.70
2022-10-14T02:19:15.995Z,14.70
2022-10-14T02:21:47.708Z,14.60
2022-10-14T02:24:34.957Z,14.60
2022-10-14T02:27:08.182Z,14.60
2022-10-14T02:29:39.371Z,14.60
2022-10-14T02:32:10.104Z,14.60
2022-10-14T02:34:39.573Z,14.60
2022-10-14T02:37:11.939Z,14.60
2022-10-14T02:39:45.433Z,14.60
2022-10-14T02:42:13.590Z,14.60
2022-10-14T02:44:53.281Z,14.60
2022-10-14T02:47:23.225Z,14.70
2022-10-14T02:49:52.026Z,14.60
2022-10-14T02:52:20.910Z,14.60
2022-10-14T02:54:49.214Z,14.70
2022-10-14T02:57:17.949Z,14.60
2022-10-14T02:59:46.059Z,14.60
2022-10-14T03:02:14.212Z,14.60
2022-10-14T03:04:44.211Z,14.50
2022-10-14T03:07:12.652Z,14.50
2022-10-14T03:09:46.065Z,14.50
2022-10-14T03:12:14.358Z,14.50
2022-10-14T03:14:42.473Z,14.50
2022-10-14T03:17:13.785Z,14.60
2022-10-14T03:19:41.874Z,14.50
2022-10-14T03:22:11.471Z,14.50
2022-10-14T03:24:40.702Z,14.60
2022-10-14T03:27:26.556Z,14.60
2022-10-14T03:30:00.252Z,14.60
2022-10-14T03:32:28.370Z,14.60
2022-10-14T03:35:25.777Z,14.60
2022-10-14T03:37:59.498Z,14.60
2022-10-14T03:40:32.374Z,14.50
2022-10-14T03:43:02.317Z,14.60
2022-10-14T03:45:38.675Z,14.60
2022-10-14T03:48:15.985Z,14.50
2022-10-14T03:50:44.050Z,14.50
2022-10-14T03:53:14.310Z,14.50
2022-10-14T03:55:44.417Z,14.50
2022-10-14T03:58:14.020Z,14.50
2022-10-14T04:00:49.137Z,14.50
2022-10-14T04:03:36.982Z,14.50
2022-10-14T04:06:05.385Z,14.50
2022-10-14T04:08:35.141Z,14.50
2022-10-14T04:11:16.747Z,14.60
2022-10-14T04:13:45.983Z,14.60
2022-10-14T04:16:14.161Z,14.60
2022-10-14T04:19:01.729Z,14.60
2022-10-14T04:21:32.460Z,14.50
2022-10-14T04:24:06.086Z,14.50
2022-10-14T04:26:59.454Z,14.50
2022-10-14T04:29:40.681Z,14.50
2022-10-14T04:32:20.784Z,14.60
2022-10-14T04:34:49.212Z,14.60
2022-10-14T04:37:21.049Z,14.60
2022-10-14T04:40:00.151Z,14.50
2022-10-14T04:42:29.979Z,14.60
2022-10-14T04:45:02.491Z,14.60
2022-10-14T04:47:48.485Z,14.60
2022-10-14T04:50:20.124Z,14.60
2022-10-14T04:53:10.589Z,14.60
2022-10-14T04:55:51.671Z,14.60
2022-10-14T04:58:20.203Z,14.60
2022-10-14T05:00:49.542Z,14.60
2022-10-14T05:03:29.054Z,14.50
2022-10-14T05:05:58.171Z,14.60
2022-10-14T05:08:26.408Z,14.60
2022-10-14T05:10:58.515Z,14.60
2022-10-14T05:13:44.664Z,14.60
2022-10-14T05:16:13.241Z,14.60
2022-10-14T05:18:41.610Z,14.60
2022-10-14T05:21:11.902Z,14.60
2022-10-14T05:24:06.436Z,14.60
2022-10-14T05:26:38.633Z,14.60
2022-10-14T05:29:11.332Z,14.60
2022-10-14T05:31:40.551Z,14.70
2022-10-14T05:34:21.119Z,14.60
2022-10-14T05:36:49.377Z,14.60
2022-10-14T05:39:18.921Z,14.60
2022-10-14T05:41:48.386Z,14.70
2022-10-14T05:44:21.018Z,14.60
2022-10-14T05:46:50.161Z,14.70
2022-10-14T05:49:18.252Z,14.70
2022-10-14T05:51:46.797Z,14.70
2022-10-14T05:54:21.129Z,14.70
2022-10-14T05:56:53.694Z,14.70
2022-10-14T05:59:23.202Z,14.60
2022-10-14T06:01:51.247Z,14.60
2022-10-14T06:04:22.040Z,14.60
2022-10-14T06:06:50.114Z,14.60
2022-10-14T06:09:18.636Z,14.70
2022-10-14T06:11:46.901Z,14.70
2022-10-14T06:14:16.352Z,14.70
2022-10-14T06:16:44.601Z,14.70
2022-10-14T06:19:12.790Z,14.70
2022-10-14T06:21:40.922Z,14.70
2022-10-14T06:24:09.375Z,14.70
2022-10-14T06:26:37.484Z,14.70
2022-10-14T06:29:05.696Z,14.70
2022-10-14T06:31:35.291Z,14.60
2022-10-14T06:34:06.170Z,14.70
2022-10-14T06:36:37.107Z,14.70
2022-10-14T06:39:05.654Z,14.70
2022-10-14T06:41:33.821Z,14.70
2022-10-14T06:44:01.930Z,14.70
2022-10-14T06:46:31.309Z,14.70
2022-10-14T06:49:00.726Z,14.70
2022-10-14T06:51:29.400Z,14.70
2022-10-14T06:53:57.597Z,14.70
2022-10-14T06:56:25.720Z,14.70
2022-10-14T06:58:55.036Z,14.70
2022-10-14T07:01:23.450Z,14.80
2022-10-14T07:03:54.301Z,14.80
2022-10-14T07:06:26.098Z,14.80
2022-10-14T07:08:54.473Z,14.70
2022-10-14T07:11:22.531Z,14.80
2022-10-14T07:13:50.614Z,14.80
2022-10-14T07:16:18.652Z,14.80
2022-10-14T07:18:46.710Z,14.60
2022-10-14T07:21:14.831Z,14.80
2022-10-14T07:23:44.464Z,14.80
2022-10-14T07:26:15.562Z,14.80
2022-10-14T07:28:43.649Z,14.80
2022-10-14T07:31:13.077Z,14.80
2022-10-14T07:33:41.675Z,14.80
2022-10-14T07:36:13.055Z,14.90
2022-10-14T07:38:44.427Z,14.80
2022-10-14T07:41:18.288Z,14.90
2022-10-14T07:43:47.896Z,14.90
2022-10-14T07:46:17.904Z,14.90
2022-10-14T07:48:56.587Z,14.80
2022-10-14T07:51:26.113Z,14.80
2022-10-14T07:53:56.855Z,14.80
2022-10-14T07:56:25.873Z,14.90
2022-10-14T07:58:54.623Z,14.90
2022-10-14T08:01:24.466Z,14.90
2022-10-14T08:03:53.356Z,14.90
2022-10-14T08:06:22.106Z,14.90
2022-10-14T08:08:50.465Z,14.90
2022-10-14T08:11:22.750Z,14.90
2022-10-14T08:13:52.020Z,14.80
2022-10-14T08:16:23.065Z,14.80
2022-10-14T08:18:52.095Z,14.90
2022-10-14T08:21:21.480Z,14.90
2022-10-14T08:23:50.425Z,14.90
2022-10-14T08:26:28.102Z,14.90
2022-10-14T08:28:56.634Z,14.90
2022-10-14T08:31:25.148Z,14.90
2022-10-14T08:33:53.264Z,14.90
2022-10-14T08:36:22.077Z,14.90
2022-10-14T08:38:52.046Z,15.40
2022-10-14T08:41:57.141Z,14.80
2022-10-14T08:44:29.578Z,14.90
2022-10-14T08:47:01.148Z,14.90
2022-10-14T08:49:33.644Z,14.90
2022-10-14T08:52:05.941Z,14.90
2022-10-14T08:54:39.314Z,15.00
2022-10-14T08:57:17.060Z,14.90
2022-10-14T08:59:45.992Z,14.90
2022-10-14T09:02:35.902Z,15.00
2022-10-14T09:05:05.533Z,15.00
2022-10-14T09:07:35.929Z,15.00
2022-10-14T09:10:08.729Z,15.20
2022-10-14T09:12:42.768Z,15.00
2022-10-14T09:15:21.243Z,15.00
2022-10-14T09:17:53.909Z,15.00
2022-10-14T09:20:24.722Z,15.00
2022-10-14T09:23:01.707Z,15.20
2022-10-14T09:25:33.812Z,14.90
2022-10-14T09:28:03.816Z,15.00
2022-10-14T09:30:36.934Z,15.00
2022-10-14T09:33:06.389Z,15.00
2022-10-14T09:35:37.644Z,15.00
2022-10-14T09:38:07.240Z,15.00
2022-10-14T09:40:37.221Z,15.10
2022-10-14T09:43:16.635Z,15.10
2022-10-14T09:45:52.194Z,15.10
2022-10-14T09:48:27.500Z,14.90
2022-10-14T09:50:57.776Z,15.00
2022-10-14T09:53:31.063Z,15.10
2022-10-14T09:56:00.952Z,15.10
2022-10-14T09:58:34.501Z,15.10
2022-10-14T10:01:04.427Z,15.10
2022-10-14T10:03:35.585Z,15.00
2022-10-14T10:06:07.625Z,15.10
2022-10-14T10:08:38.025Z,15.10
2022-10-14T10:11:08.821Z,15.10
2022-10-14T10:13:41.636Z,15.20
2022-10-14T10:16:20.975Z,15.10
2022-10-14T10:18:49.686Z,15.10
2022-10-14T10:21:20.028Z,15.20
2022-10-14T10:23:54.225Z,15.20
2022-10-14T10:26:26.967Z,15.20
2022-10-14T10:28:58.415Z,15.30
2022-10-14T10:32:01.354Z,15.30
2022-10-14T10:34:56.419Z,15.30
2022-10-14T10:37:28.122Z,15.30
2022-10-14T10:40:10.105Z,15.30
2022-10-14T10:42:51.498Z,15.20
2022-10-14T10:45:36.551Z,15.30
2022-10-14T10:48:12.027Z,15.30
2022-10-14T10:50:48.538Z,15.30
2022-10-14T10:53:40.094Z,15.30
2022-10-14T10:56:15.210Z,15.30
2022-10-14T10:58:55.098Z,15.30
2022-10-14T11:01:37.088Z,15.30
2022-10-14T11:04:18.738Z,15.30
2022-10-14T11:07:14.369Z,15.30
2022-10-14T11:10:08.807Z,15.30
2022-10-14T11:12:47.256Z,15.30
2022-10-14T11:15:26.285Z,15.40
2022-10-14T11:18:03.457Z,15.40
2022-10-14T11:20:44.924Z,15.40
2022-10-14T11:23:38.098Z,15.40
2022-10-14T11:26:18.546Z,15.40
2022-10-14T11:28:52.245Z,15.40
2022-10-14T11:31:30.642Z,15.40
2022-10-14T11:34:13.246Z,15.40
2022-10-14T11:36:50.854Z,15.40
2022-10-14T11:39:35.592Z,15.30
2022-10-14T11:42:15.873Z,15.40
2022-10-14T11:44:44.844Z,15.40
2022-10-14T11:47:18.558Z,15.40
2022-10-14T11:49:55.768Z,15.40
2022-10-14T11:52:28.788Z,15.40
2022-10-14T11:55:01.163Z,15.40
2022-10-14T11:57:36.330Z,15.40
2022-10-14T12:00:24.907Z,15.40
2022-10-14T12:02:59.544Z,15.40
2022-10-14T12:05:37.496Z,15.40
2022-10-14T12:08:16.911Z,15.40
2022-10-14T12:10:49.075Z,15.40
2022-10-14T12:13:21.433Z,15.40
2022-10-14T12:15:52.870Z,15.40
2022-10-14T12:18:21.819Z,15.40
2022-10-14T12:20:57.614Z,15.40
2022-10-14T12:23:37.366Z,15.40
2022-10-14T12:26:13.931Z,16.00
2022-10-14T12:28:42.964Z,15.40
2022-10-14T12:31:22.342Z,15.40
2022-10-14T12:34:30.514Z,15.40
2022-10-14T12:37:00.204Z,15.40
2022-10-14T12:39:34.040Z,15.40
2022-10-14T12:42:05.127Z,15.40
2022-10-14T12:44:45.519Z,15.30
2022-10-14T12:47:21.016Z,15.30
2022-10-14T12:49:52.856Z,15.30
2022-10-14T12:52:31.130Z,15.30
2022-10-14T12:55:01.015Z,15.30
2022-10-14T12:57:31.774Z,15.30
2022-10-14T13:00:04.236Z,15.30
2022-10-14T13:02:51.567Z,15.20
2022-10-14T13:05:29.939Z,15.30
2022-10-14T13:08:14.838Z,15.30
2022-10-14T13:10:47.302Z,15.30
2022-10-14T13:13:52.357Z,15.30
2022-10-14T13:16:57.908Z,15.30
2022-10-14T13:19:45.633Z,15.30
2022-10-14T13:22:41.715Z,15.30
2022-10-14T13:25:20.815Z,15.20
2022-10-14T13:28:12.332Z,15.20
2022-10-14T13:30:51.897Z,15.30
2022-10-14T13:33:26.052Z,15.30
2022-10-14T13:36:03.871Z,15.20
2022-10-14T13:38:34.954Z,15.30
2022-10-14T13:41:06.910Z,15.30
2022-10-14T13:43:40.434Z,15.30
2022-10-14T13:46:13.336Z,15.20
2022-10-14T13:48:44.958Z,15.30
2022-10-14T13:51:42.912Z,15.20
2022-10-14T13:54:17.735Z,15.20
2022-10-14T13:57:31.555Z,15.20
2022-10-14T14:00:38.087Z,15.30
2022-10-14T14:02:43.354Z,15.30
2022-10-14T14:05:16.750Z,15.30
2022-10-14T14:10:39.245Z,15.20
2022-10-14T14:13:14.240Z,15.30
2022-10-14T14:15:43.457Z,15.40
2022-10-14T14:18:38.193Z,15.30
2022-10-14T14:21:18.316Z,15.30
2022-10-14T14:23:51.525Z,15.30
2022-10-14T14:26:20.793Z,15.30
2022-10-14T14:28:50.656Z,15.30
2022-10-14T14:31:22.879Z,15.30
2022-10-14T14:33:51.065Z,15.30
2022-10-14T14:36:27.508Z,15.20
2022-10-14T14:38:58.690Z,15.30
2022-10-14T14:41:29.224Z,15.30
2022-10-14T14:46:52.453Z,15.30
2022-10-14T14:49:30.926Z,15.30
2022-10-14T14:52:01.207Z,15.30
2022-10-14T14:54:29.870Z,15.30
2022-10-14T14:57:04.216Z,15.30
2022-10-14T14:59:37.192Z,15.30
2022-10-14T15:02:13.314Z,15.30
2022-10-14T15:04:42.082Z,15.30
2022-10-14T15:07:21.125Z,15.40
2022-10-14T15:09:52.616Z,15.30
2022-10-14T15:12:25.434Z,15.30
2022-10-14T15:14:58.365Z,15.30
2022-10-14T15:17:30.228Z,15.30
2022-10-14T15:20:01.301Z,15.30
2022-10-14T15:22:34.353Z,15.30
2022-10-14T15:25:08.361Z,15.30
2022-10-14T15:27:46.674Z,15.30
2022-10-14T15:30:51.975Z,15.30
2022-10-14T15:33:22.207Z,15.30
2022-10-14T15:36:24.672Z,15.30
2022-10-14T15:38:58.336Z,15.40
2022-10-14T15:41:28.663Z,15.30
2022-10-14T15:43:56.927Z,15.30
2022-10-14T15:46:43.750Z,15.40
2022-10-14T15:49:16.331Z,15.40
2022-10-14T15:51:44.415Z,15.30
2022-10-14T15:54:15.570Z,15.40
2022-10-14T15:56:48.311Z,15.40
2022-10-14T15:59:17.346Z,15.30
2022-10-14T16:01:47.345Z,15.30
2022-10-14T16:04:19.745Z,15.30
2022-10-14T16:06:48.009Z,15.40
2022-10-14T16:09:36.653Z,15.40
2022-10-14T16:12:07.068Z,15.40
2022-10-14T16:14:35.404Z,15.40
2022-10-14T16:17:06.018Z,15.40
2022-10-14T16:19:35.233Z,15.40
2022-10-14T16:22:06.649Z,15.40
2022-10-14T16:24:38.046Z,15.40
2022-10-14T16:27:06.913Z,15.40
2022-10-14T16:29:35.511Z,15.40
2022-10-14T16:32:07.877Z,15.40
2022-10-14T16:34:35.922Z,15.30
2022-10-14T16:37:04.437Z,15.30
2022-10-14T16:39:32.543Z,15.40
2022-10-14T16:42:00.888Z,15.40
2022-10-14T16:44:29.259Z,15.40
2022-10-14T16:47:17.357Z,15.30
2022-10-14T16:49:49.098Z,15.40
2022-10-14T16:52:17.729Z,15.40
2022-10-14T16:54:45.823Z,15.40
2022-10-14T16:57:13.959Z,15.40
2022-10-14T16:59:42.234Z,15.40
2022-10-14T17:02:15.527Z,15.30
2022-10-14T17:04:46.336Z,15.70
2022-10-14T17:07:17.447Z,15.40
2022-10-14T17:09:45.708Z,15.40
2022-10-14T17:12:14.468Z,15.40
2022-10-14T17:14:42.946Z,16.20
2022-10-14T17:17:12.430Z,15.40
2022-10-14T17:19:42.870Z,15.80
2022-10-14T17:22:11.731Z,15.40
2022-10-14T17:24:41.479Z,15.40
2022-10-14T17:27:11.069Z,15.40
2022-10-14T17:29:39.956Z,15.40
2022-10-14T17:32:11.439Z,15.60
2022-10-14T17:34:39.683Z,15.40
2022-10-14T17:39:42.626Z,15.70
2022-10-14T17:42:10.797Z,15.40
2022-10-14T17:44:43.415Z,15.40
2022-10-14T17:47:12.158Z,16.00
2022-10-14T17:49:40.458Z,15.50
2022-10-14T17:52:08.601Z,15.50
2022-10-14T17:54:36.816Z,15.50
2022-10-14T17:57:06.544Z,15.60
2022-10-14T17:59:34.879Z,15.50
2022-10-14T18:02:03.809Z,15.50
2022-10-14T18:04:33.342Z,15.50
2022-10-14T18:07:01.586Z,15.70
2022-10-14T18:09:29.866Z,16.10
2022-10-14T18:12:08.824Z,15.50
2022-10-14T18:14:40.447Z,15.50
2022-10-14T18:17:10.782Z,15.90
2022-10-14T18:19:39.383Z,15.50
2022-10-14T18:22:07.679Z,15.50
2022-10-14T18:24:38.303Z,15.50
2022-10-14T18:27:07.460Z,15.50
2022-10-14T18:29:35.846Z,16.20
2022-10-14T18:32:06.167Z,16.00
2022-10-14T18:34:34.593Z,15.50
2022-10-14T18:37:02.735Z,15.50
2022-10-14T18:39:30.888Z,15.50
2022-10-14T18:41:59.064Z,15.50
2022-10-14T18:44:27.367Z,15.80
2022-10-14T18:46:56.770Z,15.50
2022-10-14T18:49:26.322Z,15.50
2022-10-14T18:51:55.251Z,15.40
2022-10-14T18:54:24.949Z,15.60
2022-10-14T18:56:54.807Z,16.50
2022-10-14T18:59:24.483Z,15.60
2022-10-14T19:01:53.516Z,15.50
2022-10-14T19:04:24.839Z,15.50
2022-10-14T19:06:54.950Z,15.80
2022-10-14T19:09:29.048Z,15.50
2022-10-14T19:11:58.971Z,15.50
2022-10-14T19:14:28.642Z,15.50
2022-10-14T19:16:56.993Z,15.50
2022-10-14T19:19:25.722Z,15.50
2022-10-14T19:21:56.352Z,15.50
2022-10-14T19:24:24.790Z,15.50
2022-10-14T19:26:54.158Z,15.50
2022-10-14T19:29:22.669Z,15.50
2022-10-14T19:31:51.903Z,16.30
2022-10-14T19:34:26.752Z,15.50
2022-10-14T19:36:56.809Z,15.50
2022-10-14T19:39:25.055Z,16.00
2022-10-14T19:41:53.492Z,15.50
2022-10-14T19:44:21.808Z,16.10
2022-10-14T19:46:50.073Z,15.80
2022-10-14T19:49:18.770Z,15.90
2022-10-14T19:51:46.940Z,15.50
2022-10-14T19:54:16.567Z,15.50
2022-10-14T19:56:44.769Z,15.40
2022-10-14T19:59:13.988Z,15.40
2022-10-14T20:01:42.415Z,15.40
2022-10-14T20:04:10.825Z,15.40
2022-10-14T20:06:40.099Z,15.40
2022-10-14T20:09:09.328Z,15.40
2022-10-14T20:11:38.723Z,15.60
2022-10-14T20:14:07.209Z,15.40
2022-10-14T20:16:35.537Z,15.40
2022-10-14T20:19:03.662Z,15.40
2022-10-14T20:21:32.157Z,15.40
2022-10-14T20:24:00.494Z,15.40
2022-10-14T20:26:28.618Z,15.40
2022-10-14T20:29:18.411Z,15.40
2022-10-14T20:31:46.683Z,15.40
2022-10-14T20:34:26.069Z,15.40
2022-10-14T20:36:54.218Z,15.40
2022-10-14T20:39:23.020Z,15.40
2022-10-14T20:41:51.613Z,15.30
2022-10-14T20:44:23.849Z,15.50
2022-10-14T20:46:52.571Z,15.40
2022-10-14T20:49:20.631Z,15.40
2022-10-14T20:51:48.690Z,15.40
2022-10-14T20:54:16.744Z,15.40
2022-10-14T20:56:44.804Z,15.40
2022-10-14T20:59:14.415Z,15.40
2022-10-14T21:01:43.858Z,15.40
2022-10-14T21:04:11.917Z,15.40
2022-10-14T21:06:41.087Z,15.40
2022-10-14T21:09:10.652Z,15.40
2022-10-14T21:11:39.364Z,15.40
2022-10-14T21:14:07.691Z,15.40
2022-10-14T21:16:37.623Z,15.40
2022-10-14T21:19:08.350Z,15.40
2022-10-14T21:21:39.188Z,15.40
2022-10-14T21:24:08.848Z,15.40
2022-10-14T21:26:36.986Z,15.40
2022-10-14T21:29:05.348Z,15.40
2022-10-14T21:31:33.399Z,15.40
2022-10-14T21:34:06.068Z,15.40
2022-10-14T21:36:36.603Z,15.40
2022-10-14T21:39:07.325Z,15.40
2022-10-14T21:41:35.903Z,15.40
2022-10-14T21:44:04.835Z,15.40
2022-10-14T21:46:34.009Z,15.40
2022-10-14T21:49:02.188Z,15.40
2022-10-14T21:51:31.363Z,15.40
2022-10-14T21:54:01.026Z,15.60
2022-10-14T21:56:29.795Z,15.80
2022-10-14T21:58:58.329Z,15.40
2022-10-14T22:01:28.699Z,15.40
2022-10-14T22:03:59.149Z,15.40
2022-10-14T22:06:28.147Z,15.40
2022-10-14T22:08:58.231Z,15.30
2022-10-14T22:11:30.358Z,15.30
2022-10-14T22:14:00.532Z,15.30
2022-10-14T22:16:29.907Z,15.30
2022-10-14T22:19:00.478Z,15.30
2022-10-14T22:21:30.316Z,15.30
2022-10-14T22:23:59.107Z,15.30
2022-10-14T22:26:30.254Z,15.30
2022-10-14T22:29:00.301Z,15.30
2022-10-14T22:31:29.691Z,15.30
2022-10-14T22:33:59.300Z,15.30
2022-10-14T22:36:29.496Z,15.40
2022-10-14T22:38:59.049Z,15.40
2022-10-14T22:41:34.948Z,15.30
2022-10-14T22:44:04.701Z,15.40
2022-10-14T22:46:34.800Z,15.40
2022-10-14T22:49:03.112Z,15.30
2022-10-14T22:51:33.070Z,15.30
2022-10-14T22:54:01.297Z,15.30
2022-10-14T22:56:32.577Z,15.30
2022-10-14T22:59:02.302Z,15.80
2022-10-14T23:01:31.060Z,15.30
2022-10-14T23:04:00.499Z,14.80
2022-10-14T23:06:29.783Z,15.30
2022-10-14T23:08:59.986Z,15.20
2022-10-14T23:11:32.008Z,15.30
2022-10-14T23:14:03.009Z,15.30
2022-10-14T23:16:36.173Z,16.10
2022-10-14T23:19:04.874Z,15.40
2022-10-14T23:21:35.262Z,15.30
2022-10-14T23:24:07.177Z,15.30
2022-10-14T23:26:36.868Z,15.30
2022-10-14T23:29:07.206Z,15.30
2022-10-14T23:31:36.919Z,15.30
2022-10-14T23:34:07.037Z,15.30
2022-10-14T23:36:35.403Z,15.30
2022-10-14T23:39:03.919Z,15.60
2022-10-14T23:41:32.132Z,15.30
2022-10-14T23:44:01.639Z,15.30
2022-10-14T23:46:29.901Z,15.40
2022-10-14T23:49:07.575Z,15.60
2022-10-14T23:51:46.474Z,15.50
2022-10-14T23:54:14.737Z,15.30
2022-10-14T23:56:42.998Z,15.30
2022-10-14T23:59:12.935Z,15.20
