createdAt,value
2022-10-19T07:50:38.253Z,0.00
2022-10-19T07:51:38.381Z,120.00
2022-10-19T07:52:39.876Z,124.00
2022-10-19T07:53:38.619Z,115.00
2022-10-19T07:54:38.822Z,121.00
2022-10-19T07:55:38.802Z,118.00
2022-10-19T07:56:40.064Z,115.00
2022-10-19T07:57:40.700Z,115.00
2022-10-19T07:58:39.193Z,78.00
2022-10-19T07:59:39.182Z,105.00
2022-10-19T08:01:39.340Z,114.00
2022-10-19T08:02:54.844Z,132.00
2022-10-19T08:04:31.752Z,125.00
2022-10-19T08:04:59.796Z,120.00
2022-10-19T08:05:40.550Z,127.00
2022-10-19T08:06:39.720Z,102.00
2022-10-19T08:07:39.606Z,135.00
2022-10-19T08:08:40.855Z,138.00
2022-10-19T08:09:52.714Z,687.00
2022-10-19T08:10:40.867Z,590.00
2022-10-19T08:11:39.983Z,560.00
2022-10-19T08:12:39.868Z,554.00
2022-10-19T08:13:41.139Z,546.00
2022-10-19T08:14:40.047Z,540.00
2022-10-19T08:15:41.269Z,522.00
2022-10-19T08:16:40.039Z,528.00
2022-10-19T08:17:41.328Z,570.00
2022-10-19T08:18:40.222Z,635.00
2022-10-19T08:19:40.369Z,643.00
2022-10-19T08:20:40.295Z,564.00
2022-10-19T08:21:41.429Z,588.00
2022-10-19T08:22:40.262Z,652.00
2022-10-19T08:23:41.553Z,589.00
2022-10-19T08:24:40.508Z,610.00
2022-10-19T08:25:40.492Z,600.00
2022-10-19T08:26:40.421Z,604.00
2022-10-19T08:27:41.673Z,590.00
2022-10-19T08:28:40.462Z,276.00
2022-10-19T08:29:43.856Z,610.00
2022-10-19T08:30:40.533Z,289.00
2022-10-19T08:32:01.644Z,604.00
2022-10-19T08:32:40.579Z,594.00
2022-10-19T08:33:40.738Z,286.00
2022-10-19T08:34:40.615Z,569.00
2022-10-19T08:35:41.805Z,550.00
2022-10-19T08:37:45.740Z,604.00
2022-10-19T08:38:40.736Z,613.00
2022-10-19T08:39:42.972Z,606.00
2022-10-19T08:40:40.809Z,472.00
2022-10-19T08:41:40.980Z,444.00
2022-10-19T08:42:40.821Z,516.00
2022-10-19T08:43:41.018Z,563.00
2022-10-19T08:44:40.840Z,573.00
2022-10-19T08:46:40.830Z,515.00
2022-10-19T08:47:40.980Z,533.00
2022-10-19T08:48:40.902Z,783.00
2022-10-19T08:49:41.015Z,785.00
2022-10-19T08:50:40.869Z,785.00
2022-10-19T08:51:41.002Z,787.00
2022-10-19T08:52:40.883Z,705.00
2022-10-19T08:53:42.083Z,31.00
2022-10-19T08:54:40.941Z,33.00
2022-10-19T08:55:42.629Z,44.00
2022-10-19T08:56:56.088Z,376.00
2022-10-19T08:57:41.964Z,692.00
2022-10-19T08:58:42.155Z,724.00
2022-10-19T08:59:41.002Z,704.00
2022-10-19T09:00:41.186Z,667.00
2022-10-19T09:01:40.970Z,670.00
2022-10-19T09:02:43.309Z,640.00
2022-10-19T09:03:55.120Z,658.00
2022-10-19T09:04:42.021Z,634.00
2022-10-19T09:06:02.076Z,621.00
2022-10-19T09:06:41.061Z,609.00
2022-10-19T09:07:42.209Z,604.00
2022-10-19T09:08:41.127Z,622.00
2022-10-19T09:09:42.357Z,669.00
2022-10-19T09:10:41.110Z,697.00
2022-10-19T09:11:43.319Z,726.00
2022-10-19T09:12:41.168Z,733.00
2022-10-19T09:14:03.675Z,716.00
2022-10-19T09:14:42.371Z,687.00
2022-10-19T09:15:41.193Z,676.00
2022-10-19T09:16:42.400Z,674.00
2022-10-19T09:17:41.590Z,635.00
2022-10-19T09:18:41.485Z,608.00
2022-10-19T09:19:41.282Z,602.00
2022-10-19T09:20:41.372Z,590.00
2022-10-19T09:21:47.057Z,551.00
2022-10-19T09:22:42.298Z,509.00
2022-10-19T09:23:42.494Z,502.00
2022-10-19T09:24:41.263Z,490.00
2022-10-19T09:25:41.510Z,472.00
2022-10-19T09:26:41.256Z,476.00
2022-10-19T09:27:42.474Z,463.00
2022-10-19T09:28:41.269Z,488.00
2022-10-19T09:29:41.413Z,517.00
2022-10-19T09:30:41.384Z,450.00
2022-10-19T09:31:42.593Z,377.00
2022-10-19T09:32:41.339Z,338.00
2022-10-19T09:33:41.482Z,337.00
2022-10-19T09:34:41.367Z,308.00
2022-10-19T09:35:42.583Z,292.00
2022-10-19T09:36:56.624Z,312.00
2022-10-19T09:37:42.381Z,370.00
2022-10-19T09:38:42.558Z,398.00
2022-10-19T09:39:47.871Z,437.00
2022-10-19T09:40:42.429Z,473.00
2022-10-19T09:41:41.712Z,491.00
2022-10-19T09:42:41.513Z,485.00
2022-10-19T09:43:42.671Z,496.00
2022-10-19T09:44:41.551Z,500.00
2022-10-19T09:45:42.739Z,505.00
2022-10-19T09:46:41.604Z,501.00
2022-10-19T09:48:08.569Z,496.00
2022-10-19T09:48:42.583Z,478.00
2022-10-19T09:50:03.792Z,438.00
2022-10-19T09:50:41.793Z,429.00
2022-10-19T09:51:42.765Z,446.00
2022-10-19T09:52:41.663Z,471.00
2022-10-19T09:53:42.787Z,487.00
2022-10-19T09:54:41.801Z,501.00
2022-10-19T09:55:41.867Z,531.00
2022-10-19T09:56:41.701Z,564.00
2022-10-19T09:57:42.881Z,590.00
2022-10-19T09:58:41.751Z,609.00
2022-10-19T09:59:41.880Z,623.00
2022-10-19T10:00:41.730Z,667.00
2022-10-19T10:01:43.540Z,667.00
2022-10-19T10:02:41.783Z,672.00
2022-10-19T10:03:42.974Z,674.00
2022-10-19T10:04:41.768Z,664.00
2022-10-19T10:05:42.858Z,653.00
2022-10-19T10:06:41.785Z,633.00
2022-10-19T10:07:42.955Z,618.00
2022-10-19T10:08:41.831Z,607.00
2022-10-19T10:09:42.002Z,588.00
2022-10-19T10:11:07.802Z,576.00
2022-10-19T10:15:28.889Z,0.00
2022-10-19T10:16:29.071Z,510.00
2022-10-19T10:17:29.259Z,525.00
2022-10-19T10:18:29.431Z,537.00
2022-10-19T10:19:29.561Z,553.00
2022-10-19T10:20:29.740Z,555.00
2022-10-19T10:21:29.932Z,566.00
2022-10-19T10:22:30.122Z,586.00
2022-10-19T10:23:30.314Z,601.00
2022-10-19T10:24:30.494Z,621.00
2022-10-19T10:25:30.674Z,632.00
2022-10-19T10:26:30.926Z,639.00
2022-10-19T10:27:27.914Z,0.00
2022-10-19T10:28:28.076Z,691.00
2022-10-19T10:29:28.225Z,711.00
2022-10-19T10:30:28.386Z,722.00
2022-10-19T10:31:28.544Z,713.00
2022-10-19T10:32:28.723Z,712.00
2022-10-19T10:33:40.689Z,693.00
2022-10-19T10:34:37.947Z,688.00
2022-10-19T10:35:30.032Z,660.00
2022-10-19T10:36:29.166Z,657.00
2022-10-19T10:37:29.351Z,640.00
2022-10-19T10:38:29.438Z,653.00
2022-10-19T10:39:29.588Z,643.00
2022-10-19T10:40:29.739Z,630.00
