createdAt,value
2023-04-11T00:00:04.780Z,15.54
2023-04-11T00:01:04.524Z,15.44
2023-04-11T00:02:04.693Z,15.50
2023-04-11T00:03:04.713Z,15.47
2023-04-11T00:04:04.827Z,15.43
2023-04-11T00:05:04.643Z,15.50
2023-04-11T00:06:04.303Z,15.48
2023-04-11T00:07:04.439Z,15.44
2023-04-11T00:08:04.221Z,15.47
2023-04-11T00:09:04.167Z,15.55
2023-04-11T00:10:04.142Z,15.60
2023-04-11T00:11:04.253Z,15.52
2023-04-11T00:12:04.068Z,15.54
2023-04-11T00:13:04.269Z,15.55
2023-04-11T00:14:03.950Z,15.51
2023-04-11T00:15:03.911Z,15.63
2023-04-11T00:16:04.317Z,15.69
2023-04-11T00:17:03.817Z,15.75
2023-04-11T00:18:03.936Z,15.75
2023-04-11T00:19:03.735Z,15.80
2023-04-11T00:20:03.693Z,15.69
2023-04-11T00:21:03.689Z,15.72
2023-04-11T00:22:03.715Z,15.80
2023-04-11T00:23:03.556Z,15.80
2023-04-11T00:24:03.737Z,15.76
2023-04-11T00:25:03.503Z,15.67
2023-04-11T00:26:03.563Z,15.70
2023-04-11T00:27:03.380Z,15.80
2023-04-11T00:28:03.759Z,15.73
2023-04-11T00:29:03.291Z,15.67
2023-04-11T00:30:03.372Z,15.78
2023-04-11T00:31:03.208Z,15.67
2023-04-11T00:32:03.459Z,15.59
2023-04-11T00:33:03.128Z,15.57
2023-04-11T00:34:03.413Z,15.69
2023-04-11T00:35:03.263Z,15.60
2023-04-11T00:36:03.127Z,15.57
2023-04-11T00:37:03.312Z,15.66
2023-04-11T00:38:02.901Z,15.70
2023-04-11T00:39:03.222Z,15.67
2023-04-11T00:40:02.822Z,15.73
2023-04-11T00:41:03.044Z,15.78
2023-04-11T00:42:02.719Z,15.83
2023-04-11T00:43:02.848Z,15.75
2023-04-11T00:44:02.710Z,15.80
2023-04-11T00:45:02.866Z,15.70
2023-04-11T00:46:02.585Z,15.75
2023-04-11T00:47:02.503Z,15.81
2023-04-11T00:48:02.692Z,15.72
2023-04-11T00:49:02.408Z,15.70
2023-04-11T00:50:02.486Z,15.70
2023-04-11T00:51:02.544Z,15.72
2023-04-11T00:52:02.312Z,15.73
2023-04-11T00:53:02.564Z,15.62
2023-04-11T00:54:02.314Z,15.60
2023-04-11T00:55:02.185Z,15.50
2023-04-11T00:56:02.322Z,15.44
2023-04-11T00:57:02.106Z,15.44
2023-04-11T00:58:02.348Z,15.39
2023-04-11T00:59:01.979Z,15.37
2023-04-11T01:00:02.149Z,15.36
2023-04-11T01:01:01.904Z,15.30
2023-04-11T01:02:02.155Z,15.25
2023-04-11T01:03:01.945Z,15.25
2023-04-11T01:04:02.337Z,15.30
2023-04-11T01:05:01.730Z,15.41
2023-04-11T01:06:01.856Z,15.30
2023-04-11T01:07:01.625Z,15.23
2023-04-11T01:08:01.582Z,15.19
2023-04-11T01:09:01.872Z,15.39
2023-04-11T01:10:01.630Z,15.35
2023-04-11T01:11:01.450Z,15.37
2023-04-11T01:12:01.671Z,15.35
2023-04-11T01:13:01.371Z,15.15
2023-04-11T01:14:01.339Z,15.23
2023-04-11T01:15:01.447Z,15.17
2023-04-11T01:16:01.503Z,15.18
2023-04-11T01:17:01.559Z,15.14
2023-04-11T01:18:01.220Z,15.14
2023-04-11T01:19:01.101Z,14.94
2023-04-11T01:20:01.058Z,14.96
2023-04-11T01:21:01.294Z,14.96
2023-04-11T01:22:01.354Z,15.02
2023-04-11T01:23:01.094Z,15.07
2023-04-11T01:24:00.876Z,14.92
2023-04-11T01:25:01.111Z,14.82
2023-04-11T01:26:00.788Z,14.81
2023-04-11T01:27:00.920Z,14.93
2023-04-11T01:28:00.896Z,14.93
2023-04-11T01:29:00.934Z,14.99
2023-04-11T01:30:00.614Z,14.86
2023-04-11T01:31:00.780Z,14.79
2023-04-11T01:32:00.539Z,14.90
2023-04-11T01:33:00.813Z,14.94
2023-04-11T01:34:00.522Z,14.93
2023-04-11T01:35:00.423Z,14.93
2023-04-11T01:36:00.364Z,14.90
2023-04-11T01:37:00.501Z,14.92
2023-04-11T01:38:00.264Z,14.92
2023-04-11T01:39:00.393Z,14.89
2023-04-11T01:40:00.463Z,14.87
2023-04-11T01:41:00.416Z,14.89
2023-04-11T01:42:00.100Z,14.94
2023-04-11T01:43:00.222Z,14.82
2023-04-11T01:43:59.997Z,14.78
2023-04-11T01:45:00.228Z,14.82
2023-04-11T01:45:59.906Z,14.86
2023-04-11T01:47:00.050Z,14.97
2023-04-11T01:47:59.991Z,14.96
2023-04-11T01:49:00.292Z,15.04
2023-04-11T01:49:59.729Z,14.97
2023-04-11T01:50:59.859Z,15.17
2023-04-11T01:51:59.638Z,15.10
2023-04-11T01:52:59.881Z,15.14
2023-04-11T01:53:59.561Z,15.26
2023-04-11T01:54:59.690Z,15.12
2023-04-11T01:55:59.464Z,15.27
2023-04-11T01:56:59.706Z,15.26
2023-04-11T01:57:59.372Z,15.27
2023-04-11T01:58:59.557Z,15.23
2023-04-11T01:59:59.284Z,15.33
2023-04-11T02:00:59.542Z,15.35
2023-04-11T02:01:59.438Z,15.32
2023-04-11T02:02:59.295Z,15.43
2023-04-11T02:03:59.456Z,15.37
2023-04-11T02:04:59.067Z,15.41
2023-04-11T02:05:59.377Z,15.30
2023-04-11T02:07:00.187Z,15.17
2023-04-11T02:07:58.933Z,15.17
2023-04-11T02:08:59.190Z,15.27
2023-04-11T02:09:58.851Z,15.36
2023-04-11T02:10:58.988Z,15.43
2023-04-11T02:11:58.805Z,15.41
2023-04-11T02:12:58.722Z,15.44
2023-04-11T02:13:58.804Z,15.35
2023-04-11T02:14:58.623Z,15.37
2023-04-11T02:15:58.908Z,15.35
2023-04-11T02:16:58.538Z,15.37
2023-04-11T02:17:58.717Z,15.35
2023-04-11T02:18:58.558Z,15.35
2023-04-11T02:19:58.640Z,15.41
2023-04-11T02:20:58.376Z,15.37
2023-04-11T02:21:58.459Z,15.29
2023-04-11T02:22:58.270Z,15.33
2023-04-11T02:23:59.716Z,15.26
2023-04-11T02:24:58.188Z,15.39
2023-04-11T02:25:58.284Z,15.36
2023-04-11T02:26:58.094Z,15.15
2023-04-11T02:27:58.294Z,15.08
2023-04-11T02:28:58.149Z,14.89
2023-04-11T02:29:58.317Z,14.85
2023-04-11T02:30:57.949Z,14.85
2023-04-11T02:31:58.254Z,14.74
2023-04-11T02:32:57.853Z,14.81
2023-04-11T02:33:57.844Z,14.73
2023-04-11T02:34:57.791Z,14.78
2023-04-11T02:35:57.984Z,14.77
2023-04-11T02:36:57.657Z,14.81
2023-04-11T02:37:57.814Z,14.82
2023-04-11T02:38:57.651Z,14.77
2023-04-11T02:39:57.802Z,14.78
2023-04-11T02:40:57.480Z,14.71
2023-04-11T02:41:57.807Z,14.86
2023-04-11T02:42:57.388Z,14.89
2023-04-11T02:43:57.594Z,14.93
2023-04-11T02:44:57.605Z,15.10
2023-04-11T02:46:09.460Z,14.97
2023-04-11T02:46:57.229Z,14.86
2023-04-11T02:47:57.672Z,14.96
2023-04-11T02:48:57.265Z,14.90
2023-04-11T02:49:57.191Z,14.89
2023-04-11T02:50:57.030Z,14.87
2023-04-11T02:51:57.145Z,14.90
2023-04-11T02:52:56.952Z,14.81
2023-04-11T02:53:56.953Z,14.63
2023-04-11T02:54:56.865Z,14.53
2023-04-11T02:55:56.971Z,14.26
2023-04-11T02:56:56.779Z,14.07
2023-04-11T02:57:56.780Z,14.00
2023-04-11T02:58:56.832Z,13.97
2023-04-11T02:59:56.789Z,13.98
2023-04-11T03:00:56.584Z,13.87
2023-04-11T03:01:56.999Z,13.83
2023-04-11T03:02:56.753Z,13.76
2023-04-11T03:03:56.722Z,13.73
2023-04-11T03:04:56.409Z,13.60
2023-04-11T03:05:56.369Z,13.50
2023-04-11T03:06:56.338Z,13.52
2023-04-11T03:07:56.441Z,13.47
2023-04-11T03:08:56.709Z,13.52
2023-04-11T03:09:56.253Z,13.47
2023-04-11T03:10:56.137Z,13.21
2023-04-11T03:11:56.120Z,13.26
2023-04-11T03:12:56.269Z,13.19
2023-04-11T03:13:56.120Z,13.06
2023-04-11T03:14:56.079Z,13.06
2023-04-11T03:15:55.976Z,12.93
2023-04-11T03:16:55.871Z,13.01
2023-04-11T03:17:55.887Z,12.93
2023-04-11T03:18:56.086Z,12.83
2023-04-11T03:19:55.778Z,12.76
2023-04-11T03:20:55.922Z,12.65
2023-04-11T03:21:55.648Z,12.65
2023-04-11T03:22:55.851Z,12.65
2023-04-11T03:23:55.574Z,12.76
2023-04-11T03:24:55.556Z,12.66
2023-04-11T03:25:55.614Z,12.65
2023-04-11T03:26:55.591Z,12.66
2023-04-11T03:27:55.376Z,12.63
2023-04-11T03:28:55.489Z,12.47
2023-04-11T03:29:55.287Z,12.43
2023-04-11T03:30:55.414Z,12.40
2023-04-11T03:31:55.226Z,12.35
2023-04-11T03:32:55.190Z,12.29
2023-04-11T03:33:55.201Z,12.37
2023-04-11T03:34:55.068Z,12.29
2023-04-11T03:35:55.230Z,12.26
2023-04-11T03:36:55.062Z,12.21
2023-04-11T03:37:54.922Z,12.17
2023-04-11T03:38:55.198Z,12.05
2023-04-11T03:39:55.054Z,12.10
2023-04-11T03:40:54.793Z,12.17
2023-04-11T03:41:54.857Z,12.11
2023-04-11T03:42:54.720Z,12.05
2023-04-11T03:43:54.651Z,12.02
2023-04-11T03:44:54.664Z,12.07
2023-04-11T03:45:54.555Z,11.96
2023-04-11T03:46:54.705Z,11.89
2023-04-11T03:47:54.491Z,11.83
2023-04-11T03:48:54.775Z,11.77
2023-04-11T03:49:54.374Z,11.78
2023-04-11T03:50:54.510Z,11.78
2023-04-11T03:51:54.287Z,11.76
2023-04-11T03:52:54.317Z,11.78
2023-04-11T03:53:54.211Z,11.81
2023-04-11T03:54:54.346Z,11.74
2023-04-11T03:55:54.103Z,11.85
2023-04-11T03:56:54.147Z,11.80
2023-04-11T03:57:54.005Z,11.85
2023-04-11T03:58:54.280Z,11.80
2023-04-11T03:59:53.953Z,11.85
2023-04-11T04:00:54.014Z,11.80
2023-04-11T04:01:54.017Z,11.81
2023-04-11T04:02:53.934Z,11.86
2023-04-11T04:03:54.100Z,11.89
2023-04-11T04:04:53.871Z,11.89
2023-04-11T04:05:53.644Z,11.88
2023-04-11T04:06:53.796Z,11.89
2023-04-11T04:07:55.636Z,11.93
2023-04-11T04:08:53.610Z,11.89
2023-04-11T04:09:53.456Z,12.00
2023-04-11T04:10:53.408Z,11.99
2023-04-11T04:11:53.428Z,11.96
2023-04-11T04:12:53.488Z,11.96
2023-04-11T04:13:53.758Z,12.05
2023-04-11T04:14:53.232Z,11.99
2023-04-11T04:15:53.189Z,12.05
2023-04-11T04:16:53.219Z,12.10
2023-04-11T04:17:53.368Z,12.03
2023-04-11T04:18:53.053Z,12.02
2023-04-11T04:19:53.079Z,12.07
2023-04-11T04:20:52.955Z,12.05
2023-04-11T04:21:53.094Z,12.07
2023-04-11T04:22:52.859Z,12.12
2023-04-11T04:23:52.915Z,12.15
2023-04-11T04:24:52.961Z,12.05
2023-04-11T04:25:52.935Z,12.05
2023-04-11T04:26:52.681Z,12.00
2023-04-11T04:27:52.728Z,12.05
2023-04-11T04:28:52.589Z,11.96
2023-04-11T04:29:55.964Z,12.03
2023-04-11T04:30:52.513Z,12.03
2023-04-11T04:31:52.514Z,12.15
2023-04-11T04:32:52.439Z,12.12
2023-04-11T04:33:52.570Z,12.18
2023-04-11T04:34:52.313Z,12.10
2023-04-11T04:35:52.491Z,12.10
2023-04-11T04:36:52.440Z,12.12
2023-04-11T04:37:52.390Z,11.99
2023-04-11T04:38:52.139Z,12.07
2023-04-11T04:39:52.200Z,12.02
2023-04-11T04:40:52.046Z,11.97
2023-04-11T04:41:52.217Z,11.97
2023-04-11T04:42:51.965Z,11.96
2023-04-11T04:43:52.026Z,11.99
2023-04-11T04:44:51.871Z,12.07
2023-04-11T04:45:52.054Z,11.99
2023-04-11T04:46:51.774Z,12.00
2023-04-11T04:47:51.778Z,11.99
2023-04-11T04:48:51.919Z,12.03
2023-04-11T04:49:51.868Z,12.07
2023-04-11T04:50:51.589Z,12.00
2023-04-11T04:51:51.675Z,12.07
2023-04-11T04:52:51.507Z,12.02
2023-04-11T04:53:51.689Z,11.99
2023-04-11T04:54:51.397Z,12.02
2023-04-11T04:55:51.512Z,12.00
2023-04-11T04:56:51.309Z,12.07
2023-04-11T04:57:51.521Z,12.10
2023-04-11T04:58:51.222Z,12.07
2023-04-11T04:59:51.532Z,12.08
2023-04-11T05:00:51.160Z,12.10
2023-04-11T05:01:51.221Z,11.97
2023-04-11T05:02:51.138Z,11.97
2023-04-11T05:03:51.117Z,12.17
2023-04-11T05:04:50.943Z,12.10
2023-04-11T05:05:51.165Z,12.15
2023-04-11T05:06:51.020Z,12.10
2023-04-11T05:07:50.980Z,12.15
2023-04-11T05:08:50.761Z,12.17
2023-04-11T05:09:50.732Z,12.07
2023-04-11T05:10:50.791Z,12.18
2023-04-11T05:11:50.658Z,12.12
2023-04-11T05:12:50.806Z,12.08
2023-04-11T05:13:50.537Z,12.03
2023-04-11T05:14:50.486Z,12.11
2023-04-11T05:15:50.447Z,12.00
2023-04-11T05:16:50.858Z,12.03
2023-04-11T05:17:50.371Z,11.96
2023-04-11T05:18:50.441Z,12.10
2023-04-11T05:19:50.445Z,12.02
2023-04-11T05:20:50.259Z,11.99
2023-04-11T05:21:50.259Z,11.95
2023-04-11T05:22:50.224Z,11.89
2023-04-11T05:23:50.273Z,11.89
2023-04-11T05:24:50.036Z,11.91
2023-04-11T05:25:49.989Z,11.91
2023-04-11T05:26:50.088Z,11.80
2023-04-11T05:27:49.895Z,11.83
2023-04-11T05:28:51.128Z,11.80
2023-04-11T05:29:49.829Z,11.81
2023-04-11T05:30:49.802Z,11.85
2023-04-11T05:31:49.947Z,11.85
2023-04-11T05:32:49.694Z,11.85
2023-04-11T05:33:50.762Z,11.81
2023-04-11T05:34:49.579Z,11.91
2023-04-11T05:35:49.830Z,11.77
2023-04-11T05:36:49.486Z,11.85
2023-04-11T05:37:49.761Z,11.85
2023-04-11T05:38:49.395Z,11.85
2023-04-11T05:39:49.575Z,11.91
2023-04-11T05:40:49.302Z,11.88
2023-04-11T05:41:49.263Z,11.89
2023-04-11T05:42:49.217Z,11.85
2023-04-11T05:43:50.621Z,11.86
2023-04-11T05:44:49.124Z,11.88
2023-04-11T05:45:49.239Z,11.93
2023-04-11T05:46:49.213Z,11.89
2023-04-11T05:47:49.047Z,11.88
2023-04-11T05:48:49.032Z,11.99
2023-04-11T05:49:48.914Z,12.03
2023-04-11T05:50:49.050Z,12.07
2023-04-11T05:51:48.805Z,12.02
2023-04-11T05:52:48.853Z,12.03
2023-04-11T05:53:48.715Z,12.14
2023-04-11T05:54:48.867Z,12.11
2023-04-11T05:55:48.718Z,12.11
2023-04-11T05:56:48.674Z,12.00
2023-04-11T05:57:48.541Z,12.07
2023-04-11T05:58:48.691Z,12.00
2023-04-11T05:59:48.441Z,12.00
2023-04-11T06:03:47.419Z,11.85
2023-04-11T06:04:46.974Z,11.71
2023-04-11T06:05:46.894Z,11.73
2023-04-11T06:06:46.786Z,11.67
2023-04-11T06:07:47.120Z,11.67
2023-04-11T06:08:46.673Z,11.67
2023-04-11T06:09:46.723Z,11.70
2023-04-11T06:10:46.579Z,11.62
2023-04-11T06:11:46.748Z,11.65
2023-04-11T06:12:46.512Z,11.59
2023-04-11T06:13:46.599Z,11.60
2023-04-11T06:14:46.399Z,11.60
2023-04-11T06:15:46.603Z,11.63
2023-04-11T06:16:46.307Z,11.52
2023-04-11T06:17:46.395Z,11.52
2023-04-11T06:18:46.209Z,11.62
2023-04-11T06:19:46.382Z,11.59
2023-04-11T06:20:46.121Z,11.58
2023-04-11T06:21:46.193Z,11.52
2023-04-11T06:22:46.027Z,11.62
2023-04-11T06:23:46.206Z,11.62
2023-04-11T06:24:46.017Z,11.62
2023-04-11T06:25:46.088Z,11.59
2023-04-11T06:26:46.034Z,11.63
2023-04-11T06:27:45.850Z,11.62
2023-04-11T06:28:45.833Z,11.67
2023-04-11T06:29:45.848Z,11.63
2023-04-11T06:30:45.671Z,11.60
2023-04-11T06:31:46.099Z,11.63
2023-04-11T06:32:45.688Z,11.59
2023-04-11T06:33:45.666Z,11.55
2023-04-11T06:34:45.496Z,11.58
2023-04-11T06:35:45.741Z,11.56
2023-04-11T06:36:45.390Z,11.55
2023-04-11T06:37:45.702Z,11.52
2023-04-11T06:38:45.305Z,11.55
2023-04-11T06:39:45.519Z,11.58
2023-04-11T06:40:45.314Z,11.53
2023-04-11T06:41:45.170Z,11.55
2023-04-11T06:42:45.324Z,11.53
2023-04-11T06:43:45.073Z,11.51
2023-04-11T06:44:45.183Z,11.53
2023-04-11T06:45:45.192Z,11.55
2023-04-11T06:46:45.201Z,11.63
2023-04-11T06:47:44.922Z,11.63
2023-04-11T06:48:44.964Z,11.67
2023-04-11T06:49:44.807Z,11.78
2023-04-11T06:50:44.977Z,11.85
2023-04-11T06:51:44.711Z,11.95
2023-04-11T06:52:45.401Z,11.81
2023-04-11T06:53:44.626Z,11.83
2023-04-11T06:54:44.803Z,11.85
2023-04-11T06:55:44.566Z,11.78
2023-04-11T06:56:44.511Z,11.83
2023-04-11T06:57:44.452Z,11.80
2023-04-11T06:58:44.626Z,11.81
2023-04-11T06:59:44.478Z,11.78
2023-04-11T07:00:44.436Z,11.78
2023-04-11T07:01:44.416Z,11.70
2023-04-11T07:02:44.711Z,11.60
2023-04-11T07:03:44.314Z,11.71
2023-04-11T07:04:44.380Z,11.74
2023-04-11T07:05:44.078Z,11.85
2023-04-11T07:06:44.289Z,11.85
2023-04-11T07:07:44.292Z,11.86
2023-04-11T07:08:43.939Z,11.83
2023-04-11T07:09:44.105Z,11.86
2023-04-11T07:10:43.853Z,11.88
2023-04-11T07:11:43.905Z,11.89
2023-04-11T07:12:43.779Z,11.83
2023-04-11T07:13:43.905Z,11.80
2023-04-11T07:14:43.929Z,11.63
2023-04-11T07:15:43.629Z,11.76
2023-04-11T07:16:43.834Z,11.80
2023-04-11T07:17:43.584Z,11.73
2023-04-11T07:18:43.486Z,11.70
2023-04-11T07:19:43.608Z,11.78
2023-04-11T07:20:43.578Z,11.95
2023-04-11T07:21:43.353Z,11.89
2023-04-11T07:22:43.600Z,11.81
2023-04-11T07:23:43.300Z,11.74
2023-04-11T07:24:43.214Z,11.71
2023-04-11T07:25:43.399Z,11.71
2023-04-11T07:26:43.131Z,11.70
2023-04-11T07:27:43.203Z,11.80
2023-04-11T07:28:43.259Z,11.78
2023-04-11T07:29:42.996Z,11.89
2023-04-11T07:30:42.960Z,11.74
2023-04-11T07:31:43.033Z,11.83
2023-04-11T07:32:42.890Z,11.88
2023-04-11T07:33:43.042Z,11.88
2023-04-11T07:34:42.798Z,11.99
2023-04-11T07:35:42.862Z,11.95
2023-04-11T07:36:42.683Z,12.03
2023-04-11T07:37:42.866Z,11.73
2023-04-11T07:38:42.919Z,11.65
2023-04-11T07:39:42.675Z,11.59
2023-04-11T07:40:42.492Z,11.49
2023-04-11T07:41:42.691Z,11.40
2023-04-11T07:42:42.394Z,11.18
2023-04-11T07:43:42.496Z,11.25
2023-04-11T07:44:42.332Z,11.19
2023-04-11T07:45:42.562Z,11.23
2023-04-11T07:46:42.229Z,11.19
2023-04-11T07:47:42.346Z,11.27
2023-04-11T07:48:42.131Z,11.37
2023-04-11T07:49:42.336Z,11.40
2023-04-11T07:50:42.198Z,11.45
2023-04-11T07:51:41.995Z,11.48
2023-04-11T07:52:42.166Z,11.48
2023-04-11T07:53:41.897Z,11.59
2023-04-11T07:54:41.876Z,11.65
2023-04-11T07:55:41.980Z,11.62
2023-04-11T07:56:41.977Z,11.80
2023-04-11T07:57:41.720Z,11.81
2023-04-11T07:58:41.787Z,11.86
2023-04-11T07:59:41.631Z,11.78
2023-04-11T08:00:42.046Z,11.68
2023-04-11T08:01:41.594Z,11.59
2023-04-11T08:02:41.590Z,11.58
2023-04-11T08:03:41.767Z,11.58
2023-04-11T08:04:41.446Z,11.51
2023-04-11T08:05:41.635Z,11.49
2023-04-11T08:06:41.388Z,11.48
2023-04-11T08:07:41.271Z,11.55
2023-04-11T08:08:41.460Z,11.59
2023-04-11T08:09:41.186Z,11.63
2023-04-11T08:10:41.283Z,11.63
2023-04-11T08:11:41.091Z,11.74
2023-04-11T08:12:41.487Z,11.89
2023-04-11T08:13:41.005Z,11.93
2023-04-11T08:14:41.100Z,11.96
2023-04-11T08:15:40.914Z,12.08
2023-04-11T08:16:41.138Z,11.96
2023-04-11T08:17:40.963Z,12.00
2023-04-11T08:18:40.803Z,12.03
2023-04-11T08:19:40.737Z,11.99
2023-04-11T08:20:41.012Z,12.11
2023-04-11T08:21:40.646Z,12.08
2023-04-11T08:22:40.738Z,12.10
2023-04-11T08:23:40.810Z,12.15
2023-04-11T08:24:40.516Z,12.08
2023-04-11T08:25:40.763Z,12.18
2023-04-11T08:26:40.434Z,12.23
2023-04-11T08:27:40.572Z,12.08
2023-04-11T08:28:42.687Z,12.07
2023-04-11T08:29:40.305Z,12.08
2023-04-11T08:30:40.283Z,11.77
2023-04-11T08:31:40.823Z,11.70
2023-04-11T08:32:40.166Z,11.62
2023-04-11T08:33:40.238Z,11.63
2023-04-11T08:34:40.068Z,11.65
2023-04-11T08:35:40.058Z,11.60
2023-04-11T08:36:40.229Z,11.63
2023-04-11T08:37:40.028Z,11.52
2023-04-11T08:38:40.052Z,11.44
2023-04-11T08:39:39.842Z,11.43
2023-04-11T08:40:39.902Z,11.30
2023-04-11T08:41:39.751Z,11.30
2023-04-11T08:42:39.860Z,11.31
2023-04-11T08:43:39.956Z,11.31
2023-04-11T08:44:39.875Z,11.27
2023-04-11T08:45:39.600Z,11.16
2023-04-11T08:46:39.552Z,11.16
2023-04-11T08:47:39.748Z,11.19
2023-04-11T08:48:39.450Z,11.27
2023-04-11T08:49:39.511Z,11.30
2023-04-11T08:50:39.352Z,11.26
2023-04-11T08:51:39.517Z,11.19
2023-04-11T08:52:39.263Z,11.22
2023-04-11T08:53:39.324Z,11.22
2023-04-11T08:54:39.167Z,11.23
2023-04-11T08:55:39.553Z,11.34
2023-04-11T08:56:39.078Z,11.40
2023-04-11T08:57:39.027Z,11.38
2023-04-11T08:58:38.995Z,11.38
2023-04-11T08:59:39.178Z,11.44
2023-04-11T09:00:38.900Z,11.33
2023-04-11T09:01:39.104Z,11.45
2023-04-11T09:02:38.880Z,11.52
2023-04-11T09:03:38.824Z,11.53
2023-04-11T09:04:39.045Z,11.20
2023-04-11T09:05:38.854Z,11.19
2023-04-11T09:06:38.896Z,11.35
2023-04-11T09:07:38.593Z,11.44
2023-04-11T09:08:38.543Z,11.41
2023-04-11T09:09:38.623Z,11.45
2023-04-11T09:10:38.470Z,11.67
2023-04-11T09:11:38.637Z,11.70
2023-04-11T09:12:38.365Z,11.88
2023-04-11T09:13:38.460Z,11.71
2023-04-11T09:14:38.298Z,11.70
2023-04-11T09:15:38.483Z,11.80
2023-04-11T09:16:38.318Z,11.73
2023-04-11T09:17:38.361Z,11.88
2023-04-11T09:18:38.109Z,11.95
2023-04-11T09:19:38.288Z,12.00
2023-04-11T09:20:38.077Z,12.07
2023-04-11T09:21:38.097Z,12.17
2023-04-11T09:22:37.923Z,12.21
2023-04-11T09:23:38.137Z,12.37
2023-04-11T09:24:37.865Z,12.33
2023-04-11T09:25:37.808Z,12.50
2023-04-11T09:26:38.144Z,12.68
2023-04-11T09:27:37.710Z,12.72
2023-04-11T09:28:37.955Z,12.99
2023-04-11T09:29:37.807Z,13.05
2023-04-11T09:30:37.776Z,12.98
2023-04-11T09:31:37.549Z,13.06
2023-04-11T09:32:37.813Z,13.02
2023-04-11T09:33:37.429Z,13.13
2023-04-11T09:34:37.642Z,13.19
2023-04-11T09:35:37.390Z,13.09
2023-04-11T09:36:37.310Z,13.36
2023-04-11T09:37:37.262Z,13.05
2023-04-11T09:38:37.625Z,13.23
2023-04-11T09:39:37.172Z,13.37
2023-04-11T09:40:37.425Z,13.46
2023-04-11T09:41:37.084Z,13.58
2023-04-11T09:42:37.043Z,13.71
2023-04-11T09:43:37.277Z,13.79
2023-04-11T09:44:37.120Z,14.04
2023-04-11T09:45:47.797Z,14.04
2023-04-11T09:46:36.880Z,14.22
2023-04-11T09:47:37.100Z,14.55
2023-04-11T09:48:46.443Z,14.63
2023-04-11T09:49:36.736Z,14.87
2023-04-11T09:50:38.120Z,15.18
2023-04-11T09:51:37.313Z,15.37
2023-04-11T09:52:36.898Z,15.55
2023-04-11T09:53:37.724Z,15.70
2023-04-11T09:54:36.532Z,15.85
2023-04-11T09:55:36.713Z,15.98
2023-04-11T09:56:36.559Z,16.21
2023-04-11T09:57:36.529Z,16.43
2023-04-11T09:58:36.365Z,16.82
2023-04-11T09:59:36.590Z,16.76
2023-04-11T10:00:36.286Z,16.84
2023-04-11T10:01:36.583Z,16.83
2023-04-11T10:02:36.328Z,16.95
2023-04-11T10:03:36.368Z,16.92
2023-04-11T10:04:36.219Z,16.87
2023-04-11T10:05:36.079Z,17.17
2023-04-11T10:06:36.190Z,17.27
2023-04-11T10:07:35.999Z,17.37
2023-04-11T10:08:36.208Z,17.32
2023-04-11T10:09:35.919Z,17.54
2023-04-11T10:10:36.252Z,17.42
2023-04-11T10:11:35.843Z,17.49
2023-04-11T10:12:36.030Z,17.66
2023-04-11T10:13:35.754Z,17.80
2023-04-11T10:14:36.040Z,17.88
2023-04-11T10:15:35.674Z,17.84
2023-04-11T10:16:35.713Z,17.91
2023-04-11T10:17:35.639Z,18.09
2023-04-11T10:18:35.864Z,18.21
2023-04-11T10:19:36.738Z,18.45
2023-04-11T10:20:35.670Z,18.71
2023-04-11T10:21:35.430Z,18.91
2023-04-11T10:22:35.392Z,18.83
2023-04-11T10:23:36.712Z,18.76
2023-04-11T10:24:35.324Z,18.83
2023-04-11T10:25:35.910Z,18.60
2023-04-11T10:26:35.249Z,18.31
2023-04-11T10:27:35.416Z,17.78
2023-04-11T10:28:35.162Z,17.54
2023-04-11T10:29:35.322Z,17.27
2023-04-11T10:30:35.074Z,17.05
2023-04-11T10:31:36.302Z,16.95
2023-04-11T10:32:35.012Z,16.73
2023-04-11T10:33:34.969Z,16.65
2023-04-11T10:34:34.910Z,16.41
2023-04-11T10:35:35.089Z,16.49
2023-04-11T10:36:34.827Z,16.28
2023-04-11T10:37:34.871Z,16.09
2023-04-11T10:38:34.746Z,16.08
2023-04-11T10:39:34.717Z,16.03
2023-04-11T10:40:34.663Z,15.87
2023-04-11T10:41:34.907Z,15.69
2023-04-11T10:42:34.574Z,15.45
2023-04-11T10:43:35.409Z,15.48
2023-04-11T10:44:34.494Z,15.26
2023-04-11T10:45:34.460Z,15.17
2023-04-11T10:46:34.561Z,14.96
2023-04-11T10:47:34.440Z,14.92
2023-04-11T10:48:34.559Z,14.87
2023-04-11T10:49:34.291Z,15.04
2023-04-11T10:50:34.255Z,15.17
2023-04-11T10:51:34.203Z,15.19
2023-04-11T10:52:34.365Z,15.39
2023-04-11T10:53:34.220Z,15.43
2023-04-11T10:54:35.200Z,15.55
2023-04-11T10:55:34.033Z,15.59
2023-04-11T10:56:33.986Z,15.72
2023-04-11T10:57:33.945Z,15.78
2023-04-11T10:58:34.004Z,15.70
2023-04-11T10:59:33.925Z,15.75
2023-04-11T11:00:35.124Z,15.73
2023-04-11T11:01:42.742Z,15.78
2023-04-11T11:02:34.015Z,15.69
2023-04-11T11:03:34.020Z,15.57
2023-04-11T11:04:33.791Z,15.45
2023-04-11T11:05:33.638Z,15.37
2023-04-11T11:06:34.799Z,15.14
2023-04-11T11:07:33.522Z,14.94
2023-04-11T11:08:33.706Z,14.96
2023-04-11T11:09:33.431Z,14.62
2023-04-11T11:10:33.472Z,14.63
2023-04-11T11:11:33.536Z,14.63
2023-04-11T11:12:33.493Z,14.53
2023-04-11T11:13:33.262Z,14.49
2023-04-11T11:14:33.307Z,14.30
2023-04-11T11:15:33.173Z,14.38
2023-04-11T11:16:33.518Z,14.28
2023-04-11T11:17:33.108Z,14.34
2023-04-11T11:18:33.045Z,14.36
2023-04-11T11:19:33.144Z,14.56
2023-04-11T11:20:32.961Z,14.62
2023-04-11T11:21:33.144Z,14.79
2023-04-11T11:22:33.059Z,14.87
2023-04-11T11:23:33.537Z,14.96
2023-04-11T11:24:32.788Z,14.94
2023-04-11T11:25:32.989Z,14.96
2023-04-11T11:26:32.699Z,14.92
2023-04-11T11:27:32.777Z,14.96
2023-04-11T11:28:32.857Z,15.04
2023-04-11T11:29:32.587Z,15.14
2023-04-11T11:30:32.527Z,15.07
2023-04-11T11:31:32.609Z,15.04
2023-04-11T11:32:32.523Z,15.14
2023-04-11T11:33:32.627Z,15.17
2023-04-11T11:34:32.360Z,15.14
2023-04-11T11:35:32.374Z,15.05
2023-04-11T11:36:32.674Z,15.05
2023-04-11T11:37:32.226Z,15.07
2023-04-11T11:38:32.242Z,14.93
2023-04-11T11:39:32.143Z,14.77
2023-04-11T11:40:32.104Z,14.70
2023-04-11T11:41:32.273Z,14.62
2023-04-11T11:42:32.045Z,14.53
2023-04-11T11:43:32.083Z,14.58
2023-04-11T11:44:31.938Z,14.51
2023-04-11T11:45:32.302Z,14.61
2023-04-11T11:46:31.927Z,14.59
2023-04-11T11:47:31.857Z,14.59
2023-04-11T11:48:31.913Z,14.74
2023-04-11T11:49:31.720Z,14.77
2023-04-11T11:50:31.719Z,14.61
2023-04-11T11:51:31.627Z,14.62
2023-04-11T11:52:32.784Z,14.68
2023-04-11T11:53:31.790Z,14.63
2023-04-11T11:54:31.545Z,14.67
2023-04-11T11:55:31.459Z,14.77
2023-04-11T11:56:31.563Z,14.86
2023-04-11T11:57:31.414Z,14.94
2023-04-11T11:58:31.372Z,15.15
2023-04-11T11:59:31.431Z,15.27
2023-04-11T12:00:31.388Z,15.18
2023-04-11T12:01:31.207Z,15.35
2023-04-11T12:02:31.346Z,15.37
2023-04-11T12:03:31.247Z,15.48
2023-04-11T12:04:31.321Z,15.67
2023-04-11T12:05:31.112Z,15.94
2023-04-11T12:06:31.010Z,15.94
2023-04-11T12:07:31.024Z,16.25
2023-04-11T12:08:33.082Z,16.26
2023-04-11T12:09:31.098Z,16.47
2023-04-11T12:10:31.049Z,16.59
2023-04-11T12:11:30.778Z,16.82
2023-04-11T12:12:30.857Z,16.94
2023-04-11T12:13:30.693Z,16.83
2023-04-11T12:14:30.653Z,16.80
2023-04-11T12:15:30.946Z,16.74
2023-04-11T12:16:30.686Z,16.62
2023-04-11T12:17:30.741Z,16.61
2023-04-11T12:18:30.488Z,16.62
2023-04-11T12:19:30.472Z,16.65
2023-04-11T12:20:30.555Z,16.77
2023-04-11T12:21:30.513Z,16.80
2023-04-11T12:22:30.319Z,16.74
2023-04-11T12:23:31.369Z,16.74
2023-04-11T12:24:30.242Z,16.65
2023-04-11T12:25:30.200Z,16.76
2023-04-11T12:26:30.348Z,16.74
2023-04-11T12:27:30.307Z,16.80
2023-04-11T12:28:30.175Z,16.73
2023-04-11T12:29:30.042Z,16.76
2023-04-11T12:30:30.202Z,16.80
2023-04-11T12:31:30.068Z,16.80
2023-04-11T12:32:29.999Z,16.68
2023-04-11T12:33:29.905Z,16.66
2023-04-11T12:34:30.011Z,16.74
2023-04-11T12:35:29.786Z,16.69
2023-04-11T12:36:29.736Z,16.61
2023-04-11T12:37:29.819Z,16.58
2023-04-11T12:38:29.731Z,16.49
2023-04-11T12:39:31.075Z,16.37
2023-04-11T12:40:29.614Z,16.06
2023-04-11T12:41:31.546Z,15.99
2023-04-11T12:42:29.505Z,16.09
2023-04-11T12:43:29.657Z,15.99
2023-04-11T12:44:29.412Z,15.96
2023-04-11T12:45:29.466Z,15.94
2023-04-11T12:46:29.412Z,16.10
2023-04-11T12:47:29.296Z,16.09
2023-04-11T12:48:29.243Z,16.02
2023-04-11T12:49:30.312Z,16.03
2023-04-11T12:50:29.194Z,15.92
2023-04-11T12:51:29.513Z,15.78
2023-04-11T12:52:29.103Z,15.72
2023-04-11T12:53:29.071Z,15.57
2023-04-11T12:54:29.011Z,15.60