createdAt,value
2019-02-10T00:03:41.594Z,0.18
2019-02-10T00:14:40.963Z,0.35
2019-02-10T00:25:43.946Z,0.46
2019-02-10T00:36:46.615Z,0.27
2019-02-10T00:47:46.796Z,0.22
2019-02-10T00:58:48.040Z,0.52
2019-02-10T01:09:41.918Z,0.61
2019-02-10T01:20:46.227Z,0.50
2019-02-10T01:31:46.077Z,0.52
2019-02-10T01:42:45.611Z,0.61
2019-02-10T01:53:49.247Z,0.66
2019-02-10T02:04:49.637Z,0.64
2019-02-10T02:15:49.571Z,0.45
2019-02-10T02:26:50.175Z,0.57
2019-02-10T02:37:50.052Z,0.57
2019-02-10T02:48:52.919Z,0.66
2019-02-10T02:59:57.581Z,0.62
2019-02-10T03:10:56.876Z,0.74
2019-02-10T03:21:53.991Z,0.74
2019-02-10T03:32:54.117Z,0.71
2019-02-10T03:43:57.280Z,0.59
2019-02-10T03:55:04.572Z,0.69
2019-02-10T04:06:07.768Z,0.56
2019-02-10T04:17:08.073Z,0.57
2019-02-10T04:28:06.598Z,0.52
2019-02-10T04:39:10.732Z,0.53
2019-02-10T04:50:16.050Z,0.35
2019-02-10T05:01:18.866Z,0.42
2019-02-10T05:12:21.073Z,0.25
2019-02-10T05:23:22.299Z,0.11
2019-02-10T05:34:22.438Z,0.03
2019-02-10T05:45:20.867Z,-0.02
2019-02-10T05:56:21.861Z,0.03
2019-02-10T06:07:21.169Z,0.01
2019-02-10T06:18:21.625Z,0.14
2019-02-10T06:29:22.228Z,0.21
2019-02-10T06:40:27.362Z,0.45
2019-02-10T06:51:26.243Z,0.79
2019-02-10T07:02:23.848Z,0.80
2019-02-10T07:13:23.563Z,1.04
2019-02-10T07:24:22.982Z,1.32
2019-02-10T07:35:23.054Z,1.66
2019-02-10T07:46:27.628Z,1.83
2019-02-10T07:57:26.614Z,1.86
2019-02-10T08:08:26.940Z,2.30
2019-02-10T08:19:26.736Z,2.85
2019-02-10T08:30:25.666Z,2.95
2019-02-10T08:41:22.553Z,3.39
2019-02-10T08:52:26.296Z,3.79
2019-02-10T09:03:26.165Z,4.55
2019-02-10T09:14:21.742Z,4.65
2019-02-10T09:25:22.209Z,4.87
2019-02-10T09:36:16.376Z,5.23
2019-02-10T09:47:14.050Z,6.26
2019-02-10T09:58:05.730Z,6.45
2019-02-10T10:08:58.399Z,6.37
2019-02-10T10:19:55.006Z,6.06
2019-02-10T10:30:53.543Z,6.45
2019-02-10T10:41:50.711Z,6.04
2019-02-10T10:52:44.674Z,5.95
2019-02-10T11:03:42.770Z,6.21
2019-02-10T11:14:34.720Z,7.70
2019-02-10T11:25:36.388Z,9.49
2019-02-10T11:36:40.079Z,8.79
2019-02-10T11:47:23.052Z,10.13
2019-02-10T11:58:25.725Z,10.65
2019-02-10T12:09:24.414Z,10.43
2019-02-10T12:20:23.723Z,10.99
2019-02-10T12:31:20.976Z,9.82
2019-02-10T12:42:18.136Z,9.63
2019-02-10T12:53:19.408Z,10.00
2019-02-10T13:04:17.078Z,9.96
2019-02-10T13:15:06.168Z,10.37
2019-02-10T13:26:03.571Z,10.28
2019-02-10T13:37:06.272Z,11.20
2019-02-10T13:48:08.903Z,10.15
2019-02-10T13:59:07.906Z,9.42
2019-02-10T14:10:05.207Z,9.31
2019-02-10T14:21:05.055Z,9.16
2019-02-10T14:31:52.883Z,8.97
2019-02-10T14:42:45.442Z,8.98
2019-02-10T14:53:48.120Z,9.17
2019-02-10T15:04:41.692Z,9.02
2019-02-10T15:15:26.798Z,8.93
2019-02-10T15:26:11.471Z,8.77
2019-02-10T15:36:52.220Z,8.40
2019-02-10T15:47:41.882Z,7.99
2019-02-10T15:58:27.271Z,7.49
2019-02-10T16:09:14.381Z,7.12
2019-02-10T16:20:07.450Z,6.55
2019-02-10T16:31:07.865Z,6.14
2019-02-10T16:42:10.789Z,5.78
2019-02-10T16:53:09.284Z,5.14
2019-02-10T17:04:08.937Z,4.72
2019-02-10T17:14:42.195Z,5.63
2019-02-10T17:25:31.468Z,7.48
2019-02-10T17:36:37.305Z,8.61
2019-02-10T17:47:41.193Z,8.95
2019-02-10T17:58:43.736Z,8.75
2019-02-10T18:09:39.216Z,8.60
2019-02-10T18:20:36.599Z,8.30
2019-02-10T18:31:45.819Z,8.25
2019-02-10T18:42:45.050Z,8.03
2019-02-10T18:53:42.859Z,7.41
2019-02-10T19:04:40.171Z,6.88
2019-02-10T19:15:39.215Z,6.60
2019-02-10T19:26:48.090Z,6.41
2019-02-10T19:37:44.212Z,6.30
2019-02-10T19:48:41.803Z,6.62
2019-02-10T19:59:39.871Z,6.51
2019-02-10T20:10:40.818Z,6.17
2019-02-10T20:21:40.149Z,5.74
2019-02-10T20:32:40.968Z,5.83
2019-02-10T20:43:37.561Z,5.90
2019-02-10T20:54:41.056Z,5.62
2019-02-10T21:05:42.543Z,5.62
2019-02-10T21:16:43.681Z,5.93
2019-02-10T21:27:39.043Z,6.22
2019-02-10T21:38:36.696Z,6.63
2019-02-10T21:49:35.923Z,6.37
2019-02-10T22:00:39.605Z,6.21
2019-02-10T22:11:40.975Z,6.07
2019-02-10T22:22:40.213Z,6.21
2019-02-10T22:33:42.188Z,6.03
2019-02-10T22:44:43.414Z,5.93
2019-02-10T22:55:34.028Z,6.15
2019-02-10T23:06:29.607Z,6.90
2019-02-10T23:17:28.182Z,7.59
2019-02-10T23:28:25.152Z,7.45
2019-02-10T23:39:25.801Z,7.21
2019-02-10T23:50:19.323Z,6.88
