createdAt,value
2018-05-31T00:00:25.429Z,89.53
2018-05-31T00:01:25.445Z,89.62
2018-05-31T00:02:25.446Z,90.00
2018-05-31T00:03:25.458Z,89.91
2018-05-31T00:04:25.467Z,89.39
2018-05-31T00:05:25.475Z,89.43
2018-05-31T00:06:25.485Z,89.72
2018-05-31T00:07:25.492Z,88.56
2018-05-31T00:08:25.503Z,89.04
2018-05-31T00:09:25.530Z,88.08
2018-05-31T00:10:25.517Z,89.14
2018-05-31T00:11:25.532Z,88.17
2018-05-31T00:12:25.536Z,87.40
2018-05-31T00:13:25.548Z,88.46
2018-05-31T00:14:25.556Z,87.98
2018-05-31T00:15:25.564Z,88.27
2018-05-31T00:16:25.576Z,88.17
2018-05-31T00:17:25.596Z,87.70
2018-05-31T00:18:25.595Z,87.30
2018-05-31T00:19:25.626Z,87.88
2018-05-31T00:20:25.610Z,87.70
2018-05-31T00:21:25.629Z,87.79
2018-05-31T00:22:25.633Z,87.60
2018-05-31T00:23:25.641Z,88.56
2018-05-31T00:24:25.656Z,88.32
2018-05-31T00:25:25.652Z,87.79
2018-05-31T00:26:25.666Z,87.60
2018-05-31T00:27:25.679Z,88.27
2018-05-31T00:28:25.681Z,88.46
2018-05-31T00:29:25.744Z,87.98
2018-05-31T00:30:25.698Z,88.13
2018-05-31T00:31:25.712Z,88.04
2018-05-31T00:32:25.717Z,86.15
2018-05-31T00:33:25.729Z,86.15
2018-05-31T00:34:25.743Z,86.44
2018-05-31T00:35:25.750Z,86.11
2018-05-31T00:36:25.758Z,86.63
2018-05-31T00:37:25.764Z,86.78
2018-05-31T00:38:25.771Z,88.08
2018-05-31T00:39:25.778Z,88.46
2018-05-31T00:40:25.789Z,88.37
2018-05-31T00:41:25.798Z,88.56
2018-05-31T00:42:25.806Z,89.81
2018-05-31T00:43:25.817Z,89.33
2018-05-31T00:44:25.825Z,88.65
2018-05-31T00:45:25.841Z,89.04
2018-05-31T00:46:25.843Z,88.51
2018-05-31T00:47:25.851Z,88.85
2018-05-31T00:48:25.857Z,88.65
2018-05-31T00:49:25.873Z,88.23
2018-05-31T00:50:25.884Z,88.42
2018-05-31T00:51:25.890Z,88.56
2018-05-31T00:52:25.895Z,87.02
2018-05-31T00:53:25.902Z,87.30
2018-05-31T00:54:25.915Z,87.98
2018-05-31T00:55:25.922Z,88.75
2018-05-31T00:56:25.933Z,89.14
2018-05-31T00:57:25.944Z,88.37
2018-05-31T00:58:25.946Z,87.98
2018-05-31T00:59:25.960Z,87.79
2018-05-31T01:00:25.972Z,87.70
2018-05-31T01:01:25.976Z,89.00
2018-05-31T01:02:25.985Z,88.81
2018-05-31T01:03:25.991Z,88.46
2018-05-31T01:04:26.008Z,88.95
2018-05-31T01:05:26.009Z,87.79
2018-05-31T01:06:26.037Z,89.39
2018-05-31T01:07:26.032Z,89.53
2018-05-31T01:08:26.039Z,89.23
2018-05-31T01:09:26.052Z,89.43
2018-05-31T01:10:26.053Z,89.14
2018-05-31T01:11:26.089Z,90.10
2018-05-31T01:12:26.074Z,89.53
2018-05-31T01:13:26.078Z,89.77
2018-05-31T01:14:26.093Z,89.29
2018-05-31T01:15:26.103Z,89.77
2018-05-31T01:16:26.131Z,90.06
2018-05-31T01:17:26.116Z,89.77
2018-05-31T01:18:26.128Z,89.58
2018-05-31T01:19:26.139Z,90.25
2018-05-31T01:20:26.151Z,89.58
2018-05-31T01:21:26.160Z,89.48
2018-05-31T01:22:26.163Z,90.44
2018-05-31T01:23:26.170Z,89.67
2018-05-31T01:24:26.178Z,89.96
2018-05-31T01:25:26.187Z,90.16
2018-05-31T01:26:26.209Z,89.62
2018-05-31T01:27:26.204Z,89.77
2018-05-31T01:28:26.212Z,89.67
2018-05-31T01:29:26.223Z,89.77
2018-05-31T01:30:26.233Z,89.19
2018-05-31T01:31:26.241Z,90.06
2018-05-31T01:32:26.252Z,90.06
2018-05-31T01:33:26.255Z,90.34
2018-05-31T01:34:26.266Z,89.00
2018-05-31T01:35:26.276Z,89.09
2018-05-31T01:36:26.284Z,90.06
2018-05-31T01:37:26.292Z,89.92
2018-05-31T01:38:26.302Z,90.30
2018-05-31T01:39:26.307Z,89.63
2018-05-31T01:40:26.320Z,89.67
2018-05-31T01:41:26.331Z,89.43
2018-05-31T01:42:26.331Z,89.29
2018-05-31T01:43:26.347Z,89.19
2018-05-31T01:44:26.352Z,89.63
2018-05-31T01:45:26.363Z,89.58
2018-05-31T01:46:26.374Z,88.47
2018-05-31T01:47:26.377Z,88.32
2018-05-31T01:48:26.390Z,88.61
2018-05-31T01:49:26.394Z,88.81
2018-05-31T01:50:26.410Z,88.28
2018-05-31T01:51:26.412Z,88.61
2018-05-31T01:52:26.423Z,88.81
2018-05-31T01:53:26.428Z,88.23
2018-05-31T01:54:26.436Z,87.26
2018-05-31T01:55:26.452Z,87.60
2018-05-31T01:56:26.468Z,87.74
2018-05-31T01:57:26.467Z,87.84
2018-05-31T01:58:26.489Z,87.17
2018-05-31T01:59:26.481Z,88.28
2018-05-31T02:00:26.489Z,87.90
2018-05-31T02:01:26.496Z,87.51
2018-05-31T02:02:26.514Z,87.51
2018-05-31T02:03:26.520Z,88.04
2018-05-31T02:04:26.527Z,87.46
2018-05-31T02:05:26.532Z,87.90
2018-05-31T02:06:26.552Z,87.99
2018-05-31T02:07:26.550Z,88.76
2018-05-31T02:08:26.589Z,88.57
2018-05-31T02:09:26.568Z,89.05
2018-05-31T02:10:26.578Z,88.47
2018-05-31T02:11:26.587Z,88.47
2018-05-31T02:12:26.626Z,88.09
2018-05-31T02:13:26.605Z,88.18
2018-05-31T02:14:26.615Z,88.85
2018-05-31T02:15:26.629Z,89.53
2018-05-31T02:16:26.631Z,89.15
2018-05-31T02:17:26.648Z,88.57
2018-05-31T02:18:26.642Z,89.92
2018-05-31T02:19:26.651Z,89.43
2018-05-31T02:20:26.666Z,89.63
2018-05-31T02:21:26.670Z,89.72
2018-05-31T02:22:26.693Z,88.85
2018-05-31T02:23:26.684Z,88.57
2018-05-31T02:24:26.700Z,88.47
2018-05-31T02:25:26.706Z,88.38
2018-05-31T02:26:26.709Z,87.80
2018-05-31T02:27:26.728Z,87.90
2018-05-31T02:28:26.727Z,88.38
2018-05-31T02:29:26.734Z,88.09
2018-05-31T02:30:26.766Z,88.76
2018-05-31T02:31:26.753Z,88.85
2018-05-31T02:32:26.765Z,88.47
2018-05-31T02:33:26.766Z,89.05
2018-05-31T02:34:26.777Z,89.24
2018-05-31T02:35:26.787Z,88.85
2018-05-31T02:36:26.796Z,88.09
2018-05-31T02:37:26.800Z,88.67
2018-05-31T02:38:26.807Z,88.47
2018-05-31T02:39:26.829Z,88.47
2018-05-31T02:40:26.824Z,88.76
2018-05-31T02:41:26.834Z,88.91
2018-05-31T02:42:26.846Z,88.95
2018-05-31T02:43:26.850Z,88.38
2018-05-31T02:44:26.858Z,88.85
2018-05-31T02:45:26.873Z,88.24
2018-05-31T02:46:26.877Z,88.38
2018-05-31T02:47:26.887Z,87.99
2018-05-31T02:48:26.897Z,88.47
2018-05-31T02:49:26.902Z,88.28
2018-05-31T02:50:26.913Z,88.14
2018-05-31T02:51:26.916Z,89.10
2018-05-31T02:52:26.927Z,89.58
2018-05-31T02:53:26.938Z,89.68
2018-05-31T02:54:26.953Z,88.81
2018-05-31T02:55:26.951Z,88.62
2018-05-31T02:56:26.960Z,89.01
2018-05-31T02:57:26.963Z,89.01
2018-05-31T02:58:26.975Z,88.71
2018-05-31T02:59:26.982Z,88.62
2018-05-31T03:00:26.995Z,88.33
2018-05-31T03:01:26.998Z,88.43
2018-05-31T03:02:27.011Z,89.10
2018-05-31T03:03:27.018Z,88.81
2018-05-31T03:04:27.024Z,89.01
2018-05-31T03:05:27.054Z,88.81
2018-05-31T03:06:27.039Z,88.43
2018-05-31T03:07:27.050Z,88.53
2018-05-31T03:08:27.058Z,88.62
2018-05-31T03:09:27.068Z,88.62
2018-05-31T03:10:27.078Z,89.01
2018-05-31T03:11:27.082Z,89.49
2018-05-31T03:12:27.092Z,89.49
2018-05-31T03:13:27.105Z,89.92
2018-05-31T03:14:27.105Z,89.06
2018-05-31T03:15:27.127Z,88.91
2018-05-31T03:16:27.119Z,88.81
2018-05-31T03:17:27.133Z,89.01
2018-05-31T03:18:27.136Z,89.20
2018-05-31T03:19:27.150Z,88.91
2018-05-31T03:20:27.154Z,88.91
2018-05-31T03:21:27.165Z,88.81
2018-05-31T03:22:27.177Z,89.01
2018-05-31T03:23:27.177Z,88.33
2018-05-31T03:24:27.192Z,88.71
2018-05-31T03:25:27.193Z,88.91
2018-05-31T03:26:27.203Z,88.33
2018-05-31T03:27:27.217Z,88.62
2018-05-31T03:28:27.217Z,88.71
2018-05-31T03:29:27.243Z,88.39
2018-05-31T03:30:27.236Z,88.77
2018-05-31T03:31:27.243Z,89.39
2018-05-31T03:32:27.255Z,89.49
2018-05-31T03:33:27.260Z,89.39
2018-05-31T03:34:27.262Z,88.96
2018-05-31T03:35:27.274Z,89.44
2018-05-31T03:36:27.283Z,89.20
2018-05-31T03:37:27.289Z,88.67
2018-05-31T03:38:27.302Z,89.64
2018-05-31T03:39:27.302Z,89.20
2018-05-31T03:40:27.312Z,88.62
2018-05-31T03:41:27.326Z,88.81
2018-05-31T03:42:27.327Z,89.25
2018-05-31T03:43:27.338Z,89.15
2018-05-31T03:44:27.343Z,88.87
2018-05-31T03:45:27.354Z,88.62
2018-05-31T03:46:27.367Z,89.15
2018-05-31T03:47:27.403Z,89.92
2018-05-31T03:48:27.379Z,89.39
2018-05-31T03:49:27.384Z,88.96
2018-05-31T03:50:27.393Z,89.25
2018-05-31T03:51:27.401Z,89.92
2018-05-31T03:52:27.411Z,89.92
2018-05-31T03:53:27.414Z,90.41
2018-05-31T03:54:27.424Z,89.68
2018-05-31T03:55:27.432Z,89.01
2018-05-31T03:56:27.440Z,88.91
2018-05-31T03:57:27.448Z,88.87
2018-05-31T03:58:27.454Z,89.54
2018-05-31T03:59:27.467Z,89.54
2018-05-31T04:00:27.476Z,89.54
2018-05-31T04:01:27.492Z,89.06
2018-05-31T04:02:27.491Z,89.25
2018-05-31T04:03:27.495Z,89.35
2018-05-31T04:04:27.509Z,89.15
2018-05-31T04:05:27.510Z,89.44
2018-05-31T04:06:27.519Z,88.87
2018-05-31T04:07:27.525Z,88.87
2018-05-31T04:08:27.539Z,89.20
2018-05-31T04:09:27.540Z,88.87
2018-05-31T04:10:27.551Z,88.77
2018-05-31T04:11:27.584Z,89.01
2018-05-31T04:12:27.569Z,89.06
2018-05-31T04:13:27.571Z,89.10
2018-05-31T04:14:27.581Z,88.48
2018-05-31T04:15:27.592Z,88.87
2018-05-31T04:16:27.601Z,88.91
2018-05-31T04:17:27.636Z,88.48
2018-05-31T04:18:27.612Z,88.96
2018-05-31T04:19:27.626Z,88.96
2018-05-31T04:20:27.632Z,89.06
2018-05-31T04:21:27.634Z,89.73
2018-05-31T04:22:27.647Z,89.83
2018-05-31T04:23:27.657Z,89.92
2018-05-31T04:24:27.671Z,89.54
2018-05-31T04:25:27.664Z,89.54
2018-05-31T04:26:27.673Z,89.92
2018-05-31T04:27:27.683Z,89.92
2018-05-31T04:28:27.694Z,90.12
2018-05-31T04:29:27.712Z,90.89
2018-05-31T04:30:27.707Z,90.98
2018-05-31T04:31:27.713Z,90.31
2018-05-31T04:32:27.724Z,89.73
2018-05-31T04:33:27.731Z,89.83
2018-05-31T04:34:27.739Z,88.71
2018-05-31T04:35:27.745Z,89.44
2018-05-31T04:36:27.762Z,89.73
2018-05-31T04:37:27.761Z,89.25
2018-05-31T04:38:27.773Z,89.54
2018-05-31T04:39:27.795Z,89.44
2018-05-31T04:40:27.788Z,89.58
2018-05-31T04:41:27.795Z,89.64
2018-05-31T04:42:27.831Z,89.54
2018-05-31T04:43:27.814Z,89.54
2018-05-31T04:44:27.823Z,89.64
2018-05-31T04:45:27.827Z,89.92
2018-05-31T04:46:27.835Z,89.54
2018-05-31T04:47:27.843Z,90.16
2018-05-31T04:48:27.847Z,90.12
2018-05-31T04:49:27.870Z,90.06
2018-05-31T04:50:27.877Z,90.16
2018-05-31T04:51:27.871Z,90.41
2018-05-31T04:52:27.888Z,90.50
2018-05-31T04:53:27.938Z,89.78
2018-05-31T04:54:27.895Z,89.58
2018-05-31T04:55:27.904Z,88.81
2018-05-31T04:56:27.912Z,87.85
2018-05-31T04:57:27.924Z,88.91
2018-05-31T04:58:27.940Z,89.20
2018-05-31T04:59:27.938Z,88.71
2018-05-31T05:00:27.948Z,88.33
2018-05-31T05:01:27.954Z,88.76
2018-05-31T05:02:27.965Z,88.43
2018-05-31T05:03:27.967Z,88.28
2018-05-31T05:04:27.985Z,87.90
2018-05-31T05:05:27.990Z,87.80
2018-05-31T05:06:27.997Z,88.67
2018-05-31T05:07:28.002Z,88.76
2018-05-31T05:08:28.014Z,88.38
2018-05-31T05:09:28.042Z,87.99
2018-05-31T05:10:28.027Z,88.38
2018-05-31T05:11:28.031Z,88.28
2018-05-31T05:12:28.043Z,88.09
2018-05-31T05:13:28.061Z,87.60
2018-05-31T05:14:28.055Z,87.22
2018-05-31T05:15:28.068Z,87.90
2018-05-31T05:16:28.078Z,87.60
2018-05-31T05:17:28.079Z,87.22
2018-05-31T05:18:28.098Z,87.41
2018-05-31T05:19:28.095Z,87.80
2018-05-31T05:20:28.106Z,87.22
2018-05-31T05:21:28.110Z,87.60
2018-05-31T05:22:28.121Z,88.38
2018-05-31T05:23:28.144Z,87.32
2018-05-31T05:24:28.138Z,88.38
2018-05-31T05:25:28.146Z,87.03
2018-05-31T05:26:28.207Z,87.12
2018-05-31T05:27:28.165Z,86.98
2018-05-31T05:28:28.174Z,86.88
2018-05-31T05:29:28.179Z,86.11
2018-05-31T05:30:28.189Z,85.91
2018-05-31T05:31:28.194Z,86.49
2018-05-31T05:32:28.219Z,86.45
2018-05-31T05:33:28.224Z,87.03
2018-05-31T05:34:28.224Z,87.80
2018-05-31T05:35:28.226Z,88.61
2018-05-31T05:36:28.244Z,88.04
2018-05-31T05:37:28.247Z,87.94
2018-05-31T05:38:28.256Z,87.55
2018-05-31T05:39:28.265Z,86.88
2018-05-31T05:40:28.270Z,86.11
2018-05-31T05:41:28.278Z,86.01
2018-05-31T05:42:28.293Z,86.30
2018-05-31T05:43:28.325Z,85.82
2018-05-31T05:44:28.313Z,85.63
2018-05-31T05:45:28.317Z,85.43
2018-05-31T05:46:28.329Z,85.24
2018-05-31T05:47:28.333Z,84.86
2018-05-31T05:48:28.337Z,84.86
2018-05-31T05:49:28.345Z,84.95
2018-05-31T05:50:28.353Z,85.24
2018-05-31T05:51:28.370Z,85.86
2018-05-31T05:52:28.376Z,85.67
2018-05-31T05:53:28.378Z,85.67
2018-05-31T05:54:28.389Z,84.90
2018-05-31T05:55:28.426Z,85.96
2018-05-31T05:56:28.462Z,86.15
2018-05-31T05:57:28.414Z,84.80
2018-05-31T05:58:28.445Z,84.22
2018-05-31T05:59:28.431Z,83.55
2018-05-31T06:00:28.450Z,84.70
2018-05-31T06:01:28.450Z,85.28
2018-05-31T06:02:28.455Z,84.99
2018-05-31T06:03:28.478Z,83.64
2018-05-31T06:04:28.474Z,83.94
2018-05-31T06:05:28.486Z,84.22
2018-05-31T06:06:28.497Z,83.55
2018-05-31T06:07:28.504Z,83.45
2018-05-31T06:08:28.508Z,84.32
2018-05-31T06:09:28.531Z,84.22
2018-05-31T06:10:28.532Z,84.03
2018-05-31T06:11:28.534Z,83.64
2018-05-31T06:12:28.549Z,83.07
2018-05-31T06:13:28.554Z,83.07
2018-05-31T06:14:28.564Z,83.55
2018-05-31T06:15:28.575Z,82.49
2018-05-31T06:16:28.583Z,82.29
2018-05-31T06:17:28.601Z,82.20
2018-05-31T06:18:28.598Z,82.29
2018-05-31T06:19:28.632Z,82.53
2018-05-31T06:20:28.618Z,83.64
2018-05-31T06:21:28.625Z,82.72
2018-05-31T06:22:28.631Z,82.53
2018-05-31T06:23:28.644Z,83.30
2018-05-31T06:24:28.654Z,82.53
2018-05-31T06:25:28.659Z,83.11
2018-05-31T06:26:28.764Z,82.72
2018-05-31T06:27:28.684Z,82.92
2018-05-31T06:28:28.684Z,82.82
2018-05-31T06:29:28.696Z,81.85
2018-05-31T06:30:28.710Z,82.05
2018-05-31T06:31:28.713Z,81.95
2018-05-31T06:32:28.725Z,81.57
2018-05-31T06:33:28.743Z,81.60
2018-05-31T06:34:28.741Z,81.90
2018-05-31T06:35:28.753Z,81.41
2018-05-31T06:36:28.768Z,81.32
2018-05-31T06:37:28.813Z,81.12
2018-05-31T06:38:28.780Z,80.74
2018-05-31T06:39:28.784Z,79.87
2018-05-31T06:40:28.803Z,79.58
2018-05-31T06:41:28.801Z,79.97
2018-05-31T06:42:28.835Z,79.77
2018-05-31T06:43:28.824Z,79.39
2018-05-31T06:44:28.830Z,80.45
2018-05-31T06:45:28.842Z,79.87
2018-05-31T06:46:28.845Z,79.49
2018-05-31T06:47:28.855Z,79.87
2018-05-31T06:48:28.877Z,79.39
2018-05-31T06:49:28.875Z,79.29
2018-05-31T06:50:28.883Z,78.42
2018-05-31T06:51:28.894Z,78.52
2018-05-31T06:52:28.903Z,78.17
2018-05-31T06:53:28.910Z,78.94
2018-05-31T06:54:28.919Z,78.94
2018-05-31T06:55:28.929Z,79.72
2018-05-31T06:56:28.946Z,79.87
2018-05-31T06:57:28.950Z,80.35
2018-05-31T06:58:28.958Z,79.29
2018-05-31T06:59:28.969Z,78.66
2018-05-31T07:00:28.976Z,79.52
2018-05-31T07:01:28.984Z,79.52
2018-05-31T07:02:28.994Z,79.52
2018-05-31T07:03:29.005Z,79.62
2018-05-31T07:04:29.034Z,78.85
2018-05-31T07:05:29.059Z,79.33
2018-05-31T07:06:29.038Z,78.66
2018-05-31T07:07:29.043Z,78.17
2018-05-31T07:08:29.051Z,77.78
2018-05-31T07:09:29.064Z,77.88
2018-05-31T07:10:29.077Z,78.27
2018-05-31T07:11:29.086Z,78.08
2018-05-31T07:12:29.093Z,78.08
2018-05-31T07:13:29.108Z,78.11
2018-05-31T07:14:29.112Z,79.37
2018-05-31T07:15:29.120Z,78.27
2018-05-31T07:16:29.132Z,77.63
2018-05-31T07:17:29.136Z,77.34
2018-05-31T07:18:29.152Z,77.73
2018-05-31T07:19:29.160Z,77.15
2018-05-31T07:20:29.173Z,78.99
2018-05-31T07:21:29.179Z,79.27
2018-05-31T07:22:29.186Z,79.47
2018-05-31T07:23:29.197Z,78.99
2018-05-31T07:24:29.210Z,79.47
2018-05-31T07:25:29.218Z,78.11
2018-05-31T07:26:29.231Z,77.92
2018-05-31T07:27:29.239Z,78.89
2018-05-31T07:28:29.245Z,78.99
2018-05-31T07:29:29.251Z,77.73
2018-05-31T07:30:29.272Z,77.63
2018-05-31T07:31:29.286Z,77.83
2018-05-31T07:32:29.286Z,77.34
2018-05-31T07:33:29.302Z,76.76
2018-05-31T07:34:29.318Z,76.57
2018-05-31T07:35:29.316Z,77.73
2018-05-31T07:36:29.329Z,77.28
2018-05-31T07:37:29.351Z,77.67
2018-05-31T07:38:29.351Z,77.67
2018-05-31T07:39:29.356Z,78.15
2018-05-31T07:40:29.367Z,78.34
2018-05-31T07:41:29.374Z,79.41
2018-05-31T07:42:29.390Z,78.15
2018-05-31T07:43:29.403Z,78.44
2018-05-31T07:44:29.405Z,79.02
2018-05-31T07:45:29.416Z,78.83
2018-05-31T07:46:29.435Z,80.47
2018-05-31T07:47:29.438Z,80.76
2018-05-31T07:48:29.445Z,80.28
2018-05-31T07:49:29.459Z,80.28
2018-05-31T07:50:29.464Z,79.80
2018-05-31T07:51:29.480Z,78.44
2018-05-31T07:52:29.485Z,76.80
2018-05-31T07:53:29.495Z,76.51
2018-05-31T07:54:29.509Z,75.93
2018-05-31T07:55:29.515Z,76.42
2018-05-31T07:56:29.536Z,76.70
2018-05-31T07:57:29.538Z,75.74
2018-05-31T07:58:29.547Z,75.45
2018-05-31T07:59:29.557Z,75.26
2018-05-31T08:00:29.572Z,75.16
2018-05-31T08:01:29.576Z,74.48
2018-05-31T08:02:29.592Z,74.96
2018-05-31T08:03:29.603Z,75.39
2018-05-31T08:04:29.616Z,74.52
2018-05-31T08:05:29.624Z,75.00
2018-05-31T08:06:29.635Z,75.29
2018-05-31T08:07:29.662Z,74.23
2018-05-31T08:08:29.665Z,73.74
2018-05-31T08:09:29.663Z,73.07
2018-05-31T08:10:29.678Z,75.29
2018-05-31T08:11:29.703Z,75.20
2018-05-31T08:12:29.701Z,74.62
2018-05-31T08:13:29.717Z,74.23
2018-05-31T08:14:29.718Z,74.32
2018-05-31T08:15:29.738Z,73.07
2018-05-31T08:16:29.736Z,74.52
2018-05-31T08:17:29.747Z,76.16
2018-05-31T08:18:29.757Z,76.64
2018-05-31T08:19:29.765Z,73.74
2018-05-31T08:20:29.793Z,72.52
2018-05-31T08:21:29.792Z,72.33
2018-05-31T08:22:29.799Z,72.91
2018-05-31T08:23:29.811Z,71.75
2018-05-31T08:24:29.824Z,71.26
2018-05-31T08:25:29.830Z,71.08
2018-05-31T08:26:29.841Z,71.59
2018-05-31T08:27:29.857Z,73.04
2018-05-31T08:28:29.876Z,71.69
2018-05-31T08:29:29.881Z,71.78
2018-05-31T08:30:29.881Z,71.20
2018-05-31T08:31:29.963Z,70.72
2018-05-31T08:32:29.912Z,70.34
2018-05-31T08:33:29.920Z,70.72
2018-05-31T08:34:29.928Z,70.34
2018-05-31T08:35:29.934Z,69.17
2018-05-31T08:36:29.956Z,69.17
2018-05-31T08:37:29.957Z,68.49
2018-05-31T08:38:29.980Z,67.91
2018-05-31T08:39:29.986Z,69.08
2018-05-31T08:40:29.993Z,67.63
2018-05-31T08:41:30.000Z,68.21
2018-05-31T08:42:30.013Z,67.82
2018-05-31T08:43:30.030Z,68.21
2018-05-31T08:44:30.054Z,68.21
2018-05-31T08:45:30.045Z,67.63
2018-05-31T08:46:30.065Z,69.11
2018-05-31T08:47:30.068Z,69.08
2018-05-31T08:48:30.084Z,66.88
2018-05-31T08:49:30.097Z,67.53
2018-05-31T08:50:30.107Z,65.92
2018-05-31T08:51:30.128Z,67.76
2018-05-31T08:52:30.130Z,68.15
2018-05-31T08:53:30.144Z,66.11
2018-05-31T08:54:30.148Z,67.76
2018-05-31T08:55:30.175Z,68.73
2018-05-31T08:56:30.167Z,67.66
2018-05-31T08:57:30.188Z,69.69
2018-05-31T08:58:30.190Z,67.85
2018-05-31T08:59:30.214Z,67.95
2018-05-31T09:00:30.223Z,68.24
2018-05-31T09:01:30.230Z,67.85
2018-05-31T09:02:30.263Z,68.24
2018-05-31T09:03:30.251Z,67.79
2018-05-31T09:04:30.267Z,68.37
2018-05-31T09:05:30.270Z,69.24
2018-05-31T09:06:30.288Z,69.79
2018-05-31T09:07:30.327Z,67.95
2018-05-31T09:08:30.312Z,67.40
2018-05-31T09:09:30.329Z,67.88
2018-05-31T09:10:30.360Z,66.82
2018-05-31T09:11:30.337Z,65.75
2018-05-31T09:12:30.347Z,65.47
2018-05-31T09:13:30.362Z,66.72
2018-05-31T09:14:30.378Z,66.05
2018-05-31T09:15:30.385Z,68.43
2018-05-31T09:16:30.402Z,67.56
2018-05-31T09:17:30.415Z,65.63
2018-05-31T09:18:30.433Z,65.24
2018-05-31T09:19:30.449Z,65.37
2018-05-31T09:20:30.442Z,65.08
2018-05-31T09:21:30.461Z,64.01
2018-05-31T09:22:30.475Z,64.01
2018-05-31T09:23:30.490Z,63.53
2018-05-31T09:24:30.517Z,66.14
2018-05-31T09:25:30.503Z,65.17
2018-05-31T09:26:30.510Z,65.27
2018-05-31T09:27:30.525Z,64.11
2018-05-31T09:28:30.533Z,64.01
2018-05-31T09:29:30.547Z,63.85
2018-05-31T09:30:30.565Z,64.50
2018-05-31T09:31:30.570Z,63.75
2018-05-31T09:32:30.584Z,64.40
2018-05-31T09:33:30.597Z,64.79
2018-05-31T09:34:30.609Z,63.82
2018-05-31T09:35:30.618Z,63.72
2018-05-31T09:36:30.634Z,63.53
2018-05-31T09:37:30.642Z,63.24
2018-05-31T09:38:30.656Z,62.49
2018-05-31T09:39:30.661Z,64.43
2018-05-31T09:40:30.674Z,64.62
2018-05-31T09:41:30.688Z,63.95
2018-05-31T09:42:30.699Z,64.34
2018-05-31T09:43:30.713Z,62.69
2018-05-31T09:44:30.739Z,62.79
2018-05-31T09:45:30.753Z,61.59
2018-05-31T09:46:30.798Z,62.37
2018-05-31T09:47:30.757Z,61.72
2018-05-31T09:48:30.774Z,61.52
2018-05-31T09:49:30.778Z,60.88
2018-05-31T09:50:30.796Z,61.55
2018-05-31T09:51:30.826Z,62.23
2018-05-31T09:52:30.821Z,61.36
2018-05-31T09:53:30.837Z,60.30
2018-05-31T09:54:30.843Z,58.84
2018-05-31T09:55:30.861Z,59.13
2018-05-31T09:56:30.872Z,58.65
2018-05-31T09:57:30.883Z,59.97
2018-05-31T09:58:30.891Z,61.62
2018-05-31T09:59:30.900Z,62.04
2018-05-31T10:00:30.923Z,63.69
2018-05-31T10:01:30.926Z,61.75
2018-05-31T10:02:30.973Z,61.55
2018-05-31T10:03:30.953Z,62.72
2018-05-31T10:04:30.962Z,61.75
2018-05-31T10:05:30.972Z,62.33
2018-05-31T10:06:30.987Z,60.97
2018-05-31T10:07:30.998Z,60.97
2018-05-31T10:08:31.013Z,60.42
2018-05-31T10:09:31.030Z,60.32
2018-05-31T10:10:31.033Z,59.81
2018-05-31T10:11:31.049Z,60.32
2018-05-31T10:12:31.067Z,60.10
2018-05-31T10:13:31.075Z,60.30
2018-05-31T10:14:31.122Z,59.23
2018-05-31T10:15:31.103Z,59.36
2018-05-31T10:16:31.112Z,59.26
2018-05-31T10:17:31.130Z,58.87
2018-05-31T10:18:31.134Z,58.97
2018-05-31T10:19:31.186Z,59.81
2018-05-31T10:20:31.158Z,58.29
2018-05-31T10:21:31.171Z,58.09
2018-05-31T10:22:31.185Z,58.48
2018-05-31T10:23:31.200Z,61.49
2018-05-31T10:24:31.211Z,59.26
2018-05-31T10:25:31.221Z,58.87
2018-05-31T10:26:31.239Z,59.06
2018-05-31T10:27:31.277Z,56.54
2018-05-31T10:28:31.261Z,57.03
2018-05-31T10:29:31.273Z,55.28
2018-05-31T10:30:31.283Z,55.87
2018-05-31T10:31:31.303Z,55.87
2018-05-31T10:32:31.321Z,58.29
2018-05-31T10:33:31.325Z,56.86
2018-05-31T10:34:31.338Z,56.76
2018-05-31T10:35:31.354Z,57.34
2018-05-31T10:36:31.359Z,57.06
2018-05-31T10:37:31.399Z,56.86
2018-05-31T10:38:31.391Z,56.18
2018-05-31T10:39:31.447Z,56.89
2018-05-31T10:40:31.413Z,56.60
2018-05-31T10:41:31.433Z,57.08
2018-05-31T10:42:31.443Z,56.98
2018-05-31T10:43:31.450Z,57.28
2018-05-31T10:44:31.463Z,54.17
2018-05-31T10:45:31.482Z,54.36
2018-05-31T10:46:31.530Z,54.27
2018-05-31T10:47:31.505Z,54.07
2018-05-31T10:48:31.512Z,55.63
2018-05-31T10:49:31.534Z,55.14
2018-05-31T10:50:31.543Z,55.02
2018-05-31T10:51:31.555Z,54.66
2018-05-31T10:52:31.588Z,54.46
2018-05-31T10:53:31.583Z,54.75
2018-05-31T10:54:31.592Z,56.30
2018-05-31T10:55:31.605Z,57.28
2018-05-31T10:56:31.631Z,55.82
2018-05-31T10:57:31.635Z,57.67
2018-05-31T10:58:31.645Z,56.98
2018-05-31T10:59:31.663Z,57.57
2018-05-31T11:00:31.693Z,56.89
2018-05-31T11:01:31.702Z,56.52
2018-05-31T11:02:31.704Z,56.52
2018-05-31T11:03:31.711Z,55.36
2018-05-31T11:04:31.727Z,53.91
2018-05-31T11:05:31.738Z,56.52
2018-05-31T11:06:31.753Z,57.40
2018-05-31T11:07:31.771Z,57.21
2018-05-31T11:08:31.779Z,54.75
2018-05-31T11:09:31.813Z,54.20
2018-05-31T11:10:31.805Z,54.00
2018-05-31T11:11:31.822Z,55.17
2018-05-31T11:12:31.840Z,55.17
2018-05-31T11:13:31.845Z,56.72
2018-05-31T11:14:31.860Z,56.24
2018-05-31T11:15:31.871Z,56.62
2018-05-31T11:16:31.889Z,56.95
2018-05-31T11:17:31.902Z,57.21
2018-05-31T11:18:31.908Z,56.16
2018-05-31T11:19:31.931Z,56.85
2018-05-31T11:20:31.949Z,56.72
2018-05-31T11:21:31.952Z,54.80
2018-05-31T11:22:31.972Z,55.58
2018-05-31T11:23:31.980Z,55.98
2018-05-31T11:24:32.015Z,55.19
2018-05-31T11:25:32.008Z,57.14
2018-05-31T11:26:32.017Z,56.07
2018-05-31T11:27:32.045Z,54.52
2018-05-31T11:28:32.051Z,54.42
2018-05-31T11:29:32.090Z,56.16
2018-05-31T11:30:32.072Z,56.65
2018-05-31T11:31:32.091Z,54.52
2018-05-31T11:32:32.102Z,54.32
2018-05-31T11:33:32.118Z,52.76
2018-05-31T11:34:32.131Z,54.44
2018-05-31T11:35:32.147Z,54.13
2018-05-31T11:36:32.156Z,54.15
2018-05-31T11:37:32.168Z,56.59
2018-05-31T11:38:32.187Z,55.61
2018-05-31T11:39:32.197Z,56.49
2018-05-31T11:40:32.225Z,55.90
2018-05-31T11:41:32.277Z,56.00
2018-05-31T11:42:32.246Z,55.49
2018-05-31T11:43:32.257Z,53.67
2018-05-31T11:44:32.276Z,54.05
2018-05-31T11:45:32.283Z,54.83
2018-05-31T11:46:32.297Z,55.90
2018-05-31T11:47:32.314Z,53.45
2018-05-31T11:48:32.329Z,53.86
2018-05-31T11:49:32.343Z,54.25
2018-05-31T11:50:32.346Z,54.44
2018-05-31T11:51:32.370Z,54.35
2018-05-31T11:52:32.385Z,53.47
2018-05-31T11:53:32.393Z,54.74
2018-05-31T11:54:32.411Z,54.74
2018-05-31T11:55:32.419Z,54.74
2018-05-31T11:56:32.452Z,54.05
2018-05-31T11:57:32.451Z,52.98
2018-05-31T11:58:32.464Z,53.08
2018-05-31T11:59:32.472Z,52.69
2018-05-31T12:00:32.510Z,50.85
2018-05-31T12:01:32.499Z,52.43
2018-05-31T12:02:32.519Z,52.53
2018-05-31T12:03:32.531Z,52.72
2018-05-31T12:04:32.547Z,51.45
2018-05-31T12:05:32.565Z,52.72
2018-05-31T12:06:32.615Z,52.72
2018-05-31T12:07:32.590Z,51.45
2018-05-31T12:08:32.601Z,52.82
2018-05-31T12:09:32.615Z,53.79
2018-05-31T12:10:32.625Z,53.01
2018-05-31T12:11:32.646Z,52.53
2018-05-31T12:12:32.680Z,52.36
2018-05-31T12:13:32.670Z,52.36
2018-05-31T12:14:32.688Z,52.45
2018-05-31T12:15:32.701Z,53.11
2018-05-31T12:16:32.721Z,51.84
2018-05-31T12:17:32.732Z,49.90
2018-05-31T12:18:32.743Z,51.55
2018-05-31T12:19:32.760Z,50.58
2018-05-31T12:20:32.770Z,50.38
2018-05-31T12:21:32.788Z,50.78
2018-05-31T12:22:32.809Z,51.29
2018-05-31T12:23:32.815Z,51.67
2018-05-31T12:24:32.827Z,51.29
2018-05-31T12:25:32.893Z,51.58
2018-05-31T12:26:32.854Z,50.80
2018-05-31T12:27:32.873Z,50.58
2018-05-31T12:28:32.894Z,52.36
2018-05-31T12:29:32.900Z,49.05
2018-05-31T12:30:32.924Z,49.54
2018-05-31T12:31:32.927Z,49.63
2018-05-31T12:32:32.943Z,50.60
2018-05-31T12:33:32.961Z,51.19
2018-05-31T12:34:32.971Z,51.87
2018-05-31T12:35:32.986Z,52.06
2018-05-31T12:36:33.001Z,51.07
2018-05-31T12:37:33.016Z,50.38
2018-05-31T12:38:33.029Z,51.33
2018-05-31T12:39:33.044Z,53.18
2018-05-31T12:40:33.063Z,52.69
2018-05-31T12:41:33.074Z,52.69
2018-05-31T12:42:33.085Z,52.98
2018-05-31T12:43:33.101Z,53.38
2018-05-31T12:44:33.146Z,53.86
2018-05-31T12:45:33.128Z,54.35
2018-05-31T12:46:33.140Z,54.52
2018-05-31T12:47:33.163Z,55.98
2018-05-31T12:48:33.183Z,56.65
2018-05-31T12:49:33.209Z,56.16
2018-05-31T12:50:33.195Z,56.68
2018-05-31T12:51:33.218Z,55.22
2018-05-31T12:52:33.230Z,56.68