createdAt,value
2018-11-05T00:00:32.598Z,14.6
2018-11-05T00:01:33.893Z,14.6
2018-11-05T00:02:35.069Z,14.5
2018-11-05T00:03:38.921Z,14.5
2018-11-05T00:04:40.099Z,14.5
2018-11-05T00:05:43.526Z,14.6
2018-11-05T00:06:44.702Z,14.6
2018-11-05T00:07:45.919Z,14.5
2018-11-05T00:08:47.151Z,14.5
2018-11-05T00:09:48.385Z,14.6
2018-11-05T00:10:57.280Z,14.5
2018-11-05T00:11:58.485Z,14.5
2018-11-05T00:13:00.086Z,14.6
2018-11-05T00:14:01.545Z,14.6
2018-11-05T00:15:02.771Z,14.5
2018-11-05T00:16:04.238Z,14.5
2018-11-05T00:17:05.845Z,14.4
2018-11-05T00:18:07.614Z,14.4
2018-11-05T00:19:11.507Z,14.4
2018-11-05T00:20:14.778Z,14.6
2018-11-05T00:21:15.955Z,14.6
2018-11-05T00:22:17.141Z,14.6
2018-11-05T00:23:18.365Z,14.6
2018-11-05T00:24:20.027Z,14.6
2018-11-05T00:25:21.216Z,14.6
2018-11-05T00:26:24.408Z,14.3
2018-11-05T00:27:25.644Z,14.3
2018-11-05T00:28:29.339Z,14.2
2018-11-05T00:29:31.850Z,14.3
2018-11-05T00:30:43.632Z,14.3
2018-11-05T00:31:44.904Z,14.4
2018-11-05T00:32:46.131Z,14.4
2018-11-05T00:33:47.560Z,14.3
2018-11-05T00:34:48.894Z,14.4
2018-11-05T00:35:50.092Z,14.4
2018-11-05T00:36:51.417Z,14.5
2018-11-05T00:37:52.859Z,14.5
2018-11-05T00:38:56.797Z,14.5
2018-11-05T00:39:58.234Z,14.4
2018-11-05T00:40:59.748Z,14.3
2018-11-05T00:42:01.214Z,14.3
2018-11-05T00:43:02.508Z,14.1
2018-11-05T00:44:03.741Z,14.3
2018-11-05T00:45:05.206Z,14.3
2018-11-05T00:46:06.641Z,14.2
2018-11-05T00:47:10.646Z,14.3
2018-11-05T00:48:11.956Z,14.2
2018-11-05T00:49:13.193Z,14.3
2018-11-05T00:50:14.524Z,14.3
2018-11-05T00:51:15.918Z,14.3
2018-11-05T00:52:17.282Z,14.3
2018-11-05T00:53:18.487Z,14.3
2018-11-05T00:54:20.083Z,14.4
2018-11-05T00:55:21.354Z,14.3
2018-11-05T00:56:22.942Z,14.1
2018-11-05T00:57:26.523Z,14.2
2018-11-05T00:58:27.927Z,14.3
2018-11-05T00:59:31.750Z,14.4
2018-11-05T01:00:35.282Z,14.4
2018-11-05T01:01:37.129Z,14.4
2018-11-05T01:02:40.620Z,14.4
2018-11-05T01:03:55.941Z,14.1
2018-11-05T01:04:58.564Z,14.2
2018-11-05T01:05:59.834Z,14.4
2018-11-05T01:07:01.085Z,14.4
2018-11-05T01:08:02.314Z,14.4
2018-11-05T01:09:03.514Z,14.3
2018-11-05T01:10:04.754Z,14.3
2018-11-05T01:11:07.016Z,14.3
2018-11-05T01:12:12.086Z,14.2
2018-11-05T01:13:13.318Z,14.3
2018-11-05T01:14:14.689Z,14.1
2018-11-05T01:15:15.891Z,14.3
2018-11-05T01:16:18.414Z,14.3
2018-11-05T01:17:19.595Z,14.1
2018-11-05T01:18:20.896Z,14
2018-11-05T01:19:22.106Z,14.1
2018-11-05T01:20:23.362Z,14.1
2018-11-05T01:21:24.644Z,14
2018-11-05T01:22:25.882Z,14.1
2018-11-05T01:23:27.341Z,14.1
2018-11-05T01:24:28.551Z,14.1
2018-11-05T01:25:30.057Z,14
2018-11-05T01:26:39.882Z,14.1
2018-11-05T01:27:41.094Z,14.1
2018-11-05T01:28:43.719Z,14.1
2018-11-05T01:29:45.146Z,14
2018-11-05T01:30:46.391Z,14
2018-11-05T01:31:50.594Z,14.1
2018-11-05T01:32:51.764Z,14.2
2018-11-05T01:33:56.244Z,14.3
2018-11-05T01:34:57.622Z,14.3
2018-11-05T01:35:58.851Z,14.3
2018-11-05T01:37:00.112Z,14.3
2018-11-05T01:38:01.223Z,14.4
2018-11-05T01:39:02.466Z,14.2
2018-11-05T01:40:04.286Z,14.2
2018-11-05T01:41:06.173Z,14.1
2018-11-05T01:42:07.390Z,14.1
2018-11-05T01:43:08.606Z,14.1
2018-11-05T01:44:09.864Z,14
2018-11-05T01:45:11.089Z,14.1
2018-11-05T01:46:12.269Z,14.3
2018-11-05T01:47:13.560Z,14.2
2018-11-05T01:48:14.733Z,14.2
2018-11-05T01:49:15.947Z,14.2
2018-11-05T01:50:17.094Z,14.2
2018-11-05T01:51:18.276Z,14.3
2018-11-05T01:52:19.519Z,14.2
2018-11-05T01:53:20.722Z,14
2018-11-05T01:54:22.102Z,14.1
2018-11-05T01:55:25.508Z,14.1
2018-11-05T01:56:26.699Z,14.1
2018-11-05T01:57:27.922Z,14.1
2018-11-05T01:58:29.088Z,14
2018-11-05T01:59:30.237Z,13.9
2018-11-05T02:00:31.429Z,13.9
2018-11-05T02:01:35.605Z,14
2018-11-05T02:02:38.713Z,14
2018-11-05T02:03:40.118Z,14
2018-11-05T02:04:48.736Z,14.1
2018-11-05T02:05:49.920Z,14.2
2018-11-05T02:06:51.097Z,14.1
2018-11-05T02:07:55.301Z,14
2018-11-05T02:08:56.481Z,14.1
2018-11-05T02:09:57.716Z,14.1
2018-11-05T02:11:03.713Z,14.2
2018-11-05T02:12:05.208Z,14.1
2018-11-05T02:13:06.579Z,14.1
2018-11-05T02:14:10.222Z,14.1
2018-11-05T02:15:11.419Z,14.1
2018-11-05T02:16:12.736Z,14.2
2018-11-05T02:17:13.890Z,14.3
2018-11-05T02:18:15.128Z,14.2
2018-11-05T02:19:16.333Z,14.3
2018-11-05T02:20:17.531Z,14.2
2018-11-05T02:21:18.728Z,14.1
2018-11-05T02:22:20.166Z,14.1
2018-11-05T02:23:24.648Z,14.3
2018-11-05T02:24:25.864Z,14.3
2018-11-05T02:25:27.064Z,14.1
2018-11-05T02:26:28.337Z,14.2
2018-11-05T02:28:48.438Z,14.1
2018-11-05T02:29:52.052Z,14.2
2018-11-05T02:30:56.242Z,14.2
2018-11-05T02:31:59.594Z,14.2
2018-11-05T02:33:00.807Z,14
2018-11-05T02:34:02.081Z,13.9
2018-11-05T02:35:07.745Z,14
2018-11-05T02:36:15.616Z,14.1
2018-11-05T02:37:16.777Z,14.2
2018-11-05T02:38:18.049Z,14.1
2018-11-05T02:39:21.985Z,14
2018-11-05T02:40:25.636Z,14.1
2018-11-05T02:41:26.937Z,14.2
2018-11-05T02:42:28.131Z,14
2018-11-05T02:43:29.409Z,14
2018-11-05T02:44:30.646Z,14
2018-11-05T02:45:31.926Z,14.1
2018-11-05T02:46:33.121Z,14.2
2018-11-05T02:47:34.366Z,14.1
2018-11-05T02:48:35.554Z,14.2
2018-11-05T02:49:36.986Z,14.1
2018-11-05T02:50:43.483Z,14.2
2018-11-05T02:51:47.260Z,14.2
2018-11-05T02:54:04.071Z,14
2018-11-05T02:55:05.324Z,14.1
2018-11-05T02:56:08.205Z,14.1
2018-11-05T02:57:09.477Z,14.1
2018-11-05T02:58:10.654Z,14.1
2018-11-05T02:59:16.743Z,14.1
2018-11-05T03:00:17.962Z,14.1
2018-11-05T03:01:19.142Z,14
2018-11-05T03:02:20.335Z,14.2
2018-11-05T03:03:21.616Z,13.9
2018-11-05T03:04:24.777Z,14
2018-11-05T03:05:26.097Z,14.1
2018-11-05T03:06:30.334Z,14
2018-11-05T03:07:34.705Z,13.9
2018-11-05T03:08:35.898Z,13.9
2018-11-05T03:09:39.590Z,14
2018-11-05T03:10:40.816Z,14
2018-11-05T03:11:42.009Z,14
2018-11-05T03:12:44.437Z,13.9
2018-11-05T03:13:45.826Z,13.9
2018-11-05T03:14:49.446Z,14
2018-11-05T03:15:51.726Z,14
2018-11-05T03:16:52.957Z,14
2018-11-05T03:17:54.138Z,13.9
2018-11-05T03:18:55.358Z,14
2018-11-05T03:19:56.774Z,13.9
2018-11-05T03:20:59.801Z,13.9
2018-11-05T03:22:00.952Z,13.9
2018-11-05T03:23:02.170Z,14
2018-11-05T03:24:03.388Z,14.1
2018-11-05T03:25:04.798Z,14.1
2018-11-05T03:26:12.131Z,14.1
2018-11-05T03:27:13.339Z,14
2018-11-05T03:28:14.540Z,14
2018-11-05T03:29:15.715Z,14
2018-11-05T03:30:16.974Z,13.9
2018-11-05T03:31:18.370Z,13.8
2018-11-05T03:32:19.579Z,13.9
2018-11-05T03:33:20.810Z,13.8
2018-11-05T03:34:23.160Z,13.9
2018-11-05T03:35:24.365Z,13.9
2018-11-05T03:36:25.641Z,13.8
2018-11-05T03:37:28.247Z,13.9
2018-11-05T03:38:29.450Z,13.8
2018-11-05T03:39:30.849Z,13.8
2018-11-05T03:40:32.030Z,13.9
2018-11-05T03:41:33.235Z,13.8
2018-11-05T03:42:34.492Z,13.9
2018-11-05T03:43:35.699Z,13.8
2018-11-05T03:44:39.143Z,14
2018-11-05T03:45:43.082Z,14
2018-11-05T03:46:44.660Z,13.9
2018-11-05T03:47:48.635Z,13.9
2018-11-05T03:48:51.098Z,13.9
2018-11-05T03:49:52.326Z,13.9
2018-11-05T03:50:56.521Z,13.8
2018-11-05T03:52:00.706Z,13.8
2018-11-05T03:53:02.112Z,13.7
2018-11-05T03:54:03.318Z,13.8
2018-11-05T03:55:04.538Z,13.8
2018-11-05T03:56:08.039Z,13.8
2018-11-05T03:57:09.276Z,13.7
2018-11-05T03:58:10.505Z,13.8
2018-11-05T03:59:11.785Z,13.9
2018-11-05T04:00:13.004Z,13.9
2018-11-05T04:01:20.652Z,13.5
2018-11-05T04:02:22.106Z,13.7
2018-11-05T04:03:23.350Z,13.8
2018-11-05T04:04:24.647Z,13.7
2018-11-05T04:05:25.963Z,13.8
2018-11-05T04:06:29.988Z,13.6
2018-11-05T04:07:34.166Z,13.7
2018-11-05T04:08:35.389Z,13.6
2018-11-05T04:09:36.594Z,13.6
2018-11-05T04:10:37.826Z,13.5
2018-11-05T04:11:39.232Z,13.8
2018-11-05T04:12:40.613Z,13.8
2018-11-05T04:13:41.874Z,13.8
2018-11-05T04:14:43.070Z,13.8
2018-11-05T04:15:44.291Z,13.9
2018-11-05T04:16:47.055Z,13.7
2018-11-05T04:17:51.012Z,13.7
2018-11-05T04:18:55.008Z,13.6
2018-11-05T04:19:56.198Z,13.7
2018-11-05T04:20:57.375Z,13.7
2018-11-05T04:21:58.529Z,13.7
2018-11-05T04:23:02.055Z,13.8
2018-11-05T04:24:03.227Z,13.9
2018-11-05T04:25:04.394Z,13.8
2018-11-05T04:26:05.634Z,13.7
2018-11-05T04:27:09.614Z,13.8
2018-11-05T04:28:10.969Z,13.7
2018-11-05T04:29:12.505Z,13.5
2018-11-05T04:30:16.463Z,13.6
2018-11-05T04:31:17.632Z,13.7
2018-11-05T04:32:18.822Z,13.7
2018-11-05T04:34:29.724Z,13.7
2018-11-05T04:35:31.183Z,13.9
2018-11-05T04:36:34.727Z,13.8
2018-11-05T04:37:35.917Z,13.9
2018-11-05T04:38:37.269Z,14
2018-11-05T04:39:38.491Z,14.2
2018-11-05T04:40:39.685Z,13.9
2018-11-05T04:41:40.885Z,13.6
2018-11-05T04:42:43.185Z,13.6
2018-11-05T04:43:44.758Z,13.6
2018-11-05T04:44:48.388Z,13.8
2018-11-05T04:45:49.658Z,13.8
2018-11-05T04:46:50.942Z,13.9
2018-11-05T04:47:52.122Z,13.9
2018-11-05T04:48:53.315Z,13.8
2018-11-05T04:49:54.509Z,13.9
2018-11-05T04:50:55.698Z,13.9
2018-11-05T04:51:56.857Z,13.8
2018-11-05T04:52:59.572Z,13.7
2018-11-05T04:54:00.799Z,13.6
2018-11-05T04:55:01.991Z,13.8
2018-11-05T04:56:03.159Z,13.8
2018-11-05T04:57:04.342Z,13.9
2018-11-05T04:58:05.568Z,13.9
2018-11-05T04:59:06.757Z,13.9
2018-11-05T05:00:07.963Z,14
2018-11-05T05:01:18.099Z,13.9
2018-11-05T05:02:19.295Z,14
2018-11-05T05:03:26.377Z,13.9
2018-11-05T05:04:27.519Z,13.9
2018-11-05T05:05:28.725Z,13.8
2018-11-05T05:06:31.194Z,13.8
2018-11-05T05:07:32.402Z,13.7
2018-11-05T05:08:36.593Z,13.8
2018-11-05T05:09:41.291Z,13.9
2018-11-05T05:10:45.070Z,13.9
2018-11-05T05:11:46.441Z,13.9
2018-11-05T05:12:47.722Z,13.9
2018-11-05T05:13:51.157Z,13.7
2018-11-05T05:14:52.594Z,13.7
2018-11-05T05:15:56.142Z,13.7
2018-11-05T05:16:57.569Z,13.8
2018-11-05T05:17:58.895Z,14.3
2018-11-05T05:19:00.093Z,14.9
2018-11-05T05:20:02.083Z,15.3
2018-11-05T05:21:03.289Z,15.6
2018-11-05T05:22:04.521Z,15.8
2018-11-05T05:23:06.017Z,15.9
2018-11-05T05:24:07.046Z,16
2018-11-05T05:25:08.285Z,16
2018-11-05T05:26:09.579Z,16
2018-11-05T05:27:12.318Z,15.9
2018-11-05T05:28:13.536Z,15.9
2018-11-05T05:29:14.708Z,15.7
2018-11-05T05:30:16.253Z,15.7
2018-11-05T05:31:20.519Z,15.8
2018-11-05T05:32:23.611Z,15.7
2018-11-05T05:33:25.187Z,15.7
2018-11-05T05:34:26.562Z,15.6
2018-11-05T05:35:27.869Z,15.6
2018-11-05T05:36:29.034Z,15.6
2018-11-05T05:37:30.308Z,15.6
2018-11-05T05:38:31.477Z,15.6
2018-11-05T05:39:32.650Z,15.6
2018-11-05T05:40:33.894Z,15.6
2018-11-05T05:41:35.093Z,15.7
2018-11-05T05:42:36.309Z,15.7
2018-11-05T05:43:37.617Z,15.6
2018-11-05T05:44:39.890Z,15.6
2018-11-05T05:45:41.194Z,15.6
2018-11-05T05:46:43.930Z,15.6
2018-11-05T05:47:45.168Z,15.7
2018-11-05T05:48:46.480Z,15.7
2018-11-05T05:49:47.862Z,15.7
2018-11-05T05:50:52.086Z,15.7
2018-11-05T05:51:56.074Z,15.6
2018-11-05T05:52:57.294Z,15.7
2018-11-05T05:54:01.703Z,15.7
2018-11-05T05:55:04.282Z,15.7
2018-11-05T05:56:05.883Z,15.7
2018-11-05T05:57:07.343Z,15.7
2018-11-05T05:58:08.498Z,15.6
2018-11-05T05:59:09.729Z,15.6
2018-11-05T06:00:11.163Z,15.7
2018-11-05T06:01:13.476Z,15.6
2018-11-05T06:02:14.699Z,15.6
2018-11-05T06:03:18.914Z,15.6
2018-11-05T06:04:23.762Z,15.6
2018-11-05T06:05:25.224Z,15.7
2018-11-05T06:06:27.533Z,15.7
2018-11-05T06:07:28.736Z,15.7
2018-11-05T06:08:32.624Z,15.6
2018-11-05T06:09:33.782Z,15.6
2018-11-05T06:10:38.516Z,15.6
2018-11-05T06:11:42.027Z,15.6
2018-11-05T06:12:45.525Z,15.4
2018-11-05T06:13:51.992Z,15.6
2018-11-05T06:14:56.026Z,15.7
2018-11-05T06:15:57.362Z,15.6
2018-11-05T06:17:01.302Z,15.6
2018-11-05T06:18:02.642Z,15.6
2018-11-05T06:19:04.565Z,15.7
2018-11-05T06:20:05.799Z,15.7
2018-11-05T06:21:13.373Z,15.7
2018-11-05T06:22:18.942Z,15.7
2018-11-05T06:23:23.108Z,15.7
2018-11-05T06:24:26.089Z,15.6
2018-11-05T06:25:27.397Z,15.7
2018-11-05T06:26:28.677Z,15.7
2018-11-05T06:27:30.102Z,15.8
2018-11-05T06:28:31.529Z,15.8
2018-11-05T06:29:36.249Z,15.7
2018-11-05T06:30:37.577Z,15.5
2018-11-05T06:31:39.126Z,15.6
2018-11-05T06:32:40.575Z,15.8
2018-11-05T06:33:41.897Z,15.7
2018-11-05T06:34:43.173Z,15.8
2018-11-05T06:35:44.395Z,15.7
2018-11-05T06:36:45.668Z,15.7
2018-11-05T06:37:49.205Z,15.6
2018-11-05T06:38:50.647Z,15.6
2018-11-05T06:39:51.843Z,15.6
2018-11-05T06:40:53.603Z,15.6
2018-11-05T06:41:54.846Z,15.7
2018-11-05T06:43:00.539Z,15.7
2018-11-05T06:44:01.852Z,15.7
2018-11-05T06:45:03.179Z,15.7
2018-11-05T06:46:06.026Z,15.7
2018-11-05T06:47:07.274Z,15.7
2018-11-05T06:48:11.836Z,15.6
2018-11-05T06:49:13.036Z,15.7
2018-11-05T06:50:15.435Z,15.8
2018-11-05T06:51:16.701Z,15.8
2018-11-05T06:52:18.146Z,15.8
2018-11-05T06:53:19.411Z,15.8
2018-11-05T06:54:20.630Z,15.9
2018-11-05T06:55:21.829Z,15.9
2018-11-05T06:56:23.257Z,15.8
2018-11-05T06:57:30.125Z,15.9
2018-11-05T06:58:31.462Z,15.9
2018-11-05T06:59:35.556Z,15.8
2018-11-05T07:00:36.910Z,15.8
2018-11-05T07:01:41.604Z,15.8
2018-11-05T07:02:42.864Z,15.7
2018-11-05T07:03:50.091Z,15.8
2018-11-05T07:04:51.282Z,15.8
2018-11-05T07:05:54.755Z,15.8
2018-11-05T07:06:57.325Z,15.8
2018-11-05T07:08:00.218Z,15.8
2018-11-05T07:09:10.524Z,15.8
2018-11-05T07:10:11.808Z,15.8
2018-11-05T07:11:13.097Z,15.7
2018-11-05T07:12:17.133Z,15.7
2018-11-05T07:13:18.349Z,15.7
2018-11-05T07:14:19.624Z,15.8
2018-11-05T07:15:20.891Z,15.8
2018-11-05T07:16:26.190Z,15.8
2018-11-05T07:17:27.502Z,15.8
2018-11-05T07:18:28.960Z,15.7
2018-11-05T07:19:38.686Z,15.8
2018-11-05T07:20:39.881Z,15.8
2018-11-05T07:21:42.296Z,15.7
2018-11-05T07:22:46.466Z,15.7
2018-11-05T07:23:51.930Z,15.7
2018-11-05T07:24:53.158Z,15.7
2018-11-05T07:25:54.580Z,15.8
2018-11-05T07:26:55.919Z,15.7
2018-11-05T07:28:01.323Z,15.8
2018-11-05T07:29:03.735Z,15.8
2018-11-05T07:30:04.968Z,15.8
2018-11-05T07:31:06.309Z,15.8
2018-11-05T07:32:07.648Z,15.8
2018-11-05T07:33:08.875Z,15.6
2018-11-05T07:34:10.349Z,15.8
2018-11-05T07:35:11.781Z,15.8
2018-11-05T07:36:12.978Z,15.8
2018-11-05T07:37:14.270Z,15.8
2018-11-05T07:38:16.755Z,15.8
2018-11-05T07:39:18.037Z,15.8
2018-11-05T07:40:25.315Z,15.8
2018-11-05T07:41:26.672Z,15.9
2018-11-05T07:42:28.023Z,15.9
2018-11-05T07:43:29.232Z,15.8
2018-11-05T07:44:32.412Z,15.8
2018-11-05T07:45:38.844Z,15.9
2018-11-05T07:46:40.078Z,15.9
2018-11-05T07:47:41.276Z,15.9
2018-11-05T07:48:42.553Z,15.9
2018-11-05T07:49:43.800Z,15.8
2018-11-05T07:50:47.755Z,15.9
2018-11-05T07:51:50.880Z,15.8
2018-11-05T07:52:52.061Z,15.9
2018-11-05T07:53:55.560Z,15.9
2018-11-05T07:54:59.768Z,15.9
2018-11-05T07:56:01.242Z,15.9
2018-11-05T07:57:03.508Z,15.9
2018-11-05T07:58:04.832Z,15.9
2018-11-05T07:59:14.193Z,15.9
2018-11-05T08:00:25.246Z,15.9
2018-11-05T08:01:32.560Z,15.9
2018-11-05T08:02:42.689Z,15.9
2018-11-05T08:03:51.227Z,15.8
2018-11-05T08:04:52.486Z,15.9
2018-11-05T08:05:53.711Z,15.9
2018-11-05T08:06:55.752Z,15.9
2018-11-05T08:07:57.208Z,16
2018-11-05T08:09:00.605Z,16
2018-11-05T08:10:04.556Z,16
2018-11-05T08:11:15.042Z,15.9
2018-11-05T08:12:16.584Z,16
2018-11-05T08:13:29.648Z,15.9
2018-11-05T08:14:33.540Z,15.9
2018-11-05T08:15:34.705Z,16
2018-11-05T08:16:38.579Z,15.9
2018-11-05T08:17:44.314Z,16.1
2018-11-05T08:19:00.036Z,16.1
2018-11-05T08:20:04.383Z,16
2018-11-05T08:21:05.816Z,16.1
2018-11-05T08:22:07.041Z,16.1
2018-11-05T08:23:11.345Z,16
2018-11-05T08:24:12.596Z,16.1
2018-11-05T08:25:18.768Z,16.1
2018-11-05T08:26:29.089Z,16
2018-11-05T08:27:30.306Z,16
2018-11-05T08:28:34.817Z,16.1
2018-11-05T08:29:40.158Z,16.1
2018-11-05T08:30:41.609Z,16
2018-11-05T08:31:43.092Z,16
2018-11-05T08:33:00.791Z,16
2018-11-05T08:34:03.965Z,16.1
2018-11-05T08:35:06.521Z,16.1
2018-11-05T08:36:10.702Z,16
2018-11-05T08:37:14.616Z,16.1
2018-11-05T08:38:20.180Z,16.1
2018-11-05T08:39:21.529Z,16
2018-11-05T08:40:48.532Z,16
2018-11-05T08:41:52.114Z,16
2018-11-05T08:44:12.714Z,15.9
2018-11-05T08:45:14.230Z,16.1
2018-11-05T08:46:19.733Z,16.1
2018-11-05T08:47:46.764Z,16.2
2018-11-05T08:48:48.032Z,16.2
2018-11-05T08:49:54.236Z,16.2
2018-11-05T08:51:10.046Z,16.2
2018-11-05T08:52:14.323Z,16.2
2018-11-05T08:53:17.618Z,16.2
2018-11-05T08:54:33.287Z,16.1
2018-11-05T08:55:36.978Z,16.1
2018-11-05T08:56:38.296Z,16.1
2018-11-05T08:57:39.567Z,16.2
2018-11-05T08:58:43.252Z,16.1
2018-11-05T08:59:46.701Z,16
2018-11-05T09:00:56.276Z,16.1
2018-11-05T09:02:00.761Z,16
2018-11-05T09:03:04.552Z,16.1
2018-11-05T09:04:06.040Z,16.1
2018-11-05T09:05:07.321Z,16.2
2018-11-05T09:06:10.887Z,16.2
2018-11-05T09:07:14.871Z,16.2
2018-11-05T09:08:16.624Z,16.3
2018-11-05T09:09:18.011Z,16.3
2018-11-05T09:10:19.461Z,16.4
2018-11-05T09:11:21.110Z,16.4
2018-11-05T09:12:22.294Z,16.4
2018-11-05T09:13:27.574Z,16.4
2018-11-05T09:14:28.849Z,16.4
2018-11-05T09:15:31.440Z,16.4
2018-11-05T09:16:32.690Z,16.4
2018-11-05T09:17:34.194Z,16.4
2018-11-05T09:18:35.500Z,16.3
2018-11-05T09:19:37.789Z,16.4
2018-11-05T09:20:39.662Z,16.4
2018-11-05T09:21:43.641Z,16.4
2018-11-05T09:22:46.436Z,16.5
2018-11-05T09:23:47.661Z,16.5
2018-11-05T09:24:49.922Z,16.5
2018-11-05T09:25:51.299Z,16.4
2018-11-05T09:27:02.781Z,16.4
2018-11-05T09:28:05.003Z,16.4
2018-11-05T09:29:10.373Z,16.4
2018-11-05T09:30:24.085Z,16.4
2018-11-05T09:31:25.460Z,16.5
2018-11-05T09:32:29.312Z,16.5
2018-11-05T09:33:32.586Z,16.5
2018-11-05T09:34:38.673Z,16.5
2018-11-05T09:35:39.936Z,16.6
2018-11-05T09:36:43.167Z,16.6
2018-11-05T09:37:49.170Z,16.6
2018-11-05T09:38:58.237Z,16.6
2018-11-05T09:40:06.327Z,16.6
2018-11-05T09:41:15.260Z,16.6
2018-11-05T09:42:19.655Z,16.6
2018-11-05T09:43:20.867Z,16.7
2018-11-05T09:44:26.271Z,16.6
2018-11-05T09:45:31.637Z,16.8
2018-11-05T09:46:35.094Z,16.8
2018-11-05T09:47:41.362Z,16.8
2018-11-05T09:48:44.918Z,16.8
2018-11-05T09:49:46.204Z,16.7
2018-11-05T09:50:48.650Z,16.8
2018-11-05T09:51:55.969Z,16.8
2018-11-05T09:52:58.987Z,16.9
2018-11-05T09:54:00.241Z,16.9
2018-11-05T09:55:01.527Z,16.9
2018-11-05T09:56:06.099Z,16.9
2018-11-05T09:57:07.669Z,16.9
2018-11-05T09:58:17.392Z,16.9
2018-11-05T09:59:33.326Z,17
2018-11-05T10:00:34.820Z,17
2018-11-05T10:01:39.791Z,17
2018-11-05T10:02:51.361Z,17
2018-11-05T10:03:59.339Z,17
2018-11-05T10:05:03.511Z,17.1
2018-11-05T10:06:04.649Z,17.1
2018-11-05T10:07:08.334Z,17.1
2018-11-05T10:08:10.911Z,17.2
2018-11-05T10:09:13.346Z,17.1
2018-11-05T10:10:14.628Z,17.1
2018-11-05T10:11:16.145Z,17.2
2018-11-05T10:12:29.206Z,17.1
2018-11-05T10:13:31.688Z,17.3
2018-11-05T10:14:36.882Z,17.3
2018-11-05T10:15:41.212Z,17.3
2018-11-05T10:16:47.553Z,17.2
2018-11-05T10:17:48.904Z,17.3
2018-11-05T10:19:01.772Z,17.3
2018-11-05T10:20:05.690Z,17.4
2018-11-05T10:21:08.488Z,17.3
2018-11-05T10:22:11.327Z,17.4
2018-11-05T10:23:15.274Z,17.4
2018-11-05T10:24:20.326Z,17.5
2018-11-05T10:25:21.598Z,17.5
2018-11-05T10:26:25.540Z,17.5
2018-11-05T10:27:26.928Z,17.5
2018-11-05T10:28:32.438Z,17.5
2018-11-05T10:30:46.032Z,17.5
2018-11-05T10:31:49.999Z,17.6
2018-11-05T10:33:03.842Z,17.5
2018-11-05T10:34:09.696Z,17.6
2018-11-05T10:35:12.740Z,17.6
2018-11-05T10:36:16.370Z,17.6
2018-11-05T10:37:30.789Z,17.6
2018-11-05T10:38:38.204Z,17.6
2018-11-05T10:39:39.474Z,17.6
2018-11-05T10:40:40.733Z,17.6
2018-11-05T10:41:41.947Z,17.7
2018-11-05T10:42:43.292Z,17.7
2018-11-05T10:43:51.590Z,17.7
2018-11-05T10:44:57.178Z,17.7
2018-11-05T10:45:59.773Z,17.8
2018-11-05T10:47:01.286Z,17.8
2018-11-05T10:48:02.634Z,17.8
2018-11-05T10:49:07.090Z,17.8
2018-11-05T10:50:11.628Z,17.6
2018-11-05T10:51:12.999Z,17.7
2018-11-05T10:52:19.219Z,17.7
2018-11-05T10:53:20.600Z,17.8
2018-11-05T10:54:23.221Z,17.8
2018-11-05T10:55:26.891Z,17.8
2018-11-05T10:56:28.195Z,17.8
2018-11-05T10:57:29.771Z,17.8
2018-11-05T10:58:36.590Z,17.9
2018-11-05T10:59:39.421Z,17.9
2018-11-05T11:00:45.650Z,17.9
2018-11-05T11:01:49.278Z,17.9
2018-11-05T11:02:50.497Z,17.8
2018-11-05T11:03:51.802Z,17.9
2018-11-05T11:04:59.092Z,17.9
2018-11-05T11:06:14.716Z,17.9
2018-11-05T11:07:17.296Z,17.9
2018-11-05T11:08:23.977Z,17.9
2018-11-05T11:09:28.265Z,17.9
2018-11-05T11:10:38.704Z,17.9
2018-11-05T11:11:52.195Z,17.9
2018-11-05T11:12:53.392Z,18
2018-11-05T11:13:54.836Z,18
2018-11-05T11:14:58.842Z,18
2018-11-05T11:16:14.398Z,18
2018-11-05T11:17:17.155Z,18
2018-11-05T11:18:23.384Z,18
2018-11-05T11:19:28.695Z,17.9
2018-11-05T11:20:47.136Z,18.1
2018-11-05T11:21:51.509Z,18
2018-11-05T11:23:02.728Z,17.9
2018-11-05T11:24:05.959Z,18.1
2018-11-05T11:25:14.114Z,18.1
2018-11-05T11:26:16.890Z,18
2018-11-05T11:27:21.274Z,18.1
2018-11-05T11:29:44.464Z,18.1
2018-11-05T11:30:54.183Z,18.1
2018-11-05T11:31:55.614Z,18.1
2018-11-05T11:32:57.287Z,18.1
2018-11-05T11:34:01.341Z,18.1
2018-11-05T11:35:15.939Z,18.1
2018-11-05T11:36:17.222Z,18.2
2018-11-05T11:37:21.508Z,18.1
2018-11-05T11:38:27.632Z,18.3
2018-11-05T11:39:37.655Z,18.3
2018-11-05T11:40:52.604Z,18.3
2018-11-05T11:41:56.332Z,18.2
2018-11-05T11:42:57.751Z,18.2
2018-11-05T11:44:00.013Z,18.3
2018-11-05T11:45:07.848Z,18.2
2018-11-05T11:46:14.313Z,18.3
2018-11-05T11:47:23.130Z,18.2
2018-11-05T11:48:33.904Z,18.2
2018-11-05T11:49:38.317Z,18.3
2018-11-05T11:50:39.594Z,18.1
2018-11-05T11:51:40.817Z,18.3
2018-11-05T11:52:42.297Z,18.3
2018-11-05T11:53:45.351Z,18.3
2018-11-05T11:54:56.440Z,18.3
2018-11-05T11:56:00.204Z,18.2
2018-11-05T11:57:02.801Z,18.3
2018-11-05T11:58:08.295Z,18.3
2018-11-05T11:59:10.834Z,18.3
2018-11-05T12:00:19.067Z,18.3
2018-11-05T12:01:29.295Z,18.3
2018-11-05T12:02:39.712Z,18.4
2018-11-05T12:03:41.213Z,18.4
2018-11-05T12:04:46.885Z,18.4
2018-11-05T12:05:54.372Z,18.3
2018-11-05T12:07:03.317Z,18.4
2018-11-05T12:08:07.754Z,18.3
2018-11-05T12:09:09.092Z,18.4
2018-11-05T12:10:10.394Z,18.4
2018-11-05T12:11:13.124Z,18.3
2018-11-05T12:12:19.475Z,18.2
2018-11-05T12:13:22.897Z,18.4
2018-11-05T12:14:28.089Z,18.3
2018-11-05T12:15:29.340Z,18.4
2018-11-05T12:16:33.541Z,18.4
2018-11-05T12:17:35.291Z,18.4
2018-11-05T12:18:46.216Z,18.4
2018-11-05T12:19:50.972Z,18.4
2018-11-05T12:20:55.288Z,18.4
2018-11-05T12:21:59.645Z,18.4
2018-11-05T12:23:09.659Z,18.4
2018-11-05T12:24:25.419Z,18.4
2018-11-05T12:25:32.774Z,18.4
2018-11-05T12:26:46.383Z,18.5
2018-11-05T12:27:54.156Z,18.4
2018-11-05T12:28:55.778Z,18.5
2018-11-05T12:29:59.588Z,18.5
2018-11-05T12:31:03.845Z,18.5
2018-11-05T12:32:07.518Z,18.5
2018-11-05T12:33:09.857Z,18.5
2018-11-05T12:34:17.785Z,18.5
2018-11-05T12:35:34.308Z,18.4
2018-11-05T12:36:36.938Z,18.5
2018-11-05T12:37:40.504Z,18.5
2018-11-05T12:38:45.918Z,18.5
2018-11-05T12:39:48.333Z,18.4
2018-11-05T12:40:51.732Z,18.5
2018-11-05T12:41:58.957Z,18.4
2018-11-05T12:43:03.749Z,18.5
2018-11-05T12:44:06.682Z,18.5
2018-11-05T12:45:24.210Z,18.5
2018-11-05T12:46:25.855Z,18.5
2018-11-05T12:47:27.388Z,18.5
2018-11-05T12:48:34.085Z,18.5
2018-11-05T12:49:37.760Z,18.5
2018-11-05T12:50:39.144Z,18.4
2018-11-05T12:51:42.167Z,18.4
2018-11-05T12:52:43.411Z,18.4
2018-11-05T12:53:49.576Z,18.5
2018-11-05T12:54:50.900Z,18.6
2018-11-05T12:56:11.300Z,18.6
2018-11-05T12:57:15.316Z,18.5
2018-11-05T12:58:22.020Z,18.6
2018-11-05T12:59:23.228Z,18.6
2018-11-05T13:00:25.893Z,18.5
2018-11-05T13:01:32.769Z,18.5
2018-11-05T13:02:34.082Z,18.5
2018-11-05T13:03:44.383Z,18.6
2018-11-05T13:04:46.987Z,18.6
2018-11-05T13:05:49.455Z,18.6
2018-11-05T13:06:50.808Z,18.6
2018-11-05T13:07:54.473Z,18.5
2018-11-05T13:08:55.698Z,18.5
2018-11-05T13:10:07.408Z,18.6
2018-11-05T13:11:08.778Z,18.5
2018-11-05T13:12:10.041Z,18.6
2018-11-05T13:13:11.313Z,18.5
2018-11-05T13:14:12.760Z,18.5
2018-11-05T13:15:14.010Z,18.5
2018-11-05T13:16:21.221Z,18.5
2018-11-05T13:17:25.924Z,18.5
2018-11-05T13:18:32.790Z,18.5
2018-11-05T13:19:40.236Z,18.5
2018-11-05T13:21:46.534Z,18.5
2018-11-05T13:22:49.011Z,18.5
2018-11-05T13:23:56.087Z,18.5
2018-11-05T13:24:57.354Z,18.5
2018-11-05T13:25:59.701Z,18.4
2018-11-05T13:27:01.211Z,18.5
2018-11-05T13:28:02.886Z,18.5
2018-11-05T13:29:05.841Z,18.6
2018-11-05T13:30:12.448Z,18.5
2018-11-05T13:31:17.303Z,18.5
2018-11-05T13:32:24.455Z,18.5
2018-11-05T13:33:29.655Z,18.5
2018-11-05T13:34:40.032Z,18.5
2018-11-05T13:35:41.712Z,18.6
2018-11-05T13:36:50.698Z,18.5
2018-11-05T13:37:57.762Z,18.5
2018-11-05T13:38:58.688Z,18.6
2018-11-05T13:40:02.026Z,18.5
2018-11-05T13:41:06.155Z,18.5
2018-11-05T13:42:10.117Z,18.5
2018-11-05T13:43:14.645Z,18.5
2018-11-05T13:44:18.656Z,18.5
2018-11-05T13:45:22.500Z,18.5
2018-11-05T13:46:25.656Z,18.5
2018-11-05T13:47:32.223Z,18.5
2018-11-05T13:48:34.447Z,18.5
2018-11-05T13:49:35.493Z,18.5
2018-11-05T13:50:41.458Z,18.5
2018-11-05T13:51:46.532Z,18.5
2018-11-05T13:52:50.216Z,18.5
2018-11-05T13:53:58.273Z,18.5
2018-11-05T13:55:02.875Z,18.5
2018-11-05T13:56:23.082Z,18.5
2018-11-05T13:57:42.615Z,18.5
2018-11-05T13:58:44.164Z,18.5
2018-11-05T13:59:47.416Z,18.5
2018-11-05T14:00:53.213Z,18.5
2018-11-05T14:01:59.525Z,18.5
2018-11-05T14:03:04.484Z,18.4
2018-11-05T14:04:07.879Z,18.4
2018-11-05T14:05:11.654Z,18.4
2018-11-05T14:06:14.691Z,18.4
2018-11-05T14:07:16.167Z,18.5
2018-11-05T14:09:40.662Z,18.5
2018-11-05T14:10:41.942Z,18.5
2018-11-05T14:11:43.185Z,18.5
2018-11-05T14:12:44.483Z,18.5
2018-11-05T14:13:49.285Z,18.5
2018-11-05T14:14:52.460Z,18.5
2018-11-05T14:16:04.592Z,18.5
2018-11-05T14:17:08.631Z,18.5
2018-11-05T14:18:18.777Z,18.5
2018-11-05T14:19:22.396Z,18.5