createdAt,value
2019-02-10T00:02:05.445Z,97848.08
2019-02-10T00:04:34.984Z,97841.14
2019-02-10T00:07:04.081Z,97849.42
2019-02-10T00:09:33.200Z,97845.23
2019-02-10T00:12:02.301Z,97840.86
2019-02-10T00:14:31.449Z,97841.55
2019-02-10T00:17:00.546Z,97843.69
2019-02-10T00:19:29.715Z,97838.40
2019-02-10T00:21:58.799Z,97838.28
2019-02-10T00:24:27.932Z,97832.56
2019-02-10T00:26:57.013Z,97836.96
2019-02-10T00:29:26.141Z,97829.13
2019-02-10T00:31:55.342Z,97836.26
2019-02-10T00:34:24.456Z,97835.19
2019-02-10T00:36:53.543Z,97835.91
2019-02-10T00:39:22.850Z,97834.37
2019-02-10T00:41:51.952Z,97832.15
2019-02-10T00:44:21.002Z,97833.23
2019-02-10T00:46:50.122Z,97827.45
2019-02-10T00:49:19.256Z,97829.26
2019-02-10T00:51:48.330Z,97814.52
2019-02-10T00:54:17.455Z,97813.13
2019-02-10T00:56:46.553Z,97804.76
2019-02-10T00:59:15.676Z,97803.49
2019-02-10T01:01:44.919Z,97805.30
2019-02-10T01:04:14.060Z,97804.75
2019-02-10T01:06:43.182Z,97801.13
2019-02-10T01:09:12.441Z,97795.84
2019-02-10T01:11:41.546Z,97800.84
2019-02-10T01:14:10.759Z,97803.36
2019-02-10T01:16:39.806Z,97803.55
2019-02-10T01:19:10.231Z,97797.30
2019-02-10T01:21:41.131Z,97787.91
2019-02-10T01:24:10.305Z,97786.70
2019-02-10T01:26:39.535Z,97783.64
2019-02-10T01:29:08.675Z,97789.42
2019-02-10T01:31:37.778Z,97785.80
2019-02-10T01:34:06.993Z,97780.94
2019-02-10T01:36:36.092Z,97772.91
2019-02-10T01:39:11.939Z,97771.03
2019-02-10T01:41:41.038Z,97761.14
2019-02-10T01:44:10.236Z,97766.52
2019-02-10T01:46:39.331Z,97757.37
2019-02-10T01:49:08.539Z,97743.88
2019-02-10T01:51:37.648Z,97740.45
2019-02-10T01:54:06.993Z,97734.11
2019-02-10T01:56:36.142Z,97736.92
2019-02-10T01:59:05.322Z,97722.77
2019-02-10T02:01:34.423Z,97716.38
2019-02-10T02:04:03.514Z,97711.30
2019-02-10T02:06:32.636Z,97706.95
2019-02-10T02:09:01.799Z,97700.61
2019-02-10T02:11:31.000Z,97688.57
2019-02-10T02:14:00.066Z,97684.20
2019-02-10T02:16:29.201Z,97676.53
2019-02-10T02:18:58.244Z,97669.59
2019-02-10T02:21:27.705Z,97666.23
2019-02-10T02:23:56.864Z,97671.41
2019-02-10T02:26:26.016Z,97667.66
2019-02-10T02:28:55.299Z,97657.59
2019-02-10T02:31:24.418Z,97655.16
2019-02-10T02:33:53.580Z,97660.52
2019-02-10T02:36:22.727Z,97657.59
2019-02-10T02:38:51.857Z,97658.26
2019-02-10T02:41:21.048Z,97640.84
2019-02-10T02:43:50.128Z,97636.52
2019-02-10T02:46:19.537Z,97630.39
2019-02-10T02:48:48.735Z,97619.52
2019-02-10T02:51:17.840Z,97600.25
2019-02-10T02:53:46.934Z,97601.27
2019-02-10T02:56:16.069Z,97586.23
2019-02-10T02:58:45.295Z,97591.17
2019-02-10T03:01:14.441Z,97587.92
2019-02-10T03:03:43.592Z,97585.11
2019-02-10T03:06:12.704Z,97577.80
2019-02-10T03:08:41.861Z,97570.69
2019-02-10T03:11:11.002Z,97562.36
2019-02-10T03:13:40.147Z,97554.07
2019-02-10T03:16:09.290Z,97568.69
2019-02-10T03:18:38.390Z,97552.66
2019-02-10T03:21:07.530Z,97554.41
2019-02-10T03:23:36.656Z,97549.33
2019-02-10T03:26:05.818Z,97541.52
2019-02-10T03:28:34.946Z,97533.91
2019-02-10T03:31:04.065Z,97531.48
2019-02-10T03:33:33.236Z,97527.91
2019-02-10T03:36:02.330Z,97524.92
2019-02-10T03:38:31.837Z,97521.84
2019-02-10T03:41:00.962Z,97513.35
2019-02-10T03:43:30.082Z,97510.16
2019-02-10T03:45:59.272Z,97500.26
2019-02-10T03:48:28.352Z,97501.44
2019-02-10T03:50:57.502Z,97484.72
2019-02-10T03:53:26.949Z,97490.84
2019-02-10T03:55:56.093Z,97483.39
2019-02-10T03:58:25.253Z,97475.73
2019-02-10T04:00:54.367Z,97477.41
2019-02-10T04:03:23.458Z,97473.09
2019-02-10T04:05:52.588Z,97467.59
2019-02-10T04:08:21.727Z,97471.97
2019-02-10T04:10:50.828Z,97469.17
2019-02-10T04:13:20.112Z,97458.78
2019-02-10T04:15:49.274Z,97454.61
2019-02-10T04:18:18.388Z,97453.29
2019-02-10T04:20:47.483Z,97442.41
2019-02-10T04:23:16.626Z,97428.53
2019-02-10T04:25:45.717Z,97423.23
2019-02-10T04:28:14.855Z,97426.26
2019-02-10T04:30:47.030Z,97413.91
2019-02-10T04:33:16.174Z,97408.41
2019-02-10T04:35:45.318Z,97400.37
2019-02-10T04:38:14.425Z,97397.52
2019-02-10T04:40:43.669Z,97385.31
2019-02-10T04:43:12.799Z,97382.41
2019-02-10T04:45:41.928Z,97376.30
2019-02-10T04:48:11.102Z,97363.99
2019-02-10T04:50:40.227Z,97345.83
2019-02-10T04:53:09.298Z,97336.48
2019-02-10T04:55:38.825Z,97334.74
2019-02-10T04:58:07.954Z,97323.77
2019-02-10T05:00:37.091Z,97316.31
2019-02-10T05:03:06.248Z,97307.87
2019-02-10T05:05:35.502Z,97308.85
2019-02-10T05:08:04.656Z,97301.40
2019-02-10T05:10:33.776Z,97302.91
2019-02-10T05:13:02.950Z,97297.08
2019-02-10T05:15:32.112Z,97298.75
2019-02-10T05:18:01.153Z,97295.16
2019-02-10T05:20:30.285Z,97292.72
2019-02-10T05:22:59.400Z,97281.61
2019-02-10T05:25:28.589Z,97273.49
2019-02-10T05:27:57.717Z,97261.57
2019-02-10T05:30:26.825Z,97252.97
2019-02-10T05:32:56.323Z,97245.17
2019-02-10T05:35:25.532Z,97242.16
2019-02-10T05:38:03.588Z,97238.24
2019-02-10T05:40:25.622Z,97230.23
2019-02-10T05:42:54.798Z,97221.91
2019-02-10T05:45:23.877Z,97219.69
2019-02-10T05:47:53.066Z,97200.09
2019-02-10T05:50:22.141Z,97203.09
2019-02-10T05:52:51.236Z,97198.70
2019-02-10T05:55:20.368Z,97181.09
2019-02-10T05:57:49.395Z,97168.77
2019-02-10T06:00:18.527Z,97166.80
2019-02-10T06:02:47.658Z,97155.74
2019-02-10T06:05:19.623Z,97144.44
2019-02-10T06:07:48.813Z,97144.84
2019-02-10T06:10:17.911Z,97136.03
2019-02-10T06:12:47.078Z,97130.24
2019-02-10T06:15:16.176Z,97127.56
2019-02-10T06:17:45.305Z,97114.97
2019-02-10T06:20:14.384Z,97111.67
2019-02-10T06:22:43.531Z,97107.13
2019-02-10T06:25:12.651Z,97102.26
2019-02-10T06:27:41.779Z,97096.29
2019-02-10T06:30:11.562Z,97097.77
2019-02-10T06:32:40.782Z,97090.81
2019-02-10T06:35:10.668Z,97086.03
2019-02-10T06:37:40.116Z,97078.25
2019-02-10T06:40:11.721Z,97073.97
2019-02-10T06:42:42.026Z,97066.83
2019-02-10T06:45:13.297Z,97055.78
2019-02-10T06:47:43.025Z,97053.50
2019-02-10T06:50:12.526Z,97040.88
2019-02-10T06:52:41.634Z,97029.98
2019-02-10T06:55:12.457Z,97024.38
2019-02-10T06:57:41.635Z,97017.11
2019-02-10T07:00:26.710Z,97015.11
2019-02-10T07:03:48.263Z,97011.89
2019-02-10T07:06:17.422Z,97003.38
2019-02-10T07:08:46.592Z,96999.73
2019-02-10T07:11:15.723Z,96990.14
2019-02-10T07:13:47.757Z,96989.87
2019-02-10T07:16:45.573Z,96973.20
2019-02-10T07:19:50.546Z,96959.15
2019-02-10T07:23:02.716Z,96966.41
2019-02-10T07:25:43.478Z,96957.16
2019-02-10T07:28:58.912Z,96952.08
2019-02-10T07:32:00.298Z,96938.17
2019-02-10T07:35:19.127Z,96926.53
2019-02-10T07:38:12.616Z,96913.03
2019-02-10T07:41:12.636Z,96903.43
2019-02-10T07:44:10.070Z,96891.83
2019-02-10T07:47:32.819Z,96881.74
2019-02-10T07:50:42.060Z,96874.19
2019-02-10T07:53:58.542Z,96868.05
2019-02-10T07:56:50.481Z,96856.64
2019-02-10T07:59:57.500Z,96849.69
2019-02-10T08:03:03.887Z,96840.09
2019-02-10T08:05:51.768Z,96827.52
2019-02-10T08:08:53.409Z,96808.80
2019-02-10T08:11:44.050Z,96792.23
2019-02-10T08:14:35.609Z,96780.31
2019-02-10T08:17:50.865Z,96770.28
2019-02-10T08:21:22.285Z,96757.52
2019-02-10T08:24:25.654Z,96741.81
2019-02-10T08:36:52.622Z,96687.78
2019-02-10T08:39:56.359Z,96691.28
2019-02-10T08:42:41.401Z,96682.14
2019-02-10T08:45:33.592Z,96675.36
2019-02-10T08:48:38.545Z,96663.40
2019-02-10T08:51:47.092Z,96653.13
2019-02-10T08:54:16.100Z,96647.14
2019-02-10T08:56:45.125Z,96649.14
2019-02-10T08:59:14.468Z,96637.86
2019-02-10T09:01:43.637Z,96633.73
2019-02-10T09:04:12.619Z,96622.95
2019-02-10T09:06:41.642Z,96622.63
2019-02-10T09:09:10.618Z,96618.95
2019-02-10T09:11:39.819Z,96605.00
2019-02-10T09:14:08.895Z,96599.72
2019-02-10T09:16:37.997Z,96592.91
2019-02-10T09:19:07.029Z,96581.48
2019-02-10T09:21:36.039Z,96578.48
2019-02-10T09:24:05.014Z,96581.48
2019-02-10T09:26:34.200Z,96575.17
2019-02-10T09:29:03.343Z,96573.82
2019-02-10T09:31:33.250Z,96559.41
2019-02-10T09:34:02.434Z,96567.84
2019-02-10T09:36:31.502Z,96561.69
2019-02-10T09:39:00.603Z,96548.59
2019-02-10T09:41:29.817Z,96550.22
2019-02-10T09:43:58.789Z,96561.66
2019-02-10T09:46:27.793Z,96540.28
2019-02-10T09:48:56.819Z,96538.11
2019-02-10T09:51:26.530Z,96533.92
2019-02-10T09:53:55.530Z,96530.27
2019-02-10T09:56:24.623Z,96513.02
2019-02-10T09:58:53.650Z,96509.03
2019-02-10T10:01:22.716Z,96514.95
2019-02-10T10:03:51.746Z,96504.84
2019-02-10T10:06:22.528Z,96509.64
2019-02-10T10:08:51.843Z,96505.34
2019-02-10T10:11:20.858Z,96495.48
2019-02-10T10:13:50.048Z,96497.95
2019-02-10T10:16:19.177Z,96489.59
2019-02-10T10:18:48.248Z,96500.25
2019-02-10T10:21:17.357Z,96482.03
2019-02-10T10:23:46.387Z,96485.97
2019-02-10T10:26:15.955Z,96497.19
2019-02-10T10:28:45.169Z,96472.97
2019-02-10T10:31:14.142Z,96463.14
2019-02-10T10:33:43.293Z,96453.34
2019-02-10T10:36:12.374Z,96465.80
2019-02-10T10:38:41.461Z,96455.17
2019-02-10T10:41:10.446Z,96453.16
2019-02-10T10:43:39.968Z,96450.03
2019-02-10T10:46:09.379Z,96447.16
2019-02-10T10:48:38.979Z,96434.61
2019-02-10T10:51:08.293Z,96436.26
2019-02-10T10:53:37.706Z,96428.38
2019-02-10T10:56:06.827Z,96434.61
2019-02-10T10:58:36.615Z,96426.13
2019-02-10T11:01:05.618Z,96429.42
2019-02-10T11:03:34.784Z,96416.83
2019-02-10T11:06:03.926Z,96403.55
2019-02-10T11:08:33.260Z,96407.53
2019-02-10T11:11:02.520Z,96393.74
2019-02-10T11:13:31.669Z,96393.54
2019-02-10T11:16:00.906Z,96393.08
2019-02-10T11:18:30.372Z,96380.32
2019-02-10T11:20:59.521Z,96373.03
2019-02-10T11:23:28.733Z,96375.02
2019-02-10T11:25:57.770Z,96364.71
2019-02-10T11:28:26.821Z,96348.45
2019-02-10T11:30:55.962Z,96343.15
2019-02-10T11:33:25.015Z,96346.61
2019-02-10T11:35:54.346Z,96342.01
2019-02-10T11:38:23.553Z,96332.90
2019-02-10T11:40:52.873Z,96331.57
2019-02-10T11:43:22.161Z,96335.55
2019-02-10T11:45:51.207Z,96320.18
2019-02-10T11:48:20.708Z,96313.17
2019-02-10T11:50:49.579Z,96310.75
2019-02-10T11:53:18.679Z,96299.39
2019-02-10T11:55:47.768Z,96299.44
2019-02-10T11:58:16.836Z,96286.30
2019-02-10T12:00:45.792Z,96285.75
2019-02-10T12:03:14.828Z,96278.09
2019-02-10T12:05:43.874Z,96271.47
2019-02-10T12:08:12.878Z,96265.13
2019-02-10T12:10:41.867Z,96271.65
2019-02-10T12:13:10.942Z,96255.84
2019-02-10T12:15:40.271Z,96256.78
2019-02-10T12:18:09.348Z,96250.65
2019-02-10T12:20:38.390Z,96244.70
2019-02-10T12:23:07.507Z,96234.84
2019-02-10T12:25:36.587Z,96240.53
2019-02-10T12:28:05.664Z,96226.19
2019-02-10T12:30:34.757Z,96223.95
2019-02-10T12:33:03.722Z,96223.16
2019-02-10T12:35:32.683Z,96215.25
2019-02-10T12:38:01.682Z,96204.44
2019-02-10T12:40:31.035Z,96199.25
2019-02-10T12:43:00.071Z,96196.41
2019-02-10T12:45:29.197Z,96189.10
2019-02-10T12:47:58.120Z,96185.25
2019-02-10T12:50:27.166Z,96185.12
2019-02-10T12:52:56.164Z,96194.41
2019-02-10T12:55:27.264Z,96173.30
2019-02-10T12:57:56.384Z,96177.59
2019-02-10T13:00:25.613Z,96176.27
2019-02-10T13:02:54.926Z,96165.07
2019-02-10T13:05:24.217Z,96168.45
2019-02-10T13:07:53.158Z,96165.53
2019-02-10T13:10:22.182Z,96153.08
2019-02-10T13:12:51.456Z,96147.36
2019-02-10T13:15:20.610Z,96148.88
2019-02-10T13:17:49.585Z,96139.58
2019-02-10T13:20:18.685Z,96135.68
2019-02-10T13:22:48.586Z,96136.31
2019-02-10T13:25:17.636Z,96121.89
2019-02-10T13:27:46.537Z,96119.86
2019-02-10T13:30:15.630Z,96127.77
2019-02-10T13:32:44.728Z,96104.23
2019-02-10T13:35:14.046Z,96112.26
2019-02-10T13:37:43.151Z,96113.46
2019-02-10T13:40:16.649Z,96118.39
2019-02-10T13:42:45.995Z,96100.88
2019-02-10T13:45:15.098Z,96106.94
2019-02-10T13:47:44.202Z,96104.16
2019-02-10T13:50:14.143Z,96113.78
2019-02-10T13:52:43.160Z,96099.59
2019-02-10T13:55:12.872Z,96097.02
2019-02-10T13:57:42.255Z,96095.06
2019-02-10T14:00:14.209Z,96090.06
2019-02-10T14:02:43.259Z,96088.15
2019-02-10T14:05:12.434Z,96087.52
2019-02-10T14:07:41.440Z,96091.12
2019-02-10T14:10:11.274Z,96086.78
2019-02-10T14:12:40.765Z,96082.91
2019-02-10T14:15:11.511Z,96086.00
2019-02-10T14:17:40.574Z,96081.23
2019-02-10T14:20:11.793Z,96079.58
2019-02-10T14:22:41.074Z,96080.68
2019-02-10T14:25:10.393Z,96070.87
2019-02-10T14:27:39.568Z,96077.25
2019-02-10T14:30:09.797Z,96077.75
2019-02-10T14:32:38.841Z,96075.14
2019-02-10T14:35:08.054Z,96075.70
2019-02-10T14:37:37.043Z,96067.92
2019-02-10T14:40:06.513Z,96056.40
2019-02-10T14:42:35.532Z,96071.20
2019-02-10T14:45:06.097Z,96059.98
2019-02-10T14:47:35.058Z,96076.36
2019-02-10T14:50:04.220Z,96073.19
2019-02-10T14:52:33.304Z,96072.77
2019-02-10T14:55:02.311Z,96073.03
2019-02-10T14:57:31.452Z,96072.34
2019-02-10T15:00:00.476Z,96067.02
2019-02-10T15:02:29.618Z,96070.11
2019-02-10T15:04:58.657Z,96059.16
2019-02-10T15:07:27.648Z,96063.86
2019-02-10T15:09:56.680Z,96062.28
2019-02-10T15:12:25.761Z,96054.75
2019-02-10T15:14:54.740Z,96054.75
2019-02-10T15:17:23.757Z,96051.58
2019-02-10T15:19:52.643Z,96052.71
2019-02-10T15:22:21.643Z,96055.38
2019-02-10T15:24:50.711Z,96054.30
2019-02-10T15:27:19.639Z,96051.05
2019-02-10T15:29:48.642Z,96047.19
2019-02-10T15:32:17.573Z,96057.21
2019-02-10T15:34:46.584Z,96056.36
2019-02-10T15:37:15.635Z,96060.63
2019-02-10T15:39:44.619Z,96093.76
2019-02-10T15:42:13.727Z,96093.76
2019-02-10T15:44:42.743Z,96131.84
2019-02-10T15:47:11.729Z,96106.22
2019-02-10T15:49:40.828Z,96110.30
2019-02-10T15:52:10.006Z,96114.86
2019-02-10T15:54:39.075Z,96108.42
2019-02-10T15:57:08.079Z,96099.95
2019-02-10T15:59:37.097Z,96101.84
2019-02-10T16:02:06.070Z,96098.13
2019-02-10T16:04:35.135Z,96109.50
2019-02-10T16:07:04.279Z,96086.49
2019-02-10T16:09:33.377Z,96090.16
2019-02-10T16:12:03.414Z,96091.84
2019-02-10T16:14:32.820Z,96091.42
2019-02-10T16:17:01.957Z,96089.56
2019-02-10T16:19:31.052Z,96092.66
2019-02-10T16:22:00.111Z,96098.86
2019-02-10T16:24:29.173Z,96113.41
2019-02-10T16:26:58.359Z,96106.19
2019-02-10T16:29:27.359Z,96100.12
2019-02-10T16:31:56.433Z,96098.16
2019-02-10T16:34:25.410Z,96097.78
2019-02-10T16:36:54.399Z,96102.27
2019-02-10T16:39:23.890Z,96112.14
2019-02-10T16:41:53.208Z,96120.19
2019-02-10T16:44:22.226Z,96120.66
2019-02-10T16:46:51.268Z,96132.66
2019-02-10T16:49:20.232Z,96128.61
2019-02-10T16:51:49.320Z,96131.16
2019-02-10T16:54:18.476Z,96128.20
2019-02-10T16:56:47.567Z,96132.84
2019-02-10T16:59:16.684Z,96131.91
2019-02-10T17:01:46.026Z,96139.30
2019-02-10T17:04:15.102Z,96136.20
2019-02-10T17:06:44.087Z,96142.32
2019-02-10T17:09:13.043Z,96146.81
2019-02-10T17:11:42.152Z,96146.88
2019-02-10T17:14:11.194Z,96154.84
2019-02-10T17:16:40.100Z,96159.33
2019-02-10T17:19:09.386Z,96168.61
2019-02-10T17:21:38.549Z,96174.80
2019-02-10T17:24:07.761Z,96190.41
2019-02-10T17:26:36.991Z,96193.25
2019-02-10T17:29:07.553Z,96183.14
2019-02-10T17:31:36.735Z,96173.86
2019-02-10T17:34:05.930Z,96181.11
2019-02-10T17:36:35.038Z,96172.31
2019-02-10T17:39:04.599Z,96170.94
2019-02-10T17:41:37.162Z,96173.91
2019-02-10T17:44:06.148Z,96172.64
2019-02-10T17:46:35.602Z,96162.21
2019-02-10T17:49:04.760Z,96167.91
2019-02-10T17:51:33.918Z,96176.41
2019-02-10T17:54:03.318Z,96175.49
2019-02-10T17:56:32.310Z,96167.95
2019-02-10T17:59:01.459Z,96175.16
2019-02-10T18:01:30.458Z,96174.81
2019-02-10T18:03:59.467Z,96186.25
2019-02-10T18:06:28.588Z,96192.94
2019-02-10T18:08:57.675Z,96202.94
2019-02-10T18:11:31.116Z,96207.34
2019-02-10T18:13:57.568Z,96212.96
2019-02-10T18:16:45.682Z,96214.01
2019-02-10T18:19:32.473Z,96213.92
2019-02-10T18:22:09.547Z,96221.72
2019-02-10T18:24:56.820Z,96225.34
2019-02-10T18:27:42.151Z,96226.39
2019-02-10T18:30:49.926Z,96222.97
2019-02-10T18:33:28.746Z,96221.91
2019-02-10T18:36:22.866Z,96225.75
2019-02-10T18:39:26.073Z,96229.45
2019-02-10T18:42:08.167Z,96229.05
2019-02-10T18:44:59.029Z,96223.50
2019-02-10T18:47:40.216Z,96228.80
2019-02-10T18:50:38.435Z,96231.77
2019-02-10T18:53:22.776Z,96240.55
2019-02-10T18:56:07.532Z,96244.38
2019-02-10T18:59:04.891Z,96243.24
2019-02-10T19:02:02.638Z,96247.90
2019-02-10T19:05:02.813Z,96252.23
2019-02-10T19:07:49.560Z,96255.56
2019-02-10T19:10:46.511Z,96258.54
2019-02-10T19:13:24.745Z,96264.19
2019-02-10T19:16:12.791Z,96278.91
2019-02-10T19:19:00.859Z,96282.94
2019-02-10T19:21:46.143Z,96280.33
2019-02-10T19:24:23.790Z,96293.56
2019-02-10T19:27:04.306Z,96286.42
2019-02-10T19:30:05.156Z,96280.65
2019-02-10T19:32:48.420Z,96285.30
2019-02-10T19:35:29.696Z,96288.03
2019-02-10T19:38:14.834Z,96291.65
2019-02-10T19:41:11.845Z,96293.47
2019-02-10T19:43:54.864Z,96296.54
2019-02-10T19:46:42.043Z,96295.59
2019-02-10T19:49:29.134Z,96299.56
2019-02-10T19:52:09.166Z,96298.89
2019-02-10T19:54:49.912Z,96306.04
2019-02-10T19:57:37.289Z,96301.42
2019-02-10T20:00:25.676Z,96319.80
2019-02-10T20:03:13.650Z,96316.67
2019-02-10T20:06:19.906Z,96327.94
2019-02-10T20:09:10.777Z,96339.34
2019-02-10T20:11:46.785Z,96333.70
2019-02-10T20:14:35.553Z,96339.16
2019-02-10T20:17:20.735Z,96334.69
2019-02-10T20:20:06.159Z,96343.98
2019-02-10T20:22:45.090Z,96346.10
2019-02-10T20:25:31.216Z,96350.90
2019-02-10T20:28:12.941Z,96344.94
2019-02-10T20:30:56.252Z,96349.56
2019-02-10T20:33:44.477Z,96353.19
2019-02-10T20:36:23.129Z,96361.84
2019-02-10T20:38:59.218Z,96367.77
2019-02-10T20:41:34.859Z,96368.61
2019-02-10T20:44:21.175Z,96374.42
2019-02-10T20:47:18.516Z,96381.35
2019-02-10T20:50:06.599Z,96387.96
2019-02-10T20:52:46.567Z,96404.35
2019-02-10T20:55:40.706Z,96417.28
2019-02-10T20:58:29.027Z,96430.02
2019-02-10T21:01:15.877Z,96440.48
2019-02-10T21:04:19.447Z,96452.22
2019-02-10T21:07:19.497Z,96467.80
2019-02-10T21:10:06.149Z,96457.87
2019-02-10T21:13:06.640Z,96482.92
2019-02-10T21:15:51.167Z,96481.38
2019-02-10T21:18:26.676Z,96491.73
2019-02-10T21:21:11.916Z,96499.15
2019-02-10T21:23:57.370Z,96509.56
2019-02-10T21:26:44.363Z,96521.11
2019-02-10T21:29:21.720Z,96524.52
2019-02-10T21:32:01.874Z,96521.53
2019-02-10T21:34:42.773Z,96522.34
2019-02-10T21:37:33.903Z,96529.94
2019-02-10T21:40:27.969Z,96536.12
2019-02-10T21:43:05.533Z,96551.45
2019-02-10T21:45:53.417Z,96552.11
2019-02-10T21:48:32.250Z,96551.62
2019-02-10T21:51:01.297Z,96560.27
2019-02-10T21:53:30.544Z,96548.57
2019-02-10T21:55:59.526Z,96569.69
2019-02-10T21:58:28.462Z,96567.91
2019-02-10T22:00:57.530Z,96577.48
2019-02-10T22:03:26.535Z,96582.30
2019-02-10T22:05:55.519Z,96593.64
2019-02-10T22:08:24.448Z,96603.89
2019-02-10T22:10:53.411Z,96597.23
2019-02-10T22:13:22.417Z,96609.17
2019-02-10T22:15:51.381Z,96618.03
2019-02-10T22:18:20.818Z,96626.26
2019-02-10T22:20:50.262Z,96634.02
2019-02-10T22:23:19.272Z,96636.95
2019-02-10T22:25:48.332Z,96642.80
2019-02-10T22:28:17.343Z,96650.10
2019-02-10T22:30:46.408Z,96663.81
2019-02-10T22:33:15.485Z,96665.81
2019-02-10T22:35:44.449Z,96671.34
2019-02-10T22:38:13.549Z,96670.87
2019-02-10T22:40:42.565Z,96681.08
2019-02-10T22:43:11.563Z,96693.19
2019-02-10T22:45:40.531Z,96698.52
2019-02-10T22:48:09.603Z,96704.33
2019-02-10T22:50:38.721Z,96717.41
2019-02-10T22:53:07.788Z,96717.98
2019-02-10T22:55:39.711Z,96715.70
2019-02-10T22:58:08.677Z,96728.23
2019-02-10T23:00:47.532Z,96742.34
2019-02-10T23:03:17.338Z,96738.09
2019-02-10T23:05:46.509Z,96754.05
2019-02-10T23:08:15.891Z,96755.65
2019-02-10T23:10:45.171Z,96767.59
2019-02-10T23:13:14.414Z,96772.86
2019-02-10T23:15:43.898Z,96779.06
2019-02-10T23:18:12.900Z,96783.04
2019-02-10T23:20:41.926Z,96789.28
2019-02-10T23:23:10.904Z,96802.51
2019-02-10T23:25:39.978Z,96805.06
2019-02-10T23:28:09.069Z,96806.60
2019-02-10T23:30:38.110Z,96812.58
2019-02-10T23:33:07.141Z,96823.80
2019-02-10T23:35:39.288Z,96827.65
2019-02-10T23:38:08.177Z,96830.86
2019-02-10T23:40:37.108Z,96835.28
2019-02-10T23:43:06.158Z,96851.20
2019-02-10T23:45:35.256Z,96853.39
2019-02-10T23:48:04.290Z,96858.36
2019-02-10T23:50:33.275Z,96864.46
2019-02-10T23:53:02.335Z,96880.66
2019-02-10T23:55:31.432Z,96882.80
2019-02-10T23:58:00.396Z,96890.15
