createdAt,value
2019-04-22T00:00:04.707Z,0
2019-04-22T00:01:05.688Z,0
2019-04-22T00:02:05.606Z,0
2019-04-22T00:03:05.003Z,0
2019-04-22T00:04:03.288Z,0
2019-04-22T00:05:07.091Z,0
2019-04-22T00:06:17.630Z,0
2019-04-22T00:07:15.393Z,0
2019-04-22T00:08:16.276Z,0
2019-04-22T00:09:17.015Z,0
2019-04-22T00:10:19.177Z,0
2019-04-22T00:11:17.930Z,0
2019-04-22T00:12:19.313Z,0
2019-04-22T00:13:16.868Z,0
2019-04-22T00:14:05.041Z,0
2019-04-22T00:15:03.529Z,0
2019-04-22T00:17:53.154Z,0
2019-04-22T00:19:00.807Z,0
2019-04-22T00:19:50.394Z,0
2019-04-22T00:20:41.860Z,0
2019-04-22T00:21:45.836Z,0
2019-04-22T00:22:37.893Z,0
2019-04-22T00:23:39.008Z,0
2019-04-22T00:24:36.493Z,0
2019-04-22T00:25:40.880Z,0
2019-04-22T00:26:37.261Z,0
2019-04-22T00:27:40.415Z,0
2019-04-22T00:28:36.375Z,0
2019-04-22T00:29:49.109Z,0
2019-04-22T00:30:25.300Z,0
2019-04-22T00:31:26.544Z,0
2019-04-22T00:32:23.938Z,0
2019-04-22T00:33:26.206Z,0
2019-04-22T00:34:22.384Z,0
2019-04-22T00:35:23.474Z,0
2019-04-22T00:36:21.528Z,0
2019-04-22T00:37:22.629Z,0
2019-04-22T00:38:23.265Z,0
2019-04-22T00:39:19.826Z,0
2019-04-22T00:40:19.450Z,0
2019-04-22T00:41:19.023Z,0
2019-04-22T00:42:14.536Z,0
2019-04-22T00:43:13.185Z,0
2019-04-22T00:45:38.390Z,0
2019-04-22T00:46:37.548Z,0
2019-04-22T00:47:32.015Z,0
2019-04-22T00:48:32.048Z,0
2019-04-22T00:50:29.778Z,0
2019-04-22T00:51:27.734Z,0
2019-04-22T00:52:27.919Z,0
2019-04-22T00:53:29.470Z,0
2019-04-22T00:54:27.875Z,0
2019-04-22T00:55:24.400Z,0
2019-04-22T00:56:32.400Z,0
2019-04-22T00:57:21.067Z,0
2019-04-22T00:58:23.889Z,0
2019-04-22T00:59:16.819Z,0
2019-04-22T01:00:17.460Z,0
2019-04-22T01:01:13.883Z,0
2019-04-22T01:02:12.927Z,0
2019-04-22T01:03:19.319Z,0
2019-04-22T01:05:14.767Z,0
2019-04-22T01:06:09.350Z,0
2019-04-22T01:08:52.869Z,0
2019-04-22T01:09:51.555Z,0
2019-04-22T01:10:45.037Z,0
2019-04-22T01:11:44.362Z,0
2019-04-22T01:12:43.827Z,0
2019-04-22T01:13:38.165Z,0
2019-04-22T01:14:41.163Z,0
2019-04-22T01:15:40.030Z,0
2019-04-22T01:16:53.585Z,0
2019-04-22T01:17:38.431Z,0
2019-04-22T01:33:51.191Z,0
2019-04-22T01:34:56.403Z,0
2019-04-22T01:36:01.276Z,0
2019-04-22T01:36:57.260Z,0
2019-04-22T01:37:54.025Z,0
2019-04-22T01:39:01.813Z,0
2019-04-22T01:40:04.350Z,0
2019-04-22T01:41:06.894Z,0
2019-04-22T01:42:08.990Z,0
2019-04-22T01:43:01.661Z,0
2019-04-22T01:44:05.472Z,0
2019-04-22T01:44:50.319Z,0
2019-04-22T01:45:52.821Z,0
2019-04-22T01:47:48.542Z,0
2019-04-22T01:48:54.151Z,0
2019-04-22T01:49:45.710Z,0
2019-04-22T01:50:42.616Z,0
2019-04-22T01:52:45.976Z,0
2019-04-22T01:53:49.903Z,0
2019-04-22T01:54:54.372Z,0
2019-04-22T01:55:43.745Z,0
2019-04-22T01:56:40.701Z,0
2019-04-22T01:57:34.823Z,0
2019-04-22T01:58:33.093Z,0
2019-04-22T01:59:25.527Z,0
2019-04-22T02:00:35.359Z,0
2019-04-22T02:01:36.915Z,0
2019-04-22T02:02:41.465Z,0
2019-04-22T02:03:33.017Z,0
2019-04-22T02:04:42.857Z,0
2019-04-22T02:05:28.495Z,0
2019-04-22T02:06:29.945Z,0
2019-04-22T02:07:23.290Z,0
2019-04-22T02:08:30.749Z,0
2019-04-22T02:10:27.941Z,0
2019-04-22T02:11:25.388Z,0
2019-04-22T02:12:19.225Z,0
2019-04-22T02:13:14.838Z,0
2019-04-22T02:14:19.098Z,0
2019-04-22T02:15:16.534Z,0
2019-04-22T02:16:14.034Z,0
2019-04-22T02:18:17.430Z,0
2019-04-22T02:19:16.951Z,0
2019-04-22T02:21:07.118Z,0
2019-04-22T02:21:59.212Z,0
2019-04-22T02:23:30.051Z,0
2019-04-22T02:24:17.574Z,0
2019-04-22T02:24:58.399Z,0
2019-04-22T02:26:00.517Z,0
2019-04-22T02:26:54.036Z,0
2019-04-22T02:27:54.335Z,0
2019-04-22T02:28:53.519Z,0
2019-04-22T02:29:51.466Z,0
2019-04-22T02:31:58.426Z,0
2019-04-22T02:33:10.827Z,0
2019-04-22T02:34:56.686Z,0
2019-04-22T02:37:02.313Z,0
2019-04-22T02:37:44.670Z,0
2019-04-22T02:38:58.261Z,0
2019-04-22T02:39:46.549Z,0
2019-04-22T02:40:55.760Z,0
2019-04-22T02:41:54.489Z,0
2019-04-22T02:42:31.582Z,0
2019-04-22T02:43:51.196Z,0
2019-04-22T02:44:35.276Z,0
2019-04-22T02:45:49.701Z,0
2019-04-22T02:47:26.590Z,0
2019-04-22T02:49:28.863Z,0
2019-04-22T02:50:27.853Z,0
2019-04-22T02:52:30.439Z,0
2019-04-22T02:53:44.254Z,0
2019-04-22T02:54:38.104Z,0
2019-04-22T02:55:22.554Z,0
2019-04-22T02:57:29.561Z,0
2019-04-22T02:58:25.377Z,0
2019-04-22T02:59:13.945Z,0
2019-04-22T03:00:21.243Z,0
2019-04-22T03:01:22.436Z,0
2019-04-22T03:03:20.277Z,0
2019-04-22T03:04:09.167Z,0
2019-04-22T03:07:02.970Z,0
2019-04-22T03:08:23.123Z,0
2019-04-22T03:10:06.439Z,0
2019-04-22T03:11:12.323Z,0
2019-04-22T03:12:07.735Z,0
2019-04-22T03:12:58.147Z,0
2019-04-22T03:15:07.214Z,0
2019-04-22T03:16:50.110Z,0
2019-04-22T03:17:51.107Z,0
2019-04-22T03:19:58.349Z,0
2019-04-22T03:20:49.865Z,0
2019-04-22T03:21:59.724Z,0
2019-04-22T03:22:54.835Z,0
2019-04-22T03:23:54.085Z,0
2019-04-22T03:27:34.617Z,0
2019-04-22T03:28:46.047Z,0
2019-04-22T03:29:43.844Z,0
2019-04-22T03:31:57.354Z,0
2019-04-22T03:37:31.659Z,0
2019-04-22T03:38:27.867Z,0
2019-04-22T03:39:37.462Z,0
2019-04-22T03:40:29.713Z,0
2019-04-22T03:41:36.318Z,0
2019-04-22T03:42:09.525Z,0
2019-04-22T03:43:23.050Z,0
2019-04-22T03:46:10.746Z,0
2019-04-22T03:47:15.821Z,0
2019-04-22T03:49:27.983Z,0
2019-04-22T03:50:15.503Z,0
2019-04-22T03:51:15.894Z,0
2019-04-22T03:54:18.818Z,0
2019-04-22T03:55:01.631Z,4
2019-04-22T03:56:01.840Z,0
2019-04-22T04:00:54.848Z,4
2019-04-22T04:02:53.650Z,8
2019-04-22T04:04:00.116Z,8
2019-04-22T04:04:40.828Z,8
2019-04-22T04:05:52.354Z,12
2019-04-22T04:11:23.130Z,28
2019-04-22T04:13:33.019Z,36
2019-04-22T04:15:18.476Z,44
2019-04-22T04:16:19.039Z,52
2019-04-22T04:19:43.019Z,76
2019-04-22T04:20:36.242Z,80
2019-04-22T04:23:45.630Z,108
2019-04-22T04:24:43.786Z,116
2019-04-22T04:25:42.058Z,128
2019-04-22T04:27:42.519Z,152
2019-04-22T04:28:39.194Z,164
2019-04-22T04:30:29.366Z,192
2019-04-22T04:34:27.942Z,252
2019-04-22T04:36:16.296Z,288
2019-04-22T04:37:27.868Z,300
2019-04-22T04:37:58.416Z,316
2019-04-22T04:39:12.772Z,328
2019-04-22T04:40:26.259Z,340
2019-04-22T04:42:12.828Z,364
2019-04-22T04:44:10.174Z,396
2019-04-22T04:46:05.881Z,440
2019-04-22T04:47:54.264Z,484
2019-04-22T04:49:07.192Z,500
2019-04-22T04:49:56.712Z,520
2019-04-22T04:51:06.949Z,540
2019-04-22T04:51:55.397Z,564
2019-04-22T04:53:05.856Z,580
2019-04-22T04:56:35.734Z,648
2019-04-22T04:57:43.185Z,668
2019-04-22T04:58:46.028Z,684
2019-04-22T04:59:33.038Z,692
2019-04-22T05:23:52.222Z,1028
2019-04-22T05:24:50.508Z,1036
2019-04-22T05:25:40.172Z,1048
2019-04-22T05:26:48.246Z,1056
2019-04-22T05:28:41.890Z,1092
2019-04-22T05:29:59.977Z,1124
2019-04-22T05:30:53.288Z,1148
2019-04-22T05:31:43.364Z,1172
2019-04-22T05:32:36.838Z,1188
2019-04-22T05:33:34.658Z,1204
2019-04-22T05:34:33.272Z,1216
2019-04-22T05:35:30.669Z,1240
2019-04-22T05:36:32.596Z,1264
2019-04-22T05:37:32.632Z,1308
2019-04-22T05:38:32.879Z,1348
2019-04-22T05:39:20.888Z,1384
2019-04-22T05:41:21.831Z,1488
2019-04-22T05:42:33.984Z,1532
2019-04-22T05:43:20.933Z,1552
2019-04-22T05:44:22.032Z,1560
2019-04-22T05:45:18.944Z,1536
2019-04-22T05:46:15.163Z,1500
2019-04-22T05:47:13.916Z,1540
2019-04-22T05:48:16.915Z,1548
2019-04-22T05:50:12.852Z,1460
2019-04-22T05:51:09.250Z,1440
2019-04-22T05:52:09.469Z,1472
2019-04-22T05:53:19.336Z,1488
2019-04-22T05:54:07.340Z,1500
2019-04-22T05:55:08.009Z,1508
2019-04-22T05:56:11.944Z,1524
2019-04-22T05:57:00.071Z,1536
2019-04-22T05:58:01.220Z,1548
2019-04-22T05:59:58.694Z,1612
2019-04-22T06:01:18.320Z,1648
2019-04-22T06:02:23.211Z,1636
2019-04-22T06:03:58.562Z,1632
2019-04-22T06:04:58.115Z,1644
2019-04-22T06:08:28.945Z,1604
2019-04-22T06:14:53.609Z,1664
2019-04-22T06:15:52.408Z,1704
2019-04-22T06:16:50.087Z,1756
2019-04-22T06:17:54.570Z,1772
2019-04-22T06:18:46.671Z,1804
2019-04-22T06:19:50.308Z,1824
2019-04-22T06:22:36.874Z,1696
2019-04-22T06:23:34.214Z,1640
2019-04-22T06:25:36.507Z,1684
2019-04-22T06:26:28.940Z,1708
2019-04-22T06:28:28.191Z,1732
2019-04-22T06:29:19.070Z,1748
2019-04-22T06:30:20.438Z,1756
2019-04-22T06:31:15.564Z,1776
2019-04-22T06:32:26.171Z,1792
2019-04-22T06:36:07.890Z,1904
2019-04-22T06:37:12.688Z,1932
2019-04-22T06:38:24.190Z,1968
2019-04-22T06:39:07.230Z,2000
2019-04-22T06:40:05.812Z,2016
2019-04-22T06:41:08.474Z,2068
2019-04-22T06:42:07.705Z,2096
2019-04-22T06:43:03.013Z,2132
2019-04-22T06:44:04.151Z,2136
2019-04-22T06:45:03.935Z,2140
2019-04-22T06:46:00.481Z,2120
2019-04-22T06:46:56.182Z,2124
2019-04-22T06:48:12.385Z,2148
2019-04-22T06:48:54.252Z,2096
2019-04-22T06:50:07.018Z,2000
2019-04-22T06:50:59.912Z,2000
2019-04-22T06:51:52.149Z,1972
2019-04-22T06:52:51.360Z,2024
2019-04-22T06:53:47.140Z,2144
2019-04-22T06:54:48.572Z,2280
2019-04-22T06:55:45.241Z,2424
2019-04-22T06:56:42.452Z,2576
2019-04-22T06:58:39.345Z,2712
2019-04-22T06:59:36.088Z,2708
2019-04-22T07:00:36.449Z,2736
2019-04-22T07:01:35.345Z,2764
2019-04-22T07:02:44.937Z,2836
2019-04-22T07:03:41.330Z,2904
2019-04-22T07:04:33.462Z,2988
2019-04-22T07:05:32.412Z,2992
2019-04-22T07:06:34.660Z,2996
2019-04-22T07:07:23.372Z,3008
2019-04-22T07:08:59.097Z,2936
2019-04-22T07:09:28.041Z,2936
2019-04-22T07:11:18.024Z,3044
2019-04-22T07:12:24.195Z,3008
2019-04-22T07:13:23.127Z,3160
2019-04-22T07:14:28.066Z,3272
2019-04-22T07:15:35.067Z,3164
2019-04-22T07:16:18.215Z,3188
2019-04-22T07:17:13.832Z,3284
2019-04-22T07:18:17.703Z,3316
2019-04-22T07:19:13.406Z,3308
2019-04-22T07:20:09.980Z,3308
2019-04-22T07:21:05.799Z,3292
2019-04-22T07:22:10.732Z,3316
2019-04-22T07:23:07.818Z,3320
2019-04-22T07:24:19.879Z,3300
2019-04-22T07:25:02.962Z,3264
2019-04-22T07:26:13.437Z,3152
2019-04-22T07:27:04.473Z,3040
2019-04-22T07:27:58.043Z,2964
2019-04-22T07:28:54.747Z,3036
2019-04-22T07:30:01.315Z,3064
2019-04-22T07:30:57.500Z,3004
2019-04-22T07:31:54.291Z,3044
2019-04-22T07:35:35.712Z,3168
2019-04-22T07:36:45.376Z,3180
2019-04-22T07:37:41.426Z,3148
2019-04-22T07:38:35.475Z,3112
2019-04-22T07:45:35.728Z,2832
2019-04-22T07:47:51.913Z,2688
2019-04-22T07:48:51.464Z,2644
2019-04-22T07:49:50.616Z,2656
2019-04-22T07:51:43.464Z,2532
2019-04-22T07:52:55.781Z,2512
2019-04-22T07:53:39.046Z,2448
2019-04-22T07:56:22.770Z,2336
2019-04-22T07:57:27.288Z,2320
2019-04-22T07:58:23.688Z,2272
2019-04-22T07:59:21.838Z,2276
2019-04-22T08:02:14.179Z,2208
2019-04-22T08:03:16.234Z,2188
2019-04-22T08:05:12.037Z,2208
2019-04-22T08:06:11.498Z,2144
2019-04-22T08:07:12.215Z,2124
2019-04-22T08:08:12.897Z,2132
2019-04-22T08:09:05.827Z,2080
2019-04-22T08:11:07.908Z,2000
2019-04-22T08:24:53.840Z,1716
2019-04-22T08:25:47.237Z,1724
2019-04-22T08:28:37.707Z,1728
2019-04-22T08:29:58.094Z,1716
2019-04-22T08:30:47.289Z,1716
2019-04-22T08:31:35.093Z,1752
2019-04-22T08:32:34.325Z,1800
2019-04-22T08:34:24.439Z,1804
2019-04-22T08:35:39.224Z,1832
2019-04-22T08:36:25.461Z,1828
2019-04-22T08:38:23.735Z,1844
2019-04-22T08:41:27.115Z,1860
2019-04-22T08:42:25.909Z,1864
2019-04-22T08:43:20.010Z,1876
2019-04-22T08:44:16.593Z,1908
2019-04-22T08:46:16.453Z,1936
2019-04-22T08:53:55.859Z,1980
2019-04-22T08:54:50.079Z,1976
2019-04-22T08:57:25.387Z,2032
2019-04-22T08:59:14.758Z,2036
2019-04-22T09:00:19.434Z,2064
2019-04-22T09:01:11.044Z,2092
2019-04-22T09:02:19.437Z,2096
2019-04-22T09:03:23.708Z,2108
2019-04-22T09:04:22.658Z,2088
2019-04-22T09:05:21.873Z,2108
2019-04-22T09:06:19.592Z,2096
2019-04-22T09:08:13.561Z,2104
2019-04-22T09:09:05.871Z,2104
2019-04-22T09:10:23.779Z,2108
2019-04-22T09:11:03.045Z,2076
2019-04-22T09:12:07.507Z,2080
2019-04-22T09:13:13.685Z,2064
2019-04-22T09:14:01.429Z,2088
2019-04-22T09:15:18.164Z,2076
2019-04-22T09:15:55.245Z,2064
2019-04-22T09:16:54.241Z,2076
2019-04-22T09:18:53.653Z,2088
2019-04-22T09:19:54.442Z,2100
2019-04-22T09:20:57.057Z,2104
2019-04-22T09:21:54.225Z,2136
2019-04-22T09:22:53.525Z,2144
2019-04-22T09:23:52.080Z,2152
2019-04-22T09:24:46.713Z,2176
2019-04-22T09:27:32.832Z,2152
2019-04-22T09:28:22.581Z,2208
2019-04-22T09:29:26.617Z,2192
2019-04-22T09:30:27.277Z,2212
2019-04-22T09:33:58.851Z,4476
2019-04-22T09:34:56.055Z,4340
2019-04-22T09:35:58.522Z,4368
2019-04-22T09:37:05.822Z,4260
2019-04-22T09:38:10.373Z,4040
2019-04-22T09:39:07.579Z,4032
2019-04-22T09:42:49.877Z,4032
2019-04-22T09:43:51.977Z,4036
2019-04-22T09:44:47.011Z,3988
2019-04-22T09:45:42.599Z,3948
2019-04-22T09:46:46.632Z,3948
2019-04-22T09:51:51.819Z,4168
2019-04-22T09:54:29.149Z,4220
2019-04-22T09:55:21.090Z,4240
2019-04-22T09:56:23.612Z,4232
2019-04-22T09:57:20.892Z,4192
2019-04-22T09:58:15.821Z,4300
2019-04-22T09:59:20.030Z,4412
2019-04-22T10:02:12.719Z,4608
2019-04-22T10:04:39.307Z,4580
2019-04-22T10:05:40.505Z,4612
2019-04-22T10:06:44.133Z,4628
2019-04-22T10:30:38.108Z,5508
2019-04-22T10:31:30.741Z,5648
2019-04-22T10:32:23.962Z,5784
2019-04-22T10:33:21.629Z,5916
2019-04-22T10:34:11.455Z,6048
2019-04-22T10:35:02.334Z,6240
2019-04-22T10:35:57.354Z,6384
2019-04-22T10:36:59.729Z,6428
2019-04-22T10:37:54.261Z,6412
2019-04-22T10:38:52.493Z,6348
2019-04-22T10:39:56.205Z,6324
2019-04-22T10:40:50.299Z,6288
2019-04-22T10:41:48.642Z,6216
2019-04-22T10:42:47.252Z,6208
2019-04-22T10:43:45.377Z,6192
2019-04-22T10:44:45.196Z,6148
2019-04-22T10:45:43.881Z,6112
2019-04-22T10:46:42.243Z,6048
2019-04-22T10:47:40.393Z,5976
2019-04-22T10:48:39.774Z,5908
2019-04-22T10:49:38.288Z,5836
2019-04-22T10:50:37.343Z,5780
2019-04-22T10:51:34.845Z,5728
2019-04-22T10:52:33.200Z,5680
2019-04-22T10:53:33.351Z,5640
2019-04-22T10:54:31.499Z,5596
2019-04-22T10:55:31.787Z,5552
2019-04-22T10:56:28.712Z,5532
2019-04-22T10:57:27.635Z,5520
2019-04-22T10:58:26.640Z,5512
2019-04-22T10:59:26.747Z,5492
2019-04-22T11:00:23.807Z,5468
2019-04-22T11:01:23.264Z,5476
2019-04-22T11:02:21.476Z,5460
2019-04-22T11:03:20.246Z,5480
2019-04-22T11:04:19.425Z,5508
2019-04-22T11:05:17.167Z,5528
2019-04-22T11:06:17.073Z,5476
2019-04-22T11:07:15.318Z,5468
2019-04-22T11:08:20.120Z,5460
2019-04-22T11:09:12.440Z,5460
2019-04-22T11:10:27.202Z,5480
2019-04-22T11:11:21.205Z,5512
2019-04-22T11:12:13.566Z,5552
2019-04-22T11:13:07.151Z,5600
2019-04-22T11:14:06.998Z,5648
2019-04-22T11:15:03.577Z,5696
2019-04-22T11:16:03.476Z,5748
2019-04-22T11:17:03.310Z,5800
2019-04-22T11:17:59.794Z,5856
2019-04-22T11:18:59.301Z,5908
2019-04-22T11:19:57.489Z,5968
2019-04-22T11:20:55.812Z,6024
2019-04-22T11:22:03.250Z,6068
2019-04-22T11:22:53.033Z,6116
2019-04-22T11:23:52.476Z,6164
2019-04-22T11:24:50.790Z,6220
2019-04-22T11:25:49.850Z,6280
2019-04-22T11:26:47.198Z,6368
2019-04-22T11:27:47.173Z,6500
2019-04-22T11:28:45.477Z,6636
2019-04-22T11:29:43.707Z,6728
2019-04-22T11:30:42.738Z,6764
2019-04-22T11:31:42.039Z,6732
2019-04-22T11:32:40.399Z,6740
2019-04-22T11:33:38.537Z,6740
2019-04-22T11:34:37.555Z,6716
2019-04-22T11:35:35.343Z,6744
2019-04-22T11:36:34.548Z,6712
2019-04-22T11:37:32.925Z,6712
2019-04-22T11:38:32.960Z,6736
2019-04-22T11:39:32.508Z,6764
2019-04-22T11:40:34.447Z,6752
2019-04-22T11:41:27.938Z,6740
2019-04-22T11:42:28.029Z,6796
2019-04-22T11:43:26.147Z,6728
2019-04-22T11:44:25.357Z,6636
2019-04-22T11:45:23.461Z,6484
2019-04-22T11:46:21.526Z,6496
2019-04-22T11:47:21.279Z,6484
2019-04-22T11:48:19.508Z,6028
2019-04-22T11:49:18.173Z,6200
2019-04-22T11:50:15.975Z,5908
2019-04-22T11:51:15.817Z,6636
2019-04-22T11:52:15.181Z,6748
2019-04-22T11:53:13.098Z,6712
2019-04-22T11:54:10.732Z,6556
2019-04-22T11:55:10.751Z,6480
2019-04-22T11:56:08.893Z,6456
2019-04-22T11:57:07.366Z,6472
2019-04-22T11:58:06.423Z,6504
2019-04-22T11:59:04.728Z,6812
2019-04-22T12:00:03.252Z,6928
2019-04-22T12:01:01.232Z,6944
2019-04-22T12:02:00.557Z,6948
2019-04-22T12:02:58.843Z,6908
2019-04-22T12:03:57.985Z,6868
2019-04-22T12:04:56.264Z,6796
2019-04-22T12:05:55.554Z,6672
2019-04-22T12:06:53.910Z,6620
2019-04-22T12:07:53.157Z,6504
2019-04-22T12:08:51.912Z,6336
2019-04-22T12:09:49.310Z,6124
2019-04-22T12:10:53.096Z,6008
2019-04-22T12:11:46.986Z,5844
2019-04-22T12:12:47.817Z,5600
2019-04-22T12:13:44.348Z,5472
2019-04-22T12:14:42.930Z,5380
2019-04-22T12:15:42.735Z,5224
2019-04-22T12:16:41.351Z,5044
2019-04-22T12:17:40.429Z,4936
2019-04-22T12:18:39.247Z,4888
2019-04-22T12:19:37.807Z,4924
2019-04-22T12:20:35.766Z,4960
2019-04-22T12:21:35.181Z,4908
2019-04-22T12:22:33.900Z,4844
2019-04-22T12:23:32.683Z,4828
2019-04-22T12:24:30.284Z,4812
2019-04-22T12:25:39.563Z,4832
2019-04-22T12:26:28.571Z,4832
2019-04-22T12:27:26.706Z,4808
2019-04-22T12:28:24.351Z,4864
2019-04-22T12:29:22.960Z,4948
2019-04-22T12:30:21.676Z,5012
2019-04-22T12:31:21.687Z,5092
2019-04-22T12:32:18.874Z,5136
2019-04-22T12:33:17.499Z,5180
2019-04-22T12:34:17.084Z,5120
2019-04-22T12:35:15.592Z,5128
2019-04-22T12:36:14.738Z,5072
2019-04-22T12:37:14.729Z,5116
2019-04-22T12:38:12.701Z,5112
2019-04-22T12:39:09.727Z,5432
2019-04-22T12:40:08.731Z,5488
2019-04-22T12:41:09.698Z,5504
2019-04-22T12:42:06.148Z,5444
2019-04-22T12:43:04.595Z,5420
2019-04-22T12:44:03.295Z,5320
2019-04-22T12:45:02.350Z,5392
2019-04-22T12:46:00.382Z,5284
2019-04-22T12:47:00.585Z,5184
2019-04-22T12:47:57.901Z,5176
2019-04-22T12:48:56.210Z,5140
2019-04-22T12:50:06.743Z,5240
2019-04-22T12:50:56.049Z,5320
2019-04-22T12:51:52.026Z,5288
2019-04-22T12:52:56.921Z,5244
2019-04-22T12:53:50.560Z,5144
2019-04-22T12:54:49.025Z,5056
2019-04-22T12:55:46.444Z,4892
2019-04-22T12:56:45.882Z,4832
2019-04-22T12:57:43.532Z,4680
2019-04-22T13:00:24.694Z,4204
2019-04-22T13:03:31.948Z,3992
2019-04-22T13:04:30.219Z,3940
2019-04-22T13:05:29.190Z,3872
2019-04-22T13:06:27.877Z,3904
2019-04-22T13:07:26.355Z,3904
2019-04-22T13:08:25.445Z,3864
2019-04-22T13:09:25.127Z,3800
2019-04-22T13:10:22.329Z,3764
2019-04-22T13:11:25.519Z,3756
2019-04-22T13:12:22.322Z,3640
2019-04-22T13:13:18.864Z,3560
2019-04-22T13:14:17.190Z,3456
2019-04-22T13:15:16.040Z,3428
2019-04-22T13:16:15.361Z,3408
2019-04-22T13:17:15.240Z,3408
2019-04-22T13:18:19.147Z,3508
2019-04-22T13:20:52.638Z,3832
2019-04-22T13:21:50.960Z,3952
2019-04-22T13:22:48.650Z,4068
2019-04-22T13:23:47.001Z,4184
2019-04-22T13:24:46.083Z,4296
2019-04-22T13:25:44.936Z,4432
2019-04-22T13:26:43.349Z,4544
2019-04-22T13:27:42.857Z,4628
2019-04-22T13:28:40.921Z,4676
2019-04-22T13:29:39.337Z,4716
2019-04-22T13:30:38.616Z,4748
2019-04-22T13:31:37.016Z,4808
2019-04-22T13:32:36.777Z,4860
2019-04-22T13:33:34.668Z,4884
2019-04-22T13:34:38.578Z,4900
2019-04-22T13:35:31.820Z,4920
2019-04-22T13:36:31.612Z,4940
2019-04-22T13:37:28.659Z,4960
2019-04-22T13:38:27.134Z,4964
2019-04-22T13:39:27.107Z,4972
2019-04-22T13:40:25.173Z,4960
2019-04-22T13:41:31.610Z,4944
2019-04-22T13:44:03.265Z,4920
2019-04-22T13:45:02.199Z,4920
2019-04-22T13:46:01.776Z,4924
2019-04-22T13:47:14.098Z,4936
2019-04-22T13:48:16.331Z,4936
2019-04-22T13:49:23.750Z,4960
2019-04-22T13:50:23.446Z,4984
2019-04-22T13:51:27.928Z,4996
2019-04-22T13:52:31.672Z,5016
2019-04-22T13:55:15.674Z,5032
2019-04-22T13:56:06.822Z,5024
2019-04-22T13:57:03.200Z,5036
2019-04-22T13:57:58.108Z,5040
2019-04-22T13:58:55.021Z,5008
2019-04-22T13:59:46.838Z,4984
2019-04-22T14:00:40.948Z,4980
2019-04-22T14:01:40.868Z,4952
2019-04-22T14:02:38.424Z,4908
2019-04-22T14:03:37.816Z,4880
2019-04-22T14:04:36.815Z,4872
2019-04-22T14:05:34.932Z,4856
2019-04-22T14:06:34.513Z,4860
2019-04-22T14:07:32.702Z,4860
2019-04-22T14:08:31.311Z,4876
2019-04-22T14:09:28.662Z,4888
2019-04-22T14:10:27.490Z,4900
2019-04-22T14:11:36.489Z,4888
2019-04-22T14:12:26.568Z,4864
2019-04-22T14:13:24.025Z,4840
2019-04-22T14:14:23.983Z,4820
2019-04-22T14:15:22.302Z,4764
2019-04-22T14:16:20.366Z,4712
2019-04-22T14:17:18.922Z,4700
2019-04-22T14:18:18.957Z,4580
2019-04-22T14:19:16.475Z,4516
2019-04-22T14:20:15.181Z,4504
2019-04-22T14:21:15.042Z,4504
2019-04-22T14:22:14.148Z,4500
2019-04-22T14:23:14.221Z,4500
2019-04-22T14:25:54.400Z,4448
2019-04-22T14:27:05.489Z,4512
2019-04-22T14:27:58.161Z,4528
2019-04-22T14:28:50.033Z,4564
2019-04-22T14:29:47.617Z,4556
2019-04-22T14:30:46.494Z,4520
2019-04-22T14:31:44.729Z,4476
2019-04-22T14:32:44.060Z,4412
2019-04-22T14:33:46.410Z,4356
2019-04-22T14:34:40.746Z,4276
2019-04-22T14:35:39.848Z,4220
2019-04-22T14:36:39.279Z,4204
2019-04-22T14:37:38.409Z,4132
2019-04-22T14:38:36.711Z,4032
2019-04-22T14:39:35.739Z,3976
2019-04-22T14:40:35.091Z,3880
2019-04-22T14:41:46.173Z,3876
2019-04-22T14:42:51.410Z,3868
2019-04-22T14:43:59.775Z,3840
2019-04-22T14:46:02.578Z,3820
2019-04-22T14:46:56.311Z,3832
2019-04-22T14:47:50.956Z,3812
2019-04-22T14:48:49.223Z,3788
2019-04-22T14:49:41.664Z,3772
2019-04-22T14:50:39.910Z,3812
2019-04-22T14:51:36.963Z,3792
2019-04-22T14:52:39.311Z,3824
2019-04-22T14:53:34.711Z,3820
2019-04-22T14:54:30.837Z,3828
2019-04-22T14:55:21.268Z,3796
2019-04-22T14:57:55.027Z,3640
2019-04-22T14:58:53.110Z,3584
2019-04-22T14:59:51.162Z,3556
2019-04-22T15:00:51.842Z,3564
2019-04-22T15:01:49.761Z,3564
2019-04-22T15:04:13.306Z,3608
2019-04-22T15:05:12.149Z,3600
2019-04-22T15:06:10.514Z,3572
2019-04-22T15:07:08.814Z,3556
2019-04-22T15:08:07.202Z,3568
2019-04-22T15:09:05.940Z,3512
2019-04-22T15:10:05.969Z,3476
2019-04-22T15:11:04.478Z,3468
2019-04-22T15:12:10.817Z,3500
2019-04-22T15:13:00.791Z,3504
2019-04-22T15:13:59.361Z,2648
2019-04-22T15:14:59.560Z,2060
2019-04-22T15:15:57.365Z,1532
2019-04-22T15:16:55.272Z,1400
2019-04-22T15:17:54.585Z,1396
2019-04-22T15:18:53.765Z,1380
2019-04-22T15:19:51.925Z,1360
2019-04-22T15:22:32.695Z,1336
2019-04-22T15:23:30.971Z,1316
2019-04-22T15:24:29.507Z,1312
2019-04-22T15:25:28.338Z,1312
2019-04-22T15:26:26.538Z,1320
2019-04-22T15:27:27.716Z,1344
2019-04-22T15:28:23.827Z,1328
2019-04-22T15:29:23.150Z,1312
2019-04-22T15:30:21.401Z,1300
2019-04-22T15:31:19.767Z,1264
2019-04-22T15:32:18.442Z,1252
2019-04-22T15:33:17.296Z,1256
2019-04-22T15:35:57.244Z,1228
2019-04-22T15:36:56.175Z,1220
2019-04-22T15:37:55.186Z,1208
2019-04-22T15:38:53.451Z,1196
2019-04-22T15:39:54.900Z,1192
2019-04-22T15:40:50.594Z,1180
2019-04-22T15:43:32.977Z,1164
2019-04-22T15:44:30.366Z,1168
2019-04-22T15:45:28.756Z,1184
2019-04-22T15:46:27.810Z,1172
2019-04-22T15:47:27.022Z,1172
2019-04-22T15:48:25.046Z,1156
2019-04-22T15:49:24.321Z,1128
2019-04-22T15:52:04.577Z,1108
2019-04-22T15:53:02.944Z,1116
2019-04-22T15:54:01.392Z,1120
2019-04-22T15:55:00.640Z,1124
2019-04-22T15:55:58.836Z,1152
2019-04-22T15:56:57.186Z,1164
2019-04-22T15:57:55.749Z,1176
2019-04-22T15:58:55.491Z,1184
2019-04-22T16:01:37.741Z,1208
2019-04-22T16:02:33.945Z,1212
2019-04-22T16:05:55.505Z,1208
2019-04-22T16:06:54.781Z,1204
2019-04-22T16:07:53.049Z,1212
2019-04-22T16:08:52.135Z,1212
2019-04-22T16:09:51.581Z,1208
2019-04-22T16:10:49.005Z,1184
2019-04-22T16:11:47.768Z,1168
2019-04-22T16:12:54.813Z,1164
2019-04-22T16:13:46.357Z,1164
2019-04-22T16:14:47.684Z,1164
2019-04-22T16:15:42.626Z,1136
2019-04-22T16:16:40.764Z,1128
2019-04-22T16:29:41.271Z,996
2019-04-22T16:30:39.647Z,992
2019-04-22T16:31:39.631Z,972
2019-04-22T16:32:37.113Z,968
2019-04-22T16:33:38.291Z,956
2019-04-22T16:34:34.277Z,940
2019-04-22T16:35:32.982Z,920
2019-04-22T16:36:31.662Z,904
2019-04-22T16:37:30.639Z,892
2019-04-22T16:38:28.987Z,880
2019-04-22T16:39:28.796Z,880
2019-04-22T16:40:26.947Z,896
2019-04-22T16:41:24.719Z,860
2019-04-22T16:42:30.068Z,848
2019-04-22T16:43:22.868Z,844
2019-04-22T16:44:22.651Z,852
2019-04-22T16:45:21.553Z,836
2019-04-22T16:46:19.389Z,820
2019-04-22T16:47:17.674Z,816
2019-04-22T16:48:17.433Z,808
2019-04-22T16:49:15.893Z,800
2019-04-22T16:50:14.031Z,792
2019-04-22T16:51:11.930Z,784
2019-04-22T16:52:12.059Z,764
2019-04-22T16:53:10.247Z,760
2019-04-22T16:54:08.700Z,748
2019-04-22T16:55:08.597Z,736
2019-04-22T16:56:06.833Z,744
2019-04-22T16:57:05.911Z,720
2019-04-22T16:58:03.292Z,708
2019-04-22T16:59:01.843Z,692
2019-04-22T17:00:00.529Z,676
2019-04-22T17:01:00.371Z,664
2019-04-22T17:01:58.730Z,656
2019-04-22T17:02:56.213Z,640
2019-04-22T17:03:54.662Z,632
2019-04-22T17:04:53.507Z,624
2019-04-22T17:05:53.431Z,604
2019-04-22T17:06:50.782Z,592
2019-04-22T17:07:49.959Z,584
2019-04-22T17:08:48.667Z,576
2019-04-22T17:09:47.869Z,560
2019-04-22T17:10:46.010Z,548
2019-04-22T17:11:45.596Z,532
2019-04-22T17:12:50.631Z,524
2019-04-22T17:13:42.345Z,516
2019-04-22T17:14:47.390Z,504
2019-04-22T17:15:39.624Z,488
2019-04-22T17:16:38.696Z,484
2019-04-22T17:17:36.601Z,472
2019-04-22T17:18:35.296Z,460
2019-04-22T17:19:35.344Z,452
2019-04-22T17:20:32.329Z,440
2019-04-22T17:21:31.828Z,432
2019-04-22T17:22:29.628Z,424
2019-04-22T17:23:29.635Z,408
2019-04-22T17:24:27.813Z,400
2019-04-22T17:25:26.570Z,392
2019-04-22T17:26:24.415Z,384
2019-04-22T17:27:24.277Z,376
2019-04-22T17:28:21.601Z,368
2019-04-22T17:29:20.798Z,360
2019-04-22T17:30:18.514Z,356
2019-04-22T17:31:18.449Z,344
2019-04-22T17:32:18.944Z,336
2019-04-22T17:33:14.703Z,336
2019-04-22T17:34:13.792Z,324
2019-04-22T17:35:12.404Z,320