createdAt,value
2023-01-30T00:02:34.000Z,26.82
2023-01-30T00:07:35.000Z,26.41
2023-01-30T00:12:35.000Z,25.7
2023-01-30T00:17:35.000Z,26.28
2023-01-30T00:22:34.000Z,27.02
2023-01-30T00:27:35.000Z,27.08
2023-01-30T00:32:34.000Z,26.81
2023-01-30T00:42:34.000Z,25.21
2023-01-30T00:47:35.000Z,22.73
2023-01-30T00:52:34.000Z,23.02
2023-01-30T00:57:35.000Z,25.07
2023-01-30T01:02:34.000Z,24.79
2023-01-30T01:07:35.000Z,24.23
2023-01-30T01:12:34.000Z,24.8
2023-01-30T01:17:35.000Z,23.71
2023-01-30T01:22:35.000Z,23.71
2023-01-30T01:27:35.000Z,22.4
2023-01-30T01:32:34.000Z,24.25
2023-01-30T01:37:35.000Z,23.9
2023-01-30T01:42:34.000Z,24.19
2023-01-30T01:47:35.000Z,22.97
2023-01-30T01:52:34.000Z,23.69
2023-01-30T01:57:35.000Z,23.44
2023-01-30T02:02:35.000Z,23.86
2023-01-30T02:07:35.000Z,24.75
2023-01-30T02:12:34.000Z,24.74
2023-01-30T02:17:35.000Z,23.29
2023-01-30T02:22:34.000Z,24.89
2023-01-30T02:27:35.000Z,23.71
2023-01-30T02:32:34.000Z,24.18
2023-01-30T02:37:35.000Z,24.18
2023-01-30T02:42:34.000Z,23.67
2023-01-30T02:47:34.000Z,24.25
2023-01-30T02:52:35.000Z,24.24
2023-01-30T02:57:35.000Z,23.88
2023-01-30T03:02:35.000Z,22.43
2023-01-30T03:07:34.000Z,22.28
2023-01-30T03:12:35.000Z,23.78
2023-01-30T03:17:35.000Z,24.89
2023-01-30T03:22:35.000Z,24.5
2023-01-30T03:27:34.000Z,24.66
2023-01-30T03:32:35.000Z,23.41
2023-01-30T03:37:34.000Z,24.75
2023-01-30T03:42:34.000Z,25.69
2023-01-30T03:47:35.000Z,26.86
2023-01-30T03:52:35.000Z,26.86
2023-01-30T03:57:35.000Z,25.62
2023-01-30T04:02:35.000Z,24.48
2023-01-30T04:07:35.000Z,24.37
2023-01-30T04:12:35.000Z,24.61
2023-01-30T04:22:35.000Z,23.58
2023-01-30T04:27:35.000Z,24.67
2023-01-30T04:37:35.000Z,25.76
2023-01-30T04:42:34.000Z,24.14
2023-01-30T04:47:35.000Z,25.12
2023-01-30T04:52:34.000Z,26.68
2023-01-30T04:57:35.000Z,26.68
2023-01-30T05:02:34.000Z,26.56
2023-01-30T05:07:35.000Z,25.92
2023-01-30T05:12:35.000Z,26.19
2023-01-30T05:17:34.000Z,25.63
2023-01-30T05:22:35.000Z,26.59
2023-01-30T05:27:34.000Z,26.59
2023-01-30T05:32:35.000Z,28.11
2023-01-30T05:37:34.000Z,29.07
2023-01-30T05:42:35.000Z,29.97
2023-01-30T05:47:34.000Z,26.08
2023-01-30T05:52:35.000Z,27.9
2023-01-30T05:57:35.000Z,27.9
2023-01-30T06:02:34.000Z,28.37
2023-01-30T06:07:35.000Z,28.32
2023-01-30T06:12:35.000Z,26.39
2023-01-30T06:17:34.000Z,27.96
2023-01-30T06:22:35.000Z,25.91
2023-01-30T06:27:35.000Z,27.38
2023-01-30T06:32:34.000Z,25.41
2023-01-30T06:37:35.000Z,25.51
2023-01-30T06:42:34.000Z,25.82
2023-01-30T06:47:35.000Z,24.6
2023-01-30T06:52:35.000Z,24.86
2023-01-30T06:57:34.000Z,24.86
2023-01-30T07:02:34.000Z,26.33
2023-01-30T07:07:35.000Z,24.92
2023-01-30T07:12:34.000Z,25.93
2023-01-30T07:17:35.000Z,24.57
2023-01-30T07:22:34.000Z,25.54
2023-01-30T07:27:35.000Z,24.19
2023-01-30T07:32:35.000Z,24.32
2023-01-30T07:37:35.000Z,24.49
2023-01-30T07:42:35.000Z,23.44
2023-01-30T07:47:35.000Z,22.86
2023-01-30T07:52:34.000Z,22.88
2023-01-30T07:57:35.000Z,21.48
2023-01-30T08:02:34.000Z,22.33
2023-01-30T08:07:35.000Z,22.33
2023-01-30T08:12:35.000Z,22.26
2023-01-30T08:17:34.000Z,22.62
2023-01-30T08:22:35.000Z,22.08
2023-01-30T08:27:34.000Z,21.75
2023-01-30T08:32:34.000Z,20.18
2023-01-30T08:37:35.000Z,20.28
2023-01-30T08:42:35.000Z,20.53
2023-01-30T08:47:35.000Z,22.39
2023-01-30T08:52:35.000Z,20.41
2023-01-30T08:57:35.000Z,20.59
2023-01-30T09:02:35.000Z,21.19
2023-01-30T09:07:34.000Z,19.96
2023-01-30T09:12:34.000Z,19.96
2023-01-30T09:17:35.000Z,21.47
2023-01-30T09:22:38.000Z,19.6
2023-01-30T09:27:35.000Z,19.88
2023-01-30T09:32:34.000Z,21.04
2023-01-30T09:37:35.000Z,18.7
2023-01-30T09:42:34.000Z,19.72
2023-01-30T09:47:35.000Z,19.31
2023-01-30T09:52:34.000Z,20.29
2023-01-30T09:57:34.000Z,20.56
2023-01-30T10:02:35.000Z,20.07
2023-01-30T10:07:34.000Z,19.69
2023-01-30T10:12:35.000Z,21.07
2023-01-30T10:17:35.000Z,21.07
2023-01-30T10:22:35.000Z,20.43
2023-01-30T10:27:34.000Z,20.47
2023-01-30T10:32:35.000Z,22.4
2023-01-30T10:37:35.000Z,22.78
2023-01-30T10:42:35.000Z,22.14
2023-01-30T10:47:39.000Z,21.78
2023-01-30T10:52:35.000Z,21.52
2023-01-30T10:57:34.000Z,21.65
2023-01-30T11:02:34.000Z,21.67
2023-01-30T11:07:35.000Z,22.45
2023-01-30T11:12:35.000Z,21.53
2023-01-30T11:17:34.000Z,21.46
2023-01-30T11:22:35.000Z,22.23
2023-01-30T11:27:34.000Z,20.63
2023-01-30T11:32:35.000Z,20.6
2023-01-30T11:37:35.000Z,20.6
2023-01-30T11:42:35.000Z,21.07
2023-01-30T11:47:35.000Z,21.49
2023-01-30T11:52:34.000Z,21.25
2023-01-30T11:57:35.000Z,20.78
2023-01-30T12:02:34.000Z,19.89
2023-01-30T12:07:35.000Z,19.94
2023-01-30T12:12:34.000Z,20.59
2023-01-30T12:17:34.000Z,20.38
2023-01-30T12:22:35.000Z,19.35
2023-01-30T12:27:35.000Z,19.11
2023-01-30T12:32:35.000Z,18.33
2023-01-30T12:37:35.000Z,19.19
2023-01-30T12:42:36.000Z,18.63
2023-01-30T12:47:35.000Z,18.55
2023-01-30T12:52:35.000Z,18.55
2023-01-30T12:57:34.000Z,18.83
2023-01-30T13:02:37.000Z,17.49
2023-01-30T13:07:34.000Z,17.37
2023-01-30T13:12:34.000Z,17.47
2023-01-30T13:17:35.000Z,18.59
2023-01-30T13:22:35.000Z,17.85
2023-01-30T13:27:35.000Z,17.22
2023-01-30T13:32:35.000Z,17.3
2023-01-30T13:37:35.000Z,15.8
2023-01-30T13:42:34.000Z,16.41
2023-01-30T13:47:35.000Z,15.39
2023-01-30T13:52:35.000Z,15.51
2023-01-30T13:57:34.000Z,15.51
2023-01-30T14:02:35.000Z,14.31
2023-01-30T14:07:34.000Z,13.32
2023-01-30T14:12:35.000Z,13.15
2023-01-30T14:17:35.000Z,12.98
2023-01-30T14:22:34.000Z,12.55
2023-01-30T14:27:35.000Z,11.69
2023-01-30T14:32:34.000Z,12.28
2023-01-30T14:37:35.000Z,11.25
2023-01-30T14:42:35.000Z,11.63
2023-01-30T14:47:56.000Z,11.47
2023-01-30T14:52:34.000Z,10.3
2023-01-30T14:57:34.000Z,12.23
2023-01-30T15:02:34.000Z,14.84
2023-01-30T15:07:35.000Z,12.28
2023-01-30T15:12:34.000Z,12.28
2023-01-30T15:17:35.000Z,12.28
2023-01-30T15:22:34.000Z,11.99
2023-01-30T15:32:34.000Z,11.22
2023-01-30T15:37:35.000Z,10.81
2023-01-30T15:42:35.000Z,11.73
2023-01-30T15:47:34.000Z,11.02
2023-01-30T15:52:34.000Z,10.74
2023-01-30T15:57:35.000Z,10.74
2023-01-30T16:02:35.000Z,10.21
2023-01-30T16:07:35.000Z,10.82
2023-01-30T16:12:34.000Z,9.98
2023-01-30T16:17:35.000Z,8.81
2023-01-30T16:22:34.000Z,8.41
2023-01-30T16:27:35.000Z,9.01
2023-01-30T16:32:34.000Z,8.76
2023-01-30T16:37:34.000Z,8.79
2023-01-30T16:42:35.000Z,7.92
2023-01-30T16:47:35.000Z,7.62
2023-01-30T16:52:35.000Z,7.59
2023-01-30T16:57:35.000Z,7.59
2023-01-30T17:02:35.000Z,6.37
2023-01-30T17:07:35.000Z,6.82
2023-01-30T17:12:35.000Z,6.86
2023-01-30T17:17:34.000Z,6.58
2023-01-30T17:22:35.000Z,6.61
2023-01-30T17:32:34.000Z,6.15
2023-01-30T17:37:34.000Z,6.11
2023-01-30T17:42:35.000Z,6.11
2023-01-30T17:47:35.000Z,5.78
2023-01-30T17:52:35.000Z,5.82
2023-01-30T17:57:35.000Z,5.53
2023-01-30T18:02:35.000Z,6.21
2023-01-30T18:07:35.000Z,6.15
2023-01-30T18:12:34.000Z,6.3
2023-01-30T18:17:35.000Z,5.9
2023-01-30T18:22:35.000Z,5.69
2023-01-30T18:27:35.000Z,5.76
2023-01-30T18:32:34.000Z,6.76
2023-01-30T18:37:35.000Z,6.47
2023-01-30T18:42:35.000Z,7.19
2023-01-30T18:47:35.000Z,7.06
2023-01-30T18:52:34.000Z,7.12
2023-01-30T18:57:35.000Z,7.12
2023-01-30T19:02:35.000Z,6.17
2023-01-30T19:07:34.000Z,6.31
2023-01-30T19:12:34.000Z,6.8
2023-01-30T19:17:35.000Z,7.89
2023-01-30T19:22:35.000Z,6.13
2023-01-30T19:32:35.000Z,6.52
2023-01-30T19:37:35.000Z,6.74
2023-01-30T19:42:34.000Z,6.54
2023-01-30T19:47:35.000Z,7.08
2023-01-30T19:52:35.000Z,6.8
2023-01-30T19:57:35.000Z,7.19
2023-01-30T20:02:34.000Z,6.44
2023-01-30T20:07:35.000Z,6.54
2023-01-30T20:12:35.000Z,6.48
2023-01-30T20:17:35.000Z,6.48
2023-01-30T20:22:34.000Z,7.26
2023-01-30T20:27:35.000Z,7.49
2023-01-30T20:32:35.000Z,6.62
2023-01-30T20:37:35.000Z,6.84
2023-01-30T20:42:34.000Z,7
2023-01-30T20:47:35.000Z,6.96
2023-01-30T20:52:35.000Z,8.36
2023-01-30T20:57:35.000Z,8.73
2023-01-30T21:02:35.000Z,9.53
2023-01-30T21:12:35.000Z,10.53
2023-01-30T21:17:35.000Z,10.69
2023-01-30T21:22:34.000Z,11.3
2023-01-30T21:27:35.000Z,11.17
2023-01-30T21:32:35.000Z,10.87
2023-01-30T21:37:34.000Z,11.47
2023-01-30T21:42:35.000Z,11.72
2023-01-30T21:47:35.000Z,9.98
2023-01-30T21:52:35.000Z,10.46
2023-01-30T21:57:34.000Z,11.04
2023-01-30T22:02:35.000Z,11.04
2023-01-30T22:07:34.000Z,10.67
2023-01-30T22:12:35.000Z,10.4
2023-01-30T22:22:34.000Z,9.86
2023-01-30T22:27:35.000Z,9.73
2023-01-30T22:32:35.000Z,9.45
2023-01-30T22:37:34.000Z,9.7
2023-01-30T22:42:35.000Z,9.35
2023-01-30T22:47:34.000Z,10.04
2023-01-30T22:52:35.000Z,9.3
2023-01-30T22:57:35.000Z,10.21
2023-01-30T23:02:35.000Z,9.97
2023-01-30T23:07:34.000Z,9.93
2023-01-30T23:12:35.000Z,10.38
2023-01-30T23:17:35.000Z,9.96
2023-01-30T23:22:34.000Z,10.59
2023-01-30T23:27:35.000Z,10.59
2023-01-30T23:32:35.000Z,10.48
2023-01-30T23:37:35.000Z,11.33
2023-01-30T23:42:35.000Z,11.07
2023-01-30T23:47:35.000Z,11.78
2023-01-30T23:52:35.000Z,11.71
2023-01-30T23:57:35.000Z,11.45
