createdAt,value
2022-11-20T00:02:02.471Z,81.52
2022-11-20T00:04:24.956Z,81.46
2022-11-20T00:06:47.953Z,81.38
2022-11-20T00:09:11.153Z,81.10
2022-11-20T00:11:33.843Z,80.47
2022-11-20T00:13:58.609Z,80.82
2022-11-20T00:16:23.623Z,80.86
2022-11-20T00:18:46.569Z,80.78
2022-11-20T00:21:14.064Z,80.36
2022-11-20T00:23:36.572Z,80.37
2022-11-20T00:26:06.640Z,80.68
2022-11-20T00:28:29.267Z,80.46
2022-11-20T00:30:52.100Z,80.50
2022-11-20T00:33:14.709Z,80.56
2022-11-20T00:35:37.278Z,80.56
2022-11-20T00:37:59.801Z,80.63
2022-11-20T00:40:22.425Z,80.34
2022-11-20T00:42:44.948Z,80.69
2022-11-20T00:45:08.090Z,80.76
2022-11-20T00:47:30.618Z,81.11
2022-11-20T00:49:53.280Z,81.12
2022-11-20T00:52:16.131Z,81.09
2022-11-20T00:54:38.806Z,80.99
2022-11-20T00:57:01.364Z,80.49
2022-11-20T00:59:24.190Z,80.38
2022-11-20T01:01:46.977Z,80.71
2022-11-20T01:04:09.653Z,80.77
2022-11-20T01:06:37.628Z,81.13
2022-11-20T01:09:04.152Z,81.39
2022-11-20T01:11:38.890Z,80.76
2022-11-20T01:14:03.583Z,80.60
2022-11-20T01:16:34.984Z,80.30
2022-11-20T01:19:00.643Z,80.60
2022-11-20T01:21:25.439Z,80.31
2022-11-20T01:23:49.294Z,80.21
2022-11-20T01:26:14.950Z,80.30
2022-11-20T01:28:37.830Z,79.75
2022-11-20T01:31:01.208Z,79.65
2022-11-20T01:33:24.178Z,79.80
2022-11-20T01:35:48.582Z,79.16
2022-11-20T01:38:11.681Z,79.49
2022-11-20T01:40:34.280Z,79.69
2022-11-20T01:43:23.694Z,79.74
2022-11-20T01:46:16.257Z,79.47
2022-11-20T01:48:51.016Z,79.86
2022-11-20T01:51:21.556Z,79.88
2022-11-20T01:53:45.010Z,79.81
2022-11-20T01:56:12.435Z,79.79
2022-11-20T01:58:39.581Z,80.19
2022-11-20T02:01:02.513Z,80.46
2022-11-20T02:03:25.725Z,81.14
2022-11-20T02:05:58.646Z,80.72
2022-11-20T02:08:22.772Z,80.34
2022-11-20T02:10:45.401Z,80.49
2022-11-20T02:13:27.433Z,80.34
2022-11-20T02:15:50.595Z,80.95
2022-11-20T02:18:15.884Z,81.03
2022-11-20T02:20:40.476Z,80.83
2022-11-20T02:23:18.024Z,81.40
2022-11-20T02:25:42.869Z,81.28
2022-11-20T02:28:06.432Z,81.58
2022-11-20T02:30:29.082Z,81.54
2022-11-20T02:32:51.877Z,81.64
2022-11-20T02:35:20.474Z,81.97
2022-11-20T02:37:48.103Z,82.42
2022-11-20T02:40:11.288Z,82.59
2022-11-20T02:42:33.826Z,82.62
2022-11-20T02:44:56.448Z,82.57
2022-11-20T02:47:19.112Z,82.93
2022-11-20T02:49:41.943Z,83.04
2022-11-20T02:52:04.676Z,83.36
2022-11-20T02:54:27.289Z,83.17
2022-11-20T02:56:49.834Z,83.27
2022-11-20T02:59:12.317Z,84.15
2022-11-20T03:01:35.105Z,84.16
2022-11-20T03:03:58.640Z,84.09
2022-11-20T03:06:21.399Z,83.78
2022-11-20T03:08:44.151Z,83.86
2022-11-20T03:11:08.260Z,84.23
2022-11-20T03:13:30.971Z,84.26
2022-11-20T03:15:53.607Z,84.23
2022-11-20T03:18:16.868Z,84.31
2022-11-20T03:20:39.648Z,84.53
2022-11-20T03:23:02.551Z,84.03
2022-11-20T03:25:25.114Z,83.57
2022-11-20T03:27:47.631Z,83.34
2022-11-20T03:30:10.799Z,82.93
2022-11-20T03:32:33.408Z,83.23
2022-11-20T03:34:56.127Z,83.48
2022-11-20T03:37:18.655Z,83.86
2022-11-20T03:39:41.148Z,83.51
2022-11-20T03:42:03.901Z,83.34
2022-11-20T03:44:26.507Z,82.62
2022-11-20T03:46:49.356Z,81.78
2022-11-20T03:49:11.987Z,82.41
2022-11-20T03:51:36.971Z,82.49
2022-11-20T03:54:03.585Z,81.92
2022-11-20T03:56:28.538Z,81.57
2022-11-20T03:58:51.533Z,81.68
2022-11-20T04:01:22.927Z,81.37
2022-11-20T04:03:46.455Z,82.23
2022-11-20T04:06:13.230Z,81.88
2022-11-20T04:08:36.222Z,81.87
2022-11-20T04:11:13.130Z,82.32
2022-11-20T04:13:35.737Z,82.44
2022-11-20T04:15:58.960Z,82.47
2022-11-20T04:18:21.626Z,82.09
2022-11-20T04:20:44.248Z,82.32
2022-11-20T04:23:06.835Z,82.29
2022-11-20T04:25:29.449Z,82.26
2022-11-20T04:27:52.127Z,82.30
2022-11-20T04:30:15.028Z,82.86
2022-11-20T04:32:37.678Z,82.36
2022-11-20T04:35:01.209Z,82.28
2022-11-20T04:37:23.726Z,82.29
2022-11-20T04:39:46.334Z,82.84
2022-11-20T04:42:29.160Z,82.38
2022-11-20T04:44:51.651Z,82.29
2022-11-20T04:47:14.153Z,81.88
2022-11-20T04:49:36.719Z,81.03
2022-11-20T04:51:59.447Z,81.47
2022-11-20T04:54:22.174Z,81.21
2022-11-20T04:56:44.918Z,81.27
2022-11-20T04:59:07.539Z,81.64
2022-11-20T05:01:30.474Z,80.95
2022-11-20T05:03:53.429Z,81.13
2022-11-20T05:06:19.818Z,81.53
2022-11-20T05:08:42.737Z,81.69
2022-11-20T05:11:08.653Z,81.23
2022-11-20T05:13:31.504Z,81.32
2022-11-20T05:15:54.047Z,81.71
2022-11-20T05:18:16.666Z,81.40
2022-11-20T05:20:39.221Z,81.82
2022-11-20T05:23:01.789Z,82.73
2022-11-20T05:25:24.319Z,82.84
2022-11-20T05:27:47.302Z,83.59
2022-11-20T05:30:10.676Z,83.58
2022-11-20T05:32:33.339Z,83.57
2022-11-20T05:34:55.904Z,84.53
2022-11-20T05:37:19.587Z,83.75
2022-11-20T05:39:42.216Z,83.77
2022-11-20T05:42:23.572Z,83.12
2022-11-20T05:44:46.064Z,83.34
2022-11-20T05:47:08.752Z,83.61
2022-11-20T05:49:31.423Z,83.64
2022-11-20T05:51:54.029Z,84.04
2022-11-20T05:54:16.621Z,83.58
2022-11-20T05:56:39.112Z,83.27
2022-11-20T05:59:01.683Z,83.94
2022-11-20T06:01:26.345Z,83.56
2022-11-20T06:03:51.548Z,83.34
2022-11-20T06:06:16.362Z,83.48
2022-11-20T06:08:39.217Z,83.42
2022-11-20T06:11:09.713Z,83.56
2022-11-20T06:13:32.469Z,83.11
2022-11-20T06:15:55.291Z,83.60
2022-11-20T06:18:18.832Z,83.43
2022-11-20T06:20:42.318Z,82.98
2022-11-20T06:23:04.967Z,83.27
2022-11-20T06:25:27.559Z,83.38
2022-11-20T06:27:50.263Z,84.42
2022-11-20T06:30:13.398Z,83.43
2022-11-20T06:32:36.004Z,83.98
2022-11-20T06:34:58.609Z,83.53
2022-11-20T06:37:21.589Z,83.25
2022-11-20T06:39:44.308Z,82.74
2022-11-20T06:42:06.910Z,81.70
2022-11-20T06:44:29.522Z,81.77
2022-11-20T06:46:52.102Z,81.12
2022-11-20T06:49:14.711Z,80.89
2022-11-20T06:51:37.316Z,80.49
2022-11-20T06:54:00.638Z,80.00
2022-11-20T06:56:23.284Z,80.46
2022-11-20T06:58:46.036Z,79.95
2022-11-20T07:01:13.638Z,80.38
2022-11-20T07:03:36.501Z,80.34
2022-11-20T07:06:00.898Z,79.94
2022-11-20T07:08:24.540Z,80.34
2022-11-20T07:10:47.176Z,80.50
2022-11-20T07:13:09.706Z,80.61
2022-11-20T07:15:32.284Z,80.51
2022-11-20T07:17:54.989Z,80.34
2022-11-20T07:20:18.010Z,80.36
2022-11-20T07:22:40.755Z,80.64
2022-11-20T07:25:03.436Z,80.23
2022-11-20T07:27:26.195Z,80.31
2022-11-20T07:29:48.805Z,80.20
2022-11-20T07:32:11.436Z,80.48
2022-11-20T07:34:34.031Z,80.73
2022-11-20T07:36:56.648Z,81.54
2022-11-20T07:39:19.678Z,80.89
2022-11-20T07:41:42.619Z,81.37
2022-11-20T07:44:05.499Z,80.84
2022-11-20T07:46:28.140Z,81.96
2022-11-20T07:48:50.911Z,81.34
2022-11-20T07:51:14.487Z,81.88
2022-11-20T07:53:37.201Z,81.12
2022-11-20T07:56:04.142Z,81.03
2022-11-20T07:58:29.552Z,80.66
2022-11-20T08:00:52.207Z,80.24
2022-11-20T08:03:17.100Z,80.45
2022-11-20T08:05:41.741Z,80.87
2022-11-20T08:08:04.603Z,79.57
2022-11-20T08:10:27.273Z,79.59
2022-11-20T08:13:12.201Z,79.18
2022-11-20T08:15:35.457Z,78.92
2022-11-20T08:20:55.253Z,78.44
2022-11-20T08:23:17.745Z,77.42
2022-11-20T08:25:40.419Z,77.68
2022-11-20T08:28:19.855Z,77.39
2022-11-20T08:30:43.772Z,76.74
2022-11-20T08:33:09.433Z,75.96
2022-11-20T08:35:38.856Z,76.72
2022-11-20T08:38:02.346Z,74.80
2022-11-20T08:40:25.157Z,74.87
2022-11-20T08:42:49.584Z,76.06
2022-11-20T08:45:12.131Z,75.63
2022-11-20T08:47:34.651Z,75.05
2022-11-20T08:49:57.308Z,75.23
2022-11-20T08:52:20.019Z,75.19
2022-11-20T08:54:42.799Z,75.78
2022-11-20T08:57:05.349Z,75.68
2022-11-20T08:59:50.964Z,75.81
2022-11-20T09:02:10.758Z,76.77
2022-11-20T09:04:33.320Z,76.71
2022-11-20T09:07:01.289Z,76.11
2022-11-20T09:09:24.558Z,76.27
2022-11-20T09:11:47.544Z,77.29
2022-11-20T09:14:10.074Z,75.51
2022-11-20T09:16:32.819Z,76.52
2022-11-20T09:21:38.512Z,76.57
2022-11-20T09:24:01.145Z,75.59
2022-11-20T09:26:23.706Z,75.67
2022-11-20T09:28:47.036Z,76.24
2022-11-20T09:31:16.716Z,77.29
2022-11-20T09:33:39.413Z,77.74
2022-11-20T09:36:02.083Z,76.95
2022-11-20T09:38:24.944Z,76.65
2022-11-20T09:41:03.584Z,77.44
2022-11-20T09:43:39.820Z,77.65
2022-11-20T09:46:20.881Z,77.83
2022-11-20T09:48:52.161Z,77.40
2022-11-20T09:51:38.030Z,78.27
2022-11-20T09:54:23.317Z,79.20
2022-11-20T09:56:54.011Z,78.36
2022-11-20T09:59:43.643Z,77.94
2022-11-20T10:02:16.285Z,79.11
2022-11-20T10:04:44.692Z,79.18
2022-11-20T10:07:33.106Z,79.11
2022-11-20T10:09:57.622Z,77.44
2022-11-20T10:12:48.402Z,77.56
2022-11-20T10:15:39.468Z,78.58
2022-11-20T10:18:18.266Z,77.40
2022-11-20T10:20:46.757Z,77.05
2022-11-20T10:23:48.163Z,76.76
2022-11-20T10:26:56.549Z,77.11
2022-11-20T10:29:24.747Z,76.66
2022-11-20T10:31:53.272Z,76.69
2022-11-20T10:34:34.754Z,77.39
2022-11-20T10:37:04.689Z,77.07
2022-11-20T10:39:32.540Z,76.47
2022-11-20T10:41:55.717Z,75.80
2022-11-20T10:44:40.393Z,75.91
2022-11-20T10:47:05.908Z,77.04
2022-11-20T10:49:29.092Z,75.30
2022-11-20T10:52:06.498Z,75.18
2022-11-20T10:54:46.851Z,75.97
2022-11-20T10:57:45.133Z,75.58
2022-11-20T11:00:10.816Z,74.78
2022-11-20T11:02:49.759Z,75.77
2022-11-20T11:05:44.148Z,75.62
2022-11-20T11:08:17.292Z,75.34
2022-11-20T11:10:52.275Z,75.20
2022-11-20T11:13:26.338Z,75.13
2022-11-20T11:15:48.886Z,74.91
2022-11-20T11:18:12.466Z,74.74
2022-11-20T11:20:35.330Z,75.32
2022-11-20T11:22:59.760Z,74.81
2022-11-20T11:25:38.335Z,75.09
2022-11-20T11:28:19.875Z,75.48
2022-11-20T11:30:44.832Z,74.96
2022-11-20T11:33:11.587Z,74.73
2022-11-20T11:35:34.756Z,75.41
2022-11-20T11:38:08.241Z,76.23
2022-11-20T11:40:33.753Z,75.30
2022-11-20T11:43:02.740Z,75.31
2022-11-20T11:45:25.954Z,75.70
2022-11-20T11:47:49.712Z,75.53
2022-11-20T11:50:17.347Z,76.14
2022-11-20T11:53:19.475Z,75.16
2022-11-20T11:56:07.755Z,75.85
2022-11-20T11:58:53.569Z,75.15
2022-11-20T12:01:32.834Z,75.13
2022-11-20T12:04:37.366Z,75.05
2022-11-20T12:07:24.242Z,75.50
2022-11-20T12:09:55.491Z,74.54
2022-11-20T12:12:23.539Z,74.45
2022-11-20T12:14:51.229Z,75.17
2022-11-20T12:17:15.143Z,76.49
2022-11-20T12:19:37.798Z,76.01
2022-11-20T12:22:14.867Z,75.30
2022-11-20T12:25:15.888Z,75.49
2022-11-20T12:28:19.154Z,75.77
2022-11-20T12:31:02.056Z,75.92
2022-11-20T12:33:51.487Z,76.41
2022-11-20T12:36:26.208Z,76.30
2022-11-20T12:39:31.193Z,76.45
2022-11-20T12:42:37.736Z,77.03
2022-11-20T12:45:32.793Z,76.59
2022-11-20T12:48:18.333Z,75.90
2022-11-20T12:51:21.606Z,75.81
2022-11-20T12:54:09.696Z,75.05
2022-11-20T12:57:03.781Z,75.30
2022-11-20T12:59:44.895Z,75.06
2022-11-20T13:02:29.367Z,74.80
2022-11-20T13:05:16.673Z,74.66
2022-11-20T13:07:39.891Z,74.21
2022-11-20T13:10:07.566Z,74.22
2022-11-20T13:12:37.145Z,75.02
2022-11-20T13:15:15.030Z,74.37
2022-11-20T13:17:44.238Z,74.32
2022-11-20T13:20:17.628Z,74.46
2022-11-20T13:22:48.995Z,75.15
2022-11-20T13:25:32.437Z,76.07
2022-11-20T13:27:57.655Z,76.72
2022-11-20T13:30:26.054Z,75.99
2022-11-20T13:32:54.018Z,76.82
2022-11-20T13:35:29.892Z,76.87
2022-11-20T13:38:14.289Z,76.49
2022-11-20T13:40:53.308Z,76.91
2022-11-20T13:43:39.815Z,77.12
2022-11-20T13:46:09.175Z,77.74
2022-11-20T13:48:49.914Z,77.55
2022-11-20T13:51:36.925Z,77.48
2022-11-20T13:54:35.259Z,77.60
2022-11-20T13:57:06.796Z,77.96
2022-11-20T13:59:42.071Z,77.53
2022-11-20T14:02:13.181Z,77.69
2022-11-20T14:04:43.323Z,78.13
2022-11-20T14:07:10.281Z,77.43
2022-11-20T14:09:35.222Z,78.00
2022-11-20T14:11:58.431Z,78.55
2022-11-20T14:14:24.312Z,78.57
2022-11-20T14:16:48.910Z,78.38
2022-11-20T14:19:20.721Z,77.95
2022-11-20T14:21:56.017Z,78.49
2022-11-20T14:24:24.473Z,78.61
2022-11-20T14:26:48.529Z,78.58
2022-11-20T14:29:31.658Z,78.61
2022-11-20T14:31:56.730Z,79.02
2022-11-20T14:34:25.839Z,78.75
2022-11-20T14:36:49.323Z,79.05
2022-11-20T14:39:20.947Z,79.11
2022-11-20T14:41:52.511Z,79.10
2022-11-20T14:44:15.689Z,79.62
2022-11-20T14:46:38.921Z,79.24
2022-11-20T14:49:05.061Z,79.22
2022-11-20T14:51:42.309Z,79.51
2022-11-20T14:54:17.133Z,79.53
2022-11-20T14:56:40.160Z,80.03
2022-11-20T14:59:03.386Z,80.57
2022-11-20T15:01:29.071Z,80.47
2022-11-20T15:04:01.265Z,80.79
2022-11-20T15:06:27.909Z,80.94
2022-11-20T15:08:54.332Z,81.50
2022-11-20T15:11:20.653Z,81.17
2022-11-20T15:13:43.396Z,81.67
2022-11-20T15:16:20.529Z,81.67
2022-11-20T15:18:43.359Z,81.76
2022-11-20T15:21:12.952Z,82.24
2022-11-20T15:23:35.698Z,82.46
2022-11-20T15:25:58.850Z,82.82
2022-11-20T15:28:34.926Z,82.64
2022-11-20T15:30:57.979Z,82.62
2022-11-20T15:33:21.250Z,83.10
2022-11-20T15:35:45.116Z,83.17
2022-11-20T15:38:07.765Z,83.25
2022-11-20T15:40:30.567Z,83.19
2022-11-20T15:43:12.538Z,83.49
2022-11-20T15:45:47.715Z,83.47
2022-11-20T15:48:14.671Z,83.99
2022-11-20T15:50:42.222Z,83.78
2022-11-20T15:53:05.456Z,84.48
2022-11-20T15:55:28.316Z,84.57
2022-11-20T15:57:50.857Z,84.54
2022-11-20T16:00:16.178Z,84.55
2022-11-20T16:02:41.138Z,84.52
2022-11-20T16:05:04.094Z,84.26
2022-11-20T16:07:27.157Z,84.96
2022-11-20T16:09:50.022Z,85.00
2022-11-20T16:12:35.492Z,85.05
2022-11-20T16:15:16.599Z,85.57
2022-11-20T16:17:45.136Z,85.23
2022-11-20T16:20:14.176Z,84.57
2022-11-20T16:22:37.072Z,85.08
2022-11-20T16:24:59.925Z,84.63
2022-11-20T16:27:22.742Z,84.42
2022-11-20T16:29:45.508Z,84.33
2022-11-20T16:32:09.688Z,84.37
2022-11-20T16:34:32.627Z,85.02
2022-11-20T16:36:55.411Z,85.31
2022-11-20T16:39:23.432Z,85.23
2022-11-20T16:41:46.906Z,85.40
2022-11-20T16:44:11.802Z,85.51
2022-11-20T16:46:34.748Z,85.59
2022-11-20T16:49:06.099Z,85.85
2022-11-20T16:51:30.777Z,85.38
2022-11-20T16:53:56.037Z,85.23
2022-11-20T16:56:24.432Z,85.30
2022-11-20T16:58:49.007Z,85.82
2022-11-20T17:01:14.291Z,86.00
2022-11-20T17:03:41.489Z,85.65
2022-11-20T17:06:14.730Z,85.46
2022-11-20T17:08:37.546Z,86.55
2022-11-20T17:11:05.999Z,86.76
2022-11-20T17:13:30.563Z,86.48
2022-11-20T17:15:53.395Z,85.97
2022-11-20T17:18:16.372Z,86.72
2022-11-20T17:20:39.144Z,86.98
2022-11-20T17:23:02.094Z,86.92
2022-11-20T17:25:24.688Z,86.74
2022-11-20T17:27:47.491Z,86.37
2022-11-20T17:30:10.516Z,86.26
2022-11-20T17:32:33.494Z,86.40
2022-11-20T17:34:56.440Z,86.27
2022-11-20T17:37:19.420Z,86.71
2022-11-20T17:39:42.443Z,86.87
2022-11-20T17:42:23.912Z,86.82
2022-11-20T17:44:47.465Z,87.08
2022-11-20T17:47:10.081Z,87.85
2022-11-20T17:49:32.956Z,88.00
2022-11-20T17:51:55.956Z,88.03
2022-11-20T17:54:18.835Z,88.12
2022-11-20T17:56:59.890Z,88.21
2022-11-20T17:59:23.028Z,87.71
2022-11-20T18:01:46.224Z,87.82
2022-11-20T18:04:09.594Z,87.91
2022-11-20T18:06:32.709Z,88.49
2022-11-20T18:08:55.581Z,88.38
2022-11-20T18:11:23.908Z,88.80
2022-11-20T18:14:07.661Z,88.88
2022-11-20T18:16:32.873Z,88.94
2022-11-20T18:18:59.681Z,88.64
2022-11-20T18:21:23.852Z,88.96
2022-11-20T18:23:46.699Z,88.58
2022-11-20T18:26:09.378Z,88.34
2022-11-20T18:28:32.234Z,88.32
2022-11-20T18:30:54.894Z,88.52
2022-11-20T18:33:18.739Z,88.54
2022-11-20T18:35:43.274Z,88.80
2022-11-20T18:38:06.757Z,89.15
2022-11-20T18:40:29.340Z,89.12
2022-11-20T18:43:11.085Z,89.09
2022-11-20T18:45:33.958Z,89.02
2022-11-20T18:47:56.922Z,88.99
2022-11-20T18:50:20.383Z,88.93
2022-11-20T18:52:44.780Z,88.92
2022-11-20T18:55:08.744Z,88.93
2022-11-20T18:57:32.454Z,88.76
2022-11-20T19:00:02.172Z,88.76
2022-11-20T19:02:30.111Z,88.63
2022-11-20T19:04:53.157Z,89.29
2022-11-20T19:07:16.413Z,89.11
2022-11-20T19:09:40.793Z,89.18
2022-11-20T19:12:04.670Z,89.73
2022-11-20T19:14:27.534Z,89.85
2022-11-20T19:16:51.463Z,90.42
2022-11-20T19:19:15.020Z,91.03
2022-11-20T19:21:38.175Z,91.47
2022-11-20T19:24:03.005Z,91.61
2022-11-20T19:26:26.835Z,91.39
2022-11-20T19:28:50.384Z,90.83
2022-11-20T19:31:19.145Z,90.57
2022-11-20T19:33:47.079Z,90.77
2022-11-20T19:36:18.506Z,90.77
2022-11-20T19:38:47.630Z,91.16
2022-11-20T19:41:11.104Z,91.40
2022-11-20T19:43:35.299Z,91.37
2022-11-20T19:45:58.713Z,91.30
2022-11-20T19:48:21.340Z,91.36
2022-11-20T19:50:44.464Z,91.28
2022-11-20T19:53:07.510Z,90.95
2022-11-20T19:55:30.415Z,90.76
2022-11-20T19:57:53.368Z,90.64
2022-11-20T20:00:24.524Z,90.59
2022-11-20T20:02:51.223Z,90.64
2022-11-20T20:05:14.073Z,90.69
2022-11-20T20:07:40.172Z,90.78
2022-11-20T20:10:03.204Z,90.57
2022-11-20T20:12:26.114Z,91.07
2022-11-20T20:14:48.628Z,90.96
2022-11-20T20:17:12.542Z,90.42
2022-11-20T20:19:36.065Z,90.21
2022-11-20T20:21:58.839Z,90.25
2022-11-20T20:24:21.294Z,90.06
2022-11-20T20:26:44.439Z,90.13
2022-11-20T20:29:07.462Z,90.38
2022-11-20T20:31:32.038Z,90.27
2022-11-20T20:33:55.336Z,90.15
2022-11-20T20:36:19.579Z,90.10
2022-11-20T20:38:43.454Z,90.06
2022-11-20T20:41:06.851Z,90.15
2022-11-20T20:43:30.000Z,90.40
2022-11-20T20:45:53.990Z,90.48
2022-11-20T20:48:19.418Z,90.64
2022-11-20T20:50:52.637Z,90.58
2022-11-20T20:53:15.464Z,90.74
2022-11-20T20:55:38.735Z,90.98
2022-11-20T20:58:01.795Z,90.97
2022-11-20T21:00:24.384Z,90.91
2022-11-20T21:02:47.128Z,91.37
2022-11-20T21:05:10.094Z,91.30
2022-11-20T21:07:32.866Z,91.19
2022-11-20T21:09:55.680Z,90.91
2022-11-20T21:12:19.503Z,90.70
2022-11-20T21:14:42.632Z,90.60
2022-11-20T21:17:05.439Z,90.62
2022-11-20T21:19:28.213Z,90.78
2022-11-20T21:22:00.293Z,90.70
2022-11-20T21:24:23.603Z,90.70
2022-11-20T21:26:46.605Z,90.76
2022-11-20T21:29:09.905Z,90.93
2022-11-20T21:31:32.609Z,91.13
2022-11-20T21:33:56.880Z,91.20
2022-11-20T21:36:21.488Z,91.22
2022-11-20T21:38:44.703Z,90.84
2022-11-20T21:41:09.619Z,90.91
2022-11-20T21:43:32.746Z,90.96
2022-11-20T21:46:01.314Z,91.24
2022-11-20T21:48:28.468Z,90.98
2022-11-20T21:50:51.242Z,90.84
2022-11-20T21:53:13.902Z,90.86
2022-11-20T21:55:36.742Z,90.73
2022-11-20T21:57:59.364Z,91.15
2022-11-20T22:00:22.038Z,91.49
2022-11-20T22:02:44.553Z,91.23
2022-11-20T22:05:08.068Z,91.16
2022-11-20T22:07:30.726Z,91.14
2022-11-20T22:09:53.349Z,91.11
2022-11-20T22:12:15.933Z,91.29
2022-11-20T22:14:38.440Z,91.29
2022-11-20T22:17:01.284Z,91.31
2022-11-20T22:19:24.267Z,91.32
2022-11-20T22:21:47.297Z,91.02
2022-11-20T22:24:13.299Z,90.94
2022-11-20T22:26:40.225Z,90.87
2022-11-20T22:29:03.162Z,91.10
2022-11-20T22:31:28.241Z,91.11
2022-11-20T22:33:51.313Z,91.19
2022-11-20T22:36:19.731Z,91.19
2022-11-20T22:38:42.969Z,91.29
2022-11-20T22:41:06.750Z,91.18
2022-11-20T22:43:29.565Z,91.41
2022-11-20T22:45:52.265Z,91.43
2022-11-20T22:48:14.914Z,91.73
2022-11-20T22:50:37.444Z,91.38
2022-11-20T22:53:00.108Z,91.07
2022-11-20T22:55:22.961Z,91.02
2022-11-20T22:57:45.785Z,91.08
2022-11-20T23:00:09.181Z,91.15
2022-11-20T23:02:31.849Z,91.19
2022-11-20T23:04:54.508Z,90.96
2022-11-20T23:07:17.168Z,90.88
2022-11-20T23:09:39.910Z,90.95
2022-11-20T23:12:02.481Z,90.80
2022-11-20T23:14:27.716Z,91.28
2022-11-20T23:16:50.750Z,91.67
2022-11-20T23:19:14.725Z,91.93
2022-11-20T23:21:39.147Z,92.13
2022-11-20T23:24:02.104Z,91.89
2022-11-20T23:26:27.598Z,91.62
2022-11-20T23:28:50.463Z,91.37
2022-11-20T23:31:14.399Z,91.19
2022-11-20T23:33:41.562Z,90.80
2022-11-20T23:36:05.121Z,90.50
2022-11-20T23:38:27.788Z,89.93
2022-11-20T23:40:51.722Z,89.81
2022-11-20T23:43:15.189Z,89.85
2022-11-20T23:45:39.534Z,89.86
2022-11-20T23:48:02.173Z,89.72
2022-11-20T23:50:24.992Z,89.76
2022-11-20T23:52:47.772Z,89.72
2022-11-20T23:55:10.281Z,89.73
2022-11-20T23:57:32.852Z,89.84
2022-11-20T23:59:55.661Z,90.01
