createdAt,value
2019-04-16T00:01:28.390Z,9.57
2019-04-16T00:04:05.444Z,11.13
2019-04-16T00:07:06.147Z,12.73
2019-04-16T00:09:55.247Z,8.50
2019-04-16T00:12:43.637Z,8.30
2019-04-16T00:15:13.060Z,8.93
2019-04-16T00:17:44.346Z,8.97
2019-04-16T00:20:13.507Z,9.43
2019-04-16T00:22:55.808Z,7.80
2019-04-16T00:25:25.138Z,8.70
2019-04-16T00:27:54.569Z,8.43
2019-04-16T00:30:24.019Z,7.90
2019-04-16T00:32:54.921Z,7.40
2019-04-16T00:35:24.306Z,7.30
2019-04-16T00:37:53.963Z,8.33
2019-04-16T00:40:26.392Z,7.57
2019-04-16T00:42:54.421Z,9.50
2019-04-16T00:45:23.745Z,10.17
2019-04-16T00:47:53.141Z,8.13
2019-04-16T00:50:22.489Z,7.70
2019-04-16T00:52:53.991Z,7.07
2019-04-16T00:55:23.382Z,7.60
2019-04-16T00:57:52.768Z,9.13
2019-04-16T01:00:22.109Z,7.57
2019-04-16T01:02:51.471Z,8.23
2019-04-16T01:05:20.972Z,9.90
2019-04-16T01:07:50.338Z,9.13
2019-04-16T01:10:19.696Z,9.53
2019-04-16T01:12:49.018Z,9.67
2019-04-16T01:15:18.411Z,12.17
2019-04-16T01:17:47.794Z,10.37
2019-04-16T01:20:17.135Z,11.93
2019-04-16T01:22:47.457Z,10.30
2019-04-16T01:25:16.946Z,13.37
2019-04-16T01:27:51.551Z,10.97
2019-04-16T01:30:31.102Z,11.30
2019-04-16T01:33:07.455Z,12.43
2019-04-16T01:36:01.874Z,13.93
2019-04-16T01:39:13.590Z,17.47
2019-04-16T01:41:27.507Z,12.13
2019-04-16T01:43:57.282Z,13.07
2019-04-16T01:46:27.414Z,12.70
2019-04-16T01:48:56.760Z,12.83
2019-04-16T01:51:26.142Z,13.80
2019-04-16T01:53:55.537Z,12.63
2019-04-16T01:56:27.968Z,14.50
2019-04-16T01:58:56.003Z,13.53
2019-04-16T02:01:25.954Z,13.53
2019-04-16T02:03:55.391Z,13.70
2019-04-16T02:06:25.963Z,13.60
2019-04-16T02:08:56.056Z,15.23
2019-04-16T02:11:25.431Z,13.60
2019-04-16T02:13:54.828Z,13.53
2019-04-16T02:16:25.216Z,13.30
2019-04-16T02:18:55.320Z,16.13
2019-04-16T02:21:24.702Z,13.80
2019-04-16T02:23:54.065Z,12.33
2019-04-16T02:26:24.372Z,13.63
2019-04-16T02:28:56.509Z,12.13
2019-04-16T02:31:24.861Z,13.07
2019-04-16T02:33:54.361Z,12.53
2019-04-16T02:36:23.746Z,13.40
2019-04-16T02:38:53.778Z,13.33
2019-04-16T02:41:24.670Z,12.53
2019-04-16T02:43:54.211Z,16.00
2019-04-16T02:46:23.564Z,14.87
2019-04-16T02:48:52.890Z,16.43
2019-04-16T02:51:41.721Z,15.00
2019-04-16T02:54:36.286Z,15.27
2019-04-16T02:57:26.561Z,15.03
2019-04-16T02:59:56.481Z,13.67
2019-04-16T03:02:45.110Z,13.07
2019-04-16T03:05:20.983Z,12.07
2019-04-16T03:07:50.330Z,13.50
2019-04-16T03:10:19.693Z,14.93
2019-04-16T03:12:51.843Z,13.30
2019-04-16T03:15:40.301Z,13.57
2019-04-16T03:18:11.669Z,16.80
2019-04-16T03:20:40.924Z,15.17
2019-04-16T03:23:10.313Z,16.70
2019-04-16T03:25:41.329Z,14.13
2019-04-16T03:28:11.508Z,14.50
2019-04-16T03:30:42.877Z,18.37
2019-04-16T03:33:14.301Z,17.07
2019-04-16T03:35:43.203Z,18.73
2019-04-16T03:38:12.578Z,20.80
2019-04-16T03:40:41.937Z,17.00
2019-04-16T03:43:11.322Z,16.60
2019-04-16T03:45:41.176Z,15.67
2019-04-16T03:48:10.608Z,15.07
2019-04-16T03:50:39.946Z,15.73
2019-04-16T03:53:09.310Z,18.47
2019-04-16T03:55:38.990Z,14.53
2019-04-16T03:58:08.393Z,16.03
2019-04-16T04:00:43.873Z,16.83
2019-04-16T04:03:10.556Z,18.30
2019-04-16T04:05:39.941Z,16.00
2019-04-16T04:08:09.360Z,16.23
2019-04-16T04:10:38.704Z,17.90
2019-04-16T04:13:08.104Z,16.07
2019-04-16T04:15:37.504Z,17.47
2019-04-16T04:18:14.171Z,15.60
2019-04-16T04:20:43.579Z,16.10
2019-04-16T04:23:12.985Z,14.27
2019-04-16T04:25:42.389Z,14.47
2019-04-16T04:28:11.757Z,15.33
2019-04-16T04:30:41.117Z,16.60
2019-04-16T04:33:12.170Z,13.33
2019-04-16T04:35:41.489Z,15.93
2019-04-16T04:38:10.862Z,13.70
2019-04-16T04:40:44.739Z,16.60
2019-04-16T04:43:11.327Z,15.37
2019-04-16T04:45:41.518Z,17.87
2019-04-16T04:48:11.972Z,15.63
2019-04-16T04:50:41.630Z,14.77
2019-04-16T04:53:11.070Z,17.00
2019-04-16T04:55:40.409Z,13.00
2019-04-16T04:58:09.769Z,13.63
2019-04-16T05:00:41.203Z,14.73
2019-04-16T05:03:15.529Z,13.23
2019-04-16T05:05:48.524Z,14.43
2019-04-16T05:08:17.911Z,15.50
2019-04-16T05:10:58.322Z,16.97
2019-04-16T05:13:18.463Z,14.67
2019-04-16T05:15:48.118Z,12.73
2019-04-16T05:18:17.502Z,14.77
2019-04-16T05:20:47.628Z,13.47
2019-04-16T05:23:17.228Z,14.70
2019-04-16T05:25:46.615Z,16.90
2019-04-16T05:28:16.206Z,16.30
2019-04-16T05:30:45.571Z,14.73
2019-04-16T05:33:14.913Z,15.30
2019-04-16T05:35:44.513Z,15.90
2019-04-16T05:38:13.905Z,15.53
2019-04-16T05:40:43.248Z,18.70
2019-04-16T05:43:12.583Z,15.60
2019-04-16T05:45:41.948Z,16.97
2019-04-16T05:48:11.466Z,18.23
2019-04-16T05:50:40.815Z,18.40
2019-04-16T05:53:12.797Z,15.47
2019-04-16T05:56:15.157Z,14.50
2019-04-16T05:58:44.614Z,15.10
2019-04-16T06:01:26.218Z,16.20
2019-04-16T06:03:55.603Z,15.93
2019-04-16T06:06:24.959Z,17.23
2019-04-16T06:08:56.110Z,17.70
2019-04-16T06:11:29.106Z,17.63
2019-04-16T06:14:08.727Z,16.30
2019-04-16T06:16:49.229Z,17.27
2019-04-16T06:19:34.307Z,20.00
2019-04-16T06:22:34.585Z,18.63
2019-04-16T06:25:21.141Z,16.10
2019-04-16T06:28:09.434Z,16.03
2019-04-16T06:31:04.976Z,19.13
2019-04-16T06:33:46.200Z,22.90
2019-04-16T06:36:49.600Z,17.37
2019-04-16T06:39:40.997Z,16.13
2019-04-16T06:42:23.517Z,16.53
2019-04-16T06:45:01.591Z,20.77
2019-04-16T06:47:52.071Z,17.07
2019-04-16T06:50:49.746Z,15.87
2019-04-16T06:53:39.485Z,15.83
2019-04-16T06:56:27.787Z,15.77
2019-04-16T06:59:34.773Z,16.17
2019-04-16T07:02:27.624Z,15.40
2019-04-16T07:05:21.702Z,14.50
2019-04-16T07:08:36.915Z,16.77
2019-04-16T07:11:01.586Z,16.93
2019-04-16T07:13:30.970Z,15.80
2019-04-16T07:16:00.441Z,18.53
2019-04-16T07:18:29.779Z,16.07
2019-04-16T07:20:59.144Z,17.63
2019-04-16T07:23:28.560Z,17.70
2019-04-16T07:25:57.941Z,20.37
2019-04-16T07:28:36.148Z,18.00
2019-04-16T07:31:32.769Z,18.97
2019-04-16T07:34:11.028Z,19.37
2019-04-16T07:37:17.602Z,16.53
2019-04-16T07:40:14.382Z,17.13
2019-04-16T07:43:06.047Z,18.50
2019-04-16T07:45:54.525Z,19.73
2019-04-16T07:48:33.104Z,19.47
2019-04-16T07:51:20.135Z,22.40
2019-04-16T07:54:07.301Z,19.90
2019-04-16T07:56:38.214Z,22.43
2019-04-16T07:59:07.613Z,18.10
2019-04-16T08:01:37.066Z,22.20
2019-04-16T08:04:06.471Z,15.00
2019-04-16T08:06:35.794Z,14.17
2019-04-16T08:09:07.547Z,13.43
2019-04-16T08:11:36.929Z,13.07
2019-04-16T08:14:09.819Z,9.77
2019-04-16T08:16:47.193Z,14.90
2019-04-16T08:19:08.594Z,13.93
2019-04-16T08:21:40.650Z,15.40
2019-04-16T08:24:12.480Z,17.33
2019-04-16T08:26:45.064Z,15.17
2019-04-16T08:29:12.969Z,22.03
2019-04-16T08:31:45.567Z,17.47
2019-04-16T08:34:14.952Z,14.47
2019-04-16T08:36:44.356Z,13.83
2019-04-16T08:39:14.975Z,12.73
2019-04-16T08:41:44.353Z,14.07
2019-04-16T08:44:13.738Z,14.47
2019-04-16T08:46:43.173Z,10.80
2019-04-16T08:49:14.801Z,11.37
2019-04-16T08:51:43.827Z,13.63
2019-04-16T08:54:17.667Z,10.60
2019-04-16T08:56:44.290Z,13.17
2019-04-16T08:59:13.691Z,10.17
2019-04-16T09:01:43.077Z,12.90
2019-04-16T09:04:12.421Z,10.43
2019-04-16T09:06:42.591Z,12.10
2019-04-16T09:09:50.290Z,10.87
2019-04-16T09:12:19.683Z,11.10
2019-04-16T09:14:55.968Z,8.77
2019-04-16T09:17:30.500Z,8.30
2019-04-16T09:20:06.338Z,10.17
2019-04-16T09:22:48.041Z,11.37
2019-04-16T09:25:16.472Z,11.70
2019-04-16T09:27:49.635Z,11.77
2019-04-16T09:30:36.540Z,15.37
2019-04-16T09:33:24.832Z,14.33
2019-04-16T09:36:19.454Z,9.10
2019-04-16T09:39:07.802Z,11.17
2019-04-16T09:41:40.446Z,8.63
2019-04-16T09:44:09.885Z,10.70
2019-04-16T09:46:59.420Z,9.33
2019-04-16T09:49:10.324Z,10.10
2019-04-16T09:51:39.671Z,10.90
2019-04-16T09:54:12.310Z,6.83
2019-04-16T09:56:40.119Z,6.03
2019-04-16T09:59:27.173Z,8.53
2019-04-16T10:02:01.845Z,9.77
2019-04-16T10:04:31.205Z,8.27
2019-04-16T10:07:00.604Z,6.97
2019-04-16T10:09:29.951Z,5.73
2019-04-16T10:11:59.328Z,6.07
2019-04-16T10:14:29.105Z,7.70
2019-04-16T10:16:58.425Z,8.10
2019-04-16T10:19:27.800Z,7.70
2019-04-16T10:21:57.185Z,9.00
2019-04-16T10:24:54.664Z,6.90
2019-04-16T10:27:32.488Z,5.30
2019-04-16T10:30:02.065Z,5.80
2019-04-16T10:32:31.435Z,6.73
2019-04-16T10:35:00.757Z,6.00
2019-04-16T10:37:30.246Z,8.23
2019-04-16T10:40:13.574Z,5.50
2019-04-16T10:43:00.813Z,6.47
2019-04-16T10:45:47.982Z,6.73
2019-04-16T10:48:43.186Z,8.53
2019-04-16T10:51:31.769Z,7.13
2019-04-16T10:54:20.053Z,8.03
2019-04-16T10:57:10.241Z,7.70
2019-04-16T11:00:05.890Z,7.87
2019-04-16T11:02:47.944Z,7.27
2019-04-16T11:05:30.876Z,8.97
2019-04-16T11:08:01.018Z,7.80
2019-04-16T11:10:30.424Z,7.60
2019-04-16T11:13:00.552Z,7.43
2019-04-16T11:15:30.136Z,6.90
2019-04-16T11:17:59.630Z,7.93
2019-04-16T11:20:29.055Z,15.53
2019-04-16T11:22:58.479Z,8.60
2019-04-16T11:25:27.893Z,7.47
2019-04-16T11:27:57.570Z,11.90
2019-04-16T11:30:35.554Z,6.77
2019-04-16T11:33:05.214Z,6.80
2019-04-16T11:35:34.740Z,6.13
2019-04-16T11:38:04.321Z,7.17
2019-04-16T11:40:33.710Z,7.97
2019-04-16T11:43:03.308Z,7.70
2019-04-16T11:45:33.670Z,8.33
2019-04-16T11:48:03.190Z,7.20
2019-04-16T11:50:35.860Z,6.73
2019-04-16T11:53:03.982Z,12.13
2019-04-16T11:55:33.367Z,6.83
2019-04-16T11:58:02.917Z,7.33
2019-04-16T12:00:40.241Z,6.87
2019-04-16T12:03:16.962Z,6.83
2019-04-16T12:06:27.035Z,6.57
2019-04-16T12:09:04.438Z,6.60
2019-04-16T12:11:48.517Z,5.30
2019-04-16T12:14:42.417Z,5.53
2019-04-16T12:17:18.455Z,6.70
2019-04-16T12:20:06.777Z,5.10
2019-04-16T12:22:55.633Z,5.23
2019-04-16T12:25:46.959Z,5.40
2019-04-16T12:28:44.342Z,4.63
2019-04-16T12:31:32.605Z,3.63
2019-04-16T12:34:19.727Z,3.80
2019-04-16T12:36:59.454Z,6.40
2019-04-16T12:39:36.982Z,3.47
2019-04-16T12:42:31.477Z,4.30
2019-04-16T12:45:19.763Z,3.87
2019-04-16T12:48:06.698Z,2.80
2019-04-16T12:50:42.359Z,3.67
2019-04-16T12:53:24.352Z,4.13
2019-04-16T12:56:11.426Z,3.47
2019-04-16T12:58:51.794Z,3.47
2019-04-16T13:01:36.513Z,4.17
2019-04-16T13:04:12.882Z,4.00
2019-04-16T13:07:04.624Z,3.37
2019-04-16T13:09:53.074Z,5.40
2019-04-16T13:12:27.872Z,2.80
2019-04-16T13:15:14.924Z,3.33
2019-04-16T13:18:21.605Z,4.77
2019-04-16T13:21:06.260Z,3.03
2019-04-16T13:23:55.573Z,3.40
2019-04-16T13:26:45.256Z,3.70
2019-04-16T13:29:17.452Z,2.60
2019-04-16T13:31:46.944Z,3.73
2019-04-16T13:34:18.667Z,3.17
2019-04-16T13:36:51.328Z,3.60
2019-04-16T13:39:26.634Z,3.23
2019-04-16T13:41:56.050Z,15.00
2019-04-16T13:44:27.840Z,6.40
2019-04-16T13:47:01.403Z,4.30
2019-04-16T13:49:33.402Z,3.87
2019-04-16T13:52:02.947Z,2.70
2019-04-16T13:54:54.749Z,4.23
2019-04-16T13:57:24.559Z,4.37
2019-04-16T14:00:13.106Z,3.83
2019-04-16T14:02:57.059Z,5.00
2019-04-16T14:05:26.546Z,4.43
2019-04-16T14:07:55.914Z,4.20
2019-04-16T14:10:25.619Z,5.50
2019-04-16T14:12:58.085Z,4.73
2019-04-16T14:15:35.679Z,4.57
2019-04-16T14:18:02.824Z,5.57
2019-04-16T14:20:32.210Z,4.73
2019-04-16T14:23:01.630Z,4.73
2019-04-16T14:25:31.226Z,4.30
2019-04-16T14:28:03.177Z,5.30
2019-04-16T14:30:39.567Z,6.07
2019-04-16T14:33:09.012Z,4.40
2019-04-16T14:35:40.351Z,6.63
2019-04-16T14:38:10.024Z,5.10
2019-04-16T14:40:39.634Z,5.03
2019-04-16T14:43:11.191Z,5.03
2019-04-16T14:45:58.338Z,5.33
2019-04-16T14:48:19.664Z,5.80
2019-04-16T14:50:49.037Z,5.50
2019-04-16T14:53:31.065Z,5.60
2019-04-16T14:56:04.794Z,5.80
2019-04-16T14:59:02.277Z,6.20
2019-04-16T15:02:06.013Z,5.60
2019-04-16T15:04:57.069Z,6.77
2019-04-16T15:07:36.678Z,5.97
2019-04-16T15:10:29.462Z,6.17
2019-04-16T15:13:16.850Z,5.67
2019-04-16T15:16:13.193Z,6.57
2019-04-16T15:19:04.743Z,6.73
2019-04-16T15:22:03.686Z,7.23
2019-04-16T15:25:04.286Z,8.50
2019-04-16T15:27:49.473Z,7.70
2019-04-16T15:30:35.305Z,10.40
2019-04-16T15:33:32.519Z,7.53
2019-04-16T15:36:20.854Z,7.43
2019-04-16T15:39:21.588Z,7.67
2019-04-16T15:42:21.812Z,7.50
2019-04-16T15:45:13.204Z,8.93
2019-04-16T15:48:00.276Z,6.80
2019-04-16T15:50:38.929Z,6.63
2019-04-16T15:53:17.974Z,6.90
2019-04-16T15:55:55.348Z,7.10
2019-04-16T15:58:40.765Z,8.43
2019-04-16T16:01:27.914Z,8.03
2019-04-16T16:04:28.626Z,6.80
2019-04-16T16:07:01.327Z,6.43
2019-04-16T16:10:04.751Z,6.60
2019-04-16T16:12:34.454Z,7.63
2019-04-16T16:15:07.647Z,7.30
2019-04-16T16:17:35.174Z,7.17
2019-04-16T16:20:09.582Z,7.67
2019-04-16T16:22:36.070Z,7.07
2019-04-16T16:25:06.563Z,8.67
2019-04-16T16:27:41.675Z,9.00
2019-04-16T16:30:07.712Z,9.70
2019-04-16T16:32:37.121Z,8.97
2019-04-16T16:35:07.137Z,9.00
2019-04-16T16:37:37.500Z,9.83
2019-04-16T16:40:07.123Z,12.60
2019-04-16T16:42:36.522Z,7.67
2019-04-16T16:45:07.512Z,8.97
2019-04-16T16:47:40.145Z,9.57
2019-04-16T16:50:12.382Z,8.33
2019-04-16T16:53:00.695Z,8.80
2019-04-16T16:55:42.207Z,9.00
2019-04-16T16:58:30.211Z,8.27
2019-04-16T17:01:16.969Z,8.93
2019-04-16T17:04:08.586Z,9.33
2019-04-16T17:06:38.007Z,10.87
2019-04-16T17:09:09.185Z,9.70
2019-04-16T17:11:40.151Z,8.43
2019-04-16T17:14:09.928Z,9.27
2019-04-16T17:16:39.302Z,10.00
2019-04-16T17:19:08.881Z,7.97
2019-04-16T17:21:38.290Z,13.23
2019-04-16T17:24:07.688Z,8.67
2019-04-16T17:26:37.077Z,10.37
2019-04-16T17:29:06.689Z,9.53
2019-04-16T17:31:36.295Z,9.77
2019-04-16T17:34:05.653Z,11.83
2019-04-16T17:36:35.190Z,13.40
2019-04-16T17:39:10.526Z,13.60
2019-04-16T17:41:43.840Z,35.00
2019-04-16T17:44:20.230Z,336.80
2019-04-16T17:46:59.542Z,811.33
2019-04-16T17:49:36.667Z,858.77
2019-04-16T17:52:12.636Z,38.27
2019-04-16T17:55:07.046Z,34.07
2019-04-16T17:57:55.693Z,246.33
2019-04-16T18:00:47.105Z,59.50
2019-04-16T18:03:47.678Z,47.17
2019-04-16T18:06:24.650Z,19.53
2019-04-16T18:09:03.059Z,14.93
2019-04-16T18:11:47.402Z,15.23
2019-04-16T18:14:48.301Z,27.47
2019-04-16T18:17:46.921Z,16.00
2019-04-16T18:20:56.768Z,12.17
2019-04-16T18:23:30.416Z,16.20
2019-04-16T18:26:27.669Z,15.27
2019-04-16T18:29:03.513Z,15.90
2019-04-16T18:31:46.305Z,14.63
2019-04-16T18:34:26.647Z,12.43
2019-04-16T18:37:16.087Z,13.30
2019-04-16T18:39:52.600Z,14.07
2019-04-16T18:42:32.785Z,12.57
2019-04-16T18:45:19.698Z,11.77
2019-04-16T18:48:04.703Z,12.80
2019-04-16T18:50:31.660Z,10.67
2019-04-16T18:53:01.063Z,12.47
2019-04-16T18:55:30.539Z,10.63
2019-04-16T18:58:00.758Z,10.40
2019-04-16T19:00:42.980Z,12.73
2019-04-16T19:03:15.127Z,10.77
2019-04-16T19:05:43.550Z,14.07
2019-04-16T19:08:12.966Z,13.77
2019-04-16T19:10:42.499Z,14.00
2019-04-16T19:13:11.949Z,11.13
2019-04-16T19:15:41.303Z,11.00
2019-04-16T19:18:19.814Z,10.53
2019-04-16T19:20:42.096Z,12.17
2019-04-16T19:23:11.445Z,13.50
2019-04-16T19:25:40.824Z,12.53
2019-04-16T19:28:10.606Z,9.77
2019-04-16T19:30:40.104Z,10.20
2019-04-16T19:33:09.551Z,12.37
2019-04-16T19:35:38.924Z,11.87
2019-04-16T19:38:08.857Z,8.80
2019-04-16T19:40:40.374Z,9.00
2019-04-16T19:43:09.780Z,14.23
2019-04-16T19:45:40.618Z,10.23
2019-04-16T19:48:10.308Z,11.03
2019-04-16T19:50:39.686Z,12.47
2019-04-16T19:53:13.780Z,13.63
2019-04-16T19:55:40.236Z,10.83
2019-04-16T19:58:09.582Z,10.23
2019-04-16T20:00:39.017Z,9.50
2019-04-16T20:03:08.383Z,11.33
2019-04-16T20:05:37.880Z,9.10
2019-04-16T20:08:07.306Z,10.27
2019-04-16T20:10:36.714Z,10.93
2019-04-16T20:13:06.049Z,8.63
2019-04-16T20:15:35.448Z,8.30
2019-04-16T20:18:07.080Z,9.87
2019-04-16T20:20:35.975Z,13.47
2019-04-16T20:23:05.863Z,9.07
2019-04-16T20:25:35.688Z,10.57
2019-04-16T20:28:09.236Z,7.80
2019-04-16T20:30:36.539Z,9.33
2019-04-16T20:33:06.068Z,9.13
2019-04-16T20:35:35.531Z,8.57
2019-04-16T20:38:04.905Z,7.20
2019-04-16T20:40:34.272Z,8.73
2019-04-16T20:43:03.807Z,9.93
2019-04-16T20:45:33.110Z,8.27
2019-04-16T20:48:02.492Z,8.37
2019-04-16T20:50:31.925Z,7.93
2019-04-16T20:53:06.189Z,7.70
2019-04-16T20:55:33.883Z,8.73
2019-04-16T20:58:03.386Z,8.87
2019-04-16T21:00:34.044Z,9.90
2019-04-16T21:03:03.856Z,10.00
2019-04-16T21:05:35.757Z,11.50
2019-04-16T21:08:04.630Z,10.37
2019-04-16T21:10:35.694Z,8.47
2019-04-16T21:13:05.247Z,7.93
2019-04-16T21:15:34.642Z,10.23
2019-04-16T21:18:04.016Z,7.60
2019-04-16T21:20:33.453Z,9.90
2019-04-16T21:23:03.489Z,9.20
2019-04-16T21:25:33.336Z,7.33
2019-04-16T21:28:24.747Z,8.30
2019-04-16T21:30:58.589Z,7.93
2019-04-16T21:33:36.030Z,8.30
2019-04-16T21:36:06.033Z,10.03
2019-04-16T21:38:48.974Z,8.03
2019-04-16T21:41:18.315Z,8.27
2019-04-16T21:43:47.819Z,7.87
2019-04-16T21:46:20.149Z,7.67
2019-04-16T21:48:48.247Z,8.33
2019-04-16T21:51:19.477Z,9.07
2019-04-16T21:53:48.701Z,9.63
2019-04-16T21:56:18.055Z,9.90
2019-04-16T21:58:50.156Z,10.97
2019-04-16T22:01:35.782Z,10.77
2019-04-16T22:04:13.500Z,13.03
2019-04-16T22:06:40.577Z,8.73
2019-04-16T22:09:10.021Z,9.00
2019-04-16T22:11:43.289Z,8.87
2019-04-16T22:14:10.580Z,10.17
2019-04-16T22:16:39.929Z,9.40
2019-04-16T22:19:11.109Z,8.60
2019-04-16T22:21:42.834Z,9.10
2019-04-16T22:24:11.446Z,7.50
2019-04-16T22:26:40.802Z,8.10
2019-04-16T22:29:15.351Z,7.93
2019-04-16T22:31:41.244Z,8.67
2019-04-16T22:34:10.594Z,7.70
2019-04-16T22:36:39.945Z,8.23
2019-04-16T22:39:22.913Z,8.30
2019-04-16T22:42:07.754Z,9.53
2019-04-16T22:45:05.068Z,10.20
2019-04-16T22:47:34.654Z,10.20
2019-04-16T22:50:14.762Z,9.03
2019-04-16T22:52:35.525Z,10.37
2019-04-16T22:55:05.055Z,11.67
2019-04-16T22:57:34.461Z,10.70
2019-04-16T23:00:08.666Z,11.07
2019-04-16T23:02:36.806Z,9.83
2019-04-16T23:05:06.320Z,9.40
2019-04-16T23:07:36.620Z,10.60
2019-04-16T23:10:06.526Z,13.67
2019-04-16T23:12:35.886Z,13.90
2019-04-16T23:15:06.771Z,12.17
2019-04-16T23:17:36.137Z,12.57
2019-04-16T23:20:05.750Z,11.57
2019-04-16T23:22:35.088Z,11.33
2019-04-16T23:25:04.869Z,13.27
2019-04-16T23:27:37.178Z,10.67
2019-04-16T23:30:05.619Z,9.40
2019-04-16T23:32:35.014Z,12.37
2019-04-16T23:35:09.186Z,10.23
2019-04-16T23:37:35.745Z,11.33
2019-04-16T23:40:07.475Z,9.77
2019-04-16T23:42:38.425Z,10.63
2019-04-16T23:45:33.436Z,11.03
2019-04-16T23:48:15.535Z,13.40
2019-04-16T23:50:54.701Z,12.90
2019-04-16T23:54:01.153Z,12.93
2019-04-16T23:56:55.615Z,12.93
2019-04-16T23:59:35.957Z,13.60
