createdAt,value
2018-06-22T00:01:11.669Z,1.50
2018-06-22T00:03:40.993Z,1.63
2018-06-22T00:06:11.061Z,1.40
2018-06-22T00:08:40.288Z,2.10
2018-06-22T00:11:09.951Z,1.67
2018-06-22T00:13:39.829Z,1.50
2018-06-22T00:16:08.988Z,1.60
2018-06-22T00:18:38.153Z,1.73
2018-06-22T00:21:07.700Z,1.63
2018-06-22T00:23:37.883Z,1.83
2018-06-22T00:26:07.313Z,1.63
2018-06-22T00:28:37.609Z,2.10
2018-06-22T00:31:06.756Z,1.70
2018-06-22T00:33:36.781Z,2.00
2018-06-22T00:36:06.045Z,2.00
2018-06-22T00:38:35.490Z,2.00
2018-06-22T00:41:10.057Z,1.70
2018-06-22T00:43:40.609Z,1.70
2018-06-22T00:46:10.705Z,1.63
2018-06-22T00:48:39.965Z,1.83
2018-06-22T00:51:09.144Z,2.27
2018-06-22T00:53:55.048Z,1.70
2018-06-22T00:56:24.444Z,1.87
2018-06-22T00:58:54.438Z,1.77
2018-06-22T01:01:24.164Z,1.93
2018-06-22T01:03:53.360Z,1.93
2018-06-22T01:06:23.850Z,2.03
2018-06-22T01:08:53.732Z,2.10
2018-06-22T01:11:24.336Z,2.00
2018-06-22T01:13:53.449Z,1.97
2018-06-22T01:16:22.685Z,2.03
2018-06-22T01:18:53.422Z,1.80
2018-06-22T01:21:23.026Z,1.60
2018-06-22T01:23:52.169Z,1.90
2018-06-22T01:26:21.636Z,2.00
2018-06-22T01:28:56.416Z,1.90
2018-06-22T01:31:26.936Z,2.03
2018-06-22T01:33:56.346Z,2.20
2018-06-22T01:36:25.698Z,2.10
2018-06-22T01:38:56.045Z,2.10
2018-06-22T01:41:25.705Z,1.63
2018-06-22T01:43:55.782Z,2.30
2018-06-22T01:46:25.931Z,2.33
2018-06-22T01:48:55.197Z,2.13
2018-06-22T01:51:25.860Z,2.23
2018-06-22T01:53:55.200Z,2.20
2018-06-22T01:56:24.370Z,1.83
2018-06-22T01:58:54.129Z,2.13
2018-06-22T02:01:23.583Z,1.77
2018-06-22T02:03:52.821Z,2.13
2018-06-22T02:06:22.040Z,1.80
2018-06-22T02:08:51.649Z,2.00
2018-06-22T02:11:21.292Z,2.47
2018-06-22T02:13:51.625Z,2.20
2018-06-22T02:16:21.230Z,2.03
2018-06-22T02:18:51.389Z,2.47
2018-06-22T02:21:20.584Z,1.83
2018-06-22T02:23:53.527Z,1.70
2018-06-22T02:26:23.188Z,1.70
2018-06-22T02:28:54.440Z,2.27
2018-06-22T02:31:23.882Z,1.67
2018-06-22T02:33:53.181Z,1.50
2018-06-22T02:36:25.886Z,1.80
2018-06-22T02:38:55.009Z,2.13
2018-06-22T02:41:25.231Z,1.87
2018-06-22T02:43:54.949Z,1.93
2018-06-22T02:46:26.114Z,2.20
2018-06-22T02:48:56.096Z,2.23
2018-06-22T02:51:26.656Z,1.80
2018-06-22T02:53:56.439Z,2.13
2018-06-22T02:56:25.949Z,2.40
2018-06-22T02:58:57.890Z,2.10
2018-06-22T03:01:29.835Z,2.30
2018-06-22T03:03:59.437Z,1.73
2018-06-22T03:06:32.105Z,1.87
2018-06-22T03:09:02.602Z,2.30
2018-06-22T03:11:32.174Z,1.93
2018-06-22T03:14:01.848Z,2.30
2018-06-22T03:16:32.993Z,2.00
2018-06-22T03:19:03.298Z,2.00
2018-06-22T03:21:33.029Z,2.03
2018-06-22T03:24:07.509Z,2.50
2018-06-22T03:26:36.647Z,2.07
2018-06-22T03:29:06.724Z,2.50
2018-06-22T03:31:35.921Z,2.13
2018-06-22T03:34:06.756Z,2.10
2018-06-22T03:36:36.092Z,2.37
2018-06-22T03:39:10.093Z,2.30
2018-06-22T03:41:41.824Z,2.60
2018-06-22T03:44:11.639Z,2.30
2018-06-22T03:46:41.756Z,2.33
2018-06-22T03:49:15.923Z,2.33
2018-06-22T03:51:46.116Z,2.07
2018-06-22T03:54:16.377Z,2.33
2018-06-22T03:56:45.765Z,2.10
2018-06-22T03:59:16.817Z,2.40
2018-06-22T04:01:46.736Z,2.27
2018-06-22T04:04:15.976Z,2.30
2018-06-22T04:06:45.991Z,2.40
2018-06-22T04:09:15.646Z,2.53
2018-06-22T04:11:46.197Z,2.20
2018-06-22T04:14:15.565Z,2.07
2018-06-22T04:16:45.249Z,1.80
2018-06-22T04:19:15.948Z,2.10
2018-06-22T04:21:46.232Z,2.20
2018-06-22T04:24:17.510Z,1.90
2018-06-22T04:26:47.797Z,1.90
2018-06-22T04:29:18.511Z,2.00
2018-06-22T04:31:47.616Z,2.27
2018-06-22T04:34:18.614Z,2.00
2018-06-22T04:36:48.732Z,1.93
2018-06-22T04:39:18.080Z,1.80
2018-06-22T04:41:48.389Z,1.80
2018-06-22T04:44:17.736Z,2.10
2018-06-22T04:46:47.314Z,1.93
2018-06-22T04:49:18.078Z,1.63
2018-06-22T04:51:47.261Z,2.30
2018-06-22T04:54:16.445Z,1.80
2018-06-22T04:56:45.850Z,1.87
2018-06-22T04:59:16.733Z,2.00
2018-06-22T05:01:45.997Z,1.60
2018-06-22T05:04:15.129Z,1.87
2018-06-22T05:06:45.269Z,1.77
2018-06-22T05:09:14.563Z,1.80
2018-06-22T05:11:45.577Z,1.90
2018-06-22T05:14:16.409Z,1.90
2018-06-22T05:16:47.233Z,2.10
2018-06-22T05:19:21.726Z,1.57
2018-06-22T05:21:50.893Z,1.83
2018-06-22T05:24:20.044Z,2.07
2018-06-22T05:26:50.140Z,2.20
2018-06-22T05:29:20.769Z,2.13
2018-06-22T05:31:52.326Z,1.70
2018-06-22T05:34:23.416Z,1.70
2018-06-22T05:36:54.570Z,1.80
2018-06-22T05:39:26.675Z,1.90
2018-06-22T05:41:59.379Z,1.80
2018-06-22T05:44:29.294Z,1.70
2018-06-22T05:47:00.138Z,1.70
2018-06-22T05:49:32.450Z,2.00
2018-06-22T05:52:05.642Z,1.90
2018-06-22T05:54:38.261Z,2.10
2018-06-22T05:57:08.517Z,1.90
2018-06-22T05:59:39.412Z,1.93
2018-06-22T06:02:09.601Z,2.40
2018-06-22T06:04:39.585Z,2.17
2018-06-22T06:07:12.298Z,2.00
2018-06-22T06:09:42.450Z,1.83
2018-06-22T06:12:12.196Z,2.03
2018-06-22T06:14:42.309Z,2.03
2018-06-22T06:17:12.710Z,1.97
2018-06-22T06:21:12.957Z,1.90
2018-06-22T06:23:43.240Z,2.10
2018-06-22T06:26:18.148Z,1.60
2018-06-22T06:28:52.808Z,1.97
2018-06-22T06:31:22.469Z,2.02
2018-06-22T06:33:52.350Z,1.80
2018-06-22T06:36:22.945Z,1.87
2018-06-22T06:38:54.589Z,2.60
2018-06-22T06:41:24.292Z,2.00
2018-06-22T06:43:54.244Z,2.20
2018-06-22T06:46:25.710Z,1.50
2018-06-22T06:48:56.473Z,2.08
2018-06-22T06:51:27.421Z,1.62
2018-06-22T06:53:58.173Z,2.12
2018-06-22T06:56:29.538Z,2.00
2018-06-22T06:59:00.738Z,1.77
2018-06-22T07:01:32.385Z,1.77
2018-06-22T07:04:03.002Z,1.95
2018-06-22T07:06:32.944Z,1.60
2018-06-22T07:09:03.071Z,1.45
2018-06-22T07:11:33.737Z,2.17
2018-06-22T07:14:04.540Z,1.80
2018-06-22T07:16:34.581Z,1.82
2018-06-22T07:19:03.840Z,1.60
2018-06-22T07:21:34.213Z,1.80
2018-06-22T07:24:04.735Z,1.47
2018-06-22T07:26:36.038Z,1.57
2018-06-22T07:29:05.952Z,1.87
2018-06-22T07:31:36.005Z,1.75
2018-06-22T07:34:08.238Z,1.22
2018-06-22T07:36:38.378Z,1.40
2018-06-22T07:39:10.720Z,1.27
2018-06-22T07:41:41.395Z,1.35
2018-06-22T07:44:12.350Z,1.15
2018-06-22T07:46:45.075Z,1.40
2018-06-22T07:49:17.111Z,1.30
2018-06-22T07:51:49.754Z,1.30
2018-06-22T07:54:20.436Z,1.50
2018-06-22T07:56:52.622Z,1.37
2018-06-22T07:59:29.392Z,1.32
2018-06-22T08:02:00.982Z,1.40
2018-06-22T08:04:32.229Z,1.17
2018-06-22T08:07:03.401Z,1.70
2018-06-22T08:09:34.197Z,1.35
2018-06-22T08:12:05.089Z,1.20
2018-06-22T08:14:39.905Z,1.17
2018-06-22T08:17:11.732Z,1.30
2018-06-22T08:19:48.027Z,1.30
2018-06-22T08:22:21.606Z,1.10
2018-06-22T08:24:54.723Z,1.57
2018-06-22T08:27:25.665Z,1.50
2018-06-22T08:30:03.277Z,1.40
2018-06-22T08:32:36.033Z,1.70
2018-06-22T08:35:06.475Z,1.27
2018-06-22T08:37:36.863Z,1.30
2018-06-22T08:40:07.168Z,1.20
2018-06-22T08:42:37.316Z,1.35
2018-06-22T08:45:07.325Z,1.20
2018-06-22T08:47:37.477Z,1.02
2018-06-22T08:50:08.554Z,1.20
2018-06-22T08:52:38.628Z,1.20
2018-06-22T08:55:09.317Z,1.30
2018-06-22T08:57:39.305Z,1.20
2018-06-22T09:00:10.756Z,1.47
2018-06-22T09:02:40.658Z,1.47
2018-06-22T09:05:11.080Z,1.37
2018-06-22T09:07:42.365Z,1.30
2018-06-22T09:10:12.517Z,1.20
2018-06-22T09:12:42.270Z,1.20
2018-06-22T09:15:12.425Z,1.10
2018-06-22T09:17:42.573Z,1.52
2018-06-22T09:20:12.868Z,1.30
2018-06-22T09:22:45.553Z,1.30
2018-06-22T09:25:15.524Z,1.22
2018-06-22T09:27:45.551Z,1.60
2018-06-22T09:30:15.139Z,1.10
2018-06-22T09:32:45.126Z,1.15
2018-06-22T09:35:16.169Z,1.27
2018-06-22T09:37:46.038Z,1.32
2018-06-22T09:40:16.592Z,1.30
2018-06-22T09:42:46.464Z,1.40
2018-06-22T09:45:18.533Z,1.30
2018-06-22T09:47:48.563Z,1.25
2018-06-22T09:50:17.761Z,1.30
2018-06-22T09:52:48.006Z,1.35
2018-06-22T09:55:17.766Z,1.12
2018-06-22T09:57:48.109Z,1.30
2018-06-22T10:00:19.285Z,1.25
2018-06-22T10:02:50.432Z,1.15
2018-06-22T10:05:21.040Z,1.17
2018-06-22T10:07:50.669Z,1.22
2018-06-22T10:10:20.485Z,1.02
2018-06-22T10:12:50.561Z,1.20
2018-06-22T10:15:20.824Z,1.02
2018-06-22T10:17:51.047Z,1.40
2018-06-22T10:20:21.434Z,0.90
2018-06-22T10:22:51.557Z,1.25
2018-06-22T10:25:21.718Z,1.00
2018-06-22T10:27:52.660Z,1.32
2018-06-22T10:30:21.837Z,0.98
2018-06-22T10:32:52.335Z,1.10
2018-06-22T10:35:21.585Z,1.05
2018-06-22T10:37:51.369Z,1.10
2018-06-22T10:40:21.645Z,1.05
2018-06-22T10:42:50.993Z,1.20
2018-06-22T10:45:21.552Z,0.80
2018-06-22T10:47:51.746Z,0.98
2018-06-22T10:50:22.809Z,0.90
2018-06-22T10:52:52.137Z,0.98
2018-06-22T10:55:22.173Z,1.10
2018-06-22T10:57:52.117Z,1.00
2018-06-22T11:00:22.512Z,1.20
2018-06-22T11:02:52.813Z,1.35
2018-06-22T11:05:24.793Z,1.15
2018-06-22T11:08:03.752Z,1.10
2018-06-22T11:10:33.990Z,1.20
2018-06-22T11:13:04.100Z,1.05
2018-06-22T11:15:34.572Z,1.25
2018-06-22T11:18:03.733Z,1.10
2018-06-22T11:20:33.549Z,1.30
2018-06-22T11:23:06.270Z,1.20
2018-06-22T11:25:37.089Z,1.40
2018-06-22T11:28:08.212Z,1.00
2018-06-22T11:30:38.189Z,1.10
2018-06-22T11:33:07.809Z,1.10
2018-06-22T11:35:37.744Z,1.07
2018-06-22T11:38:09.049Z,1.20
2018-06-22T11:40:39.181Z,1.10
2018-06-22T11:43:10.421Z,2.02
2018-06-22T11:45:41.145Z,1.65
2018-06-22T11:48:11.170Z,1.20
2018-06-22T11:50:41.104Z,1.12
2018-06-22T11:53:11.910Z,1.22
2018-06-22T11:55:42.166Z,1.27
2018-06-22T11:58:11.281Z,1.20
2018-06-22T12:00:40.997Z,1.22
2018-06-22T12:03:11.290Z,1.60
2018-06-22T12:05:40.457Z,1.50
2018-06-22T12:08:10.370Z,1.07
2018-06-22T12:10:40.326Z,1.30
2018-06-22T12:13:11.265Z,1.22
2018-06-22T12:15:41.999Z,1.10
2018-06-22T12:18:11.886Z,1.12
2018-06-22T12:20:41.849Z,1.30
2018-06-22T12:23:11.747Z,1.00
2018-06-22T12:25:42.274Z,1.30
2018-06-22T12:28:12.293Z,1.10
2018-06-22T12:30:43.380Z,1.15
2018-06-22T12:33:13.910Z,1.10
2018-06-22T12:35:44.207Z,1.30
2018-06-22T12:38:14.555Z,1.15
2018-06-22T12:40:45.545Z,1.17
2018-06-22T12:43:17.426Z,1.30
2018-06-22T12:45:46.842Z,0.88
2018-06-22T12:48:18.233Z,1.00
2018-06-22T12:50:48.118Z,1.12
2018-06-22T12:53:17.364Z,1.47
2018-06-22T12:55:47.852Z,1.12
2018-06-22T12:58:17.081Z,1.07
2018-06-22T13:00:46.355Z,1.12
2018-06-22T13:03:16.395Z,1.22
2018-06-22T13:05:45.493Z,1.12
2018-06-22T13:08:15.641Z,1.20
2018-06-22T13:10:45.586Z,1.10
2018-06-22T13:13:14.745Z,1.22
2018-06-22T13:15:43.930Z,1.15
2018-06-22T13:18:13.608Z,1.00
2018-06-22T13:20:42.752Z,1.32
2018-06-22T13:23:12.869Z,1.30
2018-06-22T13:25:41.996Z,1.32
2018-06-22T13:28:11.855Z,1.15
2018-06-22T13:30:41.735Z,1.22
2018-06-22T13:33:10.927Z,1.00
2018-06-22T13:35:40.843Z,1.25
2018-06-22T13:38:10.197Z,1.15
2018-06-22T13:40:40.085Z,1.17
2018-06-22T13:43:09.945Z,1.20
2018-06-22T13:45:39.973Z,1.40
2018-06-22T13:48:10.073Z,1.50
2018-06-22T13:50:39.585Z,1.30
2018-06-22T13:53:09.248Z,1.10
2018-06-22T13:55:38.397Z,1.50
2018-06-22T13:58:07.981Z,1.15
2018-06-22T14:00:37.792Z,1.60
2018-06-22T14:03:07.746Z,1.20
2018-06-22T14:05:42.729Z,1.35
2018-06-22T14:08:11.925Z,1.20
2018-06-22T14:10:41.139Z,1.20
2018-06-22T14:13:10.519Z,1.20
2018-06-22T14:15:40.993Z,1.20
2018-06-22T14:18:11.206Z,1.10
2018-06-22T14:20:40.324Z,1.00
2018-06-22T14:23:09.461Z,1.25
2018-06-22T14:25:38.621Z,1.10
2018-06-22T14:28:07.828Z,1.57
2018-06-22T14:30:37.082Z,1.42
2018-06-22T14:33:06.513Z,1.40
2018-06-22T14:35:35.681Z,1.30
2018-06-22T14:38:04.819Z,1.30
2018-06-22T14:40:34.205Z,1.30
2018-06-22T14:43:03.573Z,1.20
2018-06-22T14:45:32.706Z,1.37
2018-06-22T14:48:02.505Z,1.60
2018-06-22T14:50:31.593Z,1.47
2018-06-22T14:53:00.729Z,1.37
2018-06-22T14:55:35.220Z,1.47
2018-06-22T14:58:09.661Z,1.30
2018-06-22T15:00:44.662Z,1.10
2018-06-22T15:03:19.025Z,1.62
2018-06-22T15:07:56.472Z,1.52
2018-06-22T15:10:26.388Z,1.30
2018-06-22T15:12:55.512Z,1.55
2018-06-22T15:15:24.636Z,1.25
2018-06-22T15:17:54.937Z,1.30
2018-06-22T15:20:24.321Z,1.40
2018-06-22T15:22:53.542Z,1.60
2018-06-22T15:25:22.947Z,1.57
2018-06-22T15:27:52.925Z,1.50
2018-06-22T15:30:23.000Z,1.60
2018-06-22T15:32:52.125Z,1.50
2018-06-22T15:35:26.579Z,1.47
2018-06-22T15:38:00.915Z,1.47
2018-06-22T15:40:35.417Z,1.42
2018-06-22T15:43:09.949Z,1.37
2018-06-22T15:45:44.595Z,1.80
2018-06-22T15:48:18.885Z,1.30
2018-06-22T15:50:54.409Z,1.25
2018-06-22T15:53:28.720Z,1.50
2018-06-22T15:56:03.301Z,1.40
2018-06-22T15:58:32.449Z,1.45
2018-06-22T16:01:01.684Z,1.40
2018-06-22T16:03:36.324Z,1.35
2018-06-22T16:06:05.780Z,1.35
2018-06-22T16:08:35.025Z,1.47
2018-06-22T16:11:04.371Z,1.60
2018-06-22T16:13:33.501Z,1.62
2018-06-22T16:16:08.057Z,1.75
2018-06-22T16:18:42.449Z,1.20
2018-06-22T16:21:17.203Z,1.62
2018-06-22T16:23:51.520Z,1.32
2018-06-22T16:26:25.842Z,2.27
2018-06-22T16:28:54.998Z,2.80
2018-06-22T16:31:24.449Z,1.47
2018-06-22T16:33:55.537Z,1.42
2018-06-22T16:36:27.697Z,1.50
2018-06-22T16:38:57.149Z,1.52
2018-06-22T16:41:26.294Z,1.55
2018-06-22T16:43:55.824Z,1.62
2018-06-22T16:46:24.917Z,1.85
2018-06-22T16:48:54.126Z,1.30
2018-06-22T16:51:23.273Z,1.40
2018-06-22T16:53:53.176Z,1.20
2018-06-22T16:56:23.119Z,1.75
2018-06-22T16:58:52.220Z,1.40
2018-06-22T17:01:22.500Z,1.60
2018-06-22T17:03:51.588Z,1.32
2018-06-22T17:06:20.777Z,1.25
2018-06-22T17:08:55.288Z,1.25
2018-06-22T17:11:30.321Z,1.60
2018-06-22T17:14:04.657Z,1.47
2018-06-22T17:16:38.998Z,1.60
2018-06-22T17:19:08.205Z,1.52
2018-06-22T17:21:37.358Z,1.60
2018-06-22T17:24:06.492Z,1.90
2018-06-22T17:26:35.645Z,1.45
2018-06-22T17:29:04.822Z,1.20
2018-06-22T17:31:34.429Z,1.35
2018-06-22T17:34:04.412Z,1.42
2018-06-22T17:36:33.594Z,1.70
2018-06-22T17:39:02.734Z,1.60
2018-06-22T17:41:31.860Z,1.37
2018-06-22T17:44:00.974Z,1.70
2018-06-22T17:46:30.308Z,1.67
2018-06-22T17:49:00.217Z,1.40
2018-06-22T17:51:29.436Z,1.50
2018-06-22T17:53:58.545Z,1.57
2018-06-22T17:56:33.350Z,1.57
2018-06-22T17:59:09.261Z,1.52
2018-06-22T18:01:43.604Z,1.90
2018-06-22T18:04:18.201Z,1.85
2018-06-22T18:06:52.616Z,1.80
2018-06-22T18:09:26.964Z,1.82
2018-06-22T18:12:01.460Z,1.35
2018-06-22T18:14:30.804Z,1.60
2018-06-22T18:16:59.900Z,1.60
2018-06-22T18:19:29.176Z,1.40
2018-06-22T18:21:59.144Z,1.60
2018-06-22T18:24:28.315Z,1.75
2018-06-22T18:26:57.445Z,1.75
2018-06-22T18:29:26.645Z,1.82
2018-06-22T18:31:55.789Z,1.50
2018-06-22T18:34:24.966Z,1.52
2018-06-22T18:36:54.118Z,1.75
2018-06-22T18:39:23.234Z,1.60
2018-06-22T18:41:52.377Z,1.57
2018-06-22T18:44:21.949Z,1.82
2018-06-22T18:46:52.024Z,1.57
2018-06-22T18:49:21.172Z,1.70
2018-06-22T18:51:57.185Z,1.70
2018-06-22T18:54:31.637Z,1.80
2018-06-22T18:57:06.274Z,1.72
2018-06-22T18:59:42.677Z,2.02
2018-06-22T19:02:17.044Z,1.77
2018-06-22T19:04:46.245Z,1.57
2018-06-22T19:07:15.469Z,1.85
2018-06-22T19:09:45.097Z,1.50
2018-06-22T19:12:14.479Z,1.80
2018-06-22T19:14:43.621Z,2.02
2018-06-22T19:17:12.804Z,1.67
2018-06-22T19:19:41.903Z,1.90
2018-06-22T19:22:11.085Z,1.80
2018-06-22T19:24:40.589Z,1.80
2018-06-22T19:27:09.684Z,1.70
2018-06-22T19:29:38.849Z,1.90
2018-06-22T19:32:08.396Z,1.80
2018-06-22T19:34:42.862Z,1.70
2018-06-22T19:37:12.500Z,1.82
2018-06-22T19:39:41.878Z,2.15
2018-06-22T19:42:11.017Z,1.75
2018-06-22T19:44:45.332Z,1.80
2018-06-22T19:47:20.585Z,1.90
2018-06-22T19:49:55.389Z,2.37
2018-06-22T19:52:30.041Z,1.80
2018-06-22T19:54:59.409Z,2.17
2018-06-22T19:57:29.381Z,1.90
2018-06-22T19:59:58.535Z,2.20
2018-06-22T20:02:27.720Z,2.00
2018-06-22T20:04:57.052Z,2.00
2018-06-22T20:07:26.196Z,1.80
2018-06-22T20:09:56.173Z,2.08
2018-06-22T20:12:25.256Z,1.92
2018-06-22T20:14:54.372Z,2.10
2018-06-22T20:17:23.739Z,1.82
2018-06-22T20:19:53.753Z,1.72
2018-06-22T20:22:22.871Z,1.90
2018-06-22T20:24:57.496Z,2.12
2018-06-22T20:27:26.605Z,2.15
2018-06-22T20:29:55.877Z,1.87
2018-06-22T20:32:25.054Z,2.10
2018-06-22T20:34:59.573Z,1.97
2018-06-22T20:37:34.353Z,2.33
2018-06-22T20:40:08.918Z,2.00
2018-06-22T20:42:44.308Z,2.10
2018-06-22T20:45:18.497Z,2.05
2018-06-22T20:47:53.162Z,1.70
2018-06-22T20:50:27.530Z,2.20
2018-06-22T20:52:56.940Z,1.80
2018-06-22T20:55:27.053Z,2.10
2018-06-22T20:57:56.168Z,2.10
2018-06-22T21:00:25.565Z,2.00
2018-06-22T21:02:56.332Z,2.00
2018-06-22T21:05:25.508Z,2.23
2018-06-22T21:07:54.681Z,2.33
2018-06-22T21:10:24.052Z,2.40
2018-06-22T21:12:53.243Z,2.00
2018-06-22T21:15:22.508Z,1.97
2018-06-22T21:17:51.736Z,2.23
2018-06-22T21:20:20.882Z,2.20
2018-06-22T21:22:50.022Z,2.00
2018-06-22T21:25:19.192Z,1.97
2018-06-22T21:27:55.904Z,2.07
2018-06-22T21:30:30.226Z,2.10
2018-06-22T21:33:04.627Z,2.00
2018-06-22T21:35:39.213Z,2.20
2018-06-22T21:38:13.476Z,2.10
2018-06-22T21:40:42.908Z,2.10
2018-06-22T21:43:12.083Z,2.00
2018-06-22T21:45:42.360Z,2.33
2018-06-22T21:48:11.452Z,1.97
2018-06-22T21:50:40.650Z,2.20
2018-06-22T21:53:10.049Z,2.40
2018-06-22T21:55:39.165Z,2.27
2018-06-22T21:58:08.405Z,2.20
2018-06-22T22:00:37.611Z,2.50
2018-06-22T22:03:06.752Z,2.10
2018-06-22T22:05:35.885Z,2.27
2018-06-22T22:08:05.481Z,2.10
2018-06-22T22:10:41.045Z,2.37
2018-06-22T22:13:10.242Z,2.50
2018-06-22T22:15:39.425Z,2.30
2018-06-22T22:18:08.920Z,2.50
2018-06-22T22:20:38.036Z,2.30
2018-06-22T22:23:07.210Z,2.53
2018-06-22T22:25:36.366Z,2.30
2018-06-22T22:28:06.308Z,2.47
2018-06-22T22:30:36.348Z,2.30
2018-06-22T22:33:05.516Z,2.10
2018-06-22T22:35:34.612Z,2.30
2018-06-22T22:38:03.860Z,2.37
2018-06-22T22:40:33.063Z,2.30
2018-06-22T22:43:02.308Z,3.07
2018-06-22T22:45:31.837Z,2.20
2018-06-22T22:48:01.111Z,2.40
2018-06-22T22:50:30.261Z,2.77
2018-06-22T22:53:00.050Z,2.27
2018-06-22T22:55:29.344Z,2.40
2018-06-22T22:57:58.484Z,2.53
2018-06-22T23:00:28.976Z,2.73
2018-06-22T23:02:58.169Z,2.10
2018-06-22T23:05:27.345Z,2.23
2018-06-22T23:07:56.833Z,2.50
2018-06-22T23:10:26.050Z,2.60
2018-06-22T23:12:55.240Z,2.43
2018-06-22T23:15:24.709Z,2.47
2018-06-22T23:17:53.872Z,2.70
2018-06-22T23:20:23.249Z,2.90
2018-06-22T23:23:10.265Z,2.60
2018-06-22T23:25:39.431Z,2.50
2018-06-22T23:28:08.501Z,2.70
2018-06-22T23:30:37.597Z,2.50
2018-06-22T23:33:07.513Z,2.67
2018-06-22T23:35:36.620Z,3.07
2018-06-22T23:38:05.992Z,2.40
2018-06-22T23:40:35.992Z,2.53
2018-06-22T23:43:05.145Z,2.40
2018-06-22T23:45:34.345Z,2.23
2018-06-22T23:48:03.597Z,2.97
2018-06-22T23:50:32.693Z,2.40
2018-06-22T23:53:01.905Z,2.70
2018-06-22T23:55:31.177Z,2.50
2018-06-22T23:58:00.273Z,2.30
