createdAt,value
2018-10-03T00:01:54.296Z,10.20
2018-10-03T00:04:23.961Z,10.10
2018-10-03T00:06:53.631Z,10.20
2018-10-03T00:09:23.849Z,10.20
2018-10-03T00:11:54.166Z,10.10
2018-10-03T00:14:23.898Z,10.10
2018-10-03T00:16:53.616Z,10.10
2018-10-03T00:19:26.471Z,10.10
2018-10-03T00:21:56.191Z,10.20
2018-10-03T00:26:55.698Z,10.20
2018-10-03T00:29:25.432Z,10.20
2018-10-03T00:31:55.339Z,10.20
2018-10-03T00:34:25.272Z,10.30
2018-10-03T00:36:55.127Z,10.30
2018-10-03T00:39:24.936Z,10.00
2018-10-03T00:41:54.813Z,10.20
2018-10-03T00:44:24.536Z,10.20
2018-10-03T00:46:54.822Z,10.20
2018-10-03T00:49:24.662Z,10.10
2018-10-03T00:51:54.402Z,10.10
2018-10-03T00:54:24.036Z,10.10
2018-10-03T00:56:53.717Z,10.00
2018-10-03T00:59:23.522Z,10.00
2018-10-03T01:01:54.549Z,10.00
2018-10-03T01:04:24.310Z,10.00
2018-10-03T01:06:54.154Z,10.00
2018-10-03T01:09:23.962Z,10.00
2018-10-03T01:11:53.602Z,10.00
2018-10-03T01:14:23.260Z,10.00
2018-10-03T01:16:52.921Z,10.00
2018-10-03T01:19:22.667Z,10.00
2018-10-03T01:21:52.443Z,10.00
2018-10-03T01:24:22.065Z,10.10
2018-10-03T01:26:51.704Z,10.00
2018-10-03T01:29:21.387Z,10.00
2018-10-03T01:31:51.163Z,10.00
2018-10-03T01:34:21.161Z,10.00
2018-10-03T01:36:50.890Z,10.10
2018-10-03T01:39:20.555Z,10.10
2018-10-03T01:41:50.236Z,10.10
2018-10-03T01:44:19.943Z,10.10
2018-10-03T01:46:49.667Z,10.10
2018-10-03T01:49:19.335Z,10.20
2018-10-03T01:51:49.236Z,10.10
2018-10-03T01:54:18.994Z,10.10
2018-10-03T01:56:48.781Z,10.20
2018-10-03T01:59:18.710Z,10.20
2018-10-03T02:01:48.367Z,10.20
2018-10-03T02:04:18.086Z,10.20
2018-10-03T02:06:47.720Z,10.10
2018-10-03T02:09:17.354Z,10.00
2018-10-03T02:11:47.011Z,9.90
2018-10-03T02:14:16.690Z,9.90
2018-10-03T02:16:46.419Z,9.80
2018-10-03T02:19:16.144Z,9.90
2018-10-03T02:21:45.920Z,9.90
2018-10-03T02:24:15.568Z,9.90
2018-10-03T02:26:45.420Z,9.90
2018-10-03T02:29:15.388Z,9.90
2018-10-03T02:31:45.106Z,9.90
2018-10-03T02:34:14.773Z,10.00
2018-10-03T02:36:45.237Z,10.10
2018-10-03T02:39:14.906Z,10.00
2018-10-03T02:41:44.553Z,10.00
2018-10-03T02:44:14.404Z,9.90
2018-10-03T02:46:44.090Z,9.80
2018-10-03T02:49:13.783Z,9.80
2018-10-03T02:51:44.511Z,9.80
2018-10-03T02:54:14.217Z,9.80
2018-10-03T02:56:43.870Z,9.70
2018-10-03T02:59:14.089Z,9.70
2018-10-03T03:01:43.827Z,9.70
2018-10-03T03:04:13.561Z,9.70
2018-10-03T03:06:44.883Z,9.70
2018-10-03T03:09:14.867Z,9.70
2018-10-03T03:11:44.625Z,9.70
2018-10-03T03:14:14.678Z,9.70
2018-10-03T03:16:44.466Z,9.70
2018-10-03T03:19:14.142Z,9.60
2018-10-03T03:21:44.374Z,9.70
2018-10-03T03:24:14.162Z,9.70
2018-10-03T03:26:43.887Z,9.70
2018-10-03T03:29:14.752Z,9.70
2018-10-03T03:31:44.476Z,9.60
2018-10-03T03:34:14.196Z,9.60
2018-10-03T03:36:44.460Z,9.60
2018-10-03T03:39:14.114Z,9.60
2018-10-03T03:41:44.602Z,9.70
2018-10-03T03:44:14.715Z,9.70
2018-10-03T03:46:44.568Z,9.70
2018-10-03T03:49:14.254Z,9.70
2018-10-03T03:51:45.166Z,9.80
2018-10-03T03:54:14.784Z,9.80
2018-10-03T03:56:44.814Z,9.80
2018-10-03T03:59:14.976Z,9.70
2018-10-03T04:01:45.293Z,9.60
2018-10-03T04:04:14.920Z,9.60
2018-10-03T04:06:45.159Z,9.60
2018-10-03T04:09:14.864Z,9.60
2018-10-03T04:11:44.896Z,9.60
2018-10-03T04:14:15.332Z,9.60
2018-10-03T04:16:45.991Z,9.60
2018-10-03T04:19:15.623Z,9.60
2018-10-03T04:21:45.577Z,9.60
2018-10-03T04:24:15.289Z,9.60
2018-10-03T04:26:45.703Z,9.60
2018-10-03T04:29:16.478Z,9.60
2018-10-03T04:31:46.944Z,9.60
2018-10-03T04:34:16.572Z,9.60
2018-10-03T04:36:46.698Z,9.60
2018-10-03T04:39:16.427Z,9.60
2018-10-03T04:41:46.430Z,9.70
2018-10-03T04:44:16.588Z,9.80
2018-10-03T04:46:46.287Z,9.70
2018-10-03T04:49:16.020Z,9.70
2018-10-03T04:51:46.491Z,9.80
2018-10-03T04:54:16.408Z,9.90
2018-10-03T04:56:46.406Z,9.90
2018-10-03T04:59:16.782Z,9.90
2018-10-03T05:01:49.273Z,9.90
2018-10-03T05:04:19.073Z,9.90
2018-10-03T05:06:50.106Z,10.00
2018-10-03T05:09:20.062Z,10.00
2018-10-03T05:11:50.442Z,10.00
2018-10-03T05:14:20.202Z,10.00
2018-10-03T05:16:49.861Z,10.00
2018-10-03T05:19:19.533Z,9.90
2018-10-03T05:21:49.286Z,9.80
2018-10-03T05:24:18.997Z,9.80
2018-10-03T05:26:48.700Z,9.80
2018-10-03T05:29:20.541Z,9.80
2018-10-03T05:31:50.235Z,9.80
2018-10-03T05:34:20.078Z,9.90
2018-10-03T05:36:49.765Z,9.90
2018-10-03T05:39:19.506Z,9.90
2018-10-03T05:41:49.769Z,9.90
2018-10-03T05:44:19.524Z,9.90
2018-10-03T05:46:49.356Z,10.00
2018-10-03T05:49:19.009Z,10.00
2018-10-03T05:51:48.749Z,10.10
2018-10-03T05:54:18.912Z,10.10
2018-10-03T05:56:48.864Z,10.10
2018-10-03T05:59:21.043Z,10.10
2018-10-03T06:01:50.750Z,10.10
2018-10-03T06:04:20.465Z,10.10
2018-10-03T06:06:50.390Z,9.90
2018-10-03T06:09:20.132Z,9.90
2018-10-03T06:11:49.898Z,9.80
2018-10-03T06:14:20.501Z,9.80
2018-10-03T06:16:52.825Z,9.80
2018-10-03T06:19:22.861Z,9.80
2018-10-03T06:21:52.788Z,9.90
2018-10-03T06:24:22.674Z,9.90
2018-10-03T06:26:52.428Z,9.90
2018-10-03T06:29:22.169Z,10.00
2018-10-03T06:31:51.887Z,10.10
2018-10-03T06:34:21.697Z,10.10
2018-10-03T06:36:51.569Z,10.10
2018-10-03T06:39:21.273Z,10.10
2018-10-03T06:41:50.935Z,10.10
2018-10-03T06:44:21.208Z,10.10
2018-10-03T06:46:50.841Z,10.20
2018-10-03T06:49:20.619Z,10.20
2018-10-03T06:51:50.302Z,10.20
2018-10-03T06:54:19.940Z,10.30
2018-10-03T06:56:49.640Z,10.20
2018-10-03T06:59:22.530Z,10.20
2018-10-03T07:01:52.185Z,10.30
2018-10-03T07:04:22.056Z,10.30
2018-10-03T07:06:51.907Z,10.40
2018-10-03T07:09:23.166Z,10.40
2018-10-03T07:11:53.787Z,10.50
2018-10-03T07:14:23.623Z,10.60
2018-10-03T07:16:53.476Z,10.70
2018-10-03T07:19:23.504Z,10.70
2018-10-03T07:21:53.266Z,10.60
2018-10-03T07:24:23.204Z,10.70
2018-10-03T07:26:53.176Z,10.70
2018-10-03T07:29:23.039Z,10.50
2018-10-03T07:31:52.873Z,10.50
2018-10-03T07:34:24.922Z,10.50
2018-10-03T07:36:54.672Z,10.50
2018-10-03T07:39:24.342Z,10.60
2018-10-03T07:41:53.993Z,10.70
2018-10-03T07:44:23.712Z,10.90
2018-10-03T07:46:53.480Z,10.80
2018-10-03T07:49:23.329Z,10.80
2018-10-03T07:51:53.548Z,10.90
2018-10-03T07:54:23.264Z,10.90
2018-10-03T07:56:53.490Z,10.90
2018-10-03T07:59:23.437Z,11.00
2018-10-03T08:01:53.375Z,11.00
2018-10-03T08:04:23.168Z,11.10
2018-10-03T08:06:53.489Z,11.00
2018-10-03T08:09:23.965Z,10.80
2018-10-03T08:11:53.898Z,10.80
2018-10-03T08:14:23.713Z,10.80
2018-10-03T08:16:55.324Z,10.80
2018-10-03T08:19:27.866Z,10.70
2018-10-03T08:22:01.028Z,11.00
2018-10-03T08:24:31.061Z,11.10
2018-10-03T08:27:00.787Z,11.20
2018-10-03T08:29:30.763Z,11.20
2018-10-03T08:32:00.717Z,11.30
2018-10-03T08:34:30.579Z,11.30
2018-10-03T08:37:00.241Z,11.30
2018-10-03T08:39:36.157Z,11.50
2018-10-03T08:42:06.179Z,11.60
2018-10-03T08:44:36.012Z,11.70
2018-10-03T08:47:05.798Z,11.60
2018-10-03T08:49:36.658Z,11.60
2018-10-03T08:52:08.388Z,11.70
2018-10-03T08:54:38.627Z,11.80
2018-10-03T08:57:08.309Z,12.20
2018-10-03T08:59:38.131Z,12.40
2018-10-03T09:02:07.832Z,12.50
2018-10-03T09:04:37.533Z,12.50
2018-10-03T09:07:07.377Z,12.40
2018-10-03T09:09:37.302Z,12.30
2018-10-03T09:12:07.102Z,12.20
2018-10-03T09:14:36.910Z,12.30
2018-10-03T09:17:06.636Z,12.20
2018-10-03T09:19:36.466Z,12.10
2018-10-03T09:22:06.167Z,11.90
2018-10-03T09:24:35.809Z,12.10
2018-10-03T09:27:05.889Z,12.20
2018-10-03T09:29:35.782Z,12.10
2018-10-03T09:32:05.451Z,12.20
2018-10-03T09:34:35.146Z,12.30
2018-10-03T09:37:04.904Z,12.40
2018-10-03T09:39:35.007Z,12.50
2018-10-03T09:42:06.242Z,12.60
2018-10-03T09:44:36.015Z,12.80
2018-10-03T09:47:05.761Z,12.90
2018-10-03T09:49:35.579Z,12.90
2018-10-03T09:52:05.550Z,12.90
2018-10-03T09:54:35.257Z,13.00
2018-10-03T09:57:05.285Z,12.80
2018-10-03T09:59:34.944Z,12.80
2018-10-03T10:02:16.229Z,12.90
2018-10-03T10:04:52.502Z,13.00
2018-10-03T10:07:32.267Z,13.20
2018-10-03T10:10:08.065Z,13.20
2018-10-03T10:12:45.356Z,13.20
2018-10-03T10:15:15.274Z,13.40
2018-10-03T10:17:45.695Z,13.50
2018-10-03T10:20:15.979Z,13.80
2018-10-03T10:22:48.189Z,13.90
2018-10-03T10:25:18.100Z,14.00
2018-10-03T10:27:47.848Z,14.00
2018-10-03T10:30:17.504Z,13.80
2018-10-03T10:32:47.421Z,13.80
2018-10-03T10:35:17.223Z,13.70
2018-10-03T10:37:46.996Z,13.50
2018-10-03T10:40:16.698Z,13.50
2018-10-03T10:42:46.448Z,13.60
2018-10-03T10:45:16.138Z,13.50
2018-10-03T10:47:45.805Z,13.50
2018-10-03T10:50:16.058Z,13.50
2018-10-03T10:52:46.513Z,13.40
2018-10-03T10:55:18.591Z,13.60
2018-10-03T10:57:48.368Z,13.70
2018-10-03T11:00:18.093Z,13.60
2018-10-03T11:02:47.777Z,13.70
2018-10-03T11:05:17.881Z,14.00
2018-10-03T11:07:47.580Z,14.10
2018-10-03T11:10:17.344Z,14.10
2018-10-03T11:12:47.035Z,14.20
2018-10-03T11:15:18.609Z,14.30
2018-10-03T11:17:49.013Z,14.00
2018-10-03T11:20:18.681Z,14.00
2018-10-03T11:22:48.339Z,13.80
2018-10-03T11:25:18.000Z,13.80
2018-10-03T11:27:50.301Z,13.80
2018-10-03T11:30:19.996Z,13.90
2018-10-03T11:32:49.737Z,13.60
2018-10-03T11:35:19.399Z,13.20
2018-10-03T11:37:49.066Z,12.40
2018-10-03T11:40:18.871Z,12.00
2018-10-03T11:42:48.501Z,11.60
2018-10-03T11:45:18.156Z,11.30
2018-10-03T11:47:48.481Z,11.10
2018-10-03T11:50:18.800Z,11.00
2018-10-03T11:52:59.984Z,11.40
2018-10-03T11:55:43.325Z,12.00
2018-10-03T11:58:27.091Z,12.40
2018-10-03T12:01:12.424Z,12.60
2018-10-03T12:03:54.969Z,12.80
2018-10-03T12:06:34.991Z,12.90
2018-10-03T12:09:20.101Z,13.10
2018-10-03T12:12:00.062Z,13.30
2018-10-03T12:14:45.740Z,12.80
2018-10-03T12:17:16.609Z,12.50
2018-10-03T12:19:46.273Z,12.20
2018-10-03T12:22:15.938Z,11.90
2018-10-03T12:24:53.703Z,11.90
2018-10-03T12:27:23.585Z,11.70
2018-10-03T12:29:53.255Z,11.40
2018-10-03T12:32:22.896Z,11.30
2018-10-03T12:34:52.746Z,11.10
2018-10-03T12:37:22.533Z,11.00
2018-10-03T12:40:01.253Z,10.70
2018-10-03T12:42:31.441Z,10.70
2018-10-03T12:45:01.435Z,10.70
2018-10-03T12:47:31.454Z,10.70
2018-10-03T12:50:01.348Z,10.80
2018-10-03T12:52:31.052Z,10.70
2018-10-03T12:55:00.934Z,10.60
2018-10-03T12:57:30.735Z,10.60
2018-10-03T13:00:00.653Z,10.60
2018-10-03T13:02:30.621Z,10.60
2018-10-03T13:05:00.503Z,10.50
2018-10-03T13:07:30.537Z,10.40
2018-10-03T13:10:00.649Z,10.40
2018-10-03T13:12:30.752Z,10.50
2018-10-03T13:15:00.773Z,10.50
2018-10-03T13:17:30.895Z,10.50
2018-10-03T13:20:00.980Z,11.20
2018-10-03T13:22:31.021Z,12.10
2018-10-03T13:25:01.985Z,12.40
2018-10-03T13:27:31.945Z,12.50
2018-10-03T13:30:01.856Z,12.10
2018-10-03T13:32:32.084Z,11.70
2018-10-03T13:35:01.813Z,11.50
2018-10-03T13:37:31.710Z,11.70
2018-10-03T13:40:01.646Z,11.90
2018-10-03T13:42:31.610Z,12.30
2018-10-03T13:45:01.399Z,12.60
2018-10-03T13:47:31.102Z,13.30
2018-10-03T13:50:00.996Z,14.10
2018-10-03T13:52:31.056Z,14.70
2018-10-03T13:55:01.172Z,15.10
2018-10-03T13:57:31.080Z,15.30
2018-10-03T14:00:00.958Z,14.80
2018-10-03T14:02:30.639Z,15.20
2018-10-03T14:05:00.692Z,15.50
2018-10-03T14:07:30.753Z,15.80
2018-10-03T14:10:01.003Z,16.00
2018-10-03T14:12:30.754Z,15.90
2018-10-03T14:15:00.917Z,16.00
2018-10-03T14:17:30.764Z,16.40
2018-10-03T14:32:29.440Z,17.00
2018-10-03T14:34:59.255Z,16.80
2018-10-03T14:37:29.969Z,16.50
2018-10-03T14:39:59.912Z,16.40
2018-10-03T14:42:29.917Z,15.90
2018-10-03T14:44:59.615Z,15.90
2018-10-03T14:47:29.546Z,15.80
2018-10-03T14:49:59.585Z,15.90
2018-10-03T14:52:29.426Z,16.10
2018-10-03T14:54:59.410Z,16.50
2018-10-03T14:57:29.234Z,16.40
2018-10-03T14:59:58.875Z,16.60
2018-10-03T15:02:28.549Z,16.60
2018-10-03T15:04:58.249Z,17.00
2018-10-03T15:07:27.995Z,17.40
2018-10-03T15:09:57.681Z,17.00
2018-10-03T15:12:27.320Z,16.50
2018-10-03T15:14:57.106Z,15.20
2018-10-03T15:17:26.758Z,14.60
2018-10-03T15:19:58.448Z,14.20
2018-10-03T15:22:29.408Z,13.80
2018-10-03T15:24:59.598Z,13.60
2018-10-03T15:27:29.336Z,13.40
2018-10-03T15:29:59.242Z,13.40
2018-10-03T15:32:28.927Z,13.50
2018-10-03T15:34:58.753Z,13.30
2018-10-03T15:37:28.512Z,13.30
2018-10-03T15:39:58.348Z,13.20
2018-10-03T15:42:28.196Z,13.20
2018-10-03T15:44:57.977Z,13.00
2018-10-03T15:47:28.333Z,13.00
2018-10-03T15:49:58.383Z,12.90
2018-10-03T15:52:28.176Z,12.80
2018-10-03T15:54:58.385Z,12.70
2018-10-03T15:57:28.152Z,12.60
2018-10-03T15:59:58.069Z,12.50
2018-10-03T16:02:28.220Z,12.50
2018-10-03T18:34:43.269Z,12.40
2018-10-03T18:37:14.666Z,8.80
2018-10-03T18:39:46.576Z,8.80
2018-10-03T18:42:16.367Z,8.80
2018-10-03T18:44:46.086Z,8.90
2018-10-03T18:47:22.395Z,8.90
2018-10-03T18:49:52.377Z,8.90
2018-10-03T18:52:22.538Z,9.00
2018-10-03T18:54:52.335Z,9.10
2018-10-03T18:57:22.251Z,9.00
2018-10-03T18:59:51.879Z,9.20
2018-10-03T19:02:21.501Z,9.20
2018-10-03T19:04:51.198Z,9.20
2018-10-03T19:07:20.870Z,9.20
2018-10-03T19:09:50.668Z,9.20
2018-10-03T19:12:20.535Z,9.20
2018-10-03T19:14:50.479Z,9.20
2018-10-03T19:17:20.533Z,9.10
2018-10-03T19:19:50.238Z,9.00
2018-10-03T19:22:20.893Z,9.00
2018-10-03T19:24:51.633Z,9.00
2018-10-03T23:04:38.655Z,8.90
2018-10-03T23:07:08.365Z,7.80
2018-10-03T23:09:38.399Z,7.80
2018-10-03T23:12:08.700Z,7.90
2018-10-03T23:14:38.337Z,7.80
2018-10-03T23:17:08.134Z,7.80
2018-10-03T23:19:37.834Z,7.80
2018-10-03T23:22:07.830Z,7.70
2018-10-03T23:25:40.603Z,7.70
2018-10-03T23:28:10.244Z,7.70
2018-10-03T23:30:41.390Z,7.70
2018-10-03T23:33:10.993Z,7.60
2018-10-03T23:35:40.710Z,7.60
2018-10-03T23:38:10.401Z,7.60
2018-10-03T23:40:40.126Z,7.50
2018-10-03T23:43:09.841Z,7.50
2018-10-03T23:45:41.294Z,7.40
2018-10-03T23:48:11.011Z,7.50
2018-10-03T23:50:40.722Z,7.50
2018-10-03T23:53:10.437Z,7.50
2018-10-03T23:55:40.171Z,7.50
2018-10-03T23:58:09.847Z,7.50
