createdAt,value
2022-10-20T00:00:48.322Z,8.30
2022-10-20T00:03:36.716Z,8.30
2022-10-20T00:06:26.954Z,8.30
2022-10-20T00:09:14.988Z,8.20
2022-10-20T00:12:03.039Z,8.20
2022-10-20T00:14:52.451Z,8.30
2022-10-20T00:17:40.474Z,8.10
2022-10-20T00:20:28.512Z,8.20
2022-10-20T00:23:16.596Z,8.10
2022-10-20T00:26:06.538Z,8.10
2022-10-20T00:28:55.253Z,8.10
2022-10-20T00:31:45.054Z,8.10
2022-10-20T00:34:33.946Z,8.10
2022-10-20T00:37:22.069Z,8.10
2022-10-20T00:40:11.093Z,8.00
2022-10-20T00:42:59.165Z,8.00
2022-10-20T00:45:53.631Z,8.00
2022-10-20T00:48:46.717Z,7.90
2022-10-20T00:51:35.310Z,7.90
2022-10-20T00:54:26.539Z,7.90
2022-10-20T00:57:14.866Z,7.90
2022-10-20T01:00:03.146Z,7.80
2022-10-20T01:02:51.875Z,7.90
2022-10-20T01:05:41.440Z,7.90
2022-10-20T01:08:29.480Z,7.80
2022-10-20T01:11:21.956Z,7.80
2022-10-20T01:14:27.748Z,7.80
2022-10-20T01:17:26.434Z,7.80
2022-10-20T01:20:40.482Z,7.80
2022-10-20T01:24:08.266Z,7.70
2022-10-20T01:27:23.681Z,7.70
2022-10-20T01:30:17.018Z,7.70
2022-10-20T01:33:18.520Z,7.60
2022-10-20T01:36:13.399Z,7.60
2022-10-20T01:39:05.726Z,7.50
2022-10-20T01:41:58.020Z,7.50
2022-10-20T01:44:47.240Z,7.50
2022-10-20T01:47:38.292Z,7.40
2022-10-20T01:50:26.686Z,7.40
2022-10-20T01:53:14.802Z,7.30
2022-10-20T01:56:04.263Z,7.30
2022-10-20T01:59:21.569Z,7.30
2022-10-20T02:02:26.540Z,7.30
2022-10-20T02:05:27.533Z,7.30
2022-10-20T02:08:21.432Z,7.20
2022-10-20T02:11:15.608Z,7.20
2022-10-20T02:14:05.829Z,7.20
2022-10-20T02:16:58.899Z,7.20
2022-10-20T02:19:48.852Z,7.20
2022-10-20T02:22:40.339Z,7.20
2022-10-20T02:25:30.548Z,7.10
2022-10-20T02:28:18.689Z,7.10
2022-10-20T02:31:07.029Z,7.10
2022-10-20T02:33:57.317Z,7.00
2022-10-20T02:36:45.393Z,7.00
2022-10-20T02:39:34.730Z,7.00
2022-10-20T02:42:22.725Z,7.00
2022-10-20T02:45:11.412Z,7.00
2022-10-20T02:47:59.516Z,6.90
2022-10-20T02:50:47.504Z,6.90
2022-10-20T02:53:35.527Z,6.80
2022-10-20T02:56:27.573Z,6.80
2022-10-20T02:59:18.284Z,6.90
2022-10-20T03:02:06.396Z,6.70
2022-10-20T03:04:54.486Z,6.70
2022-10-20T03:07:42.501Z,6.70
2022-10-20T03:10:30.500Z,6.60
2022-10-20T03:13:19.914Z,6.60
2022-10-20T03:16:08.434Z,6.60
2022-10-20T03:19:00.013Z,6.60
2022-10-20T03:21:51.471Z,6.60
2022-10-20T03:24:39.468Z,6.60
2022-10-20T03:27:27.469Z,6.60
2022-10-20T03:30:16.918Z,6.60
2022-10-20T03:33:05.102Z,6.60
2022-10-20T03:35:53.199Z,6.60
2022-10-20T03:38:42.468Z,6.60
2022-10-20T03:41:30.504Z,6.50
2022-10-20T03:44:18.509Z,6.60
2022-10-20T03:47:08.111Z,6.50
2022-10-20T03:49:56.311Z,6.60
2022-10-20T03:52:44.401Z,6.60
2022-10-20T03:55:32.440Z,6.40
2022-10-20T03:58:20.492Z,6.50
2022-10-20T04:01:09.401Z,6.50
2022-10-20T04:03:58.987Z,6.50
2022-10-20T04:06:46.995Z,6.40
2022-10-20T04:09:35.006Z,6.40
2022-10-20T04:12:23.527Z,6.30
2022-10-20T04:15:12.945Z,6.30
2022-10-20T04:18:00.998Z,6.30
2022-10-20T04:20:50.386Z,6.30
2022-10-20T04:23:38.401Z,6.60
2022-10-20T04:26:26.439Z,6.30
2022-10-20T04:29:14.462Z,6.20
2022-10-20T04:32:02.547Z,6.20
2022-10-20T04:34:50.559Z,6.20
2022-10-20T04:37:40.131Z,6.20
2022-10-20T04:40:28.402Z,6.20
2022-10-20T04:43:16.428Z,6.20
2022-10-20T04:46:08.399Z,6.20
2022-10-20T04:48:57.053Z,6.10
2022-10-20T04:51:45.047Z,6.10
2022-10-20T04:54:34.423Z,5.90
2022-10-20T04:57:22.466Z,5.90
2022-10-20T05:00:11.352Z,5.90
2022-10-20T05:02:59.438Z,5.90
2022-10-20T05:05:47.596Z,5.90
2022-10-20T05:08:35.661Z,6.00
2022-10-20T05:11:27.464Z,6.00
2022-10-20T05:14:15.472Z,6.20
2022-10-20T05:17:06.463Z,6.10
2022-10-20T05:19:57.355Z,6.00
2022-10-20T05:22:45.424Z,6.10
2022-10-20T05:25:36.434Z,6.10
2022-10-20T05:28:26.426Z,6.10
2022-10-20T05:31:15.549Z,6.10
2022-10-20T05:34:03.604Z,6.20
2022-10-20T05:36:54.216Z,6.20
2022-10-20T05:39:43.377Z,6.20
2022-10-20T05:42:31.480Z,6.10
2022-10-20T05:45:20.843Z,6.20
2022-10-20T05:48:08.863Z,6.20
2022-10-20T05:50:56.874Z,6.20
2022-10-20T05:53:47.002Z,6.20
2022-10-20T05:56:35.243Z,6.20
2022-10-20T05:59:23.317Z,6.20
2022-10-20T06:02:13.108Z,6.20
2022-10-20T06:05:01.149Z,6.20
2022-10-20T06:07:49.147Z,6.20
2022-10-20T06:10:37.226Z,6.10
2022-10-20T06:13:25.289Z,6.00
2022-10-20T06:16:14.957Z,6.20
2022-10-20T06:19:05.211Z,6.10
2022-10-20T06:21:53.287Z,6.00
2022-10-20T06:24:41.313Z,6.20
2022-10-20T06:27:29.401Z,6.20
2022-10-20T06:30:17.601Z,6.20
2022-10-20T06:33:05.630Z,6.20
2022-10-20T06:35:59.866Z,6.30
2022-10-20T06:38:48.654Z,6.30
2022-10-20T06:41:36.857Z,6.40
2022-10-20T06:44:25.509Z,6.40
2022-10-20T06:47:13.535Z,6.40
2022-10-20T06:50:01.561Z,6.60
2022-10-20T06:52:50.891Z,6.50
2022-10-20T06:55:38.940Z,6.60
2022-10-20T06:58:27.929Z,6.70
2022-10-20T07:01:18.442Z,6.80
2022-10-20T07:04:08.592Z,6.80
2022-10-20T07:06:56.578Z,6.80
2022-10-20T07:09:45.960Z,6.80
2022-10-20T07:12:34.265Z,6.90
2022-10-20T07:15:22.434Z,6.90
2022-10-20T07:18:10.451Z,6.90
2022-10-20T07:20:59.057Z,7.00
2022-10-20T07:23:47.774Z,7.00
2022-10-20T07:26:39.342Z,7.10
2022-10-20T07:29:27.604Z,7.20
2022-10-20T07:32:15.712Z,7.30
2022-10-20T07:35:03.841Z,7.20
2022-10-20T07:37:51.965Z,7.40
2022-10-20T07:40:41.087Z,7.40
2022-10-20T07:43:30.506Z,7.40
2022-10-20T07:46:18.581Z,7.50
2022-10-20T07:49:38.880Z,7.60
2022-10-20T07:52:16.337Z,7.70
2022-10-20T07:55:17.689Z,7.70
2022-10-20T07:58:12.779Z,7.80
2022-10-20T08:01:02.256Z,8.00
2022-10-20T08:03:50.306Z,8.10
2022-10-20T08:06:39.972Z,8.10
2022-10-20T08:09:28.258Z,8.20
2022-10-20T08:12:16.782Z,8.30
2022-10-20T08:15:22.359Z,8.40
2022-10-20T08:18:11.707Z,8.50
2022-10-20T08:21:07.922Z,8.50
2022-10-20T08:23:56.034Z,8.60
2022-10-20T08:26:44.155Z,8.70
2022-10-20T08:29:32.357Z,8.80
2022-10-20T08:32:20.337Z,8.90
2022-10-20T08:35:10.620Z,9.00
2022-10-20T08:37:58.741Z,9.10
2022-10-20T08:40:46.804Z,9.40
2022-10-20T08:43:41.252Z,9.30
2022-10-20T08:46:32.446Z,9.40
2022-10-20T08:49:24.541Z,9.50
2022-10-20T08:52:15.328Z,9.60
2022-10-20T08:55:08.255Z,9.60
2022-10-20T08:58:01.740Z,9.70
2022-10-20T09:00:56.428Z,9.80
2022-10-20T09:03:44.645Z,9.80
2022-10-20T09:06:32.977Z,9.90
2022-10-20T09:09:24.713Z,9.90
2022-10-20T09:12:15.334Z,9.90
2022-10-20T09:15:04.133Z,10.20
2022-10-20T09:17:56.085Z,10.10
2022-10-20T09:20:48.363Z,10.20
2022-10-20T09:23:41.999Z,10.30
2022-10-20T09:26:57.482Z,10.40
2022-10-20T09:29:45.583Z,10.50
2022-10-20T09:32:51.181Z,10.60
2022-10-20T09:35:41.373Z,10.70
2022-10-20T09:38:32.304Z,10.70
2022-10-20T09:41:22.531Z,10.80
2022-10-20T09:44:16.988Z,11.00
2022-10-20T09:47:05.092Z,11.00
2022-10-20T09:50:00.925Z,11.00
2022-10-20T09:52:49.781Z,11.10
2022-10-20T09:55:42.429Z,11.20
2022-10-20T09:58:33.011Z,11.10
2022-10-20T10:01:23.416Z,11.30
2022-10-20T10:04:32.721Z,11.40
2022-10-20T10:07:31.652Z,11.40
2022-10-20T10:10:29.153Z,11.40
2022-10-20T10:13:26.471Z,11.50
2022-10-20T10:16:16.765Z,11.50
2022-10-20T10:19:06.899Z,11.60
2022-10-20T10:21:57.693Z,12.00
2022-10-20T10:24:47.550Z,11.70
2022-10-20T10:27:37.427Z,11.80
2022-10-20T10:30:30.347Z,11.80
2022-10-20T10:33:26.221Z,11.90
2022-10-20T10:36:22.233Z,11.90
2022-10-20T10:39:14.924Z,12.00
2022-10-20T10:42:31.703Z,12.00
2022-10-20T10:45:33.542Z,12.10
2022-10-20T10:48:49.349Z,12.20
2022-10-20T10:51:52.792Z,12.20
2022-10-20T10:54:57.980Z,12.20
2022-10-20T10:57:58.468Z,12.30
2022-10-20T11:00:59.434Z,12.40
2022-10-20T11:04:02.973Z,12.40
2022-10-20T11:07:02.111Z,12.50
2022-10-20T11:10:04.082Z,12.50
2022-10-20T11:13:12.396Z,12.60
2022-10-20T11:16:09.345Z,12.70
2022-10-20T11:19:21.672Z,12.70
2022-10-20T11:22:24.314Z,12.80
2022-10-20T11:25:22.881Z,12.90
2022-10-20T11:28:26.329Z,12.90
2022-10-20T11:31:23.684Z,12.90
2022-10-20T11:34:17.367Z,13.00
2022-10-20T11:37:14.034Z,13.00
2022-10-20T11:40:15.202Z,13.10
2022-10-20T11:43:12.317Z,13.10
2022-10-20T11:46:07.621Z,13.20
2022-10-20T11:49:00.306Z,13.20
2022-10-20T11:52:34.087Z,13.30
2022-10-20T11:55:43.794Z,13.30
2022-10-20T11:58:56.746Z,13.40
2022-10-20T12:02:03.484Z,13.50
2022-10-20T12:05:08.673Z,13.50
2022-10-20T12:08:30.587Z,13.60
2022-10-20T12:11:28.898Z,13.60
2022-10-20T12:14:23.638Z,13.70
2022-10-20T12:17:28.176Z,13.70
2022-10-20T12:20:51.444Z,13.80
2022-10-20T12:24:02.845Z,13.80
2022-10-20T12:27:28.020Z,13.80
2022-10-20T12:30:45.270Z,13.90
2022-10-20T12:33:39.992Z,13.90
2022-10-20T12:36:34.873Z,13.90
2022-10-20T12:39:24.877Z,14.00
2022-10-20T12:42:23.418Z,14.00
2022-10-20T12:45:28.721Z,14.00
2022-10-20T12:48:23.342Z,14.00
2022-10-20T12:51:21.238Z,14.10
2022-10-20T12:54:21.624Z,14.10
2022-10-20T12:57:29.121Z,14.10
2022-10-20T13:00:54.947Z,14.20
2022-10-20T13:03:46.894Z,14.30
2022-10-20T13:06:45.253Z,14.40
2022-10-20T13:09:53.387Z,14.50
2022-10-20T13:12:42.708Z,14.60
2022-10-20T13:15:34.091Z,14.70
2022-10-20T13:18:28.289Z,14.70
2022-10-20T13:21:33.709Z,14.70
2022-10-20T13:24:29.823Z,14.70
2022-10-20T13:27:18.010Z,14.50
2022-10-20T13:30:09.264Z,14.60
2022-10-20T13:33:33.393Z,14.60
2022-10-20T13:36:18.940Z,14.60
2022-10-20T13:39:16.234Z,14.60
2022-10-20T13:42:21.884Z,14.80
2022-10-20T13:45:21.796Z,14.80
2022-10-20T13:48:21.569Z,14.90
2022-10-20T13:51:17.171Z,15.10
2022-10-20T13:54:09.344Z,15.10
2022-10-20T13:56:57.950Z,15.10
2022-10-20T13:59:56.912Z,15.10
2022-10-20T14:02:54.401Z,15.10
2022-10-20T14:05:42.587Z,15.20
2022-10-20T14:08:30.858Z,15.30
2022-10-20T14:11:20.948Z,15.40
2022-10-20T14:14:14.352Z,15.40
2022-10-20T14:17:04.901Z,15.50
2022-10-20T14:20:09.476Z,15.50
2022-10-20T14:23:00.485Z,15.70
2022-10-20T14:25:50.901Z,15.90
2022-10-20T14:28:41.104Z,16.10
2022-10-20T14:31:29.203Z,16.60
2022-10-20T14:34:21.074Z,16.90
2022-10-20T14:37:25.126Z,16.70
2022-10-20T14:40:21.416Z,16.40
2022-10-20T14:43:17.162Z,16.00
2022-10-20T14:46:08.577Z,15.70
2022-10-20T14:48:57.297Z,15.40
2022-10-20T14:51:55.417Z,15.20
2022-10-20T14:54:44.379Z,15.00
2022-10-20T14:57:40.387Z,14.70
2022-10-20T15:00:34.393Z,14.70
2022-10-20T15:03:24.477Z,14.60
2022-10-20T15:06:17.807Z,14.50
2022-10-20T15:09:06.324Z,14.40
2022-10-20T15:11:54.554Z,14.50
2022-10-20T15:14:44.973Z,14.30
2022-10-20T15:17:35.810Z,14.10
2022-10-20T15:20:33.511Z,14.10
2022-10-20T15:23:23.391Z,14.00
2022-10-20T15:26:13.865Z,14.00
2022-10-20T15:29:02.022Z,13.90
2022-10-20T15:31:50.074Z,13.80
2022-10-20T15:34:38.120Z,13.80
2022-10-20T15:37:27.438Z,13.60
2022-10-20T15:40:15.690Z,13.60
2022-10-20T15:43:03.960Z,13.60
2022-10-20T15:45:55.332Z,13.50
2022-10-20T15:48:44.059Z,13.40
2022-10-20T15:51:34.892Z,13.40
2022-10-20T15:54:24.396Z,13.20
2022-10-20T15:57:12.379Z,13.10
2022-10-20T16:00:00.601Z,13.10
2022-10-20T16:02:49.180Z,12.90
2022-10-20T16:05:37.185Z,13.00
2022-10-20T16:08:25.245Z,13.00
2022-10-20T16:11:16.073Z,12.80
2022-10-20T16:14:04.181Z,12.90
2022-10-20T16:16:52.179Z,12.70
2022-10-20T16:19:40.157Z,12.60
2022-10-20T16:22:29.009Z,12.60
2022-10-20T16:25:17.188Z,12.50
2022-10-20T16:28:06.618Z,12.40
2022-10-20T16:31:02.766Z,12.40
2022-10-20T16:33:50.822Z,12.30
2022-10-20T16:36:39.145Z,12.50
2022-10-20T16:39:27.374Z,12.30
2022-10-20T16:42:15.373Z,12.20
2022-10-20T16:45:05.602Z,12.30
2022-10-20T16:47:53.643Z,12.10
2022-10-20T16:50:42.771Z,12.10
2022-10-20T16:53:30.825Z,12.00
2022-10-20T16:56:20.950Z,12.00
2022-10-20T16:59:09.676Z,11.90
2022-10-20T17:01:59.002Z,12.10
2022-10-20T17:04:49.270Z,11.90
2022-10-20T17:07:37.700Z,11.80
2022-10-20T17:10:26.027Z,12.10
2022-10-20T17:16:05.762Z,11.70
2022-10-20T17:18:55.458Z,11.60
2022-10-20T17:21:43.458Z,11.60
2022-10-20T17:24:31.517Z,12.10
2022-10-20T17:27:19.645Z,11.30
2022-10-20T17:30:09.119Z,11.50
2022-10-20T17:32:57.148Z,11.50
2022-10-20T17:35:49.465Z,11.50
2022-10-20T17:38:37.469Z,11.30
2022-10-20T17:41:25.771Z,11.40
2022-10-20T17:44:13.936Z,11.40
2022-10-20T17:47:04.320Z,11.40
2022-10-20T17:49:52.416Z,11.40
2022-10-20T17:52:41.804Z,11.40
2022-10-20T17:55:30.214Z,11.40
2022-10-20T17:58:18.255Z,11.20
2022-10-20T18:01:10.349Z,11.30
2022-10-20T18:04:00.347Z,11.30
2022-10-20T18:06:48.571Z,11.30
2022-10-20T18:09:38.004Z,11.30
2022-10-20T18:12:26.197Z,11.30
2022-10-20T18:15:14.400Z,11.30
2022-10-20T18:18:02.807Z,11.10
2022-10-20T18:20:57.665Z,11.10
2022-10-20T18:23:48.033Z,10.90
2022-10-20T18:26:38.254Z,10.90
2022-10-20T18:29:26.714Z,11.10
2022-10-20T18:32:14.712Z,11.00
2022-10-20T18:35:03.130Z,10.90
2022-10-20T18:37:56.069Z,11.00
2022-10-20T18:40:44.270Z,10.90
2022-10-20T18:43:33.632Z,10.70
2022-10-20T18:46:22.331Z,10.90
2022-10-20T18:49:14.034Z,10.90
2022-10-20T18:52:02.915Z,10.90
2022-10-20T18:54:51.084Z,10.90
2022-10-20T19:00:30.687Z,10.90
2022-10-20T19:03:18.732Z,10.60
2022-10-20T19:06:08.906Z,10.60
2022-10-20T19:08:59.071Z,10.80
2022-10-20T19:11:48.122Z,10.60
2022-10-20T19:14:36.128Z,10.70
2022-10-20T19:17:25.526Z,10.30
2022-10-20T19:20:13.676Z,10.70
2022-10-20T19:23:01.722Z,10.60
2022-10-20T19:26:01.320Z,10.70
2022-10-20T19:28:56.060Z,10.70
2022-10-20T19:31:48.375Z,10.70
2022-10-20T19:34:40.725Z,10.70
2022-10-20T19:37:28.824Z,10.60
2022-10-20T19:40:17.005Z,10.60
2022-10-20T19:43:05.023Z,10.70
2022-10-20T19:45:53.133Z,10.60
2022-10-20T19:48:41.568Z,10.60
2022-10-20T19:51:31.470Z,10.60
2022-10-20T19:54:19.887Z,10.60
2022-10-20T19:57:07.933Z,10.60
2022-10-20T19:59:55.974Z,10.60
2022-10-20T20:02:44.010Z,10.60
2022-10-20T20:05:32.061Z,10.50
2022-10-20T20:08:21.402Z,9.50
2022-10-20T20:11:09.701Z,10.40
2022-10-20T20:14:00.561Z,10.40
2022-10-20T20:16:49.237Z,10.30
2022-10-20T20:19:37.534Z,10.30
2022-10-20T20:22:25.577Z,10.30
2022-10-20T20:25:15.152Z,10.30
2022-10-20T20:28:03.183Z,10.20
2022-10-20T20:31:00.538Z,10.20
2022-10-20T20:33:48.700Z,10.20
2022-10-20T20:36:36.819Z,9.80
2022-10-20T20:39:25.120Z,10.20
2022-10-20T20:42:14.735Z,10.00
2022-10-20T20:45:02.860Z,10.30
2022-10-20T20:47:50.940Z,10.30
2022-10-20T20:50:38.982Z,10.30
2022-10-20T20:53:27.252Z,10.10
2022-10-20T20:56:18.699Z,10.40
2022-10-20T20:59:09.045Z,10.60
2022-10-20T21:01:57.089Z,10.40
2022-10-20T21:04:45.236Z,10.60
2022-10-20T21:07:33.241Z,10.00
2022-10-20T21:10:21.281Z,10.30
2022-10-20T21:13:09.311Z,10.00
2022-10-20T21:16:08.235Z,10.40
2022-10-20T21:18:58.533Z,10.40
2022-10-20T21:21:50.532Z,10.20
2022-10-20T21:24:38.806Z,10.40
2022-10-20T21:27:26.808Z,10.30
2022-10-20T21:30:14.845Z,10.30
2022-10-20T21:33:04.218Z,10.30
2022-10-20T21:35:52.249Z,10.40
2022-10-20T21:38:41.859Z,10.40
2022-10-20T21:41:32.528Z,10.30
2022-10-20T21:44:20.615Z,10.40
2022-10-20T21:47:08.635Z,10.40
2022-10-20T21:49:58.009Z,10.50
2022-10-20T21:52:49.761Z,10.50
2022-10-20T21:55:37.761Z,11.00
2022-10-20T21:58:25.917Z,10.50
2022-10-20T22:01:16.758Z,10.20
2022-10-20T22:04:05.380Z,10.40
2022-10-20T22:06:55.520Z,10.40
2022-10-20T22:09:43.544Z,10.40
2022-10-20T22:12:31.622Z,10.30
2022-10-20T22:15:19.694Z,10.40
2022-10-20T22:18:07.786Z,10.40
2022-10-20T22:20:55.806Z,10.10
2022-10-20T22:23:46.279Z,10.30
2022-10-20T22:26:35.287Z,10.30
2022-10-20T22:29:23.741Z,10.30
2022-10-20T22:32:11.741Z,10.20
2022-10-20T22:34:59.822Z,10.30
2022-10-20T22:37:47.846Z,10.20
2022-10-20T22:40:37.267Z,10.20
2022-10-20T22:43:25.309Z,10.20
2022-10-20T22:46:13.335Z,10.20
2022-10-20T22:49:01.409Z,10.10
2022-10-20T22:51:49.427Z,9.90
2022-10-20T22:54:37.412Z,10.00
2022-10-20T22:57:26.823Z,10.10
2022-10-20T23:00:16.253Z,10.10
2022-10-20T23:03:04.415Z,10.10
2022-10-20T23:05:52.410Z,10.10
2022-10-20T23:08:43.164Z,10.10
2022-10-20T23:11:31.364Z,10.20
2022-10-20T23:14:20.890Z,10.10
2022-10-20T23:17:08.887Z,10.10
2022-10-20T23:19:57.100Z,10.20
2022-10-20T23:22:48.005Z,10.30
2022-10-20T23:28:28.978Z,10.30
2022-10-20T23:31:21.269Z,10.30
2022-10-20T23:34:10.324Z,10.30
2022-10-20T23:36:58.371Z,10.40
2022-10-20T23:39:46.462Z,10.40
2022-10-20T23:42:34.515Z,10.40
2022-10-20T23:45:22.633Z,10.40
2022-10-20T23:48:11.973Z,10.40
2022-10-20T23:50:59.985Z,10.30
2022-10-20T23:53:48.012Z,11.00
2022-10-20T23:56:36.066Z,10.30
2022-10-20T23:59:24.097Z,10.40
