createdAt,value
2022-11-05T00:02:17.996Z,23.25
2022-11-05T00:05:06.107Z,22.05
2022-11-05T00:08:00.828Z,26.85
2022-11-05T00:10:31.226Z,24.55
2022-11-05T00:13:18.429Z,25.45
2022-11-05T00:16:05.386Z,27.73
2022-11-05T00:18:32.697Z,25.00
2022-11-05T00:21:03.363Z,26.23
2022-11-05T00:23:49.545Z,24.50
2022-11-05T00:26:16.477Z,25.77
2022-11-05T00:28:45.296Z,23.08
2022-11-05T00:31:17.125Z,22.30
2022-11-05T00:33:45.118Z,22.20
2022-11-05T00:36:14.385Z,20.27
2022-11-05T00:38:41.735Z,19.20
2022-11-05T00:41:14.898Z,21.88
2022-11-05T00:44:01.438Z,18.80
2022-11-05T00:46:28.378Z,19.75
2022-11-05T00:49:14.351Z,19.48
2022-11-05T00:51:41.693Z,19.27
2022-11-05T00:54:11.387Z,17.73
2022-11-05T00:56:38.340Z,14.43
2022-11-05T00:59:05.845Z,12.60
2022-11-05T01:01:32.944Z,7.57
2022-11-05T01:04:01.565Z,6.20
2022-11-05T01:06:28.457Z,5.25
2022-11-05T01:08:59.876Z,4.93
2022-11-05T01:11:40.997Z,6.40
2022-11-05T01:14:13.784Z,4.55
2022-11-05T01:16:42.155Z,5.50
2022-11-05T01:19:14.137Z,5.97
2022-11-05T01:21:42.522Z,5.88
2022-11-05T01:24:10.953Z,4.75
2022-11-05T01:26:38.088Z,5.68
2022-11-05T01:29:05.311Z,5.13
2022-11-05T01:31:34.669Z,5.20
2022-11-05T01:34:04.656Z,5.72
2022-11-05T01:36:31.615Z,4.85
2022-11-05T01:38:59.143Z,5.32
2022-11-05T01:41:26.921Z,5.97
2022-11-05T01:43:56.618Z,6.28
2022-11-05T01:46:27.242Z,7.32
2022-11-05T01:49:02.950Z,6.60
2022-11-05T01:51:31.326Z,6.05
2022-11-05T01:54:06.808Z,6.72
2022-11-05T01:56:41.139Z,7.18
2022-11-05T01:59:19.274Z,7.70
2022-11-05T02:01:46.824Z,6.53
2022-11-05T02:04:23.079Z,7.35
2022-11-05T02:06:55.535Z,6.95
2022-11-05T02:09:40.285Z,6.95
2022-11-05T02:12:09.471Z,6.45
2022-11-05T02:14:36.824Z,6.60
2022-11-05T02:17:30.337Z,7.82
2022-11-05T02:20:24.171Z,5.95
2022-11-05T02:23:17.168Z,7.85
2022-11-05T02:26:20.196Z,6.05
2022-11-05T02:29:24.573Z,6.30
2022-11-05T02:31:58.003Z,7.35
2022-11-05T02:34:51.476Z,6.22
2022-11-05T02:37:41.588Z,7.40
2022-11-05T02:40:31.448Z,5.63
2022-11-05T02:43:24.818Z,6.50
2022-11-05T02:46:11.927Z,5.90
2022-11-05T02:49:04.653Z,6.55
2022-11-05T02:52:16.060Z,5.18
2022-11-05T02:54:45.789Z,5.32
2022-11-05T02:57:13.027Z,5.28
2022-11-05T02:59:41.527Z,5.45
2022-11-05T03:02:09.069Z,4.22
2022-11-05T03:04:36.347Z,4.55
2022-11-05T03:07:36.441Z,6.18
2022-11-05T03:10:14.897Z,4.05
2022-11-05T03:12:45.322Z,3.75
2022-11-05T03:15:43.408Z,3.55
2022-11-05T03:18:30.508Z,3.70
2022-11-05T03:21:16.145Z,4.20
2022-11-05T03:23:50.699Z,3.83
2022-11-05T03:26:32.334Z,4.05
2022-11-05T03:29:28.206Z,3.22
2022-11-05T03:31:58.701Z,3.03
2022-11-05T03:34:37.463Z,3.00
2022-11-05T03:37:06.747Z,2.97
2022-11-05T03:39:41.748Z,2.80
2022-11-05T03:42:13.103Z,3.35
2022-11-05T03:44:53.305Z,3.22
2022-11-05T03:47:26.900Z,3.58
2022-11-05T03:50:24.010Z,3.40
2022-11-05T03:52:59.697Z,3.70
2022-11-05T03:55:34.614Z,3.95
2022-11-05T03:58:04.697Z,3.20
2022-11-05T04:00:32.102Z,5.25
2022-11-05T04:02:59.806Z,5.03
2022-11-05T04:05:27.790Z,4.30
2022-11-05T04:08:14.596Z,4.30
2022-11-05T04:11:03.771Z,4.85
2022-11-05T04:13:34.792Z,3.60
2022-11-05T04:16:40.372Z,4.40
2022-11-05T04:19:07.181Z,3.92
2022-11-05T04:21:52.878Z,3.60
2022-11-05T04:24:22.788Z,4.00
2022-11-05T04:26:50.060Z,3.60
2022-11-05T04:29:36.614Z,3.95
2022-11-05T04:32:05.246Z,4.13
2022-11-05T04:34:42.379Z,4.50
2022-11-05T04:37:10.603Z,3.50
2022-11-05T04:39:40.829Z,3.92
2022-11-05T04:42:09.484Z,3.50
2022-11-05T04:44:38.364Z,3.88
2022-11-05T04:47:11.210Z,3.90
2022-11-05T04:49:38.734Z,4.82
2022-11-05T04:52:05.719Z,4.05
2022-11-05T04:54:33.177Z,4.07
2022-11-05T04:57:04.750Z,3.53
2022-11-05T04:59:32.589Z,4.35
2022-11-05T05:02:00.311Z,2.95
2022-11-05T05:04:28.719Z,3.90
2022-11-05T05:06:56.161Z,3.50
2022-11-05T05:09:23.883Z,4.45
2022-11-05T05:11:51.046Z,5.18
2022-11-05T05:14:19.690Z,4.75
2022-11-05T05:16:46.718Z,4.65
2022-11-05T05:19:14.469Z,4.10
2022-11-05T05:21:42.172Z,5.43
2022-11-05T05:24:21.204Z,6.03
2022-11-05T05:26:53.144Z,5.95
2022-11-05T05:29:22.554Z,5.70
2022-11-05T05:31:52.097Z,7.43
2022-11-05T05:34:19.771Z,6.00
2022-11-05T05:36:48.529Z,6.07
2022-11-05T05:39:16.004Z,5.75
2022-11-05T05:41:44.229Z,5.65
2022-11-05T05:44:11.896Z,5.28
2022-11-05T05:46:38.981Z,5.07
2022-11-05T05:49:11.213Z,5.97
2022-11-05T05:51:39.227Z,5.10
2022-11-05T05:54:10.537Z,5.00
2022-11-05T05:56:38.156Z,4.60
2022-11-05T05:59:15.609Z,4.90
2022-11-05T06:01:42.958Z,4.80
2022-11-05T06:04:11.181Z,4.90
2022-11-05T06:06:39.162Z,5.47
2022-11-05T06:09:07.166Z,5.55
2022-11-05T06:11:38.051Z,4.78
2022-11-05T06:14:05.379Z,5.30
2022-11-05T06:16:36.089Z,4.55
2022-11-05T06:19:04.729Z,6.57
2022-11-05T06:21:31.684Z,6.18
2022-11-05T06:24:00.968Z,6.07
2022-11-05T06:26:30.379Z,5.88
2022-11-05T06:28:57.557Z,5.80
2022-11-05T06:31:26.353Z,6.57
2022-11-05T06:33:53.736Z,6.25
2022-11-05T06:36:21.117Z,5.00
2022-11-05T06:38:49.539Z,6.00
2022-11-05T06:41:17.710Z,6.03
2022-11-05T06:43:45.280Z,5.85
2022-11-05T06:46:12.622Z,7.63
2022-11-05T06:48:40.349Z,6.40
2022-11-05T06:51:09.268Z,6.65
2022-11-05T06:53:36.847Z,6.35
2022-11-05T06:56:08.202Z,5.85
2022-11-05T06:58:38.009Z,5.63
2022-11-05T07:01:10.908Z,5.32
2022-11-05T07:03:39.824Z,6.07
2022-11-05T07:06:09.324Z,5.20
2022-11-05T07:08:37.815Z,5.57
2022-11-05T07:11:05.604Z,5.95
2022-11-05T07:13:32.601Z,6.03
2022-11-05T07:16:03.924Z,5.47
2022-11-05T07:18:31.222Z,6.22
2022-11-05T07:21:00.163Z,6.43
2022-11-05T07:23:28.809Z,6.10
2022-11-05T07:25:57.169Z,5.70
2022-11-05T07:28:24.540Z,5.78
2022-11-05T07:30:54.251Z,6.30
2022-11-05T07:33:25.335Z,6.03
2022-11-05T07:35:57.470Z,6.63
2022-11-05T07:38:25.692Z,6.20
2022-11-05T07:40:56.641Z,7.07
2022-11-05T07:43:26.961Z,7.35
2022-11-05T07:45:54.218Z,6.50
2022-11-05T07:48:24.681Z,5.97
2022-11-05T07:50:56.174Z,6.93
2022-11-05T07:53:31.435Z,5.43
2022-11-05T07:56:00.394Z,7.30
2022-11-05T07:58:29.433Z,6.22
2022-11-05T08:00:57.616Z,5.50
2022-11-05T08:03:27.931Z,4.70
2022-11-05T08:05:54.784Z,4.18
2022-11-05T08:08:22.702Z,4.50
2022-11-05T08:10:54.522Z,4.40
2022-11-05T08:13:36.328Z,3.60
2022-11-05T08:16:05.971Z,4.30
2022-11-05T08:18:33.431Z,3.50
2022-11-05T08:21:05.635Z,3.45
2022-11-05T08:23:40.150Z,3.90
2022-11-05T08:26:13.425Z,2.70
2022-11-05T08:28:43.849Z,3.80
2022-11-05T08:31:16.293Z,3.47
2022-11-05T08:33:45.263Z,3.88
2022-11-05T08:36:12.449Z,3.55
2022-11-05T08:38:39.834Z,3.40
2022-11-05T08:41:08.638Z,3.92
2022-11-05T08:43:36.223Z,4.10
2022-11-05T08:46:06.609Z,3.58
2022-11-05T08:48:34.266Z,2.60
2022-11-05T08:51:02.831Z,3.15
2022-11-05T08:53:32.394Z,3.00
2022-11-05T08:56:04.463Z,2.95
2022-11-05T08:58:33.868Z,2.38
2022-11-05T09:01:05.694Z,4.15
2022-11-05T09:03:33.300Z,2.90
2022-11-05T09:06:04.119Z,3.25
2022-11-05T09:08:33.217Z,3.33
2022-11-05T09:11:00.403Z,3.20
2022-11-05T09:13:27.996Z,2.65
2022-11-05T09:15:56.913Z,2.88
2022-11-05T09:18:24.520Z,2.70
2022-11-05T09:20:55.725Z,2.63
2022-11-05T09:23:23.415Z,2.30
2022-11-05T09:25:51.326Z,3.40
2022-11-05T09:28:24.533Z,3.17
2022-11-05T09:30:53.413Z,3.38
2022-11-05T09:33:31.805Z,2.80
2022-11-05T09:36:00.845Z,2.45
2022-11-05T09:38:28.439Z,2.17
2022-11-05T09:41:26.188Z,2.05
2022-11-05T09:44:03.163Z,2.00
2022-11-05T09:46:49.408Z,1.95
2022-11-05T09:49:35.387Z,2.22
2022-11-05T09:52:03.192Z,2.38
2022-11-05T09:54:34.541Z,1.85
2022-11-05T09:57:10.146Z,2.60
2022-11-05T09:59:52.026Z,2.45
2022-11-05T10:02:34.601Z,2.85
2022-11-05T10:05:10.560Z,2.33
2022-11-05T10:07:50.516Z,3.13
2022-11-05T10:10:40.590Z,1.90
2022-11-05T10:13:19.321Z,2.10
2022-11-05T10:16:03.496Z,1.75
2022-11-05T10:18:37.128Z,2.15
2022-11-05T10:21:08.307Z,1.88
2022-11-05T10:23:37.090Z,1.70
2022-11-05T10:26:10.426Z,2.15
2022-11-05T10:28:38.109Z,2.50
2022-11-05T10:31:14.133Z,1.92
2022-11-05T10:36:47.200Z,2.45
2022-11-05T10:39:24.743Z,2.10
2022-11-05T10:42:04.451Z,2.92
2022-11-05T10:45:06.474Z,2.30
2022-11-05T10:47:44.395Z,3.08
2022-11-05T10:50:17.212Z,4.85
2022-11-05T10:53:07.915Z,2.35
2022-11-05T10:55:50.554Z,3.40
2022-11-05T10:58:22.449Z,3.22
2022-11-05T11:01:00.360Z,3.65
2022-11-05T11:03:50.434Z,3.38
2022-11-05T11:06:38.408Z,3.08
2022-11-05T11:09:32.425Z,3.22
2022-11-05T11:12:05.189Z,3.65
2022-11-05T11:14:45.836Z,3.97
2022-11-05T11:17:28.298Z,4.28
2022-11-05T11:20:28.274Z,3.05
2022-11-05T11:23:16.829Z,3.20
2022-11-05T11:29:22.688Z,3.28
2022-11-05T11:31:54.121Z,3.05
2022-11-05T11:34:39.886Z,3.55
2022-11-05T11:37:30.317Z,3.17
2022-11-05T11:40:10.012Z,2.70
2022-11-05T11:42:43.636Z,2.58
2022-11-05T11:45:58.258Z,2.67
2022-11-05T11:48:31.851Z,2.78
2022-11-05T11:51:24.684Z,2.47
2022-11-05T11:53:57.977Z,2.97
2022-11-05T11:56:29.016Z,2.78
2022-11-05T11:59:07.122Z,2.88
2022-11-05T12:01:47.914Z,2.28
2022-11-05T12:04:35.997Z,2.28
2022-11-05T12:07:46.550Z,3.08
2022-11-05T12:10:40.855Z,2.25
2022-11-05T12:13:26.333Z,3.70
2022-11-05T12:16:17.561Z,3.15
2022-11-05T12:19:01.397Z,2.22
2022-11-05T12:21:52.055Z,2.58
2022-11-05T12:24:33.479Z,2.15
2022-11-05T12:27:31.984Z,3.28
2022-11-05T12:30:18.859Z,2.83
2022-11-05T12:33:06.283Z,3.00
2022-11-05T12:36:00.382Z,3.80
2022-11-05T12:39:03.310Z,2.47
2022-11-05T12:41:57.631Z,2.63
2022-11-05T12:45:08.953Z,2.25
2022-11-05T12:48:15.421Z,2.33
2022-11-05T12:51:07.513Z,2.88
2022-11-05T12:54:08.778Z,2.38
2022-11-05T12:56:45.824Z,2.33
2022-11-05T12:59:44.123Z,2.25
2022-11-05T13:02:52.158Z,2.50
2022-11-05T13:05:30.819Z,2.50
2022-11-05T13:08:35.795Z,5.00
2022-11-05T13:11:26.654Z,3.10
2022-11-05T13:14:14.873Z,2.30
2022-11-05T13:16:57.691Z,2.75
2022-11-05T13:19:33.269Z,2.70
2022-11-05T13:22:10.595Z,2.70
2022-11-05T13:24:56.695Z,2.38
2022-11-05T13:27:51.033Z,2.08
2022-11-05T13:30:34.815Z,2.20
2022-11-05T13:33:15.664Z,2.30
2022-11-05T13:36:13.763Z,2.67
2022-11-05T13:39:00.429Z,3.10
2022-11-05T13:41:42.457Z,2.60
2022-11-05T13:44:41.604Z,2.03
2022-11-05T13:47:33.194Z,2.55
2022-11-05T13:50:22.203Z,2.78
2022-11-05T13:53:06.942Z,3.67
2022-11-05T13:55:54.989Z,3.13
2022-11-05T13:59:00.140Z,3.30
2022-11-05T14:01:58.297Z,2.40
2022-11-05T14:04:43.397Z,2.40
2022-11-05T14:07:25.688Z,2.67
2022-11-05T14:09:59.266Z,2.90
2022-11-05T14:12:28.406Z,2.42
2022-11-05T14:15:19.531Z,2.90
2022-11-05T14:18:06.282Z,3.17
2022-11-05T14:20:33.675Z,2.30
2022-11-05T14:23:19.660Z,2.40
2022-11-05T14:25:54.801Z,2.75
2022-11-05T14:28:41.897Z,2.75
2022-11-05T14:31:54.276Z,3.47
2022-11-05T14:34:40.317Z,3.10
2022-11-05T14:37:27.180Z,3.40
2022-11-05T14:39:58.465Z,2.83
2022-11-05T14:42:30.530Z,2.83
2022-11-05T14:45:15.178Z,3.08
2022-11-05T14:47:52.599Z,3.20
2022-11-05T14:50:27.029Z,3.15
2022-11-05T14:53:02.934Z,3.72
2022-11-05T14:55:38.602Z,3.08
2022-11-05T14:58:26.797Z,3.90
2022-11-05T15:00:54.935Z,3.15
2022-11-05T15:03:47.602Z,4.38
2022-11-05T15:06:28.600Z,3.90
2022-11-05T15:08:59.349Z,4.63
2022-11-05T15:11:38.543Z,3.95
2022-11-05T15:14:27.777Z,4.95
2022-11-05T15:17:04.422Z,3.90
2022-11-05T15:19:37.236Z,3.88
2022-11-05T15:22:11.380Z,4.32
2022-11-05T15:24:43.698Z,4.10
2022-11-05T15:27:34.849Z,3.85
2022-11-05T15:30:24.816Z,4.63
2022-11-05T15:32:52.725Z,5.00
2022-11-05T15:35:29.864Z,3.88
2022-11-05T15:38:02.162Z,3.90
2022-11-05T15:40:33.131Z,4.15
2022-11-05T15:43:17.775Z,4.70
2022-11-05T15:46:00.382Z,4.38
2022-11-05T15:48:28.977Z,4.60
2022-11-05T15:51:00.260Z,3.78
2022-11-05T15:53:51.474Z,4.55
2022-11-05T15:56:35.509Z,5.07
2022-11-05T15:59:28.052Z,5.32
2022-11-05T16:02:02.740Z,5.85
2022-11-05T16:04:35.913Z,6.65
2022-11-05T16:07:12.648Z,7.00
2022-11-05T16:09:46.118Z,7.88
2022-11-05T16:12:24.564Z,8.38
2022-11-05T16:15:49.067Z,6.28
2022-11-05T16:21:16.114Z,7.57
2022-11-05T16:24:00.734Z,9.77
2022-11-05T16:27:20.032Z,9.00
2022-11-05T16:29:59.011Z,8.02
2022-11-05T16:32:31.675Z,6.97
2022-11-05T16:35:05.390Z,5.97
2022-11-05T16:41:37.855Z,6.22
2022-11-05T16:48:17.408Z,8.38
2022-11-05T16:51:40.820Z,7.95
2022-11-05T16:58:00.583Z,9.10
2022-11-05T17:08:07.789Z,10.68
2022-11-05T17:14:42.492Z,10.90
2022-11-05T17:21:18.180Z,10.73
2022-11-05T17:27:57.052Z,9.48
2022-11-05T17:35:07.306Z,11.30
2022-11-05T17:37:35.091Z,13.18
2022-11-05T17:40:04.904Z,11.15
2022-11-05T17:42:35.307Z,12.75
2022-11-05T17:45:53.349Z,12.20
2022-11-05T17:48:21.717Z,13.00
2022-11-05T17:54:30.766Z,13.05
2022-11-05T17:57:01.955Z,12.68
2022-11-05T17:59:32.079Z,12.55
2022-11-05T18:02:02.788Z,11.90
2022-11-05T18:04:32.852Z,11.32
2022-11-05T18:07:03.978Z,12.88
2022-11-05T18:09:39.992Z,10.95
2022-11-05T18:12:08.410Z,11.13
2022-11-05T18:14:36.109Z,11.57
2022-11-05T18:17:57.319Z,10.93
2022-11-05T18:20:25.139Z,10.25
2022-11-05T18:29:08.808Z,12.07
2022-11-05T18:31:37.860Z,11.57
2022-11-05T18:34:05.953Z,13.20
2022-11-05T18:36:36.579Z,11.02
2022-11-05T18:39:06.366Z,12.60
2022-11-05T18:41:42.707Z,13.05
2022-11-05T18:44:13.308Z,13.90
2022-11-05T18:47:10.933Z,15.07
2022-11-05T18:49:40.703Z,13.10
2022-11-05T18:52:18.321Z,13.27
2022-11-05T18:54:51.902Z,14.05
2022-11-05T18:57:21.587Z,16.58
2022-11-05T18:59:55.004Z,16.23
2022-11-05T19:02:28.721Z,14.68
2022-11-05T19:05:27.328Z,13.23
2022-11-05T19:07:58.863Z,12.75
2022-11-05T19:10:31.550Z,15.07
2022-11-05T19:13:43.056Z,16.17
2022-11-05T19:16:13.970Z,13.80
2022-11-05T19:18:56.369Z,16.10
2022-11-05T19:21:25.440Z,16.40
2022-11-05T19:27:16.980Z,15.02
2022-11-05T19:30:06.414Z,15.40
2022-11-05T19:32:43.663Z,17.05
2022-11-05T19:35:48.719Z,17.25
2022-11-05T19:38:17.782Z,17.08
2022-11-05T19:40:46.882Z,16.60
2022-11-05T19:43:18.909Z,17.40
2022-11-05T19:45:47.871Z,18.40
2022-11-05T19:48:23.250Z,20.30
2022-11-05T19:50:56.029Z,19.23
2022-11-05T19:53:31.396Z,17.50
2022-11-05T19:56:00.345Z,19.70
2022-11-05T19:58:28.025Z,21.10
2022-11-05T20:00:56.289Z,21.85
2022-11-05T20:03:23.729Z,22.50
2022-11-05T20:05:51.035Z,22.08
2022-11-05T20:08:17.955Z,21.70
2022-11-05T20:10:46.532Z,23.67
2022-11-05T20:13:19.844Z,22.08
2022-11-05T20:15:59.079Z,22.27
2022-11-05T20:18:34.209Z,20.80
2022-11-05T20:21:11.717Z,19.80
2022-11-05T20:23:40.747Z,22.33
2022-11-05T20:26:19.140Z,21.27
2022-11-05T20:28:49.116Z,22.50
2022-11-05T20:31:18.208Z,22.35
2022-11-05T20:33:52.266Z,20.75
2022-11-05T20:36:22.694Z,19.55
2022-11-05T20:39:00.683Z,21.50
2022-11-05T20:41:30.576Z,19.90
2022-11-05T20:44:00.363Z,23.17
2022-11-05T20:46:36.884Z,21.55
2022-11-05T20:49:09.218Z,24.60
2022-11-05T20:51:36.243Z,23.70
2022-11-05T20:54:08.123Z,26.70
2022-11-05T20:56:38.706Z,26.05
2022-11-05T20:59:07.920Z,25.20
2022-11-05T21:01:35.169Z,25.92
2022-11-05T21:04:11.668Z,24.52
2022-11-05T21:06:39.582Z,23.83
2022-11-05T21:09:17.711Z,26.15
2022-11-05T21:12:07.607Z,25.23
2022-11-05T21:14:34.696Z,26.00
2022-11-05T21:17:10.303Z,26.30
2022-11-05T21:19:39.125Z,25.30
2022-11-05T21:22:17.257Z,26.38
2022-11-05T21:24:44.648Z,27.50
2022-11-05T21:27:16.474Z,26.90
2022-11-05T21:29:43.802Z,27.70
2022-11-05T21:32:23.853Z,29.63
2022-11-05T21:34:51.573Z,27.52
2022-11-05T21:37:33.188Z,26.25
2022-11-05T21:40:01.210Z,27.50
2022-11-05T21:42:34.730Z,26.38
2022-11-05T21:45:05.329Z,26.92
2022-11-05T21:47:32.925Z,25.42
2022-11-05T21:50:08.745Z,27.05
2022-11-05T21:52:57.936Z,26.38
2022-11-05T21:55:43.585Z,25.25
2022-11-05T21:58:36.028Z,25.02
2022-11-05T22:01:09.979Z,24.55
2022-11-05T22:03:38.419Z,26.25
2022-11-05T22:06:08.563Z,25.80
2022-11-05T22:08:38.396Z,28.77
2022-11-05T22:11:08.354Z,22.02
2022-11-05T22:13:38.202Z,25.35
2022-11-05T22:16:05.576Z,27.33
2022-11-05T22:18:37.130Z,26.02
2022-11-05T22:21:05.508Z,25.35
2022-11-05T22:23:32.880Z,26.08
2022-11-05T22:26:02.578Z,25.23
2022-11-05T22:28:32.006Z,25.60
2022-11-05T22:31:00.735Z,25.38
2022-11-05T22:33:30.100Z,24.30
2022-11-05T22:35:59.095Z,23.77
2022-11-05T22:38:27.339Z,27.27
2022-11-05T22:40:56.571Z,27.70
2022-11-05T22:43:24.281Z,26.85
2022-11-05T22:45:51.438Z,29.33
2022-11-05T22:48:18.607Z,24.35
2022-11-05T22:50:48.339Z,28.02
2022-11-05T22:53:15.841Z,27.33
2022-11-05T22:56:13.908Z,25.98
2022-11-05T22:58:41.991Z,23.85
2022-11-05T23:01:13.607Z,25.60
2022-11-05T23:03:42.569Z,27.10
2022-11-05T23:06:41.745Z,26.15
2022-11-05T23:09:42.732Z,30.05
2022-11-05T23:12:26.906Z,28.00
2022-11-05T23:14:56.051Z,26.13
2022-11-05T23:17:50.319Z,25.90
2022-11-05T23:20:40.804Z,24.90
2022-11-05T23:23:32.886Z,25.95
2022-11-05T23:26:21.009Z,26.70
2022-11-05T23:28:49.398Z,28.75
2022-11-05T23:31:36.799Z,28.77
2022-11-05T23:34:06.312Z,28.70
2022-11-05T23:36:53.160Z,28.52
2022-11-05T23:39:23.150Z,29.40
2022-11-05T23:42:09.541Z,28.98
2022-11-05T23:44:56.491Z,29.55
2022-11-05T23:47:43.831Z,30.73
2022-11-05T23:50:11.013Z,28.60
2022-11-05T23:52:37.957Z,29.60
2022-11-05T23:55:05.775Z,30.65
2022-11-05T23:57:35.361Z,34.95
