createdAt,value
2018-02-07T00:00:06.040Z,83.82
2018-02-07T00:01:05.957Z,84.29
2018-02-07T00:02:05.882Z,84.20
2018-02-07T00:03:05.788Z,84.01
2018-02-07T00:04:05.756Z,84.39
2018-02-07T00:05:05.628Z,84.29
2018-02-07T00:06:05.544Z,84.10
2018-02-07T00:07:05.444Z,84.01
2018-02-07T00:08:05.381Z,84.10
2018-02-07T00:09:05.288Z,84.01
2018-02-07T00:10:05.263Z,84.39
2018-02-07T00:11:05.143Z,84.20
2018-02-07T00:12:05.056Z,84.39
2018-02-07T00:13:04.973Z,84.10
2018-02-07T00:14:04.880Z,84.10
2018-02-07T00:15:04.805Z,84.39
2018-02-07T00:16:04.705Z,84.20
2018-02-07T00:17:04.623Z,84.01
2018-02-07T00:18:04.609Z,84.29
2018-02-07T00:19:04.446Z,83.72
2018-02-07T00:20:04.401Z,83.72
2018-02-07T00:21:04.294Z,84.29
2018-02-07T00:22:04.207Z,84.10
2018-02-07T00:23:04.111Z,84.39
2018-02-07T00:24:04.044Z,84.48
2018-02-07T00:25:03.970Z,84.39
2018-02-07T00:26:03.903Z,84.20
2018-02-07T00:27:03.772Z,84.39
2018-02-07T00:28:03.705Z,83.97
2018-02-07T00:29:03.621Z,84.58
2018-02-07T00:30:03.546Z,85.38
2018-02-07T00:31:03.468Z,85.19
2018-02-07T00:32:03.404Z,85.28
2018-02-07T00:33:03.277Z,85.28
2018-02-07T00:34:03.219Z,85.10
2018-02-07T00:35:03.107Z,84.53
2018-02-07T00:36:03.063Z,85.00
2018-02-07T00:37:02.962Z,85.00
2018-02-07T00:38:02.875Z,85.19
2018-02-07T00:39:02.770Z,84.72
2018-02-07T00:40:02.702Z,84.86
2018-02-07T00:41:02.616Z,84.72
2018-02-07T00:42:02.569Z,83.97
2018-02-07T00:43:02.436Z,84.34
2018-02-07T00:44:02.366Z,84.16
2018-02-07T00:45:02.269Z,84.48
2018-02-07T00:46:02.203Z,84.67
2018-02-07T00:47:02.110Z,84.29
2018-02-07T00:48:02.101Z,84.20
2018-02-07T00:49:01.934Z,84.67
2018-02-07T00:50:01.871Z,84.01
2018-02-07T00:51:01.773Z,84.16
2018-02-07T00:52:01.731Z,84.44
2018-02-07T00:53:01.602Z,84.16
2018-02-07T00:54:01.531Z,84.44
2018-02-07T00:55:01.443Z,84.53
2018-02-07T00:56:01.372Z,84.34
2018-02-07T00:57:01.286Z,83.97
2018-02-07T00:58:01.212Z,84.16
2018-02-07T00:59:01.122Z,84.34
2018-02-07T01:00:01.032Z,84.63
2018-02-07T01:01:00.945Z,84.95
2018-02-07T01:02:00.871Z,84.01
2018-02-07T01:03:00.783Z,84.20
2018-02-07T01:04:00.712Z,84.10
2018-02-07T01:05:00.612Z,84.01
2018-02-07T01:06:00.538Z,84.06
2018-02-07T01:07:00.429Z,84.01
2018-02-07T01:08:00.360Z,84.01
2018-02-07T01:09:00.274Z,84.48
2018-02-07T01:10:00.214Z,84.01
2018-02-07T01:11:00.101Z,84.48
2018-02-07T01:12:00.026Z,84.44
2018-02-07T01:12:59.954Z,84.44
2018-02-07T01:13:59.867Z,83.82
2018-02-07T01:14:59.780Z,84.63
2018-02-07T01:15:59.683Z,85.42
2018-02-07T01:16:59.624Z,85.00
2018-02-07T01:17:59.507Z,85.19
2018-02-07T01:18:59.477Z,84.72
2018-02-07T01:19:59.418Z,85.19
2018-02-07T01:20:59.271Z,84.81
2018-02-07T01:21:59.191Z,84.72
2018-02-07T01:22:59.105Z,84.81
2018-02-07T01:23:59.033Z,85.28
2018-02-07T01:24:58.932Z,84.81
2018-02-07T01:25:58.850Z,84.63
2018-02-07T01:26:58.892Z,84.81
2018-02-07T01:27:58.677Z,85.38
2018-02-07T01:28:58.606Z,85.85
2018-02-07T01:29:58.593Z,85.19
2018-02-07T01:30:58.434Z,85.57
2018-02-07T01:31:58.333Z,85.76
2018-02-07T01:32:58.282Z,86.14
2018-02-07T01:33:58.171Z,86.42
2018-02-07T01:34:58.108Z,86.61
2018-02-07T01:35:57.999Z,86.23
2018-02-07T01:36:57.933Z,86.33
2018-02-07T01:37:57.837Z,86.14
2018-02-07T01:38:57.791Z,85.38
2018-02-07T01:39:57.680Z,85.57
2018-02-07T01:40:57.601Z,85.95
2018-02-07T01:41:57.512Z,85.76
2018-02-07T01:42:57.432Z,85.76
2018-02-07T01:43:57.336Z,86.23
2018-02-07T01:44:57.300Z,86.14
2018-02-07T01:45:57.165Z,85.76
2018-02-07T01:46:57.103Z,86.52
2018-02-07T01:47:57.019Z,85.66
2018-02-07T01:48:56.921Z,85.85
2018-02-07T01:49:56.832Z,86.42
2018-02-07T01:50:56.797Z,86.33
2018-02-07T01:51:56.678Z,86.14
2018-02-07T01:52:56.627Z,86.23
2018-02-07T01:53:56.499Z,85.47
2018-02-07T01:54:56.416Z,85.66
2018-02-07T01:55:56.328Z,85.95
2018-02-07T01:56:56.261Z,86.33
2018-02-07T01:57:56.181Z,86.14
2018-02-07T01:58:56.098Z,86.42
2018-02-07T01:59:55.993Z,86.23
2018-02-07T02:00:55.929Z,86.52
2018-02-07T02:01:55.829Z,86.23
2018-02-07T02:02:55.753Z,86.33
2018-02-07T02:03:55.728Z,86.14
2018-02-07T02:04:55.622Z,85.85
2018-02-07T02:05:55.488Z,86.52
2018-02-07T02:06:55.404Z,86.23
2018-02-07T02:07:55.335Z,86.14
2018-02-07T02:08:55.277Z,86.23
2018-02-07T02:09:55.160Z,86.33
2018-02-07T02:10:55.094Z,86.23
2018-02-07T02:11:55.014Z,86.33
2018-02-07T02:12:54.930Z,86.14
2018-02-07T02:13:54.874Z,86.33
2018-02-07T02:14:54.742Z,86.52
2018-02-07T02:15:54.654Z,86.99
2018-02-07T02:16:54.588Z,86.71
2018-02-07T02:17:54.486Z,86.80
2018-02-07T02:18:54.445Z,86.90
2018-02-07T02:19:54.377Z,87.18
2018-02-07T02:20:54.251Z,86.99
2018-02-07T02:21:54.155Z,86.71
2018-02-07T02:22:54.070Z,86.80
2018-02-07T02:23:53.981Z,86.71
2018-02-07T02:24:53.922Z,87.18
2018-02-07T02:25:53.835Z,86.71
2018-02-07T02:26:53.740Z,86.71
2018-02-07T02:27:53.657Z,86.61
2018-02-07T02:28:53.599Z,86.71
2018-02-07T02:29:53.487Z,86.52
2018-02-07T02:30:53.432Z,86.61
2018-02-07T02:31:53.314Z,86.52
2018-02-07T02:32:53.241Z,87.08
2018-02-07T02:33:53.146Z,87.18
2018-02-07T02:34:53.079Z,86.99
2018-02-07T02:35:52.996Z,86.90
2018-02-07T02:36:52.900Z,86.80
2018-02-07T02:37:52.807Z,86.71
2018-02-07T02:38:52.735Z,86.71
2018-02-07T02:39:52.675Z,87.18
2018-02-07T02:40:52.571Z,86.90
2018-02-07T02:41:52.511Z,86.99
2018-02-07T02:42:52.396Z,87.27
2018-02-07T02:43:52.308Z,86.90
2018-02-07T02:44:52.246Z,86.99
2018-02-07T02:45:52.138Z,86.80
2018-02-07T02:46:52.100Z,87.55
2018-02-07T02:47:51.974Z,87.18
2018-02-07T02:48:51.909Z,87.46
2018-02-07T02:49:51.805Z,86.90
2018-02-07T02:50:51.819Z,86.90
2018-02-07T02:51:51.639Z,86.71
2018-02-07T02:52:51.576Z,87.18
2018-02-07T02:53:51.470Z,86.99
2018-02-07T02:54:51.408Z,87.18
2018-02-07T02:55:51.298Z,86.90
2018-02-07T02:56:51.242Z,87.08
2018-02-07T02:57:51.153Z,86.71
2018-02-07T02:58:51.055Z,86.90
2018-02-07T02:59:50.962Z,86.99
2018-02-07T03:00:50.889Z,86.99
2018-02-07T03:01:50.795Z,86.99
2018-02-07T03:02:50.753Z,86.71
2018-02-07T03:03:50.633Z,87.46
2018-02-07T03:04:50.563Z,87.27
2018-02-07T03:05:50.463Z,87.08
2018-02-07T03:06:50.389Z,87.74
2018-02-07T03:07:50.324Z,87.08
2018-02-07T03:08:50.226Z,86.90
2018-02-07T03:09:50.135Z,86.90
2018-02-07T03:10:50.052Z,86.61
2018-02-07T03:11:49.953Z,86.90
2018-02-07T03:12:49.883Z,86.71
2018-02-07T03:13:49.813Z,86.90
2018-02-07T03:14:49.720Z,86.90
2018-02-07T03:15:49.619Z,86.90
2018-02-07T03:16:49.555Z,87.08
2018-02-07T03:17:49.474Z,86.61
2018-02-07T03:18:49.401Z,87.37
2018-02-07T03:19:49.287Z,87.08
2018-02-07T03:20:49.269Z,86.99
2018-02-07T03:21:49.119Z,87.37
2018-02-07T03:22:49.056Z,87.18
2018-02-07T03:23:48.995Z,87.37
2018-02-07T03:24:48.874Z,87.65
2018-02-07T03:25:48.831Z,87.18
2018-02-07T03:26:48.708Z,86.90
2018-02-07T03:27:48.625Z,87.18
2018-02-07T03:28:48.545Z,86.90
2018-02-07T03:29:48.466Z,87.37
2018-02-07T03:30:48.395Z,87.37
2018-02-07T03:31:48.283Z,87.46
2018-02-07T03:32:48.215Z,87.18
2018-02-07T03:33:48.118Z,87.27
2018-02-07T03:34:48.036Z,86.99
2018-02-07T03:35:48.254Z,86.33
2018-02-07T03:36:47.868Z,86.90
2018-02-07T03:37:47.823Z,86.61
2018-02-07T03:38:47.722Z,86.71
2018-02-07T03:39:47.627Z,86.99
2018-02-07T03:40:47.539Z,86.90
2018-02-07T03:41:47.445Z,87.27
2018-02-07T03:42:47.370Z,87.55
2018-02-07T03:43:47.277Z,86.99
2018-02-07T03:44:47.222Z,86.61
2018-02-07T03:45:47.148Z,86.14
2018-02-07T03:46:47.046Z,86.52
2018-02-07T03:47:46.936Z,86.14
2018-02-07T03:48:46.869Z,86.61
2018-02-07T03:49:46.774Z,86.90
2018-02-07T03:50:46.716Z,86.61
2018-02-07T03:51:46.608Z,86.80
2018-02-07T03:52:46.535Z,86.99
2018-02-07T03:53:46.436Z,86.52
2018-02-07T03:54:46.371Z,86.90
2018-02-07T03:55:46.286Z,86.80
2018-02-07T03:56:46.196Z,86.99
2018-02-07T03:57:46.102Z,86.71
2018-02-07T03:58:46.028Z,86.90
2018-02-07T03:59:45.928Z,87.27
2018-02-07T04:00:45.876Z,86.99
2018-02-07T04:01:45.782Z,86.99
2018-02-07T04:02:45.693Z,87.46
2018-02-07T04:03:45.593Z,87.27
2018-02-07T04:04:45.522Z,86.71
2018-02-07T04:05:45.425Z,86.90
2018-02-07T04:06:45.376Z,87.08
2018-02-07T04:07:45.308Z,86.61
2018-02-07T04:08:45.181Z,87.46
2018-02-07T04:09:45.089Z,86.90
2018-02-07T04:10:45.021Z,86.80
2018-02-07T04:11:44.954Z,86.90
2018-02-07T04:12:44.869Z,86.90
2018-02-07T04:13:44.772Z,87.18
2018-02-07T04:14:44.678Z,87.18
2018-02-07T04:15:44.594Z,87.18
2018-02-07T04:16:44.523Z,87.46
2018-02-07T04:17:44.418Z,87.27
2018-02-07T04:18:44.349Z,86.90
2018-02-07T04:19:44.261Z,87.18
2018-02-07T04:20:44.207Z,87.74
2018-02-07T04:21:44.108Z,87.18
2018-02-07T04:22:44.012Z,87.18
2018-02-07T04:23:43.948Z,87.18
2018-02-07T04:24:43.856Z,87.55
2018-02-07T04:25:43.750Z,87.27
2018-02-07T04:26:43.673Z,87.84
2018-02-07T04:27:43.579Z,87.37
2018-02-07T04:28:43.506Z,87.46
2018-02-07T04:29:43.444Z,87.84
2018-02-07T04:30:43.339Z,87.84
2018-02-07T04:31:43.242Z,87.46
2018-02-07T04:32:43.196Z,87.74
2018-02-07T04:33:43.091Z,87.55
2018-02-07T04:34:43.014Z,87.74
2018-02-07T04:35:42.912Z,87.84
2018-02-07T04:38:24.979Z,87.93
2018-02-07T04:39:24.927Z,87.93
2018-02-07T04:40:24.808Z,87.93
2018-02-07T04:41:24.737Z,87.93
2018-02-07T04:42:24.645Z,88.03
2018-02-07T04:43:24.596Z,88.12
2018-02-07T04:44:24.487Z,88.41
2018-02-07T04:45:24.468Z,87.93
2018-02-07T04:46:24.303Z,88.03
2018-02-07T04:47:24.231Z,87.74
2018-02-07T04:48:24.131Z,87.74
2018-02-07T04:49:24.096Z,88.60
2018-02-07T04:50:23.970Z,88.79
2018-02-07T04:51:23.903Z,88.12
2018-02-07T04:52:23.804Z,88.60
2018-02-07T04:53:23.724Z,88.41
2018-02-07T04:54:23.662Z,88.98
2018-02-07T04:55:23.580Z,88.31
2018-02-07T04:56:23.484Z,88.22
2018-02-07T04:57:23.394Z,88.03
2018-02-07T04:58:23.302Z,87.74
2018-02-07T04:59:23.227Z,87.74
2018-02-07T05:00:23.161Z,87.46
2018-02-07T05:01:23.098Z,87.84
2018-02-07T05:02:22.968Z,87.46
2018-02-07T05:03:22.894Z,86.99
2018-02-07T05:04:22.790Z,86.52
2018-02-07T05:05:22.743Z,86.90
2018-02-07T05:06:22.658Z,87.18
2018-02-07T05:07:22.566Z,87.74
2018-02-07T05:08:22.460Z,87.74
2018-02-07T05:09:22.389Z,88.60
2018-02-07T05:10:22.309Z,88.41
2018-02-07T05:11:22.674Z,89.17
2018-02-07T05:12:22.123Z,89.36
2018-02-07T05:13:22.062Z,89.92
2018-02-07T05:14:21.961Z,90.20
2018-02-07T05:15:21.888Z,89.64
2018-02-07T05:16:21.790Z,89.54
2018-02-07T05:17:21.725Z,89.45
2018-02-07T05:18:21.629Z,89.54
2018-02-07T05:19:21.537Z,89.69
2018-02-07T05:20:21.451Z,90.06
2018-02-07T05:21:21.379Z,89.69
2018-02-07T05:22:21.306Z,89.64
2018-02-07T05:23:21.212Z,89.73
2018-02-07T05:24:21.117Z,89.87
2018-02-07T05:25:21.053Z,90.44
2018-02-07T05:26:20.963Z,90.25
2018-02-07T05:27:20.890Z,90.44
2018-02-07T05:28:20.780Z,90.25
2018-02-07T05:29:20.714Z,90.16
2018-02-07T05:30:20.605Z,90.35
2018-02-07T05:31:20.538Z,90.82
2018-02-07T05:32:20.468Z,90.63
2018-02-07T05:33:20.397Z,90.06
2018-02-07T05:34:20.296Z,90.73
2018-02-07T05:35:20.201Z,90.91
2018-02-07T05:36:20.154Z,91.01
2018-02-07T05:37:20.034Z,91.39
2018-02-07T05:38:19.961Z,91.10
2018-02-07T05:39:19.908Z,90.91
2018-02-07T05:40:19.801Z,91.01
2018-02-07T05:41:19.692Z,91.10
2018-02-07T05:42:19.712Z,90.91
2018-02-07T05:43:19.541Z,91.10
2018-02-07T05:44:19.436Z,91.39
2018-02-07T05:45:19.359Z,91.20
2018-02-07T05:46:19.257Z,91.20
2018-02-07T05:47:19.246Z,90.91
2018-02-07T05:48:19.123Z,90.91
2018-02-07T05:49:19.074Z,91.10
2018-02-07T05:50:18.929Z,91.01
2018-02-07T05:51:18.856Z,90.73
2018-02-07T05:52:18.768Z,90.91
2018-02-07T05:53:18.681Z,91.01
2018-02-07T05:54:18.608Z,90.73
2018-02-07T05:55:18.534Z,91.01
2018-02-07T05:56:18.525Z,90.73
2018-02-07T05:59:00.482Z,91.29
2018-02-07T06:00:00.429Z,90.82
2018-02-07T06:01:00.326Z,91.29
2018-02-07T06:02:00.246Z,91.48
2018-02-07T06:03:00.149Z,91.29
2018-02-07T06:04:00.078Z,91.20
2018-02-07T06:05:00.001Z,91.01
2018-02-07T06:05:59.914Z,90.82
2018-02-07T06:06:59.809Z,91.29
2018-02-07T06:07:59.790Z,91.48
2018-02-07T06:08:59.638Z,91.10
2018-02-07T06:09:59.641Z,91.39
2018-02-07T06:10:59.471Z,91.39
2018-02-07T06:11:59.405Z,91.67
2018-02-07T06:12:59.300Z,91.86
2018-02-07T06:13:59.236Z,91.86
2018-02-07T06:14:59.151Z,92.14
2018-02-07T06:15:59.084Z,92.43
2018-02-07T06:16:58.982Z,91.29
2018-02-07T06:17:58.890Z,91.39
2018-02-07T06:18:58.796Z,91.48
2018-02-07T06:19:58.728Z,91.58
2018-02-07T06:20:58.629Z,91.10
2018-02-07T06:21:58.562Z,91.86
2018-02-07T06:22:58.486Z,91.77
2018-02-07T06:23:58.384Z,92.24
2018-02-07T06:24:58.309Z,92.05
2018-02-07T06:25:58.216Z,92.14
2018-02-07T06:26:58.146Z,92.05
2018-02-07T06:27:58.046Z,92.14
2018-02-07T06:28:57.954Z,91.86
2018-02-07T06:29:57.900Z,92.05
2018-02-07T06:30:57.877Z,92.05
2018-02-07T06:31:57.732Z,92.05
2018-02-07T06:32:57.615Z,91.86
2018-02-07T06:33:57.545Z,91.58
2018-02-07T06:34:57.447Z,92.61
2018-02-07T06:35:57.413Z,92.52
2018-02-07T06:36:57.276Z,92.33
2018-02-07T06:37:57.204Z,92.14
2018-02-07T06:38:57.101Z,92.24
2018-02-07T06:39:57.054Z,91.96
2018-02-07T06:40:56.983Z,92.14
2018-02-07T06:41:56.860Z,92.05
2018-02-07T06:42:56.798Z,92.14
2018-02-07T06:43:56.710Z,92.05
2018-02-07T06:44:56.602Z,91.86
2018-02-07T06:45:56.556Z,91.86
2018-02-07T06:46:56.444Z,91.67
2018-02-07T06:47:56.387Z,91.96
2018-02-07T06:48:56.291Z,91.77
2018-02-07T06:49:56.200Z,91.86
2018-02-07T06:50:56.097Z,91.86
2018-02-07T06:51:56.088Z,92.05
2018-02-07T06:52:55.940Z,92.33
2018-02-07T06:53:55.884Z,91.96
2018-02-07T06:54:55.752Z,92.05
2018-02-07T06:55:55.783Z,91.67
2018-02-07T06:56:55.606Z,91.86
2018-02-07T06:57:55.592Z,92.43
2018-02-07T06:58:55.421Z,92.05
2018-02-07T06:59:55.405Z,92.05
2018-02-07T07:00:55.251Z,92.61
2018-02-07T07:01:55.256Z,92.80
2018-02-07T07:02:55.099Z,92.14
2018-02-07T07:03:55.050Z,92.14
2018-02-07T07:04:54.909Z,91.67
2018-02-07T07:05:54.937Z,92.43
2018-02-07T07:06:54.745Z,92.05
2018-02-07T07:07:54.692Z,92.71
2018-02-07T07:08:54.572Z,92.80
2018-02-07T07:09:54.498Z,92.61
2018-02-07T07:10:54.415Z,92.61
2018-02-07T07:11:54.369Z,92.61
2018-02-07T07:12:54.255Z,91.67
2018-02-07T07:13:54.161Z,92.14
2018-02-07T07:14:54.069Z,91.96
2018-02-07T07:15:54.002Z,91.48
2018-02-07T07:16:53.923Z,91.39
2018-02-07T07:17:53.861Z,91.39
2018-02-07T07:18:53.759Z,91.77
2018-02-07T07:19:53.694Z,91.67
2018-02-07T07:20:53.556Z,91.67
2018-02-07T07:21:53.478Z,91.58
2018-02-07T07:22:53.403Z,91.58
2018-02-07T07:23:53.408Z,91.48
2018-02-07T07:24:53.219Z,91.29
2018-02-07T07:25:53.157Z,91.39
2018-02-07T07:26:53.065Z,91.29
2018-02-07T07:27:52.997Z,91.29
2018-02-07T07:28:52.933Z,91.01
2018-02-07T07:29:52.835Z,90.91
2018-02-07T07:30:52.719Z,91.20
2018-02-07T07:31:52.641Z,91.01
2018-02-07T07:32:52.572Z,91.01
2018-02-07T07:33:52.492Z,90.63
2018-02-07T07:34:52.381Z,91.01
2018-02-07T07:35:52.305Z,90.91
2018-02-07T07:36:52.204Z,90.91
2018-02-07T07:37:52.135Z,90.63
2018-02-07T07:38:52.055Z,90.73
2018-02-07T07:39:51.968Z,90.73
2018-02-07T07:40:51.873Z,90.54
2018-02-07T07:41:51.787Z,90.54
2018-02-07T07:42:51.708Z,90.82
2018-02-07T07:43:51.699Z,91.01
2018-02-07T07:44:51.537Z,90.82
2018-02-07T07:45:51.474Z,91.01
2018-02-07T07:46:51.376Z,91.20
2018-02-07T07:47:51.302Z,91.01
2018-02-07T07:48:51.216Z,91.20
2018-02-07T07:49:51.136Z,90.54
2018-02-07T07:50:51.098Z,90.54
2018-02-07T07:51:50.959Z,90.63
2018-02-07T07:52:50.859Z,90.63
2018-02-07T07:53:50.790Z,90.91
2018-02-07T07:54:50.711Z,90.25
2018-02-07T07:55:50.639Z,90.44
2018-02-07T07:56:50.516Z,90.44
2018-02-07T07:57:50.453Z,90.68
2018-02-07T07:58:50.365Z,90.63
2018-02-07T07:59:50.288Z,90.63
2018-02-07T08:00:50.209Z,90.49
2018-02-07T08:01:50.116Z,89.73
2018-02-07T08:02:50.022Z,89.73
2018-02-07T08:03:49.943Z,89.83
2018-02-07T08:04:49.891Z,89.64
2018-02-07T08:05:49.769Z,89.78
2018-02-07T08:06:49.686Z,89.83
2018-02-07T08:07:49.611Z,90.16
2018-02-07T08:08:49.507Z,90.11
2018-02-07T08:09:49.443Z,89.73
2018-02-07T08:10:49.388Z,90.06
2018-02-07T08:11:49.261Z,89.78
2018-02-07T08:12:49.178Z,90.11
2018-02-07T08:13:49.107Z,90.11
2018-02-07T08:14:49.002Z,90.01
2018-02-07T08:15:48.954Z,90.11
2018-02-07T08:16:48.849Z,89.92
2018-02-07T08:17:48.837Z,90.20
2018-02-07T08:18:48.667Z,89.54
2018-02-07T08:19:48.599Z,89.07
2018-02-07T08:20:48.503Z,89.45
2018-02-07T08:21:48.451Z,88.98
2018-02-07T08:22:48.339Z,89.26
2018-02-07T08:23:48.254Z,88.98
2018-02-07T08:24:48.189Z,88.79
2018-02-07T08:25:48.102Z,88.79
2018-02-07T08:26:48.011Z,87.84
2018-02-07T08:27:47.930Z,87.55
2018-02-07T08:28:47.828Z,87.84
2018-02-07T08:29:47.765Z,87.84
2018-02-07T08:30:47.674Z,87.74
2018-02-07T08:31:47.608Z,87.84
2018-02-07T08:32:47.535Z,88.12
2018-02-07T08:33:47.423Z,88.12
2018-02-07T08:34:47.347Z,87.55
2018-02-07T08:35:47.267Z,88.31
2018-02-07T08:36:47.150Z,88.41
2018-02-07T08:37:47.106Z,88.22
2018-02-07T08:38:47.003Z,88.50
2018-02-07T08:39:46.920Z,87.93
2018-02-07T08:40:46.829Z,87.18
2018-02-07T08:41:46.759Z,86.90
2018-02-07T08:42:46.676Z,86.52
2018-02-07T08:43:46.583Z,86.90
2018-02-07T08:44:46.482Z,87.18
2018-02-07T08:45:46.416Z,87.08
2018-02-07T08:46:46.329Z,87.18
2018-02-07T08:47:46.283Z,87.18
2018-02-07T08:48:46.157Z,87.74
2018-02-07T08:49:46.090Z,87.93
2018-02-07T08:50:45.990Z,87.84
2018-02-07T08:51:45.915Z,87.93
2018-02-07T08:52:45.857Z,87.74
2018-02-07T08:53:45.772Z,87.74
2018-02-07T08:54:45.653Z,87.74
2018-02-07T08:55:45.576Z,87.46
2018-02-07T08:56:45.481Z,87.18
2018-02-07T08:57:45.406Z,87.18
2018-02-07T08:58:45.326Z,87.74
2018-02-07T08:59:45.250Z,87.27
2018-02-07T09:00:45.148Z,87.27
2018-02-07T09:01:45.067Z,86.99
2018-02-07T09:02:44.980Z,86.99
2018-02-07T09:03:44.923Z,87.08
2018-02-07T09:04:44.815Z,86.71
2018-02-07T09:05:44.790Z,86.71
2018-02-07T09:06:44.663Z,86.52
2018-02-07T09:07:44.569Z,86.52
2018-02-07T09:08:44.490Z,86.42
2018-02-07T09:09:44.412Z,85.99
2018-02-07T09:10:44.324Z,85.42
2018-02-07T09:11:44.244Z,85.05
2018-02-07T09:12:44.147Z,84.95
2018-02-07T09:13:44.082Z,85.05
2018-02-07T09:14:44.005Z,84.95
2018-02-07T09:15:43.915Z,84.39
2018-02-07T09:16:43.815Z,83.63
2018-02-07T09:17:43.728Z,83.82
2018-02-07T09:18:43.649Z,83.82
2018-02-07T09:19:43.586Z,83.44
2018-02-07T09:20:43.465Z,83.63
2018-02-07T09:21:43.394Z,83.63
2018-02-07T09:22:43.305Z,83.53
2018-02-07T09:23:43.255Z,83.91
2018-02-07T09:24:43.163Z,83.63
2018-02-07T09:25:43.058Z,83.82
2018-02-07T09:26:42.964Z,84.01
2018-02-07T09:27:42.899Z,84.20
2018-02-07T09:28:42.827Z,84.20
2018-02-07T09:29:42.765Z,83.91
2018-02-07T09:30:42.645Z,83.82
2018-02-07T09:31:42.569Z,84.29
2018-02-07T09:32:42.473Z,84.44
2018-02-07T09:33:42.399Z,84.53
2018-02-07T09:34:42.331Z,85.42
2018-02-07T09:35:42.303Z,84.86
2018-02-07T09:36:42.146Z,83.72
2018-02-07T09:37:42.081Z,83.82
2018-02-07T09:38:41.983Z,83.06
2018-02-07T09:39:41.914Z,83.44
2018-02-07T09:40:41.821Z,83.25
2018-02-07T09:41:41.729Z,83.53
2018-02-07T09:42:41.638Z,83.63
2018-02-07T09:43:41.569Z,83.72
2018-02-07T09:44:41.474Z,83.25
2018-02-07T09:45:41.433Z,83.06
2018-02-07T09:46:41.411Z,82.87
2018-02-07T09:47:41.230Z,83.91
2018-02-07T09:48:41.135Z,83.34
2018-02-07T09:49:41.076Z,82.59
2018-02-07T09:50:40.964Z,81.93
2018-02-07T09:51:40.923Z,81.30
2018-02-07T09:52:40.797Z,80.02
2018-02-07T09:53:40.771Z,77.59
2018-02-07T09:54:40.630Z,75.70
2018-02-07T09:55:40.573Z,73.65
2018-02-07T09:56:40.479Z,71.19
2018-02-07T09:57:40.390Z,69.80
2018-02-07T09:58:40.307Z,68.51
2018-02-07T09:59:40.244Z,67.24
2018-02-07T10:00:40.153Z,67.24
2018-02-07T10:01:40.089Z,66.42
2018-02-07T10:02:39.974Z,65.37
2018-02-07T10:03:39.914Z,64.75
2018-02-07T10:04:39.806Z,63.70
2018-02-07T10:05:39.735Z,64.78
2018-02-07T10:06:39.686Z,66.01
2018-02-07T10:07:39.603Z,66.14
2018-02-07T10:08:39.525Z,64.65
2018-02-07T10:09:39.411Z,63.42
2018-02-07T10:10:39.346Z,62.50
2018-02-07T10:11:39.253Z,61.36
2018-02-07T10:12:39.180Z,61.55
2018-02-07T10:13:39.097Z,61.55
2018-02-07T10:14:39.012Z,62.66
2018-02-07T10:15:38.930Z,63.39
2018-02-07T10:16:38.845Z,63.23
2018-02-07T10:17:38.813Z,62.75
2018-02-07T10:18:38.671Z,62.85
2018-02-07T10:19:38.599Z,61.55
2018-02-07T10:20:38.521Z,60.88
2018-02-07T10:21:38.453Z,60.16
2018-02-07T10:22:38.398Z,59.68
2018-02-07T10:23:38.291Z,59.01
2018-02-07T10:24:38.247Z,58.92
2018-02-07T10:25:38.120Z,58.63
2018-02-07T10:26:38.042Z,58.92
2018-02-07T10:27:37.992Z,58.73
2018-02-07T10:28:37.910Z,58.63
2018-02-07T10:29:37.829Z,58.73
2018-02-07T10:30:37.740Z,59.36
2018-02-07T10:31:37.655Z,59.46
2018-02-07T10:32:37.574Z,60.50
2018-02-07T10:33:37.618Z,60.06
2018-02-07T10:34:37.402Z,59.55
2018-02-07T10:35:37.358Z,60.19
2018-02-07T10:36:37.263Z,60.88
2018-02-07T10:37:37.198Z,60.41
2018-02-07T10:38:37.125Z,58.83
2018-02-07T10:39:37.047Z,58.63
2018-02-07T10:40:36.936Z,58.83
2018-02-07T10:41:36.870Z,59.08
2018-02-07T10:42:36.798Z,59.23
2018-02-07T10:43:36.728Z,57.81
2018-02-07T10:44:36.643Z,58.00
2018-02-07T10:45:36.566Z,57.33
2018-02-07T10:46:36.470Z,56.83
2018-02-07T10:47:36.406Z,57.33
2018-02-07T10:48:36.313Z,56.48
2018-02-07T10:49:36.309Z,56.67
2018-02-07T10:50:36.150Z,56.10
2018-02-07T10:51:36.097Z,55.24
2018-02-07T10:52:36.009Z,55.52
2018-02-07T10:53:35.936Z,55.46
2018-02-07T10:54:35.857Z,54.79
2018-02-07T10:55:35.784Z,53.96
2018-02-07T10:56:35.705Z,53.39
2018-02-07T10:57:35.644Z,52.92
2018-02-07T10:58:35.537Z,52.82
2018-02-07T10:59:35.476Z,53.39
2018-02-07T11:00:35.389Z,52.63
2018-02-07T11:01:35.309Z,52.34
2018-02-07T11:02:35.241Z,52.61
2018-02-07T11:03:35.167Z,53.91
2018-02-07T11:04:35.117Z,54.60
2018-02-07T11:05:35.002Z,53.75
2018-02-07T11:06:34.912Z,54.69
2018-02-07T11:07:34.844Z,54.06
2018-02-07T11:08:34.852Z,54.35
2018-02-07T11:09:34.719Z,53.49
2018-02-07T11:10:34.627Z,53.61
2018-02-07T11:11:34.545Z,52.44
2018-02-07T11:12:34.456Z,51.61
2018-02-07T11:13:34.407Z,51.70
2018-02-07T11:14:34.312Z,51.23
2018-02-07T11:15:34.219Z,50.82
2018-02-07T11:16:34.149Z,52.32
2018-02-07T11:17:34.067Z,54.07
2018-02-07T11:18:34.029Z,56.07
2018-02-07T11:19:33.922Z,56.29
2018-02-07T11:20:33.859Z,55.93
2018-02-07T11:21:33.802Z,53.58
2018-02-07T11:22:33.685Z,53.46
2018-02-07T11:23:33.605Z,53.27
2018-02-07T11:24:33.539Z,53.36
2018-02-07T11:25:33.455Z,54.22
2018-02-07T11:26:33.390Z,53.20
2018-02-07T11:27:33.313Z,52.70
2018-02-07T11:28:33.254Z,53.63
2018-02-07T11:29:33.141Z,53.78
2018-02-07T11:30:33.081Z,55.28
2018-02-07T11:31:32.997Z,56.38
2018-02-07T11:32:32.934Z,55.90
2018-02-07T11:33:32.851Z,54.69
2018-02-07T11:34:32.739Z,54.19
2018-02-07T11:35:32.697Z,54.32
2018-02-07T11:36:32.591Z,54.22
2018-02-07T11:37:32.532Z,54.13
2018-02-07T11:38:32.457Z,54.83
2018-02-07T11:39:32.368Z,56.42
2018-02-07T11:40:32.280Z,58.51
2018-02-07T11:41:32.234Z,59.74
2018-02-07T11:42:32.157Z,59.49
2018-02-07T11:43:32.061Z,57.71
2018-02-07T11:44:32.078Z,56.03
2018-02-07T11:45:31.916Z,54.25
2018-02-07T11:46:31.827Z,52.09
2018-02-07T11:47:31.748Z,51.58
2018-02-07T11:48:31.656Z,52.25
2018-02-07T11:49:31.611Z,52.15
2018-02-07T11:50:31.512Z,51.39
2018-02-07T11:51:31.441Z,51.39
2018-02-07T11:52:31.348Z,51.58
2018-02-07T11:53:31.300Z,51.32
2018-02-07T11:54:31.196Z,50.97
2018-02-07T11:55:31.133Z,50.94
2018-02-07T11:56:31.032Z,51.30
2018-02-07T11:57:30.970Z,51.80
2018-02-07T11:58:30.876Z,51.78
2018-02-07T11:59:30.847Z,52.34
2018-02-07T12:00:30.733Z,51.61
2018-02-07T12:01:30.666Z,50.75
2018-02-07T12:02:30.571Z,51.58
2018-02-07T12:03:30.507Z,51.58
2018-02-07T12:04:30.458Z,52.70
2018-02-07T12:05:30.343Z,52.37
2018-02-07T12:06:30.282Z,51.16
2018-02-07T12:07:30.216Z,49.63
2018-02-07T12:08:30.107Z,49.26
2018-02-07T12:09:30.137Z,49.42
2018-02-07T12:10:29.954Z,50.18
2018-02-07T12:11:29.887Z,49.61
2018-02-07T12:12:29.814Z,49.87
2018-02-07T12:13:29.759Z,51.68
2018-02-07T12:14:29.641Z,50.18
2018-02-07T12:15:29.589Z,49.73
2018-02-07T12:16:29.491Z,48.42
2018-02-07T12:17:29.438Z,48.58
2018-02-07T12:18:29.340Z,48.78
2018-02-07T12:19:29.261Z,49.20
2018-02-07T12:20:29.186Z,51.72
2018-02-07T12:21:29.113Z,53.27
2018-02-07T12:22:29.013Z,53.55
2018-02-07T12:23:28.977Z,52.72
2018-02-07T12:24:28.878Z,51.78
2018-02-07T12:25:28.839Z,51.20
2018-02-07T12:26:28.711Z,51.39
2018-02-07T12:27:28.644Z,51.68
2018-02-07T12:28:28.549Z,50.92
2018-02-07T12:29:28.500Z,52.22
2018-02-07T12:30:28.422Z,52.58
2018-02-07T12:31:28.348Z,54.19
2018-02-07T12:32:28.249Z,55.02
2018-02-07T12:33:28.186Z,56.70
2018-02-07T12:34:28.104Z,58.76
2018-02-07T12:35:28.048Z,60.25
2018-02-07T12:36:27.945Z,62.50
2018-02-07T12:37:27.856Z,63.45
2018-02-07T12:38:27.790Z,65.16
2018-02-07T12:39:27.715Z,65.06
2018-02-07T12:40:27.606Z,65.06
2018-02-07T12:41:27.578Z,65.25
2018-02-07T12:42:27.455Z,65.44
2018-02-07T12:43:27.391Z,66.20
2018-02-07T12:44:27.292Z,65.91
2018-02-07T12:45:27.221Z,66.10
2018-02-07T12:46:27.150Z,66.26
2018-02-07T12:47:27.088Z,66.48
2018-02-07T12:48:26.987Z,66.58
2018-02-07T12:49:26.913Z,66.58
2018-02-07T12:50:26.811Z,66.29
2018-02-07T12:51:26.738Z,65.59
2018-02-07T12:52:26.669Z,66.26
2018-02-07T12:53:26.589Z,66.58
2018-02-07T12:54:26.491Z,66.74