createdAt,value
2018-11-20T00:02:11.466Z,3.60
2018-11-20T00:05:21.560Z,3.50
2018-11-20T00:08:10.001Z,3.50
2018-11-20T00:11:17.387Z,3.40
2018-11-20T00:14:25.593Z,3.30
2018-11-20T00:17:38.671Z,3.20
2018-11-20T00:20:46.101Z,3.10
2018-11-20T00:23:53.750Z,3.10
2018-11-20T00:27:01.201Z,3.10
2018-11-20T00:30:11.215Z,3.10
2018-11-20T00:33:11.090Z,3.20
2018-11-20T00:36:11.417Z,3.20
2018-11-20T00:38:59.809Z,3.30
2018-11-20T00:41:48.248Z,3.30
2018-11-20T00:44:55.682Z,3.40
2018-11-20T00:48:03.061Z,3.40
2018-11-20T00:51:10.491Z,3.50
2018-11-20T00:54:17.889Z,3.60
2018-11-20T00:57:06.409Z,3.60
2018-11-20T01:00:14.022Z,3.70
2018-11-20T01:03:23.966Z,3.70
2018-11-20T01:06:31.393Z,3.70
2018-11-20T01:09:39.224Z,3.70
2018-11-20T01:12:39.691Z,3.70
2018-11-20T01:15:47.348Z,3.70
2018-11-20T01:25:08.518Z,3.80
2018-11-20T01:28:15.965Z,3.70
2018-11-20T01:31:23.355Z,3.70
2018-11-20T01:34:30.879Z,3.70
2018-11-20T01:37:38.279Z,3.70
2018-11-20T01:40:45.714Z,3.70
2018-11-20T01:43:53.142Z,3.70
2018-11-20T01:46:41.603Z,3.70
2018-11-20T01:49:49.014Z,3.70
2018-11-20T01:52:56.407Z,3.70
2018-11-20T01:55:45.048Z,3.70
2018-11-20T01:58:52.671Z,3.80
2018-11-20T02:01:41.130Z,3.80
2018-11-20T02:04:29.576Z,3.70
2018-11-20T02:07:37.675Z,3.70
2018-11-20T02:10:45.158Z,3.80
2018-11-20T02:14:02.396Z,3.80
2018-11-20T02:16:56.858Z,3.80
2018-11-20T02:20:04.213Z,3.70
2018-11-20T02:23:11.711Z,3.80
2018-11-20T02:26:19.068Z,3.70
2018-11-20T02:29:26.433Z,3.70
2018-11-20T02:32:33.993Z,3.70
2018-11-20T02:35:34.933Z,3.70
2018-11-20T02:38:42.369Z,3.60
2018-11-20T02:41:30.808Z,3.60
2018-11-20T02:44:19.372Z,3.60
2018-11-20T02:47:07.856Z,3.60
2018-11-20T02:49:56.298Z,3.60
2018-11-20T02:58:50.832Z,3.70
2018-11-20T03:01:58.225Z,3.70
2018-11-20T03:04:46.659Z,3.60
2018-11-20T03:07:54.965Z,3.60
2018-11-20T03:11:02.279Z,3.70
2018-11-20T03:14:05.280Z,3.70
2018-11-20T03:17:10.818Z,3.70
2018-11-20T03:20:10.541Z,3.60
2018-11-20T03:23:05.733Z,3.70
2018-11-20T03:26:05.494Z,3.70
2018-11-20T03:29:08.575Z,3.80
2018-11-20T03:32:06.714Z,3.80
2018-11-20T03:35:06.446Z,3.80
2018-11-20T03:38:06.032Z,3.80
2018-11-20T03:41:05.762Z,3.90
2018-11-20T03:44:08.525Z,3.80
2018-11-20T03:47:14.639Z,3.80
2018-11-20T03:49:55.784Z,3.90
2018-11-20T03:52:58.323Z,3.90
2018-11-20T03:55:58.066Z,3.90
2018-11-20T03:59:04.099Z,4.00
2018-11-20T04:02:05.338Z,4.00
2018-11-20T04:05:05.168Z,3.90
2018-11-20T04:08:04.833Z,4.00
2018-11-20T04:11:01.327Z,4.00
2018-11-20T04:14:03.644Z,4.00
2018-11-20T04:17:03.565Z,3.90
2018-11-20T04:19:53.594Z,3.90
2018-11-20T04:22:53.964Z,3.90
2018-11-20T04:25:36.195Z,3.90
2018-11-20T04:28:31.574Z,4.00
2018-11-20T04:31:37.691Z,3.90
2018-11-20T04:34:40.315Z,3.90
2018-11-20T04:37:40.263Z,3.90
2018-11-20T04:40:40.081Z,4.00
2018-11-20T04:43:39.803Z,4.00
2018-11-20T04:46:39.678Z,4.00
2018-11-20T04:49:20.585Z,4.00
2018-11-20T04:52:20.913Z,3.90
2018-11-20T04:55:20.807Z,3.90
2018-11-20T04:58:20.657Z,4.00
2018-11-20T05:01:20.706Z,4.00
2018-11-20T05:04:12.570Z,4.00
2018-11-20T05:07:15.359Z,3.90
2018-11-20T05:10:14.870Z,3.90
2018-11-20T05:13:14.668Z,3.90
2018-11-20T05:16:14.231Z,3.90
2018-11-20T05:19:09.455Z,3.90
2018-11-20T05:22:08.953Z,4.00
2018-11-20T05:25:08.799Z,4.00
2018-11-20T05:34:18.035Z,4.10
2018-11-20T05:36:58.900Z,4.00
2018-11-20T05:39:47.364Z,4.00
2018-11-20T05:42:54.821Z,4.10
2018-11-20T05:46:02.387Z,4.10
2018-11-20T05:49:09.821Z,4.10
2018-11-20T05:52:17.419Z,4.20
2018-11-20T05:55:25.084Z,4.20
2018-11-20T05:58:32.528Z,4.10
2018-11-20T06:01:39.948Z,4.00
2018-11-20T06:04:47.377Z,4.00
2018-11-20T06:07:55.151Z,4.00
2018-11-20T06:10:44.685Z,4.00
2018-11-20T06:13:29.794Z,4.00
2018-11-20T06:16:18.368Z,4.00
2018-11-20T06:19:07.929Z,4.00
2018-11-20T06:21:56.463Z,4.00
2018-11-20T06:24:45.145Z,4.00
2018-11-20T06:27:50.227Z,3.90
2018-11-20T06:30:41.626Z,3.90
2018-11-20T06:33:30.289Z,3.80
2018-11-20T06:36:37.724Z,3.80
2018-11-20T06:39:45.272Z,3.80
2018-11-20T06:42:52.899Z,3.80
2018-11-20T06:46:00.357Z,3.80
2018-11-20T06:49:08.188Z,3.80
2018-11-20T06:55:37.133Z,3.90
2018-11-20T06:58:44.604Z,4.00
2018-11-20T07:01:52.026Z,4.00
2018-11-20T07:04:59.468Z,4.00
2018-11-20T07:08:07.034Z,3.90
2018-11-20T07:11:14.639Z,4.00
2018-11-20T07:14:25.828Z,4.10
2018-11-20T07:17:35.107Z,4.10
2018-11-20T07:20:42.722Z,4.10
2018-11-20T07:23:43.859Z,4.00
2018-11-20T07:26:51.281Z,4.00
2018-11-20T07:29:58.692Z,3.90
2018-11-20T07:33:06.241Z,3.90
2018-11-20T07:36:13.761Z,3.80
2018-11-20T07:39:21.117Z,3.90
2018-11-20T07:42:28.514Z,3.90
2018-11-20T07:45:36.475Z,3.80
2018-11-20T07:48:44.190Z,3.90
2018-11-20T07:51:51.840Z,3.80
2018-11-20T07:54:59.287Z,3.80
2018-11-20T07:58:06.725Z,3.80
2018-11-20T08:01:14.326Z,3.80
2018-11-20T08:04:22.479Z,3.80
2018-11-20T08:10:37.179Z,3.80
2018-11-20T08:13:44.672Z,3.80
2018-11-20T08:16:51.295Z,3.80
2018-11-20T08:19:58.749Z,3.90
2018-11-20T08:23:06.145Z,3.80
2018-11-20T08:26:14.003Z,3.80
2018-11-20T08:29:02.480Z,3.70
2018-11-20T08:32:09.895Z,3.70
2018-11-20T08:35:17.796Z,3.80
2018-11-20T08:38:06.548Z,3.70
2018-11-20T08:47:06.368Z,3.70
2018-11-20T08:49:55.102Z,3.70
2018-11-20T08:53:02.865Z,3.80
2018-11-20T08:55:51.666Z,3.70
2018-11-20T08:58:59.985Z,3.70
2018-11-20T09:01:47.707Z,3.80
2018-11-20T09:04:58.112Z,3.80
2018-11-20T09:10:42.326Z,3.80
2018-11-20T09:13:30.951Z,3.80
2018-11-20T09:16:19.452Z,3.90
2018-11-20T09:19:07.967Z,3.80
2018-11-20T09:25:12.102Z,3.80
2018-11-20T09:28:21.418Z,3.80
2018-11-20T09:31:29.027Z,3.80
2018-11-20T09:40:30.570Z,3.70
2018-11-20T09:43:22.134Z,3.70
2018-11-20T09:46:12.749Z,3.70
2018-11-20T09:49:01.341Z,3.70
2018-11-20T09:51:50.772Z,3.80
2018-11-20T09:54:44.569Z,3.80
2018-11-20T09:57:26.886Z,3.90
2018-11-20T10:00:14.025Z,3.90
2018-11-20T10:05:53.988Z,3.70
2018-11-20T10:08:33.932Z,3.80
2018-11-20T10:11:22.523Z,3.80
2018-11-20T10:20:16.617Z,4.00
2018-11-20T10:23:05.120Z,4.00
2018-11-20T10:25:53.693Z,4.00
2018-11-20T10:29:02.414Z,3.90
2018-11-20T10:31:51.854Z,3.90
2018-11-20T10:34:40.390Z,3.80
2018-11-20T10:37:47.867Z,3.80
2018-11-20T10:40:58.763Z,3.80
2018-11-20T10:43:50.794Z,3.90
2018-11-20T10:46:39.295Z,4.00
2018-11-20T10:52:22.391Z,4.00
2018-11-20T10:55:29.895Z,4.00
2018-11-20T11:01:34.206Z,4.00
2018-11-20T11:04:22.796Z,4.00
2018-11-20T11:10:45.602Z,4.10
2018-11-20T11:13:53.899Z,4.10
2018-11-20T11:17:02.132Z,4.20
2018-11-20T11:20:08.632Z,4.10
2018-11-20T11:23:05.251Z,4.10
2018-11-20T11:26:12.724Z,4.00
2018-11-20T11:29:20.068Z,4.00
2018-11-20T11:32:27.524Z,4.00
2018-11-20T11:35:34.888Z,3.90
2018-11-20T11:38:42.289Z,4.00
2018-11-20T11:41:49.714Z,3.90
2018-11-20T11:44:57.186Z,3.80
2018-11-20T11:48:23.535Z,3.80
2018-11-20T11:51:23.727Z,3.90
2018-11-20T11:54:09.852Z,4.00
2018-11-20T11:57:17.457Z,4.00
2018-11-20T12:00:26.575Z,4.20
2018-11-20T12:03:34.096Z,4.20
2018-11-20T12:06:41.535Z,4.10
2018-11-20T12:09:48.966Z,4.10
2018-11-20T12:12:57.755Z,4.10
2018-11-20T12:16:05.348Z,4.20
2018-11-20T12:19:12.811Z,4.10
2018-11-20T12:22:20.300Z,3.90
2018-11-20T12:25:09.884Z,3.90
2018-11-20T12:27:58.883Z,3.90
2018-11-20T12:31:06.512Z,3.90
2018-11-20T12:33:48.484Z,3.90
2018-11-20T12:36:56.565Z,3.90
2018-11-20T12:39:58.436Z,4.00
2018-11-20T12:43:08.603Z,4.00
2018-11-20T12:49:09.984Z,4.00
2018-11-20T12:52:18.515Z,4.10
2018-11-20T12:55:27.323Z,4.10
2018-11-20T12:58:34.779Z,4.20
2018-11-20T13:01:42.198Z,4.10
2018-11-20T13:04:30.952Z,4.10
2018-11-20T13:07:40.771Z,4.20
2018-11-20T13:10:48.580Z,4.20
2018-11-20T13:13:56.576Z,4.20
2018-11-20T13:16:44.017Z,4.10
2018-11-20T13:19:33.334Z,4.10
2018-11-20T13:22:22.184Z,4.10
2018-11-20T13:25:29.824Z,4.10
2018-11-20T13:28:18.424Z,4.00
2018-11-20T13:31:07.022Z,4.10
2018-11-20T13:34:20.811Z,4.10
2018-11-20T13:37:04.226Z,4.10
2018-11-20T13:40:12.128Z,4.10
2018-11-20T13:43:02.764Z,4.10
2018-11-20T13:49:02.812Z,4.10
2018-11-20T13:52:11.992Z,4.10
2018-11-20T13:55:19.472Z,4.10
2018-11-20T13:58:10.497Z,4.10
2018-11-20T14:00:56.959Z,4.10
2018-11-20T14:03:45.511Z,4.20
2018-11-20T14:06:53.033Z,4.20
2018-11-20T14:10:01.012Z,4.20
2018-11-20T14:13:08.693Z,4.20
2018-11-20T14:16:16.218Z,4.00
2018-11-20T14:19:24.689Z,4.00
2018-11-20T14:22:32.213Z,4.10
2018-11-20T14:25:42.278Z,4.10
2018-11-20T14:28:50.601Z,4.10
2018-11-20T14:31:58.100Z,4.10
2018-11-20T14:41:15.547Z,3.70
2018-11-20T14:44:04.420Z,3.60
2018-11-20T14:46:52.907Z,3.40
2018-11-20T14:50:01.419Z,3.20
2018-11-20T14:52:50.282Z,3.10
2018-11-20T14:55:39.119Z,3.00
2018-11-20T14:58:17.636Z,2.90
2018-11-20T15:01:26.135Z,2.80
2018-11-20T15:04:33.647Z,2.70
2018-11-20T15:07:22.248Z,2.70
2018-11-20T15:10:19.590Z,2.50
2018-11-20T15:13:26.899Z,2.50
2018-11-20T15:19:42.767Z,2.30
2018-11-20T15:25:41.345Z,2.30
2018-11-20T15:28:48.842Z,2.30
2018-11-20T15:31:37.410Z,2.30
2018-11-20T15:34:44.850Z,2.30
2018-11-20T15:37:52.389Z,2.20
2018-11-20T15:41:00.566Z,2.10
2018-11-20T15:43:49.482Z,2.10
2018-11-20T15:46:57.333Z,2.10
2018-11-20T15:50:07.582Z,2.10
2018-11-20T15:52:57.008Z,2.10
2018-11-20T15:56:03.558Z,2.10
2018-11-20T15:59:13.451Z,2.10
2018-11-20T16:02:02.117Z,2.10
2018-11-20T16:05:10.124Z,2.00
2018-11-20T16:08:18.968Z,2.00
2018-11-20T16:11:26.669Z,2.00
2018-11-20T16:14:36.596Z,2.00
2018-11-20T16:17:45.202Z,2.10
2018-11-20T16:20:53.113Z,2.10
2018-11-20T16:24:00.832Z,2.10
2018-11-20T16:27:08.553Z,2.20
2018-11-20T16:30:16.389Z,2.20
2018-11-20T16:33:24.137Z,2.20
2018-11-20T16:36:31.639Z,2.20
2018-11-20T16:39:39.123Z,2.20
2018-11-20T16:42:50.775Z,2.20
2018-11-20T16:45:57.239Z,2.20
2018-11-20T16:49:05.033Z,2.20
2018-11-20T16:52:14.431Z,2.20
2018-11-20T16:55:22.609Z,2.20
2018-11-20T16:58:30.362Z,2.30
2018-11-20T17:01:37.973Z,2.30
2018-11-20T17:04:45.563Z,2.30
2018-11-20T17:07:56.178Z,2.30
2018-11-20T17:11:00.880Z,2.40
2018-11-20T17:14:08.926Z,2.40
2018-11-20T17:16:58.550Z,2.30
2018-11-20T17:20:01.062Z,2.30
2018-11-20T17:23:08.765Z,2.30
2018-11-20T17:26:19.235Z,2.30
2018-11-20T17:29:26.866Z,2.30
2018-11-20T17:32:34.385Z,2.40
2018-11-20T17:35:41.963Z,2.50
2018-11-20T17:38:30.969Z,2.40
2018-11-20T17:41:38.562Z,2.40
2018-11-20T17:44:46.154Z,2.50
2018-11-20T17:47:35.941Z,2.50
2018-11-20T17:50:26.546Z,2.40
2018-11-20T17:56:29.721Z,2.50
2018-11-20T17:59:43.364Z,2.60
2018-11-20T18:02:51.724Z,2.60
2018-11-20T18:05:40.622Z,2.60
2018-11-20T18:08:29.380Z,2.50
2018-11-20T18:11:18.446Z,2.60
2018-11-20T18:14:07.395Z,2.50
2018-11-20T18:16:56.486Z,2.50
2018-11-20T18:22:56.957Z,2.60
2018-11-20T18:26:07.847Z,2.60
2018-11-20T18:29:19.910Z,2.60
2018-11-20T18:35:04.513Z,2.50
2018-11-20T18:37:53.779Z,2.60
2018-11-20T18:41:04.581Z,2.60
2018-11-20T18:43:54.006Z,2.60
2018-11-20T18:46:42.804Z,2.60
2018-11-20T18:49:50.514Z,2.70
2018-11-20T18:52:39.857Z,2.80
2018-11-20T18:55:50.452Z,2.80
2018-11-20T19:01:52.347Z,2.90
2018-11-20T19:04:41.698Z,2.90
2018-11-20T19:13:29.479Z,3.00
2018-11-20T19:16:22.394Z,3.00
2018-11-20T19:19:26.644Z,3.00
2018-11-20T19:22:17.826Z,3.00
2018-11-20T19:25:06.853Z,3.10
2018-11-20T19:28:16.534Z,3.10
2018-11-20T19:31:27.949Z,3.10
2018-11-20T19:34:17.040Z,3.10
2018-11-20T19:37:25.820Z,3.10
2018-11-20T19:40:30.819Z,3.20
2018-11-20T19:43:40.461Z,3.20
2018-11-20T19:46:49.346Z,3.20
2018-11-20T19:49:38.597Z,3.10
2018-11-20T19:52:46.634Z,3.10
2018-11-20T19:55:56.838Z,3.10
2018-11-20T20:02:05.112Z,3.10
2018-11-20T20:05:12.818Z,3.10
2018-11-20T20:08:20.441Z,3.10
2018-11-20T20:11:13.080Z,3.20
2018-11-20T20:14:01.401Z,3.20
2018-11-20T20:16:50.042Z,3.20
2018-11-20T20:19:58.015Z,3.20
2018-11-20T20:22:58.441Z,3.30
2018-11-20T20:26:53.409Z,3.20
2018-11-20T20:32:19.756Z,3.40
2018-11-20T20:38:02.626Z,3.40
2018-11-20T20:41:05.507Z,3.40
2018-11-20T20:44:09.106Z,3.40
2018-11-20T20:49:39.847Z,3.40
2018-11-20T20:52:40.434Z,3.40
2018-11-20T20:55:21.719Z,3.40
2018-11-20T20:58:13.498Z,3.30
2018-11-20T21:00:54.840Z,3.30
2018-11-20T21:03:55.059Z,3.40
2018-11-20T21:06:42.853Z,3.40
2018-11-20T21:09:50.457Z,3.40
2018-11-20T21:13:03.308Z,3.30
2018-11-20T21:15:49.504Z,3.40
2018-11-20T21:18:40.304Z,3.40
2018-11-20T21:21:27.847Z,3.40
2018-11-20T21:24:14.411Z,3.40
2018-11-20T21:27:07.667Z,3.40
2018-11-20T21:30:08.007Z,3.40
2018-11-20T21:32:53.897Z,3.30
2018-11-20T21:36:01.968Z,3.30
2018-11-20T21:38:47.567Z,3.30
2018-11-20T21:41:45.432Z,3.30
2018-11-20T21:44:33.217Z,3.30
2018-11-20T21:47:36.204Z,3.30
2018-11-20T21:50:24.966Z,3.20
2018-11-20T21:53:31.218Z,3.20
2018-11-20T21:56:31.036Z,3.20
2018-11-20T21:59:15.634Z,3.20
2018-11-20T22:02:05.363Z,3.20
2018-11-20T22:04:54.828Z,3.20
2018-11-20T22:07:34.595Z,3.10
2018-11-20T22:10:21.539Z,3.10
2018-11-20T22:13:10.476Z,3.00
2018-11-20T22:16:06.306Z,3.00
2018-11-20T22:18:50.351Z,3.10
2018-11-20T22:21:46.825Z,3.10
2018-11-20T22:24:32.645Z,3.10
2018-11-20T22:27:23.552Z,3.00
2018-11-20T22:30:14.538Z,2.90
2018-11-20T22:33:14.487Z,2.90
2018-11-20T22:36:08.008Z,2.90
2018-11-20T22:38:54.779Z,2.90
2018-11-20T22:41:51.690Z,3.00
2018-11-20T22:44:58.270Z,2.90
2018-11-20T22:47:58.544Z,2.90
2018-11-20T22:50:37.246Z,2.80
2018-11-20T22:53:17.670Z,2.70
2018-11-20T22:56:04.259Z,2.70
2018-11-20T22:58:51.064Z,2.70
2018-11-20T23:01:50.661Z,2.70
2018-11-20T23:04:37.612Z,2.60
2018-11-20T23:07:24.142Z,2.60
2018-11-20T23:09:53.293Z,2.60
2018-11-20T23:12:22.266Z,2.50
2018-11-20T23:14:51.144Z,2.50
2018-11-20T23:17:20.198Z,2.40
2018-11-20T23:19:52.448Z,2.40
2018-11-20T23:22:21.454Z,2.40
2018-11-20T23:24:53.030Z,2.40
2018-11-20T23:27:22.715Z,2.40
2018-11-20T23:29:51.978Z,2.40
2018-11-20T23:32:21.123Z,2.40
2018-11-20T23:34:49.963Z,2.40
2018-11-20T23:37:18.869Z,2.40
2018-11-20T23:39:47.791Z,2.40
2018-11-20T23:42:16.962Z,2.40
2018-11-20T23:44:46.213Z,2.40
2018-11-20T23:47:14.887Z,2.40
2018-11-20T23:49:43.532Z,2.40
2018-11-20T23:52:12.509Z,2.40
2018-11-20T23:54:41.234Z,2.40
2018-11-20T23:57:10.032Z,2.30
2018-11-20T23:59:38.640Z,2.30
