createdAt,value
2022-08-27T00:00:42.589Z,99.99
2022-08-27T00:01:42.612Z,99.99
2022-08-27T00:02:42.558Z,99.99
2022-08-27T00:03:42.527Z,99.99
2022-08-27T00:04:42.515Z,99.99
2022-08-27T00:05:42.512Z,99.99
2022-08-27T00:06:42.567Z,99.99
2022-08-27T00:07:42.483Z,99.99
2022-08-27T00:08:42.468Z,99.99
2022-08-27T00:09:42.458Z,99.99
2022-08-27T00:10:42.444Z,99.99
2022-08-27T00:11:42.490Z,99.99
2022-08-27T00:12:42.430Z,99.99
2022-08-27T00:13:42.418Z,99.99
2022-08-27T00:14:42.404Z,99.99
2022-08-27T00:15:42.388Z,99.99
2022-08-27T00:16:42.476Z,99.99
2022-08-27T00:17:42.399Z,99.99
2022-08-27T00:18:42.359Z,99.99
2022-08-27T00:19:42.366Z,99.99
2022-08-27T00:20:42.346Z,99.99
2022-08-27T00:21:42.368Z,99.99
2022-08-27T00:22:42.312Z,99.99
2022-08-27T00:23:42.305Z,99.99
2022-08-27T00:24:49.151Z,99.99
2022-08-27T00:25:43.272Z,99.99
2022-08-27T00:26:43.424Z,99.99
2022-08-27T00:27:42.255Z,99.99
2022-08-27T00:28:42.243Z,99.99
2022-08-27T00:29:42.226Z,99.99
2022-08-27T00:30:42.231Z,99.99
2022-08-27T00:31:42.309Z,99.99
2022-08-27T00:32:42.198Z,99.99
2022-08-27T00:33:42.190Z,99.99
2022-08-27T00:34:42.172Z,99.99
2022-08-27T00:35:42.153Z,99.99
2022-08-27T00:36:42.194Z,99.99
2022-08-27T00:37:42.132Z,99.99
2022-08-27T00:38:42.124Z,99.99
2022-08-27T00:39:42.114Z,99.99
2022-08-27T00:40:42.113Z,99.99
2022-08-27T00:41:42.139Z,99.99
2022-08-27T00:42:42.075Z,99.99
2022-08-27T00:43:42.068Z,99.99
2022-08-27T00:44:42.050Z,99.99
2022-08-27T00:45:42.100Z,99.99
2022-08-27T00:46:42.082Z,99.99
2022-08-27T00:47:42.023Z,99.99
2022-08-27T00:48:42.040Z,99.99
2022-08-27T00:49:42.000Z,99.99
2022-08-27T00:50:41.995Z,99.99
2022-08-27T00:51:42.019Z,99.99
2022-08-27T00:52:41.974Z,99.99
2022-08-27T00:53:41.951Z,99.99
2022-08-27T00:54:41.955Z,99.99
2022-08-27T00:55:41.941Z,99.99
2022-08-27T00:56:41.978Z,99.99
2022-08-27T00:57:41.913Z,99.99
2022-08-27T00:58:41.904Z,99.99
2022-08-27T00:59:41.891Z,99.99
2022-08-27T01:00:41.947Z,99.99
2022-08-27T01:01:41.974Z,99.99
2022-08-27T01:02:41.865Z,99.99
2022-08-27T01:03:41.849Z,99.99
2022-08-27T01:04:41.844Z,99.99
2022-08-27T01:05:41.818Z,99.99
2022-08-27T01:06:41.858Z,99.99
2022-08-27T01:07:41.800Z,99.99
2022-08-27T01:08:41.809Z,99.99
2022-08-27T01:09:41.781Z,99.99
2022-08-27T01:10:41.769Z,99.99
2022-08-27T01:11:41.791Z,99.99
2022-08-27T01:12:41.750Z,99.99
2022-08-27T01:13:59.091Z,99.99
2022-08-27T01:14:42.718Z,99.99
2022-08-27T01:15:41.692Z,99.99
2022-08-27T01:16:41.781Z,99.99
2022-08-27T01:17:41.680Z,99.99
2022-08-27T01:18:41.678Z,99.99
2022-08-27T01:19:41.652Z,99.99
2022-08-27T01:20:41.661Z,99.99
2022-08-27T01:21:41.693Z,99.99
2022-08-27T01:22:41.641Z,99.99
2022-08-27T01:23:41.621Z,99.99
2022-08-27T01:24:41.611Z,99.99
2022-08-27T01:25:41.580Z,99.99
2022-08-27T01:26:41.635Z,99.99
2022-08-27T01:27:41.562Z,99.99
2022-08-27T01:28:41.570Z,99.99
2022-08-27T01:29:41.535Z,99.99
2022-08-27T01:30:41.533Z,99.99
2022-08-27T01:31:41.595Z,99.99
2022-08-27T01:32:41.514Z,99.99
2022-08-27T01:33:41.490Z,99.99
2022-08-27T01:34:41.515Z,99.99
2022-08-27T01:35:41.470Z,99.99
2022-08-27T01:36:41.508Z,99.99
2022-08-27T01:37:41.441Z,99.99
2022-08-27T01:38:41.442Z,99.99
2022-08-27T01:39:41.422Z,99.99
2022-08-27T01:40:41.418Z,99.99
2022-08-27T01:41:41.438Z,99.99
2022-08-27T01:42:41.398Z,99.99
2022-08-27T01:43:41.372Z,99.99
2022-08-27T01:44:41.366Z,99.99
2022-08-27T01:45:41.359Z,99.99
2022-08-27T01:46:41.436Z,99.99
2022-08-27T01:47:41.320Z,99.99
2022-08-27T01:48:41.327Z,99.99
2022-08-27T01:49:41.301Z,99.99
2022-08-27T01:50:41.290Z,99.99
2022-08-27T01:51:41.337Z,99.99
2022-08-27T01:52:41.273Z,99.99
2022-08-27T01:53:41.253Z,99.99
2022-08-27T01:54:41.259Z,99.99
2022-08-27T01:55:41.236Z,99.99
2022-08-27T01:56:42.270Z,99.99
2022-08-27T01:57:41.213Z,99.99
2022-08-27T01:58:41.217Z,99.99
2022-08-27T01:59:41.184Z,99.99
2022-08-27T02:00:41.240Z,99.99
2022-08-27T02:01:41.239Z,99.99
2022-08-27T02:02:41.163Z,99.99
2022-08-27T02:03:41.148Z,99.99
2022-08-27T02:04:41.138Z,99.99
2022-08-27T02:05:44.630Z,99.99
2022-08-27T02:06:41.173Z,99.99
2022-08-27T02:07:41.093Z,99.99
2022-08-27T02:08:41.081Z,99.99
2022-08-27T02:09:41.069Z,99.99
2022-08-27T02:10:41.099Z,99.99
2022-08-27T02:11:44.935Z,99.99
2022-08-27T02:12:41.044Z,99.99
2022-08-27T02:13:41.025Z,99.99
2022-08-27T02:14:41.014Z,99.99
2022-08-27T02:15:40.993Z,99.99
2022-08-27T02:16:41.291Z,99.99
2022-08-27T02:17:41.980Z,99.99
2022-08-27T02:18:41.675Z,99.99
2022-08-27T02:19:40.939Z,99.99
2022-08-27T02:20:40.949Z,99.99
2022-08-27T02:21:41.000Z,99.99
2022-08-27T02:22:40.920Z,99.99
2022-08-27T02:23:40.912Z,99.99
2022-08-27T02:24:40.907Z,99.99
2022-08-27T02:25:40.875Z,99.99
2022-08-27T02:26:40.925Z,99.99
2022-08-27T02:27:40.862Z,99.99
2022-08-27T02:28:40.847Z,99.99
2022-08-27T02:29:40.835Z,99.99
2022-08-27T02:30:40.822Z,99.99
2022-08-27T02:31:40.895Z,99.99
2022-08-27T02:32:40.806Z,99.99
2022-08-27T02:33:40.798Z,99.99
2022-08-27T02:34:40.770Z,99.99
2022-08-27T02:35:40.769Z,99.99
2022-08-27T02:36:40.800Z,99.99
2022-08-27T02:37:40.739Z,99.99
2022-08-27T02:38:40.734Z,99.99
2022-08-27T02:39:45.514Z,99.99
2022-08-27T02:40:41.707Z,99.99
2022-08-27T02:41:40.729Z,99.99
2022-08-27T02:42:40.692Z,99.99
2022-08-27T02:43:40.669Z,99.99
2022-08-27T02:44:40.656Z,99.99
2022-08-27T02:45:40.639Z,99.99
2022-08-27T02:46:40.740Z,99.99
2022-08-27T02:47:40.622Z,99.99
2022-08-27T02:48:40.606Z,99.99
2022-08-27T02:49:40.595Z,99.99
2022-08-27T02:50:40.586Z,99.99
2022-08-27T02:51:40.611Z,99.99
2022-08-27T02:52:40.570Z,99.99
2022-08-27T02:53:40.554Z,99.99
2022-08-27T02:54:40.549Z,99.99
2022-08-27T02:55:40.538Z,99.99
2022-08-27T02:56:40.566Z,99.99
2022-08-27T02:57:40.506Z,99.99
2022-08-27T02:58:40.500Z,99.99
2022-08-27T02:59:40.479Z,99.99
2022-08-27T03:00:40.484Z,99.99
2022-08-27T03:01:40.601Z,99.99
2022-08-27T03:02:40.508Z,99.99
2022-08-27T03:03:40.447Z,99.99
2022-08-27T03:04:40.434Z,99.99
2022-08-27T03:05:40.409Z,99.99
2022-08-27T03:06:40.460Z,99.99
2022-08-27T03:07:40.422Z,99.99
2022-08-27T03:08:52.650Z,99.99
2022-08-27T03:09:41.371Z,99.99
2022-08-27T03:10:40.354Z,99.99
2022-08-27T03:11:40.391Z,99.99
2022-08-27T03:12:40.357Z,99.99
2022-08-27T03:13:40.319Z,99.99
2022-08-27T03:14:40.310Z,99.99
2022-08-27T03:15:40.357Z,99.99
2022-08-27T03:16:40.290Z,99.99
2022-08-27T03:17:40.333Z,99.99
2022-08-27T03:18:40.278Z,99.99
2022-08-27T03:19:40.263Z,99.99
2022-08-27T03:20:40.236Z,99.99
2022-08-27T03:21:40.217Z,99.99
2022-08-27T03:22:40.276Z,99.99
2022-08-27T03:23:40.208Z,99.99
2022-08-27T03:24:40.203Z,99.99
2022-08-27T03:25:40.187Z,99.99
2022-08-27T03:26:40.176Z,99.99
2022-08-27T03:27:40.205Z,99.99
2022-08-27T03:28:40.149Z,99.99
2022-08-27T03:29:40.141Z,99.99
2022-08-27T03:30:40.134Z,99.99
2022-08-27T03:31:40.166Z,99.99
2022-08-27T03:32:40.162Z,99.99
2022-08-27T03:33:40.094Z,99.99
2022-08-27T03:34:40.087Z,99.99
2022-08-27T03:35:40.085Z,99.99
2022-08-27T03:36:40.055Z,99.99
2022-08-27T03:37:40.093Z,99.99
2022-08-27T03:38:40.044Z,99.99
2022-08-27T03:39:40.031Z,99.99
2022-08-27T03:40:40.028Z,99.99
2022-08-27T03:41:55.005Z,99.99
2022-08-27T03:42:41.038Z,99.99
2022-08-27T03:43:39.988Z,99.99
2022-08-27T03:44:39.988Z,99.99
2022-08-27T03:45:40.919Z,99.99
2022-08-27T03:46:40.996Z,99.99
2022-08-27T03:47:39.976Z,99.99
2022-08-27T03:48:39.962Z,99.99
2022-08-27T03:49:39.910Z,99.99
2022-08-27T03:50:39.904Z,99.99
2022-08-27T03:51:39.897Z,99.99
2022-08-27T03:52:39.919Z,99.99
2022-08-27T03:53:39.848Z,99.99
2022-08-27T03:54:39.848Z,99.99
2022-08-27T03:55:39.842Z,99.99
2022-08-27T03:56:39.837Z,99.99
2022-08-27T03:57:39.859Z,99.99
2022-08-27T03:58:39.814Z,99.99
2022-08-27T03:59:39.823Z,99.99
2022-08-27T04:00:39.793Z,99.99
2022-08-27T04:01:39.817Z,99.99
2022-08-27T04:02:39.846Z,99.99
2022-08-27T04:03:39.753Z,99.99
2022-08-27T04:04:39.736Z,99.99
2022-08-27T04:05:39.746Z,99.99
2022-08-27T04:06:39.722Z,99.99
2022-08-27T04:07:39.757Z,99.99
2022-08-27T04:08:39.692Z,99.99
2022-08-27T04:09:39.692Z,99.99
2022-08-27T04:10:39.682Z,99.99
2022-08-27T04:11:39.672Z,99.99
2022-08-27T04:12:39.682Z,99.99
2022-08-27T04:13:39.644Z,99.99
2022-08-27T04:14:39.628Z,99.99
2022-08-27T04:15:40.708Z,99.99
2022-08-27T04:16:39.596Z,99.99
2022-08-27T04:17:39.644Z,99.99
2022-08-27T04:18:39.583Z,99.99
2022-08-27T04:19:39.575Z,99.99
2022-08-27T04:20:39.562Z,99.99
2022-08-27T04:21:39.544Z,99.99
2022-08-27T04:22:39.574Z,99.99
2022-08-27T04:23:39.518Z,99.99
2022-08-27T04:24:39.491Z,99.99
2022-08-27T04:25:39.518Z,99.99
2022-08-27T04:26:39.485Z,99.99
2022-08-27T04:27:39.532Z,99.99
2022-08-27T04:28:39.465Z,99.99
2022-08-27T04:29:39.841Z,99.99
2022-08-27T04:30:39.431Z,99.99
2022-08-27T04:31:39.462Z,99.99
2022-08-27T04:32:39.463Z,99.99
2022-08-27T04:33:39.397Z,99.99
2022-08-27T04:34:39.425Z,99.99
2022-08-27T04:35:39.383Z,99.99
2022-08-27T04:36:39.364Z,99.99
2022-08-27T04:37:39.404Z,99.99
2022-08-27T04:38:39.354Z,99.99
2022-08-27T04:39:39.344Z,99.99
2022-08-27T04:40:39.335Z,99.99
2022-08-27T04:41:39.318Z,99.99
2022-08-27T04:42:39.346Z,99.99
2022-08-27T04:43:39.289Z,99.99
2022-08-27T04:44:39.284Z,99.99
2022-08-27T04:45:39.275Z,99.99
2022-08-27T04:46:39.331Z,99.99
2022-08-27T04:47:39.294Z,99.99
2022-08-27T04:48:39.242Z,99.99
2022-08-27T04:49:39.234Z,99.99
2022-08-27T04:50:39.226Z,99.99
2022-08-27T04:51:39.368Z,99.99
2022-08-27T04:52:40.319Z,99.99
2022-08-27T04:53:39.184Z,99.99
2022-08-27T04:54:39.174Z,99.99
2022-08-27T04:55:39.160Z,99.99
2022-08-27T04:56:39.150Z,99.99
2022-08-27T04:57:39.175Z,99.99
2022-08-27T04:58:39.106Z,99.99
2022-08-27T04:59:39.116Z,99.99
2022-08-27T05:00:39.100Z,99.99
2022-08-27T05:01:39.162Z,99.99
2022-08-27T05:02:39.143Z,99.99
2022-08-27T05:03:39.070Z,99.99
2022-08-27T05:04:39.059Z,99.99
2022-08-27T05:05:42.712Z,99.99
2022-08-27T05:06:39.039Z,99.99
2022-08-27T05:07:39.079Z,99.99
2022-08-27T05:08:39.014Z,99.99
2022-08-27T05:09:38.998Z,99.99
2022-08-27T05:10:38.992Z,99.99
2022-08-27T05:11:38.995Z,99.99
2022-08-27T05:12:39.026Z,99.99
2022-08-27T05:13:38.974Z,99.99
2022-08-27T05:14:38.945Z,99.99
2022-08-27T05:15:38.961Z,99.99
2022-08-27T05:16:38.915Z,99.99
2022-08-27T05:17:38.966Z,99.99
2022-08-27T05:18:43.111Z,99.99
2022-08-27T05:19:39.894Z,99.99
2022-08-27T05:20:38.889Z,99.99
2022-08-27T05:21:38.917Z,99.99
2022-08-27T05:22:38.896Z,99.99
2022-08-27T05:23:38.864Z,99.99
2022-08-27T05:24:38.843Z,99.99
2022-08-27T05:25:38.823Z,99.99
2022-08-27T05:26:38.808Z,99.99
2022-08-27T05:27:38.845Z,99.99
2022-08-27T05:28:38.784Z,99.99
2022-08-27T05:29:38.766Z,99.99
2022-08-27T05:30:38.789Z,99.99
2022-08-27T05:31:38.816Z,99.99
2022-08-27T05:32:38.802Z,99.99
2022-08-27T05:33:38.749Z,99.99
2022-08-27T05:34:38.713Z,99.99
2022-08-27T05:35:38.717Z,99.99
2022-08-27T05:36:38.714Z,99.99
2022-08-27T05:37:39.735Z,99.99
2022-08-27T05:38:38.673Z,99.99
2022-08-27T05:39:38.683Z,99.99
2022-08-27T05:40:38.663Z,99.99
2022-08-27T05:41:38.652Z,99.99
2022-08-27T05:42:38.624Z,99.99
2022-08-27T05:43:38.666Z,99.99
2022-08-27T05:44:41.423Z,99.99
2022-08-27T05:45:38.624Z,99.99
2022-08-27T05:46:38.622Z,99.99
2022-08-27T05:47:44.427Z,99.99
2022-08-27T05:48:39.613Z,99.99
2022-08-27T05:49:38.551Z,99.99
2022-08-27T05:50:38.535Z,99.99
2022-08-27T05:51:38.548Z,99.99
2022-08-27T05:52:38.515Z,99.99
2022-08-27T05:53:38.555Z,99.99
2022-08-27T05:54:38.501Z,99.99
2022-08-27T05:55:38.489Z,99.99
2022-08-27T05:56:38.480Z,99.99
2022-08-27T05:57:38.463Z,99.99
2022-08-27T05:58:38.490Z,99.99
2022-08-27T05:59:38.435Z,99.99
2022-08-27T06:00:38.414Z,99.99
2022-08-27T06:01:38.411Z,99.99
2022-08-27T06:02:38.447Z,99.99
2022-08-27T06:03:38.449Z,99.99
2022-08-27T06:04:38.385Z,99.99
2022-08-27T06:05:38.426Z,99.99
2022-08-27T06:06:38.364Z,99.99
2022-08-27T06:07:38.344Z,99.99
2022-08-27T06:08:38.405Z,99.99
2022-08-27T06:09:38.341Z,99.99
2022-08-27T06:10:38.312Z,99.99
2022-08-27T06:11:38.315Z,99.99
2022-08-27T06:12:38.283Z,99.99
2022-08-27T06:13:38.530Z,99.99
2022-08-27T06:14:38.267Z,99.99
2022-08-27T06:15:38.349Z,99.99
2022-08-27T06:16:38.260Z,99.99
2022-08-27T06:17:38.242Z,99.99
2022-08-27T06:18:38.271Z,99.99
2022-08-27T06:19:38.219Z,99.99
2022-08-27T06:20:38.204Z,99.99
2022-08-27T06:21:38.203Z,99.99
2022-08-27T06:22:38.179Z,99.99
2022-08-27T06:23:38.271Z,99.99
2022-08-27T06:24:38.158Z,99.99
2022-08-27T06:25:38.156Z,99.99
2022-08-27T06:26:38.139Z,99.99
2022-08-27T06:27:38.125Z,99.99
2022-08-27T06:28:38.155Z,99.99
2022-08-27T06:29:38.123Z,99.99
2022-08-27T06:30:38.172Z,99.99
2022-08-27T06:31:38.833Z,99.99
2022-08-27T06:32:38.069Z,99.99
2022-08-27T06:33:38.103Z,99.99
2022-08-27T06:34:38.049Z,99.99
2022-08-27T06:35:38.041Z,99.99
2022-08-27T06:36:38.035Z,99.99
2022-08-27T06:37:38.035Z,99.99
2022-08-27T06:38:38.046Z,99.99
2022-08-27T06:39:37.999Z,99.99
2022-08-27T06:40:38.032Z,99.99
2022-08-27T06:41:37.971Z,99.99
2022-08-27T06:42:37.954Z,99.99
2022-08-27T06:43:37.998Z,99.99
2022-08-27T06:44:37.933Z,99.99
2022-08-27T06:45:37.943Z,99.99
2022-08-27T06:46:37.970Z,99.99
2022-08-27T06:47:37.910Z,99.99
2022-08-27T06:48:37.939Z,99.99
2022-08-27T06:49:37.877Z,99.99
2022-08-27T06:50:37.878Z,99.99
2022-08-27T06:51:37.855Z,99.99
2022-08-27T06:52:37.843Z,99.99
2022-08-27T06:53:37.905Z,99.99
2022-08-27T06:54:37.832Z,99.99
2022-08-27T06:55:37.847Z,99.99
2022-08-27T06:56:37.794Z,99.99
2022-08-27T06:57:37.794Z,99.99
2022-08-27T06:58:37.815Z,99.99
2022-08-27T06:59:38.693Z,99.99
2022-08-27T07:00:37.752Z,99.99
2022-08-27T07:01:37.811Z,99.99
2022-08-27T07:02:37.763Z,99.99
2022-08-27T07:03:37.763Z,99.99
2022-08-27T07:04:37.708Z,99.99
2022-08-27T07:05:37.699Z,99.99
2022-08-27T07:06:37.685Z,99.99
2022-08-27T07:07:43.185Z,99.99
2022-08-27T07:08:38.714Z,99.99
2022-08-27T07:09:37.663Z,99.99
2022-08-27T07:10:37.652Z,99.99
2022-08-27T07:11:37.639Z,99.99
2022-08-27T07:12:37.614Z,99.99
2022-08-27T07:13:37.655Z,99.99
2022-08-27T07:14:38.399Z,99.99
2022-08-27T07:15:37.634Z,99.99
2022-08-27T07:16:37.590Z,99.99
2022-08-27T07:17:37.588Z,99.99
2022-08-27T07:18:37.606Z,99.99
2022-08-27T07:19:37.546Z,99.99
2022-08-27T07:20:37.533Z,99.99
2022-08-27T07:21:37.540Z,99.99
2022-08-27T07:22:37.507Z,99.99
2022-08-27T07:23:37.535Z,99.99
2022-08-27T07:24:37.492Z,99.99
2022-08-27T07:25:37.485Z,99.99
2022-08-27T07:26:37.470Z,99.99
2022-08-27T07:27:37.469Z,99.99
2022-08-27T07:28:37.494Z,99.99
2022-08-27T07:29:37.460Z,99.99
2022-08-27T07:30:37.471Z,99.99
2022-08-27T07:31:37.431Z,99.99
2022-08-27T07:32:37.405Z,99.99
2022-08-27T07:33:37.443Z,99.99
2022-08-27T07:34:37.364Z,99.99
2022-08-27T07:35:37.360Z,99.99
2022-08-27T07:36:37.359Z,99.99
2022-08-27T07:37:37.355Z,99.99
2022-08-27T07:38:37.384Z,99.99
2022-08-27T07:39:37.321Z,99.99
2022-08-27T07:40:37.395Z,99.99
2022-08-27T07:41:37.353Z,99.99
2022-08-27T07:42:37.292Z,99.99
2022-08-27T07:43:37.283Z,99.99
2022-08-27T07:44:37.319Z,99.99
2022-08-27T07:45:37.340Z,99.99
2022-08-27T07:46:40.095Z,99.99
2022-08-27T07:47:37.231Z,99.99
2022-08-27T07:48:37.918Z,99.99
2022-08-27T07:49:37.250Z,99.99
2022-08-27T07:50:37.194Z,99.99
2022-08-27T07:51:37.204Z,99.99
2022-08-27T07:52:37.175Z,99.99
2022-08-27T07:53:37.174Z,99.99
2022-08-27T07:54:37.192Z,99.99
2022-08-27T07:55:37.164Z,99.99
2022-08-27T07:56:37.122Z,99.99
2022-08-27T07:57:37.119Z,99.99
2022-08-27T07:58:37.124Z,99.99
2022-08-27T07:59:37.139Z,99.89
2022-08-27T08:00:37.103Z,99.99
2022-08-27T08:01:37.107Z,99.99
2022-08-27T08:02:37.149Z,99.99
2022-08-27T08:03:37.053Z,99.99
2022-08-27T08:04:37.074Z,99.99
2022-08-27T08:05:37.028Z,99.99
2022-08-27T08:06:37.010Z,99.99
2022-08-27T08:07:36.996Z,99.99
2022-08-27T08:08:36.996Z,99.99
2022-08-27T08:09:37.028Z,99.99
2022-08-27T08:10:36.971Z,99.99
2022-08-27T08:11:36.982Z,99.99
2022-08-27T08:12:36.958Z,99.99
2022-08-27T08:13:36.936Z,99.99
2022-08-27T08:14:36.981Z,99.99
2022-08-27T08:15:36.922Z,99.99
2022-08-27T08:16:36.942Z,99.99
2022-08-27T08:17:36.903Z,99.99
2022-08-27T08:18:36.887Z,99.99
2022-08-27T08:19:36.949Z,99.99
2022-08-27T08:20:56.962Z,99.99
2022-08-27T08:21:37.849Z,99.99
2022-08-27T08:22:36.839Z,99.99
2022-08-27T08:23:36.839Z,99.95
2022-08-27T08:24:36.856Z,98.60
2022-08-27T08:25:38.558Z,98.90
2022-08-27T08:26:36.799Z,99.90
2022-08-27T08:27:36.824Z,99.99
2022-08-27T08:28:36.786Z,98.69
2022-08-27T08:29:36.807Z,98.30
2022-08-27T08:30:36.793Z,98.19
2022-08-27T08:31:36.747Z,98.00
2022-08-27T08:32:36.735Z,99.85
2022-08-27T08:33:36.723Z,99.70
2022-08-27T08:34:36.744Z,97.11
2022-08-27T08:35:40.692Z,98.65
2022-08-27T08:36:36.681Z,97.66
2022-08-27T08:37:36.654Z,92.78
2022-08-27T08:38:36.654Z,92.78
2022-08-27T08:39:36.688Z,93.70
2022-08-27T08:40:36.683Z,89.69
2022-08-27T08:41:36.619Z,86.27
2022-08-27T08:42:36.613Z,89.45
2022-08-27T08:43:36.613Z,89.25
2022-08-27T08:44:36.647Z,87.35
2022-08-27T08:45:36.652Z,91.66
2022-08-27T08:46:36.585Z,89.01
2022-08-27T08:47:36.569Z,91.14
2022-08-27T08:48:36.560Z,93.13
2022-08-27T08:49:36.580Z,91.88
2022-08-27T08:50:36.536Z,91.78
2022-08-27T08:51:36.517Z,91.19
2022-08-27T08:52:36.499Z,92.48
2022-08-27T08:53:36.493Z,93.23
2022-08-27T08:54:36.534Z,94.92
2022-08-27T08:55:36.473Z,92.72
2022-08-27T08:56:36.472Z,95.42
2022-08-27T08:57:36.452Z,96.22
2022-08-27T08:58:36.439Z,94.62
2022-08-27T08:59:36.465Z,93.17
2022-08-27T09:00:36.428Z,94.46
2022-08-27T09:01:36.433Z,96.51
2022-08-27T09:02:36.395Z,96.56
2022-08-27T09:03:36.469Z,92.68
2022-08-27T09:04:36.416Z,94.37
2022-08-27T09:05:36.359Z,92.58
2022-08-27T09:06:36.352Z,91.68
2022-08-27T09:07:36.838Z,91.98
2022-08-27T09:08:41.114Z,92.03
2022-08-27T09:09:37.349Z,93.32
2022-08-27T09:10:36.303Z,93.57
2022-08-27T09:11:36.289Z,94.41
2022-08-27T09:12:36.289Z,95.96
2022-08-27T09:13:36.319Z,96.06
2022-08-27T09:14:36.297Z,96.46
2022-08-27T09:15:36.269Z,97.66
2022-08-27T09:16:36.288Z,95.46
2022-08-27T09:17:36.235Z,94.37
2022-08-27T09:18:36.215Z,93.96
2022-08-27T09:19:36.250Z,94.37
2022-08-27T09:20:36.204Z,92.71
2022-08-27T09:21:36.179Z,93.91
2022-08-27T09:22:36.177Z,94.91
2022-08-27T09:23:36.154Z,96.96
2022-08-27T09:24:36.203Z,95.96
2022-08-27T09:25:36.157Z,96.46
2022-08-27T09:26:37.261Z,94.67
2022-08-27T09:27:36.110Z,94.92
2022-08-27T09:28:36.102Z,92.37
2022-08-27T09:29:36.134Z,93.57
2022-08-27T09:30:36.137Z,93.87
2022-08-27T09:31:36.066Z,92.97
2022-08-27T09:32:36.069Z,92.97
2022-08-27T09:33:43.858Z,94.86
2022-08-27T09:34:37.089Z,94.46
2022-08-27T09:35:36.030Z,95.51
2022-08-27T09:36:36.019Z,94.42
2022-08-27T09:37:36.023Z,96.22
2022-08-27T09:38:35.990Z,96.81
2022-08-27T09:39:36.019Z,97.01
2022-08-27T09:40:36.018Z,94.12
2022-08-27T09:41:35.952Z,96.31
2022-08-27T09:42:35.944Z,95.96
2022-08-27T09:43:35.945Z,95.06
2022-08-27T09:44:36.029Z,94.86
2022-08-27T09:45:36.007Z,95.86
2022-08-27T09:46:35.919Z,94.86
2022-08-27T09:47:35.890Z,95.76
2022-08-27T09:48:35.884Z,95.06
2022-08-27T09:49:35.929Z,96.66
2022-08-27T09:50:37.097Z,96.16
2022-08-27T09:51:35.857Z,94.56
2022-08-27T09:52:37.973Z,96.86
2022-08-27T09:53:35.822Z,95.86
2022-08-27T09:54:35.869Z,94.07
2022-08-27T09:55:35.814Z,95.21
2022-08-27T09:56:35.815Z,94.12
2022-08-27T09:57:35.800Z,93.52
2022-08-27T09:58:35.825Z,92.82
2022-08-27T09:59:35.810Z,94.12
2022-08-27T10:00:35.753Z,94.37
2022-08-27T10:01:35.816Z,92.03
2022-08-27T10:02:35.739Z,94.72
2022-08-27T10:03:35.785Z,93.02
2022-08-27T10:04:50.061Z,92.63
2022-08-27T10:05:36.705Z,94.17
2022-08-27T10:06:35.701Z,95.06
2022-08-27T10:07:35.687Z,95.06
2022-08-27T10:08:35.663Z,94.86
2022-08-27T10:09:35.688Z,94.26
2022-08-27T10:10:35.642Z,94.76
2022-08-27T10:11:35.634Z,95.86
2022-08-27T10:12:35.618Z,95.56
2022-08-27T10:13:35.609Z,95.36
2022-08-27T10:14:35.650Z,93.77
2022-08-27T10:15:41.873Z,95.21
2022-08-27T10:16:36.635Z,95.51
2022-08-27T10:17:35.571Z,95.02
2022-08-27T10:18:35.556Z,95.37
2022-08-27T10:19:35.601Z,95.27
2022-08-27T10:20:35.545Z,94.48
2022-08-27T10:21:35.518Z,93.18
2022-08-27T10:22:35.524Z,91.98
2022-08-27T10:23:35.506Z,91.98
2022-08-27T10:24:35.539Z,92.38
2022-08-27T10:25:35.483Z,93.23
2022-08-27T10:26:35.464Z,94.52
2022-08-27T10:27:35.455Z,96.86
2022-08-27T10:28:35.459Z,95.97
2022-08-27T10:29:35.474Z,93.88
2022-08-27T10:30:35.433Z,91.53
2022-08-27T10:31:35.507Z,94.22
2022-08-27T10:32:35.422Z,94.12
2022-08-27T10:33:35.428Z,93.42
2022-08-27T10:34:35.451Z,93.77
2022-08-27T10:35:35.395Z,94.96
2022-08-27T10:36:36.366Z,95.16
2022-08-27T10:37:40.326Z,94.56
2022-08-27T10:38:39.049Z,94.56
2022-08-27T10:39:36.369Z,95.36
2022-08-27T10:40:35.391Z,95.46
2022-08-27T10:41:35.284Z,94.92
2022-08-27T10:42:35.281Z,95.47
2022-08-27T10:43:35.297Z,93.68
2022-08-27T10:44:35.341Z,95.03
2022-08-27T10:45:35.294Z,94.53
2022-08-27T10:46:35.316Z,91.80
2022-08-27T10:47:35.261Z,94.04
2022-08-27T10:48:35.239Z,91.75
2022-08-27T10:49:35.291Z,90.45
2022-08-27T10:50:35.210Z,91.35
2022-08-27T10:51:35.195Z,90.41
2022-08-27T10:52:35.203Z,93.10
2022-08-27T10:53:35.175Z,92.16
2022-08-27T10:54:35.213Z,91.92
2022-08-27T10:55:35.146Z,92.11
2022-08-27T10:56:35.152Z,91.97
2022-08-27T10:57:55.190Z,91.13
2022-08-27T10:58:36.112Z,89.75
2022-08-27T10:59:35.158Z,84.98
2022-08-27T11:00:35.173Z,86.61
2022-08-27T11:01:35.090Z,85.26
2022-08-27T11:02:35.121Z,87.54
2022-08-27T11:03:35.069Z,88.38
2022-08-27T11:04:35.056Z,87.88
2022-08-27T11:05:35.083Z,89.67
2022-08-27T11:06:35.025Z,88.53
2022-08-27T11:07:35.009Z,87.77
2022-08-27T11:08:35.036Z,91.35
2022-08-27T11:09:34.985Z,93.34
2022-08-27T11:10:35.016Z,89.90
2022-08-27T11:12:12.761Z,91.20
2022-08-27T11:12:35.954Z,92.19
2022-08-27T11:13:34.959Z,92.29
2022-08-27T11:14:34.967Z,91.00
2022-08-27T11:15:34.987Z,92.69
2022-08-27T11:16:34.963Z,90.60
2022-08-27T11:17:34.933Z,91.09
2022-08-27T11:18:34.896Z,91.24
2022-08-27T11:19:34.871Z,90.84
2022-08-27T11:20:34.953Z,91.24
2022-08-27T11:21:34.871Z,91.24
2022-08-27T11:22:34.874Z,91.04
2022-08-27T11:23:34.858Z,90.78
2022-08-27T11:24:35.308Z,92.44
2022-08-27T11:25:34.872Z,90.14
2022-08-27T11:26:34.820Z,91.28
2022-08-27T11:27:34.796Z,91.24
2022-08-27T11:28:34.798Z,93.79
2022-08-27T11:29:34.779Z,90.90
2022-08-27T11:30:34.831Z,90.60
2022-08-27T11:31:34.814Z,90.20
2022-08-27T11:32:34.745Z,90.90
2022-08-27T11:33:34.725Z,91.50
2022-08-27T11:34:34.746Z,90.10
2022-08-27T11:35:34.849Z,89.61
2022-08-27T11:36:34.735Z,89.31
2022-08-27T11:37:34.687Z,88.25
2022-08-27T11:38:34.695Z,91.99
2022-08-27T11:39:34.692Z,90.95
2022-08-27T11:40:34.724Z,90.22
2022-08-27T11:41:44.706Z,88.09
2022-08-27T11:42:35.613Z,86.85
2022-08-27T11:43:34.642Z,85.36
2022-08-27T11:44:34.666Z,85.91
2022-08-27T11:45:34.613Z,87.66
2022-08-27T11:46:34.652Z,83.84
2022-08-27T11:47:34.588Z,85.14
2022-08-27T11:48:34.568Z,85.49
2022-08-27T11:49:34.621Z,85.69
2022-08-27T11:50:34.558Z,85.65
2022-08-27T11:51:34.532Z,81.68
2022-08-27T11:52:34.539Z,81.68
2022-08-27T11:53:34.514Z,86.54
2022-08-27T11:54:35.550Z,82.92
2022-08-27T11:55:34.494Z,84.60
2022-08-27T11:56:34.487Z,84.80
2022-08-27T11:57:34.478Z,83.05
2022-08-27T11:58:34.450Z,84.19
2022-08-27T11:59:35.479Z,83.89
2022-08-27T12:00:34.453Z,85.42
2022-08-27T12:01:34.429Z,86.35
2022-08-27T12:02:34.428Z,89.04
2022-08-27T12:03:35.473Z,89.19
2022-08-27T12:04:34.468Z,90.44
2022-08-27T12:05:34.434Z,87.66
2022-08-27T12:06:34.362Z,84.14
2022-08-27T12:07:34.374Z,83.47
2022-08-27T12:08:34.339Z,84.11
2022-08-27T12:09:34.335Z,83.61
2022-08-27T12:10:34.379Z,84.40
2022-08-27T12:11:34.300Z,84.20
2022-08-27T12:12:34.327Z,83.61
2022-08-27T12:13:34.319Z,83.75
2022-08-27T12:14:34.290Z,86.78
2022-08-27T12:15:34.721Z,84.30
2022-08-27T12:16:34.384Z,85.24
2022-08-27T12:17:34.242Z,85.10
2022-08-27T12:18:34.266Z,84.20
2022-08-27T12:19:34.240Z,85.08
2022-08-27T12:20:34.274Z,85.68
2022-08-27T12:21:34.220Z,84.48
2022-08-27T12:22:39.068Z,86.41
2022-08-27T12:23:35.201Z,85.56
2022-08-27T12:24:34.184Z,89.19
2022-08-27T12:25:34.226Z,89.45
2022-08-27T12:26:34.158Z,86.98
2022-08-27T12:27:34.159Z,85.85
2022-08-27T12:28:34.139Z,83.43
2022-08-27T12:29:34.134Z,82.18
2022-08-27T12:30:34.171Z,80.00
2022-08-27T12:31:34.148Z,82.57
2022-08-27T12:32:34.106Z,81.74
2022-08-27T12:33:34.071Z,79.82
2022-08-27T12:34:34.071Z,77.31
2022-08-27T12:35:34.110Z,78.22
2022-08-27T12:36:34.064Z,78.74
2022-08-27T12:37:34.036Z,79.93
2022-08-27T12:38:34.001Z,75.35
2022-08-27T12:39:33.991Z,72.72
2022-08-27T12:40:34.092Z,76.05
2022-08-27T12:41:44.104Z,75.39
2022-08-27T12:42:34.961Z,76.65
2022-08-27T12:43:33.962Z,81.31
2022-08-27T12:44:33.974Z,81.90
2022-08-27T12:45:33.989Z,81.31
2022-08-27T12:46:34.038Z,79.96
2022-08-27T12:47:33.942Z,83.92
2022-08-27T12:48:33.917Z,81.74
2022-08-27T12:49:37.849Z,81.59
2022-08-27T12:50:34.927Z,82.14
2022-08-27T12:51:33.878Z,83.62
2022-08-27T12:52:33.861Z,82.64