createdAt,value
2022-10-03T00:02:31.590Z,76.70
2022-10-03T00:05:26.638Z,76.71
2022-10-03T00:08:07.957Z,76.65
2022-10-03T00:11:06.357Z,76.79
2022-10-03T00:13:44.988Z,76.90
2022-10-03T00:16:40.273Z,76.44
2022-10-03T00:19:22.156Z,76.84
2022-10-03T00:22:13.140Z,76.63
2022-10-03T00:25:07.780Z,76.73
2022-10-03T00:28:10.571Z,76.56
2022-10-03T00:30:53.648Z,76.56
2022-10-03T00:33:24.612Z,76.25
2022-10-03T00:36:04.805Z,76.22
2022-10-03T00:38:47.355Z,76.56
2022-10-03T00:41:44.724Z,76.47
2022-10-03T00:44:33.055Z,76.31
2022-10-03T00:47:29.927Z,76.60
2022-10-03T00:50:18.287Z,76.34
2022-10-03T00:52:57.310Z,76.30
2022-10-03T00:55:37.214Z,76.33
2022-10-03T00:58:29.299Z,76.23
2022-10-03T01:01:24.314Z,76.29
2022-10-03T01:04:01.536Z,76.05
2022-10-03T01:07:04.348Z,76.23
2022-10-03T01:09:53.241Z,76.22
2022-10-03T01:12:45.012Z,75.87
2022-10-03T01:15:39.738Z,76.16
2022-10-03T01:18:50.779Z,75.83
2022-10-03T01:21:43.642Z,76.13
2022-10-03T01:24:22.994Z,75.88
2022-10-03T01:27:01.538Z,76.08
2022-10-03T01:30:13.946Z,76.17
2022-10-03T01:33:13.487Z,76.09
2022-10-03T01:36:05.246Z,76.29
2022-10-03T01:39:05.102Z,76.16
2022-10-03T01:41:49.053Z,76.24
2022-10-03T01:44:31.787Z,76.04
2022-10-03T01:47:26.668Z,76.16
2022-10-03T01:50:01.631Z,76.07
2022-10-03T01:52:45.507Z,76.34
2022-10-03T01:55:45.166Z,76.40
2022-10-03T01:58:42.471Z,76.57
2022-10-03T02:01:24.764Z,76.42
2022-10-03T02:04:15.683Z,76.41
2022-10-03T02:07:02.441Z,75.89
2022-10-03T02:09:37.207Z,76.06
2022-10-03T02:12:17.404Z,76.42
2022-10-03T02:15:01.019Z,76.71
2022-10-03T02:17:51.321Z,77.13
2022-10-03T02:20:46.285Z,76.48
2022-10-03T02:23:46.892Z,76.15
2022-10-03T02:26:38.514Z,76.20
2022-10-03T02:29:27.366Z,76.88
2022-10-03T02:32:34.702Z,77.48
2022-10-03T02:35:14.430Z,77.34
2022-10-03T02:38:09.208Z,77.56
2022-10-03T02:41:17.007Z,77.26
2022-10-03T02:44:17.773Z,77.33
2022-10-03T02:47:06.598Z,77.08
2022-10-03T02:50:01.740Z,77.71
2022-10-03T02:53:17.419Z,77.02
2022-10-03T02:55:53.636Z,77.79
2022-10-03T02:58:29.708Z,77.65
2022-10-03T03:01:38.136Z,77.18
2022-10-03T03:04:39.588Z,77.44
2022-10-03T03:07:41.258Z,76.82
2022-10-03T03:10:36.281Z,77.11
2022-10-03T03:13:25.152Z,76.92
2022-10-03T03:16:10.420Z,76.64
2022-10-03T03:19:20.713Z,76.73
2022-10-03T03:22:28.103Z,77.33
2022-10-03T03:25:24.309Z,74.37
2022-10-03T03:28:24.902Z,75.83
2022-10-03T03:31:28.643Z,75.87
2022-10-03T03:34:21.849Z,74.80
2022-10-03T03:37:30.327Z,76.20
2022-10-03T03:40:04.108Z,75.23
2022-10-03T03:42:59.147Z,74.31
2022-10-03T03:45:32.427Z,74.39
2022-10-03T03:48:45.168Z,74.28
2022-10-03T03:51:26.218Z,73.66
2022-10-03T03:54:19.733Z,73.82
2022-10-03T03:56:56.397Z,73.96
2022-10-03T03:59:44.487Z,74.04
2022-10-03T04:02:21.255Z,74.34
2022-10-03T04:05:13.840Z,75.19
2022-10-03T04:08:16.944Z,75.25
2022-10-03T04:11:21.921Z,73.71
2022-10-03T04:14:13.353Z,74.23
2022-10-03T04:17:08.117Z,74.93
2022-10-03T04:20:05.228Z,75.56
2022-10-03T04:23:10.794Z,75.27
2022-10-03T04:26:20.891Z,75.53
2022-10-03T04:29:23.036Z,74.51
2022-10-03T04:32:18.101Z,74.78
2022-10-03T04:35:07.306Z,73.69
2022-10-03T04:38:04.396Z,72.41
2022-10-03T04:40:56.927Z,72.67
2022-10-03T04:43:51.496Z,71.90
2022-10-03T04:46:30.984Z,71.82
2022-10-03T04:49:09.506Z,72.49
2022-10-03T04:51:52.074Z,72.53
2022-10-03T04:54:46.651Z,72.49
2022-10-03T04:57:48.866Z,72.26
2022-10-03T05:00:27.889Z,72.09
2022-10-03T05:03:23.280Z,72.22
2022-10-03T05:06:23.574Z,72.68
2022-10-03T05:09:08.848Z,72.46
2022-10-03T05:11:45.297Z,72.58
2022-10-03T05:14:40.066Z,72.73
2022-10-03T05:17:24.247Z,73.00
2022-10-03T05:20:17.543Z,72.65
2022-10-03T05:22:56.299Z,72.11
2022-10-03T05:25:42.152Z,71.85
2022-10-03T05:28:24.992Z,72.39
2022-10-03T05:31:06.446Z,72.30
2022-10-03T05:33:36.312Z,72.54
2022-10-03T05:36:21.122Z,72.41
2022-10-03T14:28:11.031Z,81.61
2022-10-03T14:31:17.156Z,81.45
2022-10-03T14:34:14.077Z,81.44
2022-10-03T14:37:08.199Z,81.37
2022-10-03T14:39:44.091Z,81.29
2022-10-03T14:42:42.598Z,81.02
2022-10-03T14:45:36.169Z,80.79
2022-10-03T14:48:15.108Z,80.33
2022-10-03T14:50:47.711Z,80.41
2022-10-03T14:53:23.264Z,80.40
2022-10-03T14:56:05.600Z,80.00
2022-10-03T14:58:47.143Z,80.31
2022-10-03T15:01:23.357Z,80.27
2022-10-03T15:04:16.485Z,80.03
2022-10-03T15:07:06.517Z,80.27
2022-10-03T15:09:43.028Z,79.98
2022-10-03T15:12:22.904Z,80.12
2022-10-03T15:15:25.882Z,80.35
2022-10-03T15:17:59.654Z,80.37
2022-10-03T15:20:36.954Z,80.34
2022-10-03T15:23:13.611Z,80.20
2022-10-03T15:25:45.377Z,79.74
2022-10-03T15:28:22.480Z,79.82
2022-10-03T15:30:55.125Z,79.94
2022-10-03T15:33:36.906Z,79.70
2022-10-03T15:36:24.355Z,79.60
2022-10-03T15:39:06.426Z,79.78
2022-10-03T15:41:51.071Z,79.68
2022-10-03T15:44:25.965Z,79.53
2022-10-03T15:47:04.645Z,79.75
2022-10-03T15:49:59.731Z,80.05
2022-10-03T15:53:24.062Z,80.20
2022-10-03T15:56:11.251Z,80.28
2022-10-03T15:58:57.367Z,80.22
2022-10-03T16:07:55.201Z,80.43
2022-10-03T16:11:00.442Z,80.20
2022-10-03T16:14:12.521Z,80.42
2022-10-03T16:17:06.149Z,80.17
2022-10-03T16:19:41.809Z,80.35
2022-10-03T16:22:20.858Z,80.49
2022-10-03T16:25:07.721Z,80.08
2022-10-03T16:27:43.721Z,80.39
2022-10-03T16:33:08.682Z,80.30
2022-10-03T16:35:41.351Z,80.35
2022-10-03T16:38:35.048Z,80.32
2022-10-03T16:44:26.123Z,80.47
2022-10-03T16:47:02.395Z,80.22
2022-10-03T16:50:18.117Z,80.23
2022-10-03T16:53:14.952Z,80.23
2022-10-03T16:56:16.812Z,80.23
2022-10-03T16:59:14.518Z,80.49
2022-10-03T17:02:09.133Z,80.18
2022-10-03T17:07:50.448Z,80.50
2022-10-03T17:10:33.763Z,80.18
2022-10-03T17:16:36.103Z,80.00
2022-10-03T17:19:39.857Z,79.94
2022-10-03T17:22:59.508Z,79.76
2022-10-03T17:25:32.933Z,79.91
2022-10-03T17:28:47.861Z,79.93
2022-10-03T17:31:50.718Z,80.06
2022-10-03T17:34:43.996Z,80.00
2022-10-03T17:37:32.727Z,80.13
2022-10-03T17:43:42.961Z,80.07
2022-10-03T17:50:08.239Z,80.29
2022-10-03T17:52:44.102Z,79.94
2022-10-03T17:55:32.119Z,80.05
2022-10-03T17:58:08.150Z,80.27
2022-10-03T18:01:12.386Z,80.14
2022-10-03T18:03:54.732Z,79.96
2022-10-03T18:07:25.376Z,79.99
2022-10-03T18:09:57.978Z,79.90
2022-10-03T18:12:42.548Z,79.87
2022-10-03T18:15:43.349Z,80.21
2022-10-03T18:18:38.058Z,79.99
2022-10-03T18:22:04.425Z,79.76
2022-10-03T18:24:46.264Z,80.06
2022-10-03T18:27:39.106Z,80.07
2022-10-03T18:30:38.945Z,79.69
2022-10-03T18:33:35.592Z,79.97
2022-10-03T18:39:22.719Z,79.60
2022-10-03T18:42:03.645Z,79.57
2022-10-03T18:50:42.750Z,79.33
2022-10-03T18:53:57.690Z,79.38
2022-10-03T18:56:29.440Z,79.56
2022-10-03T18:59:32.673Z,79.60
2022-10-03T19:05:15.602Z,78.80
2022-10-03T19:08:23.313Z,79.13
2022-10-03T19:14:09.044Z,78.97
2022-10-03T19:17:24.387Z,78.73
2022-10-03T19:19:59.346Z,78.75
2022-10-03T19:22:45.838Z,78.66
2022-10-03T19:25:27.512Z,78.32
2022-10-03T19:28:08.416Z,78.45
2022-10-03T19:31:06.018Z,78.70
2022-10-03T19:34:01.656Z,78.64
2022-10-03T19:36:52.999Z,78.68
2022-10-03T19:39:25.068Z,78.25
2022-10-03T19:42:25.035Z,78.77
2022-10-03T19:45:19.175Z,78.30
2022-10-03T19:48:13.919Z,78.53
2022-10-03T19:50:44.674Z,78.43
2022-10-03T19:53:34.751Z,78.70
2022-10-03T19:56:07.712Z,78.38
2022-10-03T19:59:46.894Z,78.60
2022-10-03T20:05:25.780Z,78.77
2022-10-03T20:08:40.989Z,78.57
2022-10-03T20:11:47.501Z,78.96
2022-10-03T20:17:30.435Z,78.66
2022-10-03T20:20:09.879Z,78.50
2022-10-03T20:22:40.206Z,78.52
2022-10-03T20:25:41.742Z,78.53
2022-10-03T20:28:25.502Z,78.86
2022-10-03T20:30:56.422Z,78.76
2022-10-03T20:33:29.710Z,78.85
2022-10-03T20:36:26.011Z,78.58
2022-10-03T20:39:28.556Z,78.60
2022-10-03T20:42:02.295Z,78.60
2022-10-03T20:44:44.170Z,78.57
2022-10-03T20:47:47.769Z,78.30
2022-10-03T20:50:39.172Z,78.45
2022-10-03T20:53:25.403Z,78.60
2022-10-03T20:56:05.753Z,78.45
2022-10-03T20:58:51.066Z,78.58
2022-10-03T21:01:26.857Z,78.39
2022-10-03T21:04:09.222Z,78.64
2022-10-03T21:07:00.449Z,78.31
2022-10-03T21:10:06.064Z,78.25
2022-10-03T21:12:54.820Z,78.31
2022-10-03T21:15:33.075Z,78.11
2022-10-03T21:21:01.870Z,78.72
2022-10-03T21:23:37.428Z,78.62
2022-10-03T21:26:10.617Z,78.21
2022-10-03T21:28:41.069Z,78.71
2022-10-03T21:31:11.221Z,78.29
2022-10-03T21:33:47.715Z,78.56
2022-10-03T21:36:52.101Z,78.51
2022-10-03T21:39:51.756Z,78.53
2022-10-03T21:42:34.508Z,78.57
2022-10-03T21:45:31.253Z,78.67
2022-10-03T21:48:14.502Z,78.64
2022-10-03T21:51:08.240Z,78.67
2022-10-03T21:53:41.281Z,78.58
2022-10-03T21:56:20.553Z,78.41
2022-10-03T21:59:01.736Z,78.43
2022-10-03T22:02:09.014Z,78.43
2022-10-03T22:04:48.017Z,78.70
2022-10-03T22:07:20.727Z,78.56
2022-10-03T22:10:01.141Z,78.40
2022-10-03T22:12:45.109Z,78.42
2022-10-03T22:15:39.754Z,78.79
2022-10-03T22:18:22.758Z,78.19
2022-10-03T22:21:17.521Z,78.38
2022-10-03T22:24:04.011Z,78.44
2022-10-03T22:26:41.925Z,79.07
2022-10-03T22:29:43.958Z,78.91
2022-10-03T22:32:44.874Z,78.65
2022-10-03T22:35:45.321Z,78.51
2022-10-03T22:38:16.674Z,78.70
2022-10-03T22:40:49.286Z,78.99
2022-10-03T22:43:21.293Z,78.87
2022-10-03T22:45:54.297Z,79.25
2022-10-03T22:48:40.546Z,79.11
2022-10-03T22:51:14.825Z,78.94
2022-10-03T22:56:48.615Z,79.27
2022-10-03T22:59:34.519Z,78.91
2022-10-03T23:02:09.988Z,79.04
2022-10-03T23:04:42.868Z,79.27
2022-10-03T23:07:18.598Z,79.45
2022-10-03T23:10:19.687Z,79.35
2022-10-03T23:13:15.479Z,79.25
2022-10-03T23:15:51.038Z,79.28
2022-10-03T23:18:51.462Z,79.10
2022-10-03T23:21:21.700Z,78.91
2022-10-03T23:24:02.906Z,79.36
2022-10-03T23:27:13.492Z,79.06
2022-10-03T23:29:44.211Z,78.99
2022-10-03T23:32:14.723Z,78.98
2022-10-03T23:34:46.326Z,78.65
2022-10-03T23:37:17.046Z,78.67
2022-10-03T23:39:59.223Z,78.63
2022-10-03T23:42:35.093Z,78.45
2022-10-03T23:45:17.033Z,78.89
2022-10-03T23:48:19.767Z,78.65
2022-10-03T23:50:53.540Z,78.82
2022-10-03T23:53:41.482Z,78.58
2022-10-03T23:56:30.195Z,78.82
2022-10-03T23:59:14.033Z,78.77
