createdAt,value
2018-12-03T00:00:30.128Z,14.50
2018-12-03T00:01:06.543Z,14.50
2018-12-03T00:01:45.715Z,14.50
2018-12-03T00:02:19.166Z,14.50
2018-12-03T00:02:54.527Z,14.40
2018-12-03T00:03:28.035Z,14.40
2018-12-03T00:04:11.572Z,14.40
2018-12-03T00:04:45.076Z,14.40
2018-12-03T00:05:18.580Z,14.40
2018-12-03T00:05:52.081Z,14.40
2018-12-03T00:06:25.564Z,14.40
2018-12-03T00:06:59.105Z,14.40
2018-12-03T00:07:32.639Z,14.40
2018-12-03T00:08:06.526Z,14.40
2018-12-03T00:08:40.324Z,14.40
2018-12-03T00:09:13.806Z,14.40
2018-12-03T00:09:47.271Z,14.40
2018-12-03T00:10:20.801Z,14.40
2018-12-03T00:10:58.911Z,14.40
2018-12-03T00:11:32.993Z,14.40
2018-12-03T00:12:06.852Z,14.40
2018-12-03T00:12:40.379Z,14.40
2018-12-03T00:13:13.895Z,14.30
2018-12-03T00:13:47.443Z,14.30
2018-12-03T00:14:21.701Z,14.30
2018-12-03T00:14:55.225Z,14.30
2018-12-03T00:15:28.680Z,14.30
2018-12-03T00:16:02.233Z,14.30
2018-12-03T00:16:36.943Z,14.30
2018-12-03T00:17:11.043Z,14.30
2018-12-03T00:17:45.379Z,14.30
2018-12-03T00:18:19.068Z,14.30
2018-12-03T00:18:52.909Z,14.30
2018-12-03T00:19:26.471Z,14.30
2018-12-03T00:20:00.147Z,14.30
2018-12-03T00:20:33.984Z,14.30
2018-12-03T00:21:07.527Z,14.30
2018-12-03T00:21:41.090Z,14.30
2018-12-03T00:22:14.754Z,14.30
2018-12-03T00:22:48.344Z,14.30
2018-12-03T00:23:21.811Z,14.30
2018-12-03T00:23:55.376Z,14.30
2018-12-03T00:24:28.961Z,14.30
2018-12-03T00:25:02.479Z,14.30
2018-12-03T00:25:36.966Z,14.40
2018-12-03T00:26:10.680Z,14.40
2018-12-03T00:26:44.185Z,14.40
2018-12-03T00:27:18.548Z,14.30
2018-12-03T00:27:53.115Z,14.30
2018-12-03T00:28:26.646Z,14.30
2018-12-03T00:29:00.257Z,14.40
2018-12-03T00:29:34.312Z,14.30
2018-12-03T00:30:10.301Z,14.40
2018-12-03T00:30:44.438Z,14.30
2018-12-03T00:31:18.969Z,14.30
2018-12-03T00:31:53.601Z,14.30
2018-12-03T00:32:27.179Z,14.30
2018-12-03T00:33:01.279Z,14.30
2018-12-03T00:33:34.906Z,14.30
2018-12-03T00:34:09.180Z,14.30
2018-12-03T00:34:42.694Z,14.30
2018-12-03T00:35:16.232Z,14.30
2018-12-03T00:35:49.742Z,14.30
2018-12-03T00:36:23.539Z,14.20
2018-12-03T00:36:57.118Z,14.20
2018-12-03T00:37:31.291Z,14.20
2018-12-03T00:38:04.939Z,14.20
2018-12-03T00:38:38.925Z,14.30
2018-12-03T00:39:12.439Z,14.30
2018-12-03T00:39:45.870Z,14.20
2018-12-03T00:40:19.544Z,14.20
2018-12-03T00:40:53.058Z,14.20
2018-12-03T00:41:26.862Z,14.20
2018-12-03T00:42:00.398Z,14.20
2018-12-03T00:42:33.922Z,14.30
2018-12-03T00:43:07.509Z,14.30
2018-12-03T00:43:41.149Z,14.30
2018-12-03T00:44:14.742Z,14.30
2018-12-03T00:44:48.248Z,14.30
2018-12-03T00:45:21.807Z,14.30
2018-12-03T00:45:55.262Z,14.30
2018-12-03T00:46:28.761Z,14.30
2018-12-03T00:47:02.508Z,14.30
2018-12-03T00:47:35.967Z,14.30
2018-12-03T00:48:09.480Z,14.30
2018-12-03T00:48:43.746Z,14.30
2018-12-03T00:49:17.374Z,14.40
2018-12-03T00:49:50.869Z,14.30
2018-12-03T00:50:24.458Z,14.40
2018-12-03T00:50:57.955Z,14.40
2018-12-03T00:51:31.516Z,14.40
2018-12-03T00:52:05.410Z,14.40
2018-12-03T00:52:38.963Z,14.40
2018-12-03T00:53:12.529Z,14.40
2018-12-03T00:53:46.083Z,14.40
2018-12-03T00:54:19.556Z,14.40
2018-12-03T00:54:53.101Z,14.50
2018-12-03T00:55:26.956Z,14.40
2018-12-03T00:56:00.571Z,14.50
2018-12-03T00:56:34.259Z,14.50
2018-12-03T00:57:08.065Z,14.50
2018-12-03T00:57:41.573Z,14.50
2018-12-03T00:58:15.283Z,14.50
2018-12-03T00:58:48.829Z,14.50
2018-12-03T00:59:22.321Z,14.50
2018-12-03T00:59:55.814Z,14.50
2018-12-03T01:00:29.624Z,14.50
2018-12-03T01:01:03.906Z,14.50
2018-12-03T01:01:38.005Z,14.50
2018-12-03T01:02:16.782Z,14.50
2018-12-03T01:02:50.298Z,14.50
2018-12-03T01:03:23.822Z,14.50
2018-12-03T01:03:57.520Z,14.50
2018-12-03T01:04:31.029Z,14.50
2018-12-03T01:05:05.126Z,14.60
2018-12-03T01:05:38.668Z,14.50
2018-12-03T01:06:12.357Z,14.50
2018-12-03T01:06:45.830Z,14.50
2018-12-03T01:07:19.375Z,14.50
2018-12-03T01:07:52.915Z,14.50
2018-12-03T01:08:26.473Z,14.50
2018-12-03T01:09:00.015Z,14.50
2018-12-03T01:09:33.519Z,14.50
2018-12-03T01:10:08.597Z,14.60
2018-12-03T01:10:42.181Z,14.50
2018-12-03T01:11:15.668Z,14.50
2018-12-03T01:11:49.690Z,14.50
2018-12-03T01:12:23.225Z,14.50
2018-12-03T01:12:56.717Z,14.50
2018-12-03T01:13:30.890Z,14.50
2018-12-03T01:14:04.445Z,14.50
2018-12-03T01:14:37.958Z,14.60
2018-12-03T01:15:11.477Z,14.50
2018-12-03T01:15:45.058Z,14.50
2018-12-03T01:16:18.655Z,14.50
2018-12-03T01:16:52.154Z,14.50
2018-12-03T01:17:25.650Z,14.50
2018-12-03T01:17:59.197Z,14.50
2018-12-03T01:18:32.643Z,14.50
2018-12-03T01:19:06.203Z,14.50
2018-12-03T01:19:39.724Z,14.50
2018-12-03T01:20:13.260Z,14.50
2018-12-03T01:20:46.834Z,14.50
2018-12-03T01:21:20.325Z,14.50
2018-12-03T01:21:53.855Z,14.50
2018-12-03T01:22:27.473Z,14.50
2018-12-03T01:23:00.985Z,14.50
2018-12-03T01:23:34.573Z,14.50
2018-12-03T01:24:08.165Z,14.50
2018-12-03T01:24:41.820Z,14.50
2018-12-03T01:25:15.472Z,14.50
2018-12-03T01:25:49.007Z,14.50
2018-12-03T01:26:22.457Z,14.60
2018-12-03T01:26:55.978Z,14.50
2018-12-03T01:27:29.552Z,14.60
2018-12-03T01:28:03.055Z,14.60
2018-12-03T01:28:36.532Z,14.60
2018-12-03T01:29:10.074Z,14.50
2018-12-03T01:29:44.204Z,14.60
2018-12-03T01:30:18.547Z,14.60
2018-12-03T01:30:51.986Z,14.60
2018-12-03T01:31:25.720Z,14.60
2018-12-03T01:31:59.265Z,14.60
2018-12-03T01:32:32.755Z,14.60
2018-12-03T01:33:07.552Z,14.60
2018-12-03T01:33:41.115Z,14.60
2018-12-03T01:34:14.625Z,14.60
2018-12-03T01:34:48.117Z,14.60
2018-12-03T01:35:21.774Z,14.60
2018-12-03T01:35:55.314Z,14.60
2018-12-03T01:36:28.776Z,14.60
2018-12-03T01:37:02.257Z,14.60
2018-12-03T01:37:35.933Z,14.60
2018-12-03T01:38:09.743Z,14.60
2018-12-03T01:38:43.234Z,14.60
2018-12-03T01:39:17.230Z,14.60
2018-12-03T01:39:50.682Z,14.60
2018-12-03T01:40:24.269Z,14.60
2018-12-03T01:40:57.808Z,14.60
2018-12-03T01:41:31.372Z,14.60
2018-12-03T01:42:04.959Z,14.60
2018-12-03T01:42:38.736Z,14.60
2018-12-03T01:43:12.296Z,14.60
2018-12-03T01:43:45.820Z,14.60
2018-12-03T01:44:19.404Z,14.60
2018-12-03T01:44:53.015Z,14.60
2018-12-03T01:45:26.559Z,14.60
2018-12-03T01:46:00.347Z,14.60
2018-12-03T01:46:33.841Z,14.60
2018-12-03T01:47:07.428Z,14.60
2018-12-03T01:47:40.981Z,14.60
2018-12-03T01:48:14.509Z,14.60
2018-12-03T01:48:47.991Z,14.60
2018-12-03T01:49:21.563Z,14.60
2018-12-03T01:49:55.380Z,14.60
2018-12-03T01:50:28.949Z,14.60
2018-12-03T01:51:02.423Z,14.60
2018-12-03T01:51:35.912Z,14.60
2018-12-03T01:52:09.628Z,14.60
2018-12-03T01:52:44.014Z,14.60
2018-12-03T01:53:18.167Z,14.60
2018-12-03T01:53:52.436Z,14.60
2018-12-03T01:54:25.927Z,14.60
2018-12-03T01:54:59.426Z,14.60
2018-12-03T01:55:33.209Z,14.60
2018-12-03T01:56:06.716Z,14.60
2018-12-03T01:56:40.234Z,14.60
2018-12-03T01:57:13.783Z,14.60
2018-12-03T01:57:47.937Z,14.60
2018-12-03T01:58:21.403Z,14.60
2018-12-03T01:58:54.949Z,14.60
2018-12-03T01:59:28.504Z,14.60
2018-12-03T02:00:02.615Z,14.60
2018-12-03T02:00:36.117Z,14.60
2018-12-03T02:01:09.676Z,14.60
2018-12-03T02:01:43.187Z,14.60
2018-12-03T02:02:16.719Z,14.60
2018-12-03T02:02:50.272Z,14.60
2018-12-03T02:03:23.786Z,14.60
2018-12-03T02:03:57.266Z,14.60
2018-12-03T02:04:30.892Z,14.60
2018-12-03T02:05:04.904Z,14.60
2018-12-03T02:05:38.460Z,14.60
2018-12-03T02:06:11.981Z,14.60
2018-12-03T02:06:45.619Z,14.60
2018-12-03T02:07:19.129Z,14.60
2018-12-03T02:07:52.658Z,14.60
2018-12-03T02:08:26.137Z,14.60
2018-12-03T02:08:59.628Z,14.60
2018-12-03T02:09:33.141Z,14.60
2018-12-03T02:10:10.055Z,14.60
2018-12-03T02:10:43.640Z,14.60
2018-12-03T02:11:17.274Z,14.60
2018-12-03T02:11:50.796Z,14.70
2018-12-03T02:12:24.345Z,14.70
2018-12-03T02:12:57.842Z,14.60
2018-12-03T02:13:31.278Z,14.60
2018-12-03T02:14:05.013Z,14.60
2018-12-03T02:14:38.507Z,14.60
2018-12-03T02:15:13.378Z,14.60
2018-12-03T02:15:47.629Z,14.60
2018-12-03T02:16:21.148Z,14.60
2018-12-03T02:16:55.267Z,14.60
2018-12-03T02:17:28.738Z,14.60
2018-12-03T02:18:02.796Z,14.60
2018-12-03T02:18:36.265Z,14.60
2018-12-03T02:19:09.781Z,14.60
2018-12-03T02:19:43.272Z,14.60
2018-12-03T02:20:18.016Z,14.60
2018-12-03T02:20:51.583Z,14.60
2018-12-03T02:21:25.392Z,14.60
2018-12-03T02:21:58.861Z,14.60
2018-12-03T02:22:32.413Z,14.60
2018-12-03T02:23:06.646Z,14.60
2018-12-03T02:23:40.219Z,14.60
2018-12-03T02:24:13.704Z,14.60
2018-12-03T02:24:47.294Z,14.60
2018-12-03T02:25:20.810Z,14.60
2018-12-03T02:25:54.403Z,14.60
2018-12-03T02:26:27.890Z,14.60
2018-12-03T02:27:01.654Z,14.60
2018-12-03T02:27:35.126Z,14.60
2018-12-03T02:28:08.642Z,14.70
2018-12-03T02:28:42.318Z,14.60
2018-12-03T02:29:16.443Z,14.60
2018-12-03T02:29:49.939Z,14.60
2018-12-03T02:30:23.496Z,14.60
2018-12-03T02:30:57.004Z,14.70
2018-12-03T02:31:31.334Z,14.60
2018-12-03T02:32:04.823Z,14.60
2018-12-03T02:32:38.542Z,14.60
2018-12-03T02:33:12.114Z,14.60
2018-12-03T02:33:45.605Z,14.70
2018-12-03T02:34:19.607Z,14.60
2018-12-03T02:34:53.160Z,14.60
2018-12-03T02:35:26.666Z,14.60
2018-12-03T02:36:00.235Z,14.60
2018-12-03T02:36:33.671Z,14.60
2018-12-03T02:37:07.209Z,14.60
2018-12-03T02:37:40.709Z,14.60
2018-12-03T02:38:15.056Z,14.60
2018-12-03T02:38:49.125Z,14.60
2018-12-03T02:39:22.635Z,14.60
2018-12-03T02:39:56.121Z,14.60
2018-12-03T02:40:29.840Z,14.60
2018-12-03T02:41:03.330Z,14.60
2018-12-03T02:41:37.310Z,14.60
2018-12-03T02:42:10.875Z,14.60
2018-12-03T02:42:44.403Z,14.60
2018-12-03T02:43:17.885Z,14.60
2018-12-03T02:43:51.487Z,14.60
2018-12-03T02:44:24.967Z,14.60
2018-12-03T02:44:58.553Z,14.60
2018-12-03T02:45:32.075Z,14.60
2018-12-03T02:46:06.237Z,14.60
2018-12-03T02:46:39.762Z,14.60
2018-12-03T02:47:13.758Z,14.60
2018-12-03T02:47:47.331Z,14.60
2018-12-03T02:48:20.840Z,14.60
2018-12-03T02:48:54.310Z,14.60
2018-12-03T02:49:27.853Z,14.60
2018-12-03T02:50:01.373Z,14.60
2018-12-03T02:50:34.911Z,14.60
2018-12-03T02:51:08.371Z,14.60
2018-12-03T02:51:42.307Z,14.60
2018-12-03T02:52:15.944Z,14.60
2018-12-03T02:52:49.463Z,14.60
2018-12-03T02:53:22.983Z,14.60
2018-12-03T02:53:56.585Z,14.50
2018-12-03T02:54:30.100Z,14.50
2018-12-03T02:55:03.917Z,14.50
2018-12-03T02:55:37.432Z,14.50
2018-12-03T02:56:11.174Z,14.50
2018-12-03T02:56:44.662Z,14.50
2018-12-03T02:57:18.163Z,14.50
2018-12-03T02:57:51.684Z,14.50
2018-12-03T02:58:25.233Z,14.50
2018-12-03T02:58:58.669Z,14.50
2018-12-03T02:59:32.253Z,14.50
2018-12-03T03:00:15.006Z,14.50
2018-12-03T03:00:48.591Z,14.50
2018-12-03T03:01:22.304Z,14.50
2018-12-03T03:01:56.139Z,14.50
2018-12-03T03:02:29.668Z,14.50
2018-12-03T03:03:03.172Z,14.50
2018-12-03T03:03:37.006Z,14.50
2018-12-03T03:04:10.516Z,14.50
2018-12-03T03:04:44.007Z,14.50
2018-12-03T03:05:17.593Z,14.50
2018-12-03T03:05:51.313Z,14.50
2018-12-03T03:06:24.833Z,14.50
2018-12-03T03:06:58.325Z,14.50
2018-12-03T03:07:31.853Z,14.50
2018-12-03T03:08:05.649Z,14.50
2018-12-03T03:08:39.165Z,14.50
2018-12-03T03:09:12.690Z,14.50
2018-12-03T03:09:46.160Z,14.50
2018-12-03T03:10:19.652Z,14.50
2018-12-03T03:10:53.514Z,14.50
2018-12-03T03:11:27.619Z,14.50
2018-12-03T03:12:01.233Z,14.50
2018-12-03T03:12:34.721Z,14.50
2018-12-03T03:13:08.286Z,14.50
2018-12-03T03:13:42.058Z,14.50
2018-12-03T03:14:15.555Z,14.50
2018-12-03T03:14:49.030Z,14.50
2018-12-03T03:15:22.991Z,14.50
2018-12-03T03:15:56.572Z,14.50
2018-12-03T03:16:30.104Z,14.50
2018-12-03T03:17:03.577Z,14.50
2018-12-03T03:17:38.153Z,14.50
2018-12-03T03:18:11.662Z,14.50
2018-12-03T03:18:45.132Z,14.50
2018-12-03T03:19:19.244Z,14.50
2018-12-03T03:19:53.478Z,14.50
2018-12-03T03:20:27.054Z,14.50
2018-12-03T03:21:00.732Z,14.50
2018-12-03T03:21:34.253Z,14.50
2018-12-03T03:22:07.940Z,14.50
2018-12-03T03:22:41.683Z,14.50
2018-12-03T03:23:15.162Z,14.50
2018-12-03T03:23:49.258Z,14.50
2018-12-03T03:24:22.803Z,14.50
2018-12-03T03:24:56.345Z,14.50
2018-12-03T03:25:29.801Z,14.50
2018-12-03T03:26:04.358Z,14.50
2018-12-03T03:26:37.842Z,14.50
2018-12-03T03:27:11.740Z,14.50
2018-12-03T03:27:45.229Z,14.50
2018-12-03T03:28:19.238Z,14.50
2018-12-03T03:28:53.046Z,14.50
2018-12-03T03:29:26.549Z,14.50
2018-12-03T03:30:00.084Z,14.50
2018-12-03T03:30:33.580Z,14.50
2018-12-03T03:31:07.125Z,14.50
2018-12-03T03:31:40.671Z,14.50
2018-12-03T03:32:14.230Z,14.50
2018-12-03T03:32:47.699Z,14.50
2018-12-03T03:33:21.267Z,14.50
2018-12-03T03:33:55.381Z,14.50
2018-12-03T03:34:28.863Z,14.50
2018-12-03T03:35:03.008Z,14.50
2018-12-03T03:35:36.562Z,14.50
2018-12-03T03:36:10.141Z,14.50
2018-12-03T03:36:43.634Z,14.50
2018-12-03T03:37:17.692Z,14.50
2018-12-03T03:37:51.309Z,14.50
2018-12-03T03:38:24.805Z,14.50
2018-12-03T03:38:58.350Z,14.50
2018-12-03T03:39:33.210Z,14.50
2018-12-03T03:40:12.277Z,14.50
2018-12-03T03:40:45.826Z,14.50
2018-12-03T03:41:19.501Z,14.50
2018-12-03T03:41:53.112Z,14.50
2018-12-03T03:42:26.735Z,14.50
2018-12-03T03:43:00.307Z,14.50
2018-12-03T03:43:33.923Z,14.50
2018-12-03T03:44:07.444Z,14.50
2018-12-03T03:44:41.005Z,14.40
2018-12-03T03:45:21.220Z,14.50
2018-12-03T03:45:54.793Z,14.40
2018-12-03T03:46:28.427Z,14.40
2018-12-03T03:47:02.006Z,14.40
2018-12-03T03:47:36.234Z,14.40
2018-12-03T03:48:09.800Z,14.40
2018-12-03T03:48:43.345Z,14.40
2018-12-03T03:49:17.692Z,14.40
2018-12-03T03:49:51.267Z,14.40
2018-12-03T03:50:24.825Z,14.40
2018-12-03T03:50:58.385Z,14.40
2018-12-03T03:51:31.936Z,14.40
2018-12-03T03:52:05.913Z,14.40
2018-12-03T03:52:39.452Z,14.40
2018-12-03T03:53:13.985Z,14.40
2018-12-03T03:53:47.523Z,14.40
2018-12-03T03:54:25.333Z,14.40
2018-12-03T03:54:55.759Z,14.40
2018-12-03T03:55:30.349Z,14.40
2018-12-03T03:56:03.923Z,14.40
2018-12-03T03:56:38.235Z,14.40
2018-12-03T03:57:11.773Z,14.40
2018-12-03T03:57:45.309Z,14.40
2018-12-03T03:58:18.826Z,14.40
2018-12-03T03:58:52.440Z,14.40
2018-12-03T03:59:26.011Z,14.40
2018-12-03T03:59:59.745Z,14.40
2018-12-03T04:00:34.034Z,14.40
2018-12-03T04:01:08.399Z,14.40
2018-12-03T04:01:41.958Z,14.40
2018-12-03T04:02:16.359Z,14.40
2018-12-03T04:02:49.981Z,14.40
2018-12-03T04:03:23.519Z,14.50
2018-12-03T04:03:57.082Z,14.50
2018-12-03T04:04:30.709Z,14.50
2018-12-03T04:05:04.609Z,14.50
2018-12-03T04:05:38.249Z,14.50
2018-12-03T04:06:11.838Z,14.50
2018-12-03T04:06:45.850Z,14.50
2018-12-03T04:07:19.406Z,14.50
2018-12-03T04:07:53.700Z,14.50
2018-12-03T04:08:27.324Z,14.50
2018-12-03T04:09:00.813Z,14.50
2018-12-03T04:09:34.350Z,14.50
2018-12-03T04:10:10.564Z,14.50
2018-12-03T04:10:44.127Z,14.50
2018-12-03T04:11:17.795Z,14.50
2018-12-03T04:11:51.311Z,14.50
2018-12-03T04:12:24.843Z,14.50
2018-12-03T04:12:58.438Z,14.50
2018-12-03T04:13:31.983Z,14.60
2018-12-03T04:14:05.675Z,14.50
2018-12-03T04:14:39.258Z,14.50
2018-12-03T04:15:14.623Z,14.60
2018-12-03T04:15:48.242Z,14.60
2018-12-03T04:16:21.760Z,14.50
2018-12-03T04:16:56.083Z,14.50
2018-12-03T04:17:29.635Z,14.50
2018-12-03T04:18:03.193Z,14.50
2018-12-03T04:18:37.406Z,14.50
2018-12-03T04:19:10.954Z,14.60
2018-12-03T04:19:44.676Z,14.50
2018-12-03T04:20:19.438Z,14.50
2018-12-03T04:20:52.997Z,14.50
2018-12-03T04:21:26.536Z,14.50
2018-12-03T04:22:00.092Z,14.50
2018-12-03T04:22:33.645Z,14.50
2018-12-03T04:23:07.513Z,14.50
2018-12-03T04:23:41.060Z,14.50
2018-12-03T04:24:14.635Z,14.50
2018-12-03T04:24:48.183Z,14.50
2018-12-03T04:25:21.762Z,14.50
2018-12-03T04:25:56.052Z,14.60
2018-12-03T04:26:29.596Z,14.60
2018-12-03T04:27:03.214Z,14.60
2018-12-03T04:27:36.852Z,14.60
2018-12-03T04:28:10.418Z,14.60
2018-12-03T04:28:43.950Z,14.60
2018-12-03T04:29:18.253Z,14.60
2018-12-03T04:29:52.524Z,14.60
2018-12-03T04:30:26.811Z,14.60
2018-12-03T04:31:00.859Z,14.60
2018-12-03T04:31:34.456Z,14.60
2018-12-03T04:32:08.090Z,14.60
2018-12-03T04:32:42.020Z,14.60
2018-12-03T04:33:15.791Z,14.60
2018-12-03T04:33:49.371Z,14.60
2018-12-03T04:34:22.913Z,14.60
2018-12-03T04:34:56.425Z,14.60
2018-12-03T04:35:29.949Z,14.60
2018-12-03T04:36:04.157Z,14.60
2018-12-03T04:36:37.718Z,14.60
2018-12-03T04:37:11.257Z,14.60
2018-12-03T04:37:45.144Z,14.60
2018-12-03T04:38:18.707Z,14.60
2018-12-03T04:38:52.852Z,14.60
2018-12-03T04:39:26.402Z,14.60
2018-12-03T04:39:59.995Z,14.60
2018-12-03T04:40:34.297Z,14.60
2018-12-03T04:41:07.867Z,14.60
2018-12-03T04:41:41.537Z,14.60
2018-12-03T04:42:15.159Z,14.60
2018-12-03T04:42:48.671Z,14.50
2018-12-03T04:43:22.829Z,14.60
2018-12-03T04:43:56.325Z,14.60
2018-12-03T04:44:29.824Z,14.60
2018-12-03T04:45:03.396Z,14.50
2018-12-03T04:45:37.052Z,14.60
2018-12-03T04:46:10.637Z,14.60
2018-12-03T04:46:44.169Z,14.60
2018-12-03T04:47:17.689Z,14.60
2018-12-03T04:47:51.740Z,14.60
2018-12-03T04:48:26.014Z,14.60
2018-12-03T04:49:00.548Z,14.60
2018-12-03T04:49:34.037Z,14.60
2018-12-03T04:50:10.617Z,14.60
2018-12-03T04:50:44.185Z,14.60
2018-12-03T04:51:17.981Z,14.60
2018-12-03T04:51:51.551Z,14.60
2018-12-03T04:52:25.087Z,14.60
2018-12-03T04:53:00.136Z,14.60
2018-12-03T04:53:33.712Z,14.60
2018-12-03T04:54:07.378Z,14.60
2018-12-03T04:54:41.062Z,14.60
2018-12-03T04:55:17.737Z,14.60
2018-12-03T04:55:51.254Z,14.60
2018-12-03T04:56:24.820Z,14.60
2018-12-03T04:56:58.392Z,14.60
2018-12-03T04:57:31.943Z,14.60
2018-12-03T04:58:05.995Z,14.60
2018-12-03T04:58:41.013Z,14.60
2018-12-03T04:59:14.599Z,14.60
2018-12-03T04:59:48.135Z,14.60
2018-12-03T05:00:22.176Z,14.60
2018-12-03T05:00:56.372Z,14.60
2018-12-03T05:01:30.202Z,14.60
2018-12-03T05:02:03.933Z,14.60
2018-12-03T05:02:37.520Z,14.60
2018-12-03T05:03:11.938Z,14.60
2018-12-03T05:03:45.615Z,14.70
2018-12-03T05:04:19.124Z,14.60
2018-12-03T05:04:52.701Z,14.60
2018-12-03T05:05:26.222Z,14.70
2018-12-03T05:05:59.841Z,14.70
2018-12-03T05:06:33.373Z,14.70
2018-12-03T05:07:07.583Z,14.70
2018-12-03T05:07:41.159Z,14.70
2018-12-03T05:08:14.645Z,14.70
2018-12-03T05:08:48.136Z,14.70
2018-12-03T05:09:21.953Z,14.70
2018-12-03T05:09:55.493Z,14.70
2018-12-03T05:10:29.492Z,14.70
2018-12-03T05:11:03.005Z,14.70
2018-12-03T05:11:37.302Z,14.70
2018-12-03T05:12:10.820Z,14.70
2018-12-03T05:12:46.728Z,14.70
2018-12-03T05:13:20.200Z,14.70
2018-12-03T05:13:53.699Z,14.70
2018-12-03T05:14:28.606Z,14.70
2018-12-03T05:15:02.146Z,14.70
2018-12-03T05:15:35.662Z,14.70
2018-12-03T05:16:09.186Z,14.70
2018-12-03T05:16:42.715Z,14.70
2018-12-03T05:17:16.234Z,14.70
2018-12-03T05:17:49.757Z,14.70
2018-12-03T05:18:24.937Z,14.70
2018-12-03T05:18:58.755Z,14.70
2018-12-03T05:19:32.334Z,14.70
2018-12-03T05:20:14.750Z,14.70
2018-12-03T05:20:48.247Z,14.70
2018-12-03T05:21:21.758Z,14.70
2018-12-03T05:21:55.963Z,14.70
2018-12-03T05:22:29.523Z,14.70
2018-12-03T05:23:03.101Z,14.70
2018-12-03T05:23:37.284Z,14.70
2018-12-03T05:24:10.809Z,14.70
2018-12-03T05:24:44.322Z,14.70
2018-12-03T05:25:19.530Z,14.70
2018-12-03T05:25:51.465Z,14.70
2018-12-03T05:26:24.929Z,14.70
2018-12-03T05:26:58.489Z,14.70
2018-12-03T05:27:31.971Z,14.70
2018-12-03T05:28:05.850Z,14.70
2018-12-03T05:28:39.381Z,14.70
2018-12-03T05:29:13.740Z,14.70
2018-12-03T05:29:47.254Z,14.70
2018-12-03T05:30:21.410Z,14.70
2018-12-03T05:30:54.857Z,14.70
2018-12-03T05:31:28.398Z,14.70
2018-12-03T05:32:01.856Z,14.70
2018-12-03T05:32:35.368Z,14.70
2018-12-03T05:33:08.910Z,14.70
2018-12-03T05:33:42.369Z,14.70
2018-12-03T05:34:16.048Z,14.70
2018-12-03T05:34:50.245Z,14.70
2018-12-03T05:35:25.658Z,14.70
2018-12-03T05:35:59.255Z,14.70
2018-12-03T05:36:32.747Z,14.60
2018-12-03T05:37:07.013Z,14.60
2018-12-03T05:37:41.106Z,14.60
2018-12-03T05:38:14.691Z,14.60
2018-12-03T05:38:48.243Z,14.60
2018-12-03T05:39:21.787Z,14.60
2018-12-03T05:39:55.217Z,14.60
2018-12-03T05:40:30.226Z,14.60
2018-12-03T05:41:03.901Z,14.60
2018-12-03T05:41:37.398Z,14.60
2018-12-03T05:42:10.962Z,14.50
2018-12-03T05:42:44.655Z,14.60
2018-12-03T05:43:18.117Z,14.50
2018-12-03T05:43:51.580Z,14.60
2018-12-03T05:44:25.123Z,14.50
2018-12-03T05:44:58.618Z,14.50
2018-12-03T05:45:32.120Z,14.50
2018-12-03T05:46:06.188Z,14.50
2018-12-03T05:46:39.694Z,14.50
2018-12-03T05:47:13.748Z,14.50
2018-12-03T05:47:47.256Z,14.50
2018-12-03T05:48:20.751Z,14.50
2018-12-03T05:48:54.283Z,14.50
2018-12-03T05:49:27.761Z,14.50
2018-12-03T05:50:01.245Z,14.50
2018-12-03T05:50:34.755Z,14.50
2018-12-03T05:51:08.271Z,14.50
2018-12-03T05:51:41.824Z,14.50
2018-12-03T05:52:16.084Z,14.50
2018-12-03T05:52:49.996Z,14.50
2018-12-03T05:53:23.539Z,14.50
2018-12-03T05:53:57.099Z,14.50
2018-12-03T05:54:30.602Z,14.50
2018-12-03T05:55:04.812Z,14.50
2018-12-03T05:55:38.295Z,14.50
2018-12-03T05:56:11.811Z,14.50
2018-12-03T05:56:46.096Z,14.50
2018-12-03T05:57:19.603Z,14.50
2018-12-03T05:57:53.145Z,14.50
2018-12-03T05:58:26.666Z,14.50
2018-12-03T05:59:00.183Z,14.50
2018-12-03T05:59:33.637Z,14.50
2018-12-03T06:00:23.178Z,14.50
2018-12-03T06:00:57.267Z,14.50
2018-12-03T06:01:30.990Z,14.40
2018-12-03T06:02:04.661Z,14.50
2018-12-03T06:02:38.161Z,14.50
2018-12-03T06:03:11.772Z,14.40
2018-12-03T06:03:45.352Z,14.40
2018-12-03T06:04:18.904Z,14.40
2018-12-03T06:04:52.426Z,14.40
2018-12-03T06:05:25.950Z,14.50
2018-12-03T06:05:59.465Z,14.40
2018-12-03T06:06:33.019Z,14.50
2018-12-03T06:07:06.656Z,14.50
2018-12-03T06:07:40.209Z,14.50
2018-12-03T06:08:13.656Z,14.50
2018-12-03T06:08:47.605Z,14.40
2018-12-03T06:09:21.098Z,14.50
2018-12-03T06:09:54.598Z,14.50
2018-12-03T06:10:28.095Z,14.50
2018-12-03T06:11:01.624Z,14.50
2018-12-03T06:11:35.124Z,14.50
2018-12-03T06:12:08.777Z,14.50
2018-12-03T06:12:42.291Z,14.40
2018-12-03T06:13:16.125Z,14.50
2018-12-03T06:13:49.672Z,14.40
2018-12-03T06:14:23.137Z,14.40
2018-12-03T06:14:56.718Z,14.40
2018-12-03T06:15:30.470Z,14.40
2018-12-03T06:16:04.012Z,14.40
2018-12-03T06:16:37.800Z,14.40
2018-12-03T06:17:11.325Z,14.40
2018-12-03T06:17:45.459Z,14.40
2018-12-03T06:18:18.923Z,14.40
2018-12-03T06:18:52.448Z,14.30
2018-12-03T06:19:25.947Z,14.40
2018-12-03T06:19:59.681Z,14.40
2018-12-03T06:20:33.102Z,14.40
2018-12-03T06:21:06.661Z,14.40
2018-12-03T06:21:40.137Z,14.30
2018-12-03T06:22:13.761Z,14.40
2018-12-03T06:22:47.958Z,14.30
2018-12-03T06:23:21.478Z,14.30
2018-12-03T06:23:55.003Z,14.30
2018-12-03T06:24:28.467Z,14.30
2018-12-03T06:25:01.990Z,14.30
2018-12-03T06:25:35.514Z,14.30
2018-12-03T06:26:10.258Z,14.20
2018-12-03T06:26:43.816Z,14.20
2018-12-03T06:27:17.301Z,14.20
2018-12-03T06:27:51.057Z,14.20
2018-12-03T06:28:24.587Z,14.20
2018-12-03T06:28:58.105Z,14.20
2018-12-03T06:29:31.619Z,14.20
2018-12-03T06:30:08.590Z,14.20
2018-12-03T06:30:42.254Z,14.20
2018-12-03T06:31:15.860Z,14.20
2018-12-03T06:31:49.303Z,14.10
2018-12-03T06:32:23.772Z,14.10
2018-12-03T06:32:57.260Z,14.10
2018-12-03T06:33:30.697Z,14.20
2018-12-03T06:34:04.187Z,14.20
2018-12-03T06:34:38.442Z,14.20
2018-12-03T06:35:13.258Z,14.10
2018-12-03T06:35:46.763Z,14.10
2018-12-03T06:36:20.282Z,14.10
2018-12-03T06:36:53.838Z,14.10
2018-12-03T06:37:27.885Z,14.10
2018-12-03T06:38:01.418Z,14.10
2018-12-03T06:38:35.184Z,14.10
2018-12-03T06:39:10.725Z,14.10
2018-12-03T06:39:44.388Z,14.10
2018-12-03T06:40:22.009Z,14.10
2018-12-03T06:40:55.613Z,14.10
2018-12-03T06:41:29.154Z,14.10
2018-12-03T06:42:02.633Z,14.10
2018-12-03T06:42:36.152Z,14.10
2018-12-03T06:43:09.664Z,14.10
2018-12-03T06:43:43.762Z,14.10
2018-12-03T06:44:18.137Z,14.10
2018-12-03T06:44:51.638Z,14.00
2018-12-03T06:45:32.100Z,14.00
2018-12-03T06:46:06.174Z,14.00
2018-12-03T06:46:40.342Z,14.00
2018-12-03T06:47:13.868Z,14.00
2018-12-03T06:47:57.556Z,14.10
2018-12-03T06:48:31.070Z,14.00
2018-12-03T06:49:04.911Z,14.00
2018-12-03T06:49:38.437Z,14.00
2018-12-03T06:50:12.070Z,14.00
2018-12-03T06:50:45.516Z,14.00
2018-12-03T06:51:19.016Z,14.00
2018-12-03T06:51:52.509Z,14.10
2018-12-03T06:52:25.954Z,14.10
2018-12-03T06:52:59.470Z,14.00
2018-12-03T06:53:33.797Z,14.00
2018-12-03T06:54:07.502Z,14.00
2018-12-03T06:54:41.035Z,14.00
2018-12-03T06:55:14.581Z,14.00
2018-12-03T06:55:48.178Z,14.00
2018-12-03T06:56:21.685Z,14.00
2018-12-03T06:56:55.250Z,14.00
2018-12-03T06:57:28.995Z,14.00
2018-12-03T06:58:02.567Z,14.00
2018-12-03T06:58:36.125Z,14.00
2018-12-03T06:59:09.797Z,14.00
2018-12-03T06:59:43.298Z,14.00
2018-12-03T07:00:20.418Z,14.00
2018-12-03T07:00:53.938Z,14.00
2018-12-03T07:01:27.446Z,14.00
2018-12-03T07:02:01.000Z,14.00
2018-12-03T07:02:34.686Z,14.00
2018-12-03T07:03:08.246Z,14.00
2018-12-03T07:03:41.736Z,14.00
2018-12-03T07:04:15.199Z,14.00
2018-12-03T07:04:48.651Z,14.00
2018-12-03T07:05:22.126Z,13.90
2018-12-03T07:05:55.710Z,13.90
2018-12-03T07:06:29.135Z,14.00
2018-12-03T07:07:02.722Z,13.90
2018-12-03T07:07:36.313Z,13.90
2018-12-03T07:08:10.214Z,13.90
2018-12-03T07:08:43.751Z,13.90
2018-12-03T07:09:17.314Z,13.90
2018-12-03T07:09:50.923Z,13.90
2018-12-03T07:10:25.273Z,13.90
2018-12-03T07:10:58.962Z,13.90
2018-12-03T07:11:32.531Z,13.80
2018-12-03T07:12:06.535Z,13.80
2018-12-03T07:12:40.083Z,13.80
2018-12-03T07:13:16.400Z,13.80
2018-12-03T07:13:49.880Z,13.80
2018-12-03T07:14:23.419Z,13.80
2018-12-03T07:14:56.906Z,13.80
2018-12-03T07:15:35.806Z,13.80
2018-12-03T07:16:09.359Z,13.80