createdAt,value
2022-08-03T00:01:50.260Z,99.90
2022-08-03T00:04:17.565Z,99.90
2022-08-03T00:06:44.259Z,99.90
2022-08-03T00:09:11.400Z,99.90
2022-08-03T00:11:38.764Z,99.90
2022-08-03T00:14:06.507Z,99.90
2022-08-03T00:16:33.721Z,99.90
2022-08-03T00:19:01.117Z,99.90
2022-08-03T00:21:28.604Z,99.90
2022-08-03T00:23:55.602Z,99.90
2022-08-03T00:26:22.317Z,99.90
2022-08-03T00:28:50.270Z,99.90
2022-08-03T00:31:17.946Z,99.90
2022-08-03T00:33:58.236Z,99.90
2022-08-03T00:36:27.389Z,99.90
2022-08-03T00:38:54.274Z,99.90
2022-08-03T00:41:20.966Z,99.90
2022-08-03T00:43:47.791Z,99.90
2022-08-03T00:46:19.197Z,99.90
2022-08-03T00:48:47.837Z,99.90
2022-08-03T00:51:14.716Z,99.90
2022-08-03T00:53:41.512Z,99.90
2022-08-03T00:56:08.227Z,99.90
2022-08-03T00:58:34.890Z,99.90
2022-08-03T01:01:01.616Z,99.90
2022-08-03T01:03:28.444Z,99.90
2022-08-03T01:06:18.680Z,99.90
2022-08-03T01:09:05.865Z,99.90
2022-08-03T01:11:59.798Z,99.90
2022-08-03T01:14:42.746Z,99.90
2022-08-03T01:17:19.030Z,99.90
2022-08-03T01:20:08.902Z,99.90
2022-08-03T01:22:57.421Z,99.90
2022-08-03T01:25:38.558Z,99.90
2022-08-03T01:28:39.102Z,99.90
2022-08-03T01:31:10.230Z,99.90
2022-08-03T01:33:42.985Z,99.90
2022-08-03T01:36:14.622Z,99.90
2022-08-03T01:38:51.972Z,99.90
2022-08-03T01:41:31.775Z,99.90
2022-08-03T01:44:29.785Z,99.90
2022-08-03T01:46:51.228Z,99.90
2022-08-03T01:49:18.279Z,99.90
2022-08-03T01:52:03.617Z,99.90
2022-08-03T01:54:37.684Z,99.90
2022-08-03T01:57:05.328Z,99.90
2022-08-03T01:59:35.343Z,99.90
2022-08-03T02:02:28.416Z,99.90
2022-08-03T02:04:54.103Z,99.90
2022-08-03T02:07:21.043Z,99.90
2022-08-03T02:09:51.474Z,99.90
2022-08-03T02:12:20.593Z,99.90
2022-08-03T02:14:49.303Z,99.90
2022-08-03T02:17:16.511Z,99.90
2022-08-03T02:19:44.259Z,99.90
2022-08-03T02:22:13.154Z,99.90
2022-08-03T02:24:40.495Z,99.90
2022-08-03T02:27:16.226Z,99.90
2022-08-03T02:29:46.609Z,99.90
2022-08-03T02:32:17.372Z,99.90
2022-08-03T02:34:48.867Z,99.90
2022-08-03T02:37:19.364Z,99.90
2022-08-03T02:39:47.703Z,99.90
2022-08-03T02:42:16.446Z,99.90
2022-08-03T02:44:48.374Z,99.90
2022-08-03T02:47:16.879Z,99.90
2022-08-03T02:49:50.571Z,99.90
2022-08-03T02:52:21.496Z,99.90
2022-08-03T02:54:51.014Z,99.90
2022-08-03T02:57:19.410Z,99.90
2022-08-03T02:59:46.908Z,99.90
2022-08-03T03:02:15.712Z,99.90
2022-08-03T03:05:50.652Z,99.90
2022-08-03T03:07:33.990Z,99.90
2022-08-03T03:10:19.465Z,99.90
2022-08-03T03:12:48.183Z,99.90
2022-08-03T03:15:14.818Z,99.90
2022-08-03T03:17:43.193Z,99.90
2022-08-03T03:20:10.590Z,99.90
2022-08-03T03:22:39.815Z,99.90
2022-08-03T03:25:08.102Z,99.90
2022-08-03T03:27:35.190Z,99.90
2022-08-03T03:30:03.930Z,99.90
2022-08-03T03:32:30.872Z,99.90
2022-08-03T03:35:00.732Z,99.90
2022-08-03T03:37:27.479Z,99.90
2022-08-03T03:39:57.006Z,99.90
2022-08-03T03:42:24.931Z,99.90
2022-08-03T03:44:51.676Z,99.90
2022-08-03T03:47:18.695Z,99.90
2022-08-03T03:49:59.639Z,99.90
2022-08-03T03:52:26.451Z,99.90
2022-08-03T03:54:56.393Z,99.90
2022-08-03T03:57:27.511Z,99.90
2022-08-03T03:59:54.265Z,99.90
2022-08-03T04:02:20.955Z,99.90
2022-08-03T04:05:06.381Z,99.90
2022-08-03T04:08:07.673Z,99.90
2022-08-03T04:10:57.134Z,99.90
2022-08-03T04:13:29.153Z,99.90
2022-08-03T04:15:59.274Z,99.90
2022-08-03T04:18:30.211Z,99.90
2022-08-03T04:20:57.914Z,99.90
2022-08-03T04:23:28.191Z,99.90
2022-08-03T04:25:56.140Z,99.90
2022-08-03T04:28:31.088Z,99.90
2022-08-03T04:31:00.983Z,99.90
2022-08-03T04:33:31.310Z,99.90
2022-08-03T04:36:03.674Z,99.90
2022-08-03T04:38:33.981Z,99.90
2022-08-03T04:41:01.468Z,99.90
2022-08-03T04:43:29.397Z,99.90
2022-08-03T04:45:57.153Z,99.90
2022-08-03T04:48:24.606Z,99.90
2022-08-03T04:50:51.852Z,99.90
2022-08-03T04:53:19.613Z,99.90
2022-08-03T04:55:46.441Z,99.90
2022-08-03T04:58:13.100Z,99.90
2022-08-03T05:00:39.794Z,99.90
2022-08-03T05:03:23.553Z,99.90
2022-08-03T05:06:01.971Z,99.90
2022-08-03T05:08:46.503Z,99.90
2022-08-03T05:11:17.569Z,99.90
2022-08-03T05:13:47.117Z,99.90
2022-08-03T05:16:14.432Z,99.90
2022-08-03T05:18:42.240Z,99.90
2022-08-03T05:21:10.149Z,99.90
2022-08-03T05:23:37.822Z,99.90
2022-08-03T05:26:04.646Z,99.90
2022-08-03T05:28:31.317Z,99.90
2022-08-03T05:30:57.977Z,99.90
2022-08-03T05:33:24.629Z,99.90
2022-08-03T05:35:56.123Z,99.90
2022-08-03T05:38:34.913Z,99.90
2022-08-03T05:41:21.890Z,99.90
2022-08-03T05:43:50.517Z,99.90
2022-08-03T05:46:17.229Z,99.90
2022-08-03T05:48:43.986Z,99.90
2022-08-03T05:51:13.680Z,99.90
2022-08-03T05:53:42.214Z,99.90
2022-08-03T05:56:14.018Z,99.90
2022-08-03T05:58:46.906Z,99.90
2022-08-03T06:01:14.762Z,99.90
2022-08-03T06:03:41.567Z,99.90
2022-08-03T06:06:08.243Z,99.90
2022-08-03T06:08:35.167Z,99.90
2022-08-03T06:11:01.943Z,99.90
2022-08-03T06:13:28.726Z,99.90
2022-08-03T06:15:55.383Z,99.90
2022-08-03T06:18:22.206Z,99.90
2022-08-03T06:20:49.636Z,99.90
2022-08-03T07:33:34.713Z,99.90
2022-08-03T07:36:01.748Z,99.90
2022-08-03T07:38:29.913Z,99.90
2022-08-03T07:40:56.569Z,99.90
2022-08-03T07:43:24.241Z,99.90
2022-08-03T07:45:51.050Z,99.90
2022-08-03T07:48:17.871Z,99.90
2022-08-03T07:50:44.615Z,99.90
2022-08-03T07:53:11.320Z,99.90
2022-08-03T07:55:38.063Z,99.90
2022-08-03T07:58:12.116Z,99.90
2022-08-03T08:00:38.996Z,99.90
2022-08-03T08:03:05.835Z,99.90
2022-08-03T08:05:32.632Z,99.90
2022-08-03T08:07:59.927Z,99.90
2022-08-03T08:10:26.741Z,99.90
2022-08-03T08:12:54.230Z,99.90
2022-08-03T08:15:21.027Z,99.90
2022-08-03T08:17:54.553Z,99.90
2022-08-03T08:20:30.771Z,99.90
2022-08-03T08:23:13.927Z,99.90
2022-08-03T08:25:52.297Z,99.90
2022-08-03T08:28:32.319Z,99.90
2022-08-03T08:31:01.005Z,99.90
2022-08-03T08:33:37.663Z,99.90
2022-08-03T08:36:15.594Z,99.90
2022-08-03T08:38:44.466Z,99.90
2022-08-03T08:41:13.027Z,99.90
2022-08-03T08:43:40.225Z,99.90
2022-08-03T08:46:08.388Z,99.90
2022-08-03T08:48:38.902Z,99.90
2022-08-03T08:51:05.995Z,99.90
2022-08-03T08:53:37.377Z,99.90
2022-08-03T08:56:05.377Z,99.90
2022-08-03T08:58:37.865Z,99.90
2022-08-03T09:01:05.991Z,99.90
2022-08-03T09:03:36.267Z,99.90
2022-08-03T09:06:03.529Z,99.90
2022-08-03T09:08:31.730Z,99.90
2022-08-03T09:10:59.349Z,99.90
2022-08-03T09:13:26.638Z,99.90
2022-08-03T09:16:13.166Z,99.90
2022-08-03T09:18:41.288Z,99.90
2022-08-03T09:21:31.745Z,99.90
2022-08-03T09:24:03.258Z,99.90
2022-08-03T09:26:32.697Z,99.90
2022-08-03T09:29:06.929Z,99.90
2022-08-03T09:31:44.839Z,99.90
2022-08-03T09:34:14.688Z,99.90
2022-08-03T09:36:49.796Z,99.90
2022-08-03T09:39:41.055Z,99.90
2022-08-03T09:42:09.658Z,99.90
2022-08-03T09:44:42.331Z,96.90
2022-08-03T09:47:33.320Z,96.10
2022-08-03T09:50:08.601Z,93.30
2022-08-03T09:52:49.919Z,92.50
2022-08-03T09:56:30.454Z,91.90
2022-08-03T09:58:10.685Z,92.60
2022-08-03T10:00:55.752Z,92.00
2022-08-03T10:03:23.383Z,92.20
2022-08-03T10:05:50.350Z,93.10
2022-08-03T10:08:18.763Z,92.80
2022-08-03T10:10:47.833Z,91.80
2022-08-03T10:13:16.544Z,86.50
2022-08-03T10:16:22.389Z,88.60
2022-08-03T10:18:31.102Z,90.00
2022-08-03T10:21:06.748Z,88.70
2022-08-03T10:23:38.427Z,88.00
2022-08-03T10:26:07.438Z,84.20
2022-08-03T10:28:46.860Z,81.30
2022-08-03T10:31:15.787Z,82.50
2022-08-03T10:33:49.635Z,73.90
2022-08-03T10:36:22.889Z,73.10
2022-08-03T10:38:55.079Z,72.70
2022-08-03T10:41:23.743Z,77.00
2022-08-03T10:43:55.278Z,77.20
2022-08-03T10:46:22.050Z,71.70
2022-08-03T10:48:53.716Z,70.10
2022-08-03T10:51:21.589Z,66.50
2022-08-03T10:53:54.761Z,71.70
2022-08-03T10:56:52.784Z,73.70
2022-08-03T10:59:47.042Z,68.90
2022-08-03T11:02:15.242Z,71.50
2022-08-03T11:04:43.246Z,67.80
2022-08-03T11:07:23.431Z,67.70
2022-08-03T11:12:34.320Z,66.60
2022-08-03T11:15:04.310Z,64.80
2022-08-03T11:17:32.717Z,61.10
2022-08-03T11:19:59.555Z,60.80
2022-08-03T11:22:46.635Z,58.70
2022-08-03T11:25:54.318Z,61.70
2022-08-03T11:28:30.538Z,61.00
2022-08-03T11:31:39.326Z,62.40
2022-08-03T11:34:11.465Z,61.80
2022-08-03T11:37:15.262Z,61.90
2022-08-03T11:39:47.049Z,56.00
2022-08-03T11:42:22.893Z,58.70
2022-08-03T11:44:57.537Z,57.50
2022-08-03T11:47:27.120Z,59.60
2022-08-03T11:50:00.037Z,56.90
2022-08-03T11:52:33.720Z,60.00
2022-08-03T11:55:00.445Z,60.50
2022-08-03T11:59:17.035Z,60.10
2022-08-03T12:00:26.231Z,60.30
2022-08-03T12:03:02.042Z,59.50
2022-08-03T12:10:34.208Z,58.20
2022-08-03T12:13:02.851Z,55.10
2022-08-03T12:15:33.919Z,54.40
2022-08-03T12:18:12.958Z,52.30
2022-08-03T12:20:41.020Z,54.30
2022-08-03T12:23:09.753Z,55.00
2022-08-03T12:25:39.671Z,56.70
2022-08-03T12:28:35.976Z,54.20
2022-08-03T12:31:06.431Z,54.10
2022-08-03T12:34:01.787Z,55.40
2022-08-03T12:36:29.464Z,53.40
2022-08-03T12:39:07.544Z,53.40
2022-08-03T12:41:36.448Z,50.40
2022-08-03T12:44:04.910Z,51.10
2022-08-03T12:46:47.479Z,50.60
2022-08-03T12:49:18.536Z,50.80
2022-08-03T12:51:45.412Z,51.60
2022-08-03T12:54:24.558Z,49.50
2022-08-03T12:57:06.109Z,48.30
2022-08-03T12:59:45.207Z,45.70
2022-08-03T13:02:26.236Z,47.30
2022-08-03T13:04:54.812Z,48.30
2022-08-03T13:07:22.586Z,47.30
2022-08-03T13:09:52.884Z,47.50
2022-08-03T13:12:24.842Z,46.10
2022-08-03T13:14:55.131Z,45.30
2022-08-03T13:17:22.274Z,46.20
2022-08-03T13:19:50.510Z,45.90
2022-08-03T13:22:19.731Z,44.00
2022-08-03T13:24:48.627Z,42.80
2022-08-03T13:28:01.730Z,42.30
2022-08-03T13:30:03.738Z,42.70
2022-08-03T13:32:30.505Z,42.00
2022-08-03T13:34:57.177Z,43.50
2022-08-03T13:37:24.056Z,42.10
2022-08-03T14:35:33.113Z,44.30
2022-08-03T14:50:44.190Z,39.40
2022-08-03T18:01:58.329Z,40.90
2022-08-03T18:03:59.605Z,36.60
2022-08-03T18:06:31.321Z,37.50
2022-08-03T18:09:00.068Z,38.10
2022-08-03T18:11:37.095Z,39.30
2022-08-03T18:14:27.273Z,40.00
2022-08-03T18:17:03.692Z,40.70
2022-08-03T18:22:25.013Z,42.00
2022-08-03T18:24:52.864Z,42.50
2022-08-03T18:27:21.073Z,43.40
2022-08-03T18:29:51.296Z,44.00
2022-08-03T18:32:18.273Z,44.10
2022-08-03T18:34:53.548Z,44.90
2022-08-03T18:37:25.259Z,45.40
2022-08-03T18:39:57.891Z,46.00
2022-08-03T18:42:25.998Z,46.50
2022-08-03T18:44:56.281Z,47.40
2022-08-03T18:47:52.334Z,48.00
2022-08-03T18:50:40.932Z,48.60
2022-08-03T18:53:22.643Z,49.50
2022-08-03T18:56:23.351Z,50.20
2022-08-03T18:59:03.537Z,51.50
2022-08-03T19:02:00.519Z,52.50
2022-08-03T19:04:46.089Z,53.60
2022-08-03T19:07:24.395Z,55.20
2022-08-03T19:09:58.932Z,55.70
2022-08-03T19:12:33.933Z,56.50
2022-08-03T19:15:10.614Z,57.00
2022-08-03T19:17:50.313Z,57.80
2022-08-03T19:20:22.297Z,58.90
2022-08-03T19:22:50.901Z,60.20
2022-08-03T19:25:18.404Z,61.40
2022-08-03T19:27:46.992Z,62.90
2022-08-03T19:30:38.972Z,64.30
2022-08-03T19:33:09.178Z,65.40
2022-08-03T19:35:52.267Z,66.60
2022-08-03T19:38:29.254Z,68.50
2022-08-03T19:41:02.546Z,68.80
2022-08-03T19:43:53.188Z,70.40
2022-08-03T19:46:30.514Z,71.70
2022-08-03T19:49:10.319Z,73.50
2022-08-03T19:51:58.391Z,74.70
2022-08-03T19:54:36.392Z,76.20
2022-08-03T19:57:07.840Z,79.60
2022-08-03T19:59:49.637Z,80.00
2022-08-03T20:02:26.540Z,82.10
2022-08-03T20:04:56.100Z,84.00
2022-08-03T20:07:23.766Z,85.70
2022-08-03T20:09:54.442Z,87.80
2022-08-03T20:12:26.541Z,89.70
2022-08-03T20:14:56.877Z,90.10
2022-08-03T20:17:54.297Z,90.30
2022-08-03T20:20:10.506Z,90.80
2022-08-03T20:22:46.086Z,91.70
2022-08-03T20:25:16.214Z,92.00
2022-08-03T20:28:05.833Z,92.40
2022-08-03T20:30:35.397Z,93.00
2022-08-03T20:33:02.104Z,93.20
2022-08-03T20:35:30.466Z,93.40
2022-08-03T20:37:59.159Z,93.80
2022-08-03T20:40:27.367Z,94.30
2022-08-03T20:42:55.225Z,95.00
2022-08-03T20:45:59.604Z,95.90
2022-08-03T20:48:09.895Z,96.30
2022-08-03T20:50:38.684Z,97.00
2022-08-03T20:53:07.645Z,97.50
2022-08-03T20:55:48.283Z,98.30
2022-08-03T20:58:26.216Z,99.10
2022-08-03T21:00:55.715Z,99.90
2022-08-03T21:03:22.475Z,99.90
2022-08-03T21:05:53.675Z,99.90
2022-08-03T21:08:22.342Z,99.90
2022-08-03T21:10:50.095Z,99.90
2022-08-03T21:13:05.980Z,41.50
2022-08-03T21:13:50.776Z,99.90
2022-08-03T21:16:26.749Z,99.90
2022-08-03T21:18:54.547Z,99.90
2022-08-03T21:21:22.987Z,99.90
2022-08-03T21:23:52.906Z,99.90
2022-08-03T21:26:22.027Z,99.90
2022-08-03T21:28:50.023Z,99.90
2022-08-03T21:31:22.367Z,99.90
2022-08-03T21:33:54.458Z,99.90
2022-08-03T21:36:21.159Z,99.90
2022-08-03T21:38:56.365Z,99.90
2022-08-03T21:41:25.258Z,99.90
2022-08-03T21:43:51.980Z,99.90
2022-08-03T21:46:19.888Z,99.90
2022-08-03T21:48:52.587Z,99.90
2022-08-03T21:51:23.515Z,99.90
2022-08-03T21:54:02.376Z,99.90
2022-08-03T21:56:36.463Z,99.90
2022-08-03T21:59:08.536Z,99.90
2022-08-03T22:01:39.471Z,99.90
2022-08-03T22:04:11.858Z,99.90
2022-08-03T22:06:42.235Z,99.90
2022-08-03T22:09:09.270Z,99.90
2022-08-03T22:11:37.454Z,99.90
2022-08-03T22:14:04.407Z,99.90
2022-08-03T22:16:31.414Z,99.90
2022-08-03T22:18:58.083Z,99.90
2022-08-03T22:21:36.105Z,99.90
2022-08-03T22:24:05.321Z,99.90
2022-08-03T22:26:35.423Z,99.90
2022-08-03T22:29:07.374Z,99.90
2022-08-03T22:31:58.777Z,99.90
2022-08-03T22:34:27.176Z,99.90
2022-08-03T22:36:57.276Z,99.90
2022-08-03T22:39:28.848Z,99.90
2022-08-03T22:41:57.966Z,99.90
2022-08-03T22:44:25.913Z,99.90
2022-08-03T22:46:52.862Z,99.90
2022-08-03T22:49:20.043Z,99.90
2022-08-03T22:51:47.582Z,99.90
2022-08-03T22:54:15.141Z,99.90
2022-08-03T22:56:42.597Z,99.90
2022-08-03T22:59:40.081Z,99.90
2022-08-03T23:02:01.882Z,99.90
2022-08-03T23:04:44.229Z,99.90
2022-08-03T23:07:15.067Z,99.90
2022-08-03T23:09:44.610Z,99.90
2022-08-03T23:12:16.859Z,99.90
2022-08-03T23:14:47.185Z,99.90
2022-08-03T23:17:15.415Z,99.90
2022-08-03T23:19:44.811Z,99.90
2022-08-03T23:22:29.411Z,99.90
2022-08-03T23:24:58.850Z,99.90
2022-08-03T23:27:27.305Z,99.90
2022-08-03T23:29:57.135Z,99.90
2022-08-03T23:32:26.551Z,99.90
2022-08-03T23:35:15.303Z,99.90
2022-08-03T23:38:04.570Z,99.90
2022-08-03T23:40:30.879Z,99.90
2022-08-03T23:42:59.143Z,99.90
2022-08-03T23:45:28.024Z,99.90
2022-08-03T23:47:55.067Z,99.90
2022-08-03T23:50:21.858Z,99.90
2022-08-03T23:53:17.469Z,99.90
2022-08-03T23:55:59.815Z,99.90
2022-08-03T23:58:52.897Z,99.90
