createdAt,value
2019-05-06T00:02:25.095Z,98835.72
2019-05-06T00:04:54.059Z,98832.94
2019-05-06T00:07:20.144Z,98826.67
2019-05-06T00:09:46.778Z,98825.16
2019-05-06T00:12:14.545Z,98826.58
2019-05-06T00:14:43.166Z,98817.27
2019-05-06T00:17:09.966Z,98820.52
2019-05-06T00:19:36.512Z,98823.27
2019-05-06T00:22:04.748Z,98824.34
2019-05-06T00:24:36.184Z,98824.83
2019-05-06T00:27:24.720Z,98826.75
2019-05-06T00:29:51.815Z,98830.61
2019-05-06T00:32:18.513Z,98830.75
2019-05-06T00:34:45.186Z,98830.27
2019-05-06T00:37:11.798Z,98826.66
2019-05-06T00:39:44.391Z,98829.66
2019-05-06T00:42:26.619Z,98830.38
2019-05-06T00:44:53.720Z,98828.55
2019-05-06T00:47:20.583Z,98825.20
2019-05-06T00:49:47.277Z,98827.50
2019-05-06T00:52:13.957Z,98820.42
2019-05-06T00:54:40.945Z,98826.52
2019-05-06T00:57:07.810Z,98827.02
2019-05-06T00:59:34.622Z,98829.77
2019-05-06T01:02:01.736Z,98834.30
2019-05-06T01:04:28.334Z,98839.34
2019-05-06T01:06:55.027Z,98829.77
2019-05-06T01:09:23.465Z,98835.39
2019-05-06T01:11:54.066Z,98829.39
2019-05-06T01:14:23.537Z,98830.38
2019-05-06T01:16:50.420Z,98829.05
2019-05-06T01:19:17.371Z,98829.26
2019-05-06T01:21:44.709Z,98834.06
2019-05-06T01:24:11.785Z,98830.34
2019-05-06T01:26:39.838Z,98830.48
2019-05-06T01:29:08.533Z,98826.14
2019-05-06T01:31:42.923Z,98824.08
2019-05-06T01:34:04.757Z,98828.27
2019-05-06T01:36:31.388Z,98834.73
2019-05-06T01:39:16.386Z,98829.93
2019-05-06T01:41:54.255Z,98830.91
2019-05-06T01:44:21.087Z,98825.02
2019-05-06T01:46:47.781Z,98826.67
2019-05-06T01:49:14.457Z,98825.73
2019-05-06T01:51:41.099Z,98829.55
2019-05-06T01:54:08.973Z,98832.67
2019-05-06T01:56:35.454Z,98830.03
2019-05-06T01:59:04.322Z,98831.72
2019-05-06T02:01:31.061Z,98827.66
2019-05-06T02:03:58.000Z,98835.21
2019-05-06T02:06:25.067Z,98832.84
2019-05-06T02:08:54.015Z,98835.62
2019-05-06T02:11:20.853Z,98834.03
2019-05-06T02:13:47.503Z,98830.44
2019-05-06T02:16:14.791Z,98823.47
2019-05-06T02:18:42.026Z,98822.63
2019-05-06T02:21:08.532Z,98823.94
2019-05-06T02:23:37.272Z,98829.22
2019-05-06T02:26:04.922Z,98825.39
2019-05-06T02:28:34.485Z,98835.34
2019-05-06T02:31:19.897Z,98833.83
2019-05-06T02:33:55.479Z,98835.02
2019-05-06T02:36:39.462Z,98831.66
2019-05-06T02:39:06.528Z,98836.09
2019-05-06T02:41:33.828Z,98842.22
2019-05-06T02:44:03.660Z,98842.22
2019-05-06T02:46:33.490Z,98835.76
2019-05-06T02:49:03.798Z,98834.91
2019-05-06T02:51:33.133Z,98832.50
2019-05-06T02:53:58.919Z,98830.81
2019-05-06T02:56:26.734Z,98834.77
2019-05-06T02:58:53.739Z,98829.49
2019-05-06T03:01:23.274Z,98828.44
2019-05-06T03:03:49.316Z,98826.75
2019-05-06T03:06:16.185Z,98825.57
2019-05-06T03:08:43.578Z,98830.85
2019-05-06T03:11:13.531Z,98828.34
2019-05-06T03:13:39.737Z,98829.77
2019-05-06T03:16:06.342Z,98834.09
2019-05-06T03:18:34.200Z,98826.31
2019-05-06T03:21:19.436Z,98828.95
2019-05-06T03:23:53.945Z,98820.43
2019-05-06T03:26:23.548Z,98816.84
2019-05-06T03:28:49.842Z,98820.33
2019-05-06T03:31:17.265Z,98825.94
2019-05-06T03:34:02.044Z,98822.59
2019-05-06T03:36:18.728Z,98821.27
2019-05-06T03:38:43.260Z,98826.31
2019-05-06T03:41:09.586Z,98825.61
2019-05-06T03:43:36.392Z,98821.88
2019-05-06T03:46:23.324Z,98824.52
2019-05-06T03:48:59.024Z,98825.23
2019-05-06T03:51:25.794Z,98827.03
2019-05-06T03:53:54.086Z,98822.86
2019-05-06T03:56:23.797Z,98824.39
2019-05-06T03:58:53.352Z,98826.08
2019-05-06T04:01:23.644Z,98828.25
2019-05-06T04:03:53.769Z,98833.25
2019-05-06T04:06:18.374Z,98831.94
2019-05-06T04:08:47.418Z,98834.95
2019-05-06T04:11:16.474Z,98835.15
2019-05-06T04:13:46.592Z,98832.41
2019-05-06T04:16:15.426Z,98833.83
2019-05-06T04:19:04.094Z,98828.31
2019-05-06T04:21:48.842Z,98829.36
2019-05-06T04:24:18.792Z,98833.83
2019-05-06T04:26:46.484Z,98836.80
2019-05-06T04:29:13.727Z,98837.52
2019-05-06T04:31:43.344Z,98837.85
2019-05-06T04:34:14.531Z,98835.58
2019-05-06T04:36:37.765Z,98838.94
2019-05-06T04:39:05.281Z,98833.79
2019-05-06T04:41:34.150Z,98837.00
2019-05-06T04:44:02.865Z,98842.63
2019-05-06T04:46:29.909Z,98842.76
2019-05-06T04:48:56.641Z,98847.91
2019-05-06T04:51:24.771Z,98857.86
2019-05-06T04:53:53.691Z,98853.79
2019-05-06T04:56:23.680Z,98853.28
2019-05-06T04:58:49.970Z,98848.84
2019-05-06T05:01:16.799Z,98859.03
2019-05-06T05:03:43.628Z,98846.88
2019-05-06T05:06:10.329Z,98851.45
2019-05-06T05:08:37.150Z,98848.47
2019-05-06T05:11:07.955Z,98846.88
2019-05-06T05:13:36.819Z,98849.61
2019-05-06T05:16:22.130Z,98845.04
2019-05-06T05:18:56.781Z,98844.80
2019-05-06T05:21:23.344Z,98854.75
2019-05-06T05:23:52.256Z,98862.06
2019-05-06T05:26:19.008Z,98862.40
2019-05-06T05:28:45.842Z,98857.83
2019-05-06T05:31:12.671Z,98862.06
2019-05-06T05:33:39.380Z,98856.51
2019-05-06T05:36:06.268Z,98856.88
2019-05-06T05:38:33.146Z,98859.95
2019-05-06T05:41:00.335Z,98861.84
2019-05-06T05:43:33.007Z,98859.43
2019-05-06T05:45:59.766Z,98855.60
2019-05-06T05:48:45.605Z,98855.73
2019-05-06T05:51:12.793Z,98856.36
2019-05-06T05:53:42.479Z,98860.41
2019-05-06T05:56:08.817Z,98860.05
2019-05-06T05:58:35.654Z,98866.52
2019-05-06T06:01:04.202Z,98870.70
2019-05-06T06:03:32.426Z,98865.28
2019-05-06T06:05:59.373Z,98862.25
2019-05-06T06:08:26.337Z,98865.61
2019-05-06T06:10:57.837Z,98867.50
2019-05-06T06:13:24.642Z,98866.22
2019-05-06T06:15:52.121Z,98870.18
2019-05-06T06:18:22.433Z,98863.05
2019-05-06T06:20:52.800Z,98860.55
2019-05-06T06:23:23.078Z,98863.27
2019-05-06T06:25:49.948Z,98861.11
2019-05-06T06:28:16.624Z,98868.34
2019-05-06T06:31:03.011Z,98867.52
2019-05-06T06:33:30.049Z,98869.74
2019-05-06T06:36:06.161Z,98862.27
2019-05-06T06:38:52.715Z,98856.14
2019-05-06T06:41:19.745Z,98863.22
2019-05-06T06:43:48.335Z,98867.41
2019-05-06T06:46:15.522Z,98856.84
2019-05-06T06:48:43.095Z,98856.59
2019-05-06T06:51:12.262Z,98856.95
2019-05-06T06:53:41.979Z,98848.23
2019-05-06T06:56:32.833Z,98846.29
2019-05-06T06:59:16.998Z,98840.30
2019-05-06T07:02:04.309Z,98842.41
2019-05-06T07:04:52.437Z,98847.95
2019-05-06T07:07:22.837Z,98838.26
2019-05-06T07:09:52.625Z,98849.53
2019-05-06T07:12:19.786Z,98844.46
2019-05-06T07:14:48.806Z,98848.54
2019-05-06T07:17:15.513Z,98850.80
2019-05-06T07:19:52.664Z,98849.80
2019-05-06T07:22:19.486Z,98850.95
2019-05-06T07:24:46.248Z,98857.69
2019-05-06T07:27:17.787Z,98857.32
2019-05-06T07:29:48.156Z,98859.71
2019-05-06T07:32:12.998Z,98858.39
2019-05-06T07:34:42.047Z,98860.05
2019-05-06T07:37:08.426Z,98858.52
2019-05-06T07:39:35.162Z,98861.53
2019-05-06T07:42:03.796Z,98865.36
2019-05-06T07:44:49.347Z,98862.31
2019-05-06T07:47:18.123Z,98874.37
2019-05-06T07:49:45.093Z,98874.91
2019-05-06T07:52:12.382Z,98876.79
2019-05-06T07:54:39.469Z,98877.05
2019-05-06T07:57:06.097Z,98874.97
2019-05-06T07:59:33.400Z,98876.38
2019-05-06T08:02:02.307Z,98874.45
2019-05-06T08:04:29.147Z,98873.77
2019-05-06T08:06:55.963Z,98875.46
2019-05-06T08:09:24.093Z,98875.72
2019-05-06T08:11:52.892Z,98876.17
2019-05-06T08:14:19.799Z,98885.77
2019-05-06T08:16:54.302Z,98887.93
2019-05-06T08:19:22.732Z,98889.25
2019-05-06T08:21:52.166Z,98890.18
2019-05-06T08:24:20.082Z,98897.64
2019-05-06T08:26:46.844Z,98907.16
2019-05-06T08:29:15.923Z,98905.61
2019-05-06T08:31:43.058Z,98916.17
2019-05-06T08:34:12.137Z,98916.58
2019-05-06T08:36:42.642Z,98917.73
2019-05-06T08:39:09.994Z,98919.17
2019-05-06T08:41:36.743Z,98910.61
2019-05-06T08:44:03.737Z,98906.80
2019-05-06T08:46:32.695Z,98906.47
2019-05-06T08:49:03.046Z,98898.23
2019-05-06T08:51:35.438Z,98903.37
2019-05-06T08:54:19.780Z,98904.22
2019-05-06T08:56:46.639Z,98901.64
2019-05-06T08:59:14.047Z,98901.02
2019-05-06T09:01:45.736Z,98894.80
2019-05-06T09:04:15.913Z,98896.50
2019-05-06T09:06:43.138Z,98888.16
2019-05-06T09:09:12.797Z,98885.70
2019-05-06T09:11:39.328Z,98876.39
2019-05-06T09:14:09.695Z,98866.98
2019-05-06T09:16:35.564Z,98861.68
2019-05-06T09:19:04.461Z,98863.55
2019-05-06T09:21:33.530Z,98869.62
2019-05-06T09:24:02.271Z,98875.03
2019-05-06T09:26:40.051Z,98878.74
2019-05-06T09:29:12.812Z,98884.11
2019-05-06T09:31:42.726Z,98872.30
2019-05-06T09:34:13.053Z,98870.79
2019-05-06T09:36:51.326Z,98874.41
2019-05-06T09:39:13.000Z,98877.96
2019-05-06T09:41:39.868Z,98877.52
2019-05-06T09:44:06.875Z,98875.80
2019-05-06T09:46:33.548Z,98876.80
2019-05-06T09:49:03.313Z,98881.46
2019-05-06T09:51:32.359Z,98887.94
2019-05-06T09:54:03.790Z,98882.50
2019-05-06T09:56:33.467Z,98875.47
2019-05-06T09:59:02.226Z,98874.15
2019-05-06T10:01:29.199Z,98876.46
2019-05-06T10:03:56.088Z,98872.75
2019-05-06T10:06:22.954Z,98877.86
2019-05-06T10:08:49.752Z,98874.98
2019-05-06T10:11:16.372Z,98873.66
2019-05-06T10:13:45.201Z,98874.44
2019-05-06T10:16:12.998Z,98869.69
2019-05-06T10:18:39.988Z,98871.98
2019-05-06T10:21:07.285Z,98869.53
2019-05-06T10:23:34.079Z,98868.99
2019-05-06T10:26:04.279Z,98875.14
2019-05-06T10:28:34.195Z,98878.81
2019-05-06T10:31:02.138Z,98871.98
2019-05-06T10:33:33.175Z,98877.34
2019-05-06T10:36:03.783Z,98865.65
2019-05-06T10:38:55.918Z,98875.28
2019-05-06T10:41:32.809Z,98872.82
2019-05-06T10:44:42.843Z,98871.50
2019-05-06T10:47:08.890Z,98873.67
2019-05-06T10:49:36.812Z,98869.14
2019-05-06T10:52:17.235Z,98867.23
2019-05-06T10:54:43.677Z,98865.44
2019-05-06T10:57:12.607Z,98861.89
2019-05-06T10:59:39.571Z,98865.16
2019-05-06T11:02:06.532Z,98864.25
2019-05-06T11:04:33.290Z,98854.56
2019-05-06T11:07:00.103Z,98857.98
2019-05-06T11:09:26.835Z,98855.94
2019-05-06T11:11:55.819Z,98858.94
2019-05-06T11:14:22.880Z,98851.89
2019-05-06T11:16:50.227Z,98859.42
2019-05-06T11:19:16.771Z,98858.64
2019-05-06T11:21:45.359Z,98858.77
2019-05-06T11:24:12.403Z,98850.48
2019-05-06T11:26:39.422Z,98855.42
2019-05-06T11:29:13.873Z,98850.39
2019-05-06T11:32:02.389Z,98854.70
2019-05-06T11:34:43.130Z,98849.49
2019-05-06T11:37:22.978Z,98858.83
2019-05-06T11:39:49.498Z,98846.49
2019-05-06T11:42:27.546Z,98856.04
2019-05-06T11:44:45.046Z,98856.15
2019-05-06T11:47:12.473Z,98854.11
2019-05-06T11:49:39.444Z,98847.84
2019-05-06T11:52:06.150Z,98854.53
2019-05-06T11:54:33.759Z,98849.70
2019-05-06T11:57:02.910Z,98848.60
2019-05-06T11:59:30.231Z,98842.97
2019-05-06T12:02:04.923Z,98839.72
2019-05-06T12:04:32.916Z,98834.61
2019-05-06T12:07:10.229Z,98834.61
2019-05-06T12:09:33.059Z,98836.58
2019-05-06T12:12:03.066Z,98836.16
2019-05-06T12:14:29.451Z,98819.91
2019-05-06T12:16:56.211Z,98827.87
2019-05-06T12:19:23.000Z,98820.97
2019-05-06T12:21:49.841Z,98821.65
2019-05-06T12:24:16.575Z,98821.19
2019-05-06T12:26:43.224Z,98820.92
2019-05-06T12:29:09.879Z,98815.97
2019-05-06T12:31:36.721Z,98816.09
2019-05-06T12:34:03.650Z,98813.83
2019-05-06T12:36:32.301Z,98808.73
2019-05-06T12:39:17.588Z,98800.50
2019-05-06T12:41:45.109Z,98808.23
2019-05-06T12:44:13.092Z,98808.88
2019-05-06T12:46:46.007Z,98809.62
2019-05-06T12:49:12.936Z,98809.17
2019-05-06T12:51:39.741Z,98808.38
2019-05-06T12:54:06.522Z,98809.53
2019-05-06T12:56:33.129Z,98806.77
2019-05-06T12:59:02.089Z,98802.70
2019-05-06T13:01:29.774Z,98809.86
2019-05-06T13:03:57.720Z,98803.07
2019-05-06T13:06:26.570Z,98806.97
2019-05-06T13:09:01.121Z,98794.91
2019-05-06T13:11:22.115Z,98795.63
2019-05-06T13:13:57.476Z,98799.00
2019-05-06T13:16:19.288Z,98806.58
2019-05-06T13:18:51.416Z,98799.94
2019-05-06T13:21:16.187Z,98806.49
2019-05-06T13:23:45.036Z,98800.25
2019-05-06T13:26:12.831Z,98818.45
2019-05-06T13:28:42.659Z,98804.48
2019-05-06T13:31:17.324Z,98815.74
2019-05-06T13:33:54.507Z,98814.14
2019-05-06T13:36:22.595Z,98816.83
2019-05-06T13:38:52.191Z,98816.22
2019-05-06T13:41:18.416Z,98810.74
2019-05-06T13:43:49.701Z,98803.97
2019-05-06T13:46:18.251Z,98807.31
2019-05-06T13:48:47.123Z,98801.06
2019-05-06T13:51:27.958Z,98804.91
2019-05-06T13:53:54.966Z,98808.02
2019-05-06T13:56:21.693Z,98806.05
2019-05-06T13:58:48.444Z,98814.54
2019-05-06T14:01:16.983Z,98817.97
2019-05-06T14:03:43.707Z,98815.28
2019-05-06T14:06:12.270Z,98819.56
2019-05-06T14:08:39.187Z,98821.17
2019-05-06T14:11:05.958Z,98818.52
2019-05-06T14:13:34.108Z,98825.20
2019-05-06T14:16:00.720Z,98817.15
2019-05-06T14:18:27.527Z,98817.84
2019-05-06T14:20:55.954Z,98822.63
2019-05-06T14:23:22.913Z,98816.83
2019-05-06T14:26:08.212Z,98817.83
2019-05-06T14:28:34.881Z,98816.14
2019-05-06T14:31:03.440Z,98819.61
2019-05-06T14:33:32.160Z,98817.11
2019-05-06T14:35:58.774Z,98816.19
2019-05-06T14:38:25.494Z,98816.70
2019-05-06T14:41:08.071Z,98818.95
2019-05-06T14:43:35.011Z,98819.95
2019-05-06T14:46:02.028Z,98819.27
2019-05-06T14:48:29.063Z,98826.27
2019-05-06T14:50:57.335Z,98820.95
2019-05-06T14:53:24.411Z,98817.30
2019-05-06T14:55:52.989Z,98824.27
2019-05-06T14:58:20.102Z,98828.73
2019-05-06T15:00:46.556Z,98831.39
2019-05-06T15:03:14.474Z,98826.52
2019-05-06T15:05:42.751Z,98825.48
2019-05-06T15:08:09.407Z,98830.80
2019-05-06T15:10:35.978Z,98834.46
2019-05-06T15:13:02.920Z,98824.48
2019-05-06T15:15:29.738Z,98832.28
2019-05-06T15:17:56.511Z,98834.42
2019-05-06T15:20:23.690Z,98830.11
2019-05-06T15:22:52.748Z,98834.22
2019-05-06T15:25:19.235Z,98830.08
2019-05-06T15:27:45.925Z,98828.38
2019-05-06T15:30:15.669Z,98830.36
2019-05-06T15:32:42.665Z,98831.37
2019-05-06T15:35:17.653Z,98828.22
2019-05-06T15:37:46.187Z,98824.04
2019-05-06T15:40:13.867Z,98832.17
2019-05-06T15:42:42.515Z,98826.86
2019-05-06T15:45:09.748Z,98831.48
2019-05-06T15:47:36.523Z,98825.17
2019-05-06T15:50:04.213Z,98826.38
2019-05-06T15:52:32.467Z,98832.37
2019-05-06T15:54:59.607Z,98826.17
2019-05-06T15:57:26.240Z,98826.50
2019-05-06T15:59:53.271Z,98830.00
2019-05-06T16:02:20.235Z,98825.04
2019-05-06T16:04:47.000Z,98826.38
2019-05-06T16:07:15.276Z,98821.83
2019-05-06T16:09:42.885Z,98826.33
2019-05-06T16:12:12.616Z,98823.16
2019-05-06T16:14:42.494Z,98832.93
2019-05-06T16:17:09.215Z,98836.75
2019-05-06T16:19:35.875Z,98827.22
2019-05-06T16:22:04.090Z,98839.05
2019-05-06T16:24:35.159Z,98833.22
2019-05-06T16:27:03.111Z,98835.19
2019-05-06T16:29:35.845Z,98832.05
2019-05-06T16:32:04.759Z,98837.36
2019-05-06T16:34:32.344Z,98834.34
2019-05-06T16:37:01.904Z,98837.00
2019-05-06T16:39:28.964Z,98830.36
2019-05-06T16:41:55.908Z,98838.97
2019-05-06T16:44:22.863Z,98838.16
2019-05-06T16:46:52.103Z,98834.78
2019-05-06T16:49:19.082Z,98837.44
2019-05-06T16:51:47.128Z,98838.36
2019-05-06T16:54:13.755Z,98844.52
2019-05-06T16:56:46.185Z,98842.50
2019-05-06T16:59:13.077Z,98839.16
2019-05-06T17:01:42.615Z,98841.77
2019-05-06T17:04:17.330Z,98835.92
2019-05-06T17:06:46.011Z,98841.87
2019-05-06T17:09:20.729Z,98837.69
2019-05-06T17:11:42.687Z,98844.48
2019-05-06T17:14:12.121Z,98844.77
2019-05-06T17:16:38.200Z,98844.92
2019-05-06T17:19:06.087Z,98844.72
2019-05-06T17:21:33.349Z,98847.68
2019-05-06T17:24:02.193Z,98845.66
2019-05-06T17:26:28.797Z,98850.28
2019-05-06T17:29:10.547Z,98852.09
2019-05-06T17:31:39.907Z,98847.94
2019-05-06T17:34:17.568Z,98846.25
2019-05-06T17:36:44.042Z,98851.92
2019-05-06T17:39:11.633Z,98851.56
2019-05-06T17:41:46.024Z,98848.70
2019-05-06T17:44:11.978Z,98852.84
2019-05-06T17:46:43.422Z,98848.80
2019-05-06T17:49:14.918Z,98851.13
2019-05-06T17:51:43.780Z,98852.09
2019-05-06T17:54:12.450Z,98858.41
2019-05-06T17:56:41.921Z,98859.00
2019-05-06T17:59:08.888Z,98861.30
2019-05-06T18:01:37.605Z,98863.63
2019-05-06T18:04:04.689Z,98867.60
2019-05-06T18:06:33.029Z,98868.56
2019-05-06T18:09:05.167Z,98868.23
2019-05-06T18:11:33.183Z,98877.16
2019-05-06T18:14:00.509Z,98878.48
2019-05-06T18:16:27.383Z,98880.81
2019-05-06T18:18:54.322Z,98878.59
2019-05-06T18:21:23.024Z,98888.66
2019-05-06T18:23:52.139Z,98886.28
2019-05-06T18:26:18.475Z,98888.93
2019-05-06T18:28:45.194Z,98889.56
2019-05-06T18:31:12.562Z,98890.89
2019-05-06T18:33:43.094Z,98895.23
2019-05-06T18:36:10.327Z,98891.25
2019-05-06T18:38:38.867Z,98893.22
2019-05-06T18:41:05.427Z,98896.56
2019-05-06T18:43:33.296Z,98903.83
2019-05-06T18:46:02.744Z,98907.11
2019-05-06T18:48:31.618Z,98907.11
2019-05-06T18:50:57.898Z,98917.23
2019-05-06T18:53:28.155Z,98908.77
2019-05-06T18:55:56.580Z,98909.07
2019-05-06T18:58:23.438Z,98911.87
2019-05-06T19:00:50.211Z,98917.98
2019-05-06T19:03:16.940Z,98912.69
2019-05-06T19:05:45.300Z,98921.55
2019-05-06T19:08:29.694Z,98925.38
2019-05-06T19:10:56.692Z,98929.72
2019-05-06T19:13:24.812Z,98929.62
2019-05-06T19:15:52.658Z,98928.36
2019-05-06T19:18:22.498Z,98932.19
2019-05-06T19:20:50.332Z,98924.92
2019-05-06T19:23:17.178Z,98933.24
2019-05-06T19:25:45.432Z,98933.94
2019-05-06T19:28:14.143Z,98934.63
2019-05-06T19:30:41.963Z,98938.39
2019-05-06T19:33:08.643Z,98945.88
2019-05-06T19:35:37.108Z,98949.28
2019-05-06T19:38:05.245Z,98950.42
2019-05-06T19:40:32.507Z,98945.60
2019-05-06T19:42:59.384Z,98952.17
2019-05-06T19:45:26.211Z,98947.86
2019-05-06T19:47:52.821Z,98957.42
2019-05-06T19:50:23.529Z,98956.24
2019-05-06T19:52:48.343Z,98951.09
2019-05-06T19:55:16.426Z,98955.13
2019-05-06T19:57:43.243Z,98953.73
2019-05-06T20:00:10.719Z,98956.68
2019-05-06T20:02:37.534Z,98952.48
2019-05-06T20:05:17.294Z,98954.45
2019-05-06T20:07:49.175Z,98952.86
2019-05-06T20:10:17.959Z,98957.37
2019-05-06T20:12:59.430Z,98947.47
2019-05-06T20:15:32.468Z,98944.66
2019-05-06T20:17:59.218Z,98938.39
2019-05-06T20:20:25.971Z,98928.33
2019-05-06T20:22:52.670Z,98925.67
2019-05-06T20:25:19.540Z,98926.00
2019-05-06T20:27:46.114Z,98925.31
2019-05-06T20:30:13.712Z,98921.84
2019-05-06T20:32:42.509Z,98925.95
2019-05-06T20:35:09.616Z,98934.20
2019-05-06T20:37:36.543Z,98939.51
2019-05-06T20:40:04.534Z,98944.11
2019-05-06T20:42:32.734Z,98946.29
2019-05-06T20:44:59.564Z,98948.73
2019-05-06T20:47:26.360Z,98949.69
2019-05-06T20:49:53.100Z,98954.99
2019-05-06T20:52:20.261Z,98961.62
2019-05-06T20:54:47.138Z,98963.94
2019-05-06T20:57:13.922Z,98967.55
2019-05-06T20:59:41.957Z,98961.55
2019-05-06T21:02:09.138Z,98964.72
2019-05-06T21:04:35.959Z,98970.50
2019-05-06T21:07:03.186Z,98965.44
2019-05-06T21:09:31.998Z,98971.91
2019-05-06T21:11:58.740Z,98971.00
2019-05-06T21:14:25.817Z,98967.87
2019-05-06T21:16:52.527Z,98974.98
2019-05-06T21:19:19.085Z,98976.45
2019-05-06T21:21:45.930Z,98986.21
2019-05-06T21:24:13.116Z,98980.06
2019-05-06T21:26:42.306Z,98986.07
2019-05-06T21:29:08.627Z,98994.80
2019-05-06T21:31:35.311Z,98993.95
2019-05-06T21:34:02.032Z,98993.25
2019-05-06T21:36:28.748Z,98987.11
2019-05-06T21:38:55.444Z,98989.90
2019-05-06T21:41:23.157Z,98981.73
2019-05-06T21:43:50.400Z,98983.05
2019-05-06T21:46:17.795Z,98975.47
2019-05-06T21:48:44.523Z,98979.08
2019-05-06T21:51:12.892Z,98984.53
2019-05-06T21:53:39.806Z,98983.83
2019-05-06T21:56:07.575Z,98987.11
2019-05-06T21:58:35.782Z,98991.08
2019-05-06T22:01:04.959Z,98988.94
2019-05-06T22:03:32.750Z,98992.77
2019-05-06T22:06:02.074Z,98988.94
2019-05-06T22:08:30.149Z,98983.42
2019-05-06T22:11:00.240Z,98976.80
2019-05-06T22:13:27.192Z,98970.17
2019-05-06T22:15:54.473Z,98971.42
2019-05-06T22:18:22.893Z,98968.30
2019-05-06T22:21:07.901Z,98971.57
2019-05-06T22:23:49.877Z,98970.25
2019-05-06T22:26:16.818Z,98965.06
2019-05-06T22:28:43.595Z,98966.38
2019-05-06T22:31:10.335Z,98974.70
2019-05-06T22:33:38.661Z,98973.01
2019-05-06T22:36:06.866Z,98971.35
2019-05-06T22:38:33.522Z,98971.83
2019-05-06T22:41:02.328Z,98975.95
2019-05-06T22:43:28.906Z,98977.27
2019-05-06T22:45:55.829Z,98969.95
2019-05-06T22:48:22.341Z,98967.45
2019-05-06T22:50:49.014Z,98974.88
2019-05-06T22:53:17.297Z,98975.31
2019-05-06T22:55:44.054Z,98981.09
2019-05-06T22:58:11.975Z,98987.35
2019-05-06T23:00:42.528Z,98985.70
2019-05-06T23:03:12.330Z,98983.89
2019-05-06T23:05:39.185Z,98984.15
2019-05-06T23:08:05.971Z,98986.94
2019-05-06T23:10:33.652Z,98984.92
2019-05-06T23:13:02.977Z,98985.88
2019-05-06T23:15:29.373Z,98990.50
2019-05-06T23:17:55.954Z,98995.80
2019-05-06T23:20:24.471Z,98990.50
2019-05-06T23:22:51.317Z,98992.08
2019-05-06T23:25:18.222Z,98997.30
2019-05-06T23:27:44.857Z,98987.33
2019-05-06T23:30:12.749Z,98990.13
2019-05-06T23:32:39.684Z,98991.08
2019-05-06T23:35:06.616Z,98998.83
2019-05-06T23:38:29.373Z,98998.47
2019-05-06T23:41:52.917Z,98997.76
2019-05-06T23:45:15.964Z,98999.56
2019-05-06T23:48:38.971Z,98995.79
2019-05-06T23:52:02.833Z,98993.91
2019-05-06T23:55:25.615Z,98992.50
2019-05-06T23:57:52.621Z,98994.22
