createdAt,value
2019-05-03T00:02:08.560Z,11.10
2019-05-03T00:04:42.135Z,11.00
2019-05-03T00:07:12.421Z,11.00
2019-05-03T00:09:43.016Z,11.00
2019-05-03T00:12:13.798Z,11.00
2019-05-03T00:14:46.270Z,11.00
2019-05-03T00:17:16.736Z,11.00
2019-05-03T00:19:47.269Z,11.00
2019-05-03T00:22:17.872Z,11.00
2019-05-03T00:24:48.853Z,11.00
2019-05-03T00:27:19.437Z,10.90
2019-05-03T00:29:50.005Z,10.90
2019-05-03T00:32:21.697Z,10.80
2019-05-03T00:34:53.871Z,10.80
2019-05-03T00:37:26.123Z,10.70
2019-05-03T00:40:06.839Z,10.60
2019-05-03T00:42:37.349Z,10.60
2019-05-03T00:45:08.115Z,10.50
2019-05-03T00:47:38.601Z,10.50
2019-05-03T00:50:09.239Z,10.50
2019-05-03T00:52:39.732Z,10.50
2019-05-03T00:55:16.880Z,10.50
2019-05-03T00:57:42.615Z,10.50
2019-05-03T01:00:13.287Z,10.50
2019-05-03T01:02:43.930Z,10.50
2019-05-03T01:05:14.743Z,10.50
2019-05-03T01:07:45.348Z,10.50
2019-05-03T01:10:15.905Z,10.50
2019-05-03T01:12:46.502Z,10.50
2019-05-03T01:15:24.739Z,10.40
2019-05-03T01:17:55.312Z,10.40
2019-05-03T01:20:25.891Z,10.40
2019-05-03T01:22:56.430Z,10.40
2019-05-03T01:25:32.377Z,10.50
2019-05-03T01:28:01.567Z,10.50
2019-05-03T01:30:32.235Z,10.50
2019-05-03T01:33:02.960Z,10.50
2019-05-03T01:35:33.464Z,10.50
2019-05-03T01:38:04.023Z,10.50
2019-05-03T01:40:34.851Z,10.40
2019-05-03T01:43:05.615Z,10.40
2019-05-03T01:45:36.258Z,10.30
2019-05-03T01:48:13.340Z,10.30
2019-05-03T01:50:52.179Z,10.20
2019-05-03T01:53:25.114Z,10.10
2019-05-03T01:55:55.680Z,10.00
2019-05-03T01:58:26.125Z,10.00
2019-05-03T02:01:03.348Z,10.00
2019-05-03T02:03:52.774Z,9.90
2019-05-03T02:06:23.397Z,9.80
2019-05-03T02:08:53.867Z,9.80
2019-05-03T02:11:24.373Z,9.70
2019-05-03T02:13:54.948Z,9.70
2019-05-03T02:16:25.477Z,9.70
2019-05-03T02:18:56.214Z,9.80
2019-05-03T02:21:26.738Z,9.80
2019-05-03T02:23:58.564Z,9.90
2019-05-03T02:26:29.052Z,9.90
2019-05-03T02:29:01.715Z,9.90
2019-05-03T02:31:32.888Z,9.90
2019-05-03T02:34:03.716Z,9.90
2019-05-03T02:36:35.518Z,9.90
2019-05-03T02:39:09.620Z,9.90
2019-05-03T02:41:41.237Z,9.90
2019-05-03T02:44:15.558Z,9.80
2019-05-03T02:47:10.329Z,9.80
2019-05-03T02:49:45.497Z,9.80
2019-05-03T02:52:36.391Z,9.70
2019-05-03T02:55:08.283Z,9.70
2019-05-03T02:57:38.751Z,9.60
2019-05-03T03:00:10.913Z,9.60
2019-05-03T03:02:41.695Z,9.60
2019-05-03T03:05:12.613Z,9.50
2019-05-03T03:07:46.563Z,9.40
2019-05-03T03:10:18.720Z,9.40
2019-05-03T03:12:55.120Z,9.30
2019-05-03T03:15:26.259Z,9.30
2019-05-03T03:17:59.243Z,9.30
2019-05-03T03:20:30.303Z,9.30
2019-05-03T03:23:06.016Z,9.30
2019-05-03T03:25:39.496Z,9.20
2019-05-03T03:28:12.687Z,9.20
2019-05-03T03:31:27.801Z,9.10
2019-05-03T03:33:59.255Z,9.10
2019-05-03T03:36:45.942Z,9.10
2019-05-03T03:39:05.798Z,9.00
2019-05-03T03:41:35.427Z,9.00
2019-05-03T03:44:06.121Z,9.00
2019-05-03T03:46:37.265Z,9.00
2019-05-03T03:49:09.625Z,9.00
2019-05-03T03:51:41.262Z,9.00
2019-05-03T03:54:15.564Z,9.00
2019-05-03T03:56:59.258Z,9.00
2019-05-03T03:59:26.184Z,9.00
2019-05-03T04:01:55.949Z,9.00
2019-05-03T04:04:26.631Z,9.00
2019-05-03T04:07:01.264Z,9.00
2019-05-03T04:09:29.479Z,9.10
2019-05-03T04:12:00.086Z,9.10
2019-05-03T04:14:45.134Z,9.10
2019-05-03T04:17:36.359Z,9.10
2019-05-03T04:20:08.771Z,9.20
2019-05-03T04:22:39.434Z,9.30
2019-05-03T04:25:09.946Z,9.30
2019-05-03T04:27:40.410Z,9.40
2019-05-03T04:30:11.538Z,9.40
2019-05-03T04:32:42.136Z,9.40
2019-05-03T04:35:12.620Z,9.30
2019-05-03T04:37:45.328Z,9.20
2019-05-03T04:40:15.895Z,9.10
2019-05-03T04:42:46.886Z,9.10
2019-05-03T04:45:17.330Z,9.00
2019-05-03T04:47:47.833Z,9.00
2019-05-03T04:50:18.358Z,9.00
2019-05-03T04:52:48.854Z,9.10
2019-05-03T04:55:19.379Z,9.00
2019-05-03T04:57:50.678Z,9.00
2019-05-03T05:00:21.364Z,9.00
2019-05-03T05:02:51.894Z,9.10
2019-05-03T05:05:22.391Z,9.10
2019-05-03T05:07:55.473Z,9.20
2019-05-03T05:10:26.006Z,9.20
2019-05-03T05:12:57.107Z,9.30
2019-05-03T05:15:27.582Z,9.30
2019-05-03T05:18:10.114Z,9.30
2019-05-03T05:20:47.769Z,9.30
2019-05-03T05:23:18.384Z,9.30
2019-05-03T05:25:55.045Z,9.30
2019-05-03T05:28:35.489Z,9.20
2019-05-03T05:31:06.205Z,9.30
2019-05-03T05:33:36.677Z,9.30
2019-05-03T05:36:07.170Z,9.40
2019-05-03T05:38:37.607Z,9.30
2019-05-03T05:41:08.267Z,9.30
2019-05-03T05:43:38.802Z,9.30
2019-05-03T05:46:09.375Z,9.30
2019-05-03T05:48:45.508Z,9.40
2019-05-03T05:51:16.254Z,9.40
2019-05-03T05:53:46.964Z,9.40
2019-05-03T05:56:48.407Z,9.40
2019-05-03T05:59:37.803Z,9.40
2019-05-03T06:02:10.293Z,9.50
2019-05-03T06:04:40.793Z,9.60
2019-05-03T06:07:29.027Z,9.70
2019-05-03T06:10:14.700Z,9.70
2019-05-03T06:13:05.030Z,9.80
2019-05-03T06:15:50.673Z,9.90
2019-05-03T06:18:26.050Z,10.00
2019-05-03T06:21:18.467Z,10.10
2019-05-03T06:23:56.278Z,10.30
2019-05-03T06:26:41.193Z,10.40
2019-05-03T06:29:11.713Z,10.50
2019-05-03T06:31:59.961Z,10.50
2019-05-03T06:34:30.458Z,10.50
2019-05-03T06:37:04.538Z,10.50
2019-05-03T06:39:36.134Z,10.50
2019-05-03T06:42:09.873Z,10.50
2019-05-03T06:44:39.031Z,10.50
2019-05-03T06:47:10.565Z,10.50
2019-05-03T06:49:44.889Z,10.50
2019-05-03T06:52:14.725Z,10.40
2019-05-03T06:54:45.385Z,10.50
2019-05-03T06:57:17.591Z,10.40
2019-05-03T06:59:56.631Z,10.50
2019-05-03T07:02:39.891Z,10.50
2019-05-03T07:05:19.035Z,10.40
2019-05-03T07:07:56.342Z,10.40
2019-05-03T07:10:32.261Z,10.50
2019-05-03T07:13:05.079Z,10.60
2019-05-03T07:15:35.809Z,10.60
2019-05-03T07:18:06.545Z,10.70
2019-05-03T07:20:56.922Z,10.80
2019-05-03T07:23:26.755Z,10.90
2019-05-03T07:25:57.287Z,11.00
2019-05-03T07:28:27.925Z,11.20
2019-05-03T07:30:58.469Z,11.40
2019-05-03T07:33:31.155Z,11.40
2019-05-03T07:36:01.745Z,11.50
2019-05-03T07:38:32.413Z,11.50
2019-05-03T07:41:05.104Z,11.50
2019-05-03T07:43:36.072Z,11.60
2019-05-03T07:46:06.678Z,11.50
2019-05-03T07:48:37.531Z,11.50
2019-05-03T07:51:08.017Z,11.30
2019-05-03T07:53:38.655Z,11.30
2019-05-03T07:56:15.460Z,11.30
2019-05-03T07:58:59.980Z,11.40
2019-05-03T08:01:35.394Z,11.50
2019-05-03T08:04:07.984Z,11.70
2019-05-03T08:06:38.614Z,11.70
2019-05-03T08:09:09.767Z,11.60
2019-05-03T08:11:40.353Z,11.60
2019-05-03T08:14:10.915Z,11.70
2019-05-03T08:16:41.447Z,11.80
2019-05-03T08:19:12.124Z,11.80
2019-05-03T08:21:42.631Z,11.70
2019-05-03T08:24:14.900Z,11.80
2019-05-03T08:26:45.580Z,11.80
2019-05-03T08:29:19.403Z,12.00
2019-05-03T08:32:06.186Z,12.10
2019-05-03T08:35:05.679Z,12.20
2019-05-03T08:37:50.911Z,12.10
2019-05-03T08:40:24.626Z,12.10
2019-05-03T08:42:55.146Z,12.20
2019-05-03T08:45:25.778Z,12.30
2019-05-03T08:47:57.603Z,12.40
2019-05-03T08:50:28.147Z,12.40
2019-05-03T08:52:59.775Z,12.60
2019-05-03T08:55:31.382Z,12.60
2019-05-03T08:58:01.908Z,12.60
2019-05-03T09:03:05.837Z,12.90
2019-05-03T09:05:36.465Z,12.90
2019-05-03T09:08:07.064Z,12.80
2019-05-03T09:10:45.913Z,12.80
2019-05-03T09:13:20.187Z,12.80
2019-05-03T09:15:51.483Z,13.00
2019-05-03T09:18:22.075Z,13.50
2019-05-03T09:20:52.647Z,14.50
2019-05-03T09:23:25.919Z,15.20
2019-05-03T09:25:55.308Z,15.70
2019-05-03T09:28:29.055Z,16.10
2019-05-03T09:30:58.000Z,16.10
2019-05-03T09:33:28.514Z,15.50
2019-05-03T09:35:58.972Z,15.80
2019-05-03T09:38:29.503Z,16.20
2019-05-03T09:40:59.968Z,16.50
2019-05-03T09:43:30.544Z,16.80
2019-05-03T09:46:01.323Z,17.30
2019-05-03T09:48:31.824Z,17.80
2019-05-03T09:51:02.552Z,17.80
2019-05-03T09:53:37.882Z,18.50
2019-05-03T09:56:08.412Z,18.60
2019-05-03T09:58:39.069Z,18.10
2019-05-03T10:01:09.529Z,18.60
2019-05-03T10:03:40.542Z,18.90
2019-05-03T10:06:14.153Z,18.90
2019-05-03T10:08:45.409Z,18.20
2019-05-03T10:11:16.062Z,17.70
2019-05-03T10:13:48.673Z,17.40
2019-05-03T10:16:19.914Z,17.20
2019-05-03T10:18:50.424Z,16.90
2019-05-03T10:21:25.644Z,16.50
2019-05-03T10:23:55.682Z,16.70
2019-05-03T10:26:27.041Z,16.50
2019-05-03T10:28:57.600Z,16.80
2019-05-03T10:31:35.492Z,17.40
2019-05-03T10:34:05.805Z,17.30
2019-05-03T10:36:36.516Z,17.30
2019-05-03T10:39:07.217Z,17.40
2019-05-03T10:41:39.353Z,18.30
2019-05-03T10:44:09.953Z,19.50
2019-05-03T10:46:40.534Z,19.70
2019-05-03T10:49:11.064Z,19.50
2019-05-03T10:51:46.194Z,18.90
2019-05-03T10:54:16.686Z,18.30
2019-05-03T10:56:58.516Z,17.90
2019-05-03T10:59:29.039Z,17.10
2019-05-03T11:02:18.523Z,16.80
2019-05-03T11:04:48.996Z,17.00
2019-05-03T11:07:19.468Z,17.20
2019-05-03T11:09:52.469Z,16.60
2019-05-03T11:12:22.151Z,16.30
2019-05-03T11:14:53.723Z,16.00
2019-05-03T11:17:25.657Z,15.70
2019-05-03T11:19:56.757Z,15.80
2019-05-03T11:22:27.300Z,16.20
2019-05-03T11:24:57.984Z,16.90
2019-05-03T11:27:35.384Z,17.40
2019-05-03T11:30:09.193Z,17.40
2019-05-03T11:32:55.808Z,17.10
2019-05-03T11:35:45.129Z,16.80
2019-05-03T11:38:21.722Z,17.40
2019-05-03T11:40:52.207Z,18.70
2019-05-03T11:43:24.746Z,19.60
2019-05-03T11:45:55.561Z,19.40
2019-05-03T11:48:26.167Z,18.90
2019-05-03T11:50:56.703Z,18.50
2019-05-03T11:53:27.297Z,18.50
2019-05-03T11:55:57.848Z,18.40
2019-05-03T11:58:28.410Z,17.70
2019-05-03T12:01:15.717Z,17.30
2019-05-03T12:03:41.623Z,16.90
2019-05-03T12:06:12.096Z,16.40
2019-05-03T12:08:44.643Z,16.00
2019-05-03T12:11:15.130Z,15.80
2019-05-03T12:13:45.907Z,15.60
2019-05-03T12:16:23.873Z,15.60
2019-05-03T12:18:53.235Z,15.40
2019-05-03T12:21:22.170Z,15.30
2019-05-03T12:23:54.001Z,15.50
2019-05-03T12:26:27.144Z,15.70
2019-05-03T12:28:57.211Z,15.90
2019-05-03T12:31:36.595Z,16.00
2019-05-03T12:33:59.903Z,16.00
2019-05-03T12:36:30.409Z,15.90
2019-05-03T12:39:00.849Z,15.40
2019-05-03T12:41:32.963Z,15.20
2019-05-03T12:44:04.666Z,14.90
2019-05-03T12:46:35.436Z,14.50
2019-05-03T12:51:37.018Z,13.80
2019-05-03T12:54:07.627Z,13.70
2019-05-03T12:56:38.303Z,13.70
2019-05-03T12:59:27.695Z,13.70
2019-05-03T13:02:10.070Z,13.80
2019-05-03T13:04:40.768Z,14.00
2019-05-03T13:07:30.176Z,14.10
2019-05-03T13:10:00.673Z,14.50
2019-05-03T13:12:31.208Z,14.80
2019-05-03T13:15:01.789Z,15.00
2019-05-03T13:17:36.708Z,15.00
2019-05-03T13:20:12.843Z,15.00
2019-05-03T13:22:45.763Z,14.80
2019-05-03T13:25:17.757Z,14.70
2019-05-03T13:27:48.236Z,14.50
2019-05-03T13:30:19.024Z,14.40
2019-05-03T13:32:50.619Z,14.40
2019-05-03T13:35:21.121Z,14.60
2019-05-03T13:37:51.672Z,14.80
2019-05-03T13:40:22.223Z,14.90
2019-05-03T13:42:57.216Z,14.70
2019-05-03T13:45:24.891Z,14.40
2019-05-03T13:47:58.477Z,14.30
2019-05-03T13:50:28.972Z,14.50
2019-05-03T13:52:59.446Z,14.40
2019-05-03T13:55:29.914Z,14.30
2019-05-03T13:58:00.443Z,14.00
2019-05-03T14:00:30.946Z,13.90
2019-05-03T14:03:01.455Z,13.60
2019-05-03T14:05:31.987Z,13.50
2019-05-03T14:08:04.815Z,13.20
2019-05-03T14:10:36.021Z,13.00
2019-05-03T14:15:36.405Z,12.40
2019-05-03T14:18:06.932Z,12.00
2019-05-03T14:21:05.090Z,12.00
2019-05-03T14:23:54.325Z,11.90
2019-05-03T14:26:24.819Z,11.80
2019-05-03T14:28:55.373Z,11.80
2019-05-03T14:31:25.849Z,11.80
2019-05-03T14:33:58.037Z,11.80
2019-05-03T14:36:28.530Z,11.70
2019-05-03T14:38:59.042Z,11.80
2019-05-03T14:41:29.619Z,12.00
2019-05-03T14:44:00.191Z,12.20
2019-05-03T14:46:33.414Z,12.50
2019-05-03T14:49:02.776Z,12.30
2019-05-03T14:51:34.974Z,12.30
2019-05-03T14:54:07.009Z,12.50
2019-05-03T14:56:49.589Z,12.90
2019-05-03T14:59:37.992Z,13.20
2019-05-03T15:02:50.587Z,13.60
2019-05-03T15:05:17.950Z,14.10
2019-05-03T15:07:48.472Z,14.30
2019-05-03T15:10:19.051Z,14.50
2019-05-03T15:12:49.568Z,14.70
2019-05-03T15:15:20.125Z,14.70
2019-05-03T15:17:50.647Z,14.70
2019-05-03T15:20:21.162Z,14.70
2019-05-03T15:22:51.675Z,14.50
2019-05-03T15:25:22.243Z,14.20
2019-05-03T15:27:52.833Z,14.00
2019-05-03T15:30:25.243Z,13.60
2019-05-03T15:33:00.428Z,13.50
2019-05-03T15:35:27.802Z,13.10
2019-05-03T15:40:28.319Z,12.30
2019-05-03T15:43:14.917Z,12.00
2019-05-03T15:46:10.687Z,12.00
2019-05-03T15:48:45.832Z,12.00
2019-05-03T15:51:17.535Z,11.80
2019-05-03T15:53:48.123Z,11.80
2019-05-03T15:56:18.708Z,11.80
2019-05-03T15:58:49.296Z,11.70
2019-05-03T16:01:19.789Z,11.80
2019-05-03T16:03:50.377Z,12.10
2019-05-03T16:06:20.877Z,12.40
2019-05-03T16:08:51.487Z,12.80
2019-05-03T16:11:21.957Z,13.10
2019-05-03T16:16:22.373Z,13.50
2019-05-03T16:18:52.985Z,13.50
2019-05-03T16:21:25.176Z,13.50
2019-05-03T16:23:55.740Z,13.50
2019-05-03T16:26:26.253Z,13.50
2019-05-03T16:29:05.728Z,13.40
2019-05-03T16:31:36.318Z,13.40
2019-05-03T16:34:06.827Z,13.50
2019-05-03T16:36:37.389Z,13.60
2019-05-03T16:39:09.463Z,13.70
2019-05-03T16:41:41.587Z,13.60
2019-05-03T16:44:12.150Z,13.60
2019-05-03T16:46:44.838Z,13.70
2019-05-03T16:49:15.720Z,13.70
2019-05-03T16:51:46.416Z,13.30
2019-05-03T16:54:16.906Z,12.80
2019-05-03T16:56:47.418Z,12.40
2019-05-03T16:59:17.961Z,11.90
2019-05-03T17:01:48.447Z,11.90
2019-05-03T17:04:34.536Z,11.90
2019-05-03T17:07:15.256Z,11.90
2019-05-03T17:10:07.582Z,11.90
2019-05-03T17:12:38.437Z,12.00
2019-05-03T17:15:10.019Z,12.00
2019-05-03T17:17:40.585Z,12.10
2019-05-03T17:20:11.684Z,11.90
2019-05-03T17:22:42.379Z,12.00
2019-05-03T17:25:14.906Z,11.90
2019-05-03T17:27:45.373Z,11.60
2019-05-03T17:30:16.306Z,11.70
2019-05-03T17:32:46.932Z,11.70
2019-05-03T17:35:17.532Z,11.60
2019-05-03T17:37:48.146Z,11.60
2019-05-03T17:40:36.551Z,11.60
2019-05-03T17:43:17.938Z,11.70
2019-05-03T17:45:51.343Z,11.80
2019-05-03T17:48:21.957Z,11.80
2019-05-03T17:50:52.658Z,11.80
2019-05-03T17:53:45.133Z,11.70
2019-05-03T17:56:19.941Z,11.70
2019-05-03T17:58:56.482Z,11.70
2019-05-03T18:01:52.293Z,11.70
2019-05-03T18:04:30.578Z,11.70
2019-05-03T18:07:24.287Z,11.70
2019-05-03T18:09:55.469Z,11.80
2019-05-03T18:12:26.051Z,11.80
2019-05-03T18:14:56.687Z,11.80
2019-05-03T18:17:27.284Z,11.70
2019-05-03T18:19:57.771Z,11.70
2019-05-03T18:22:28.298Z,11.70
2019-05-03T18:24:58.893Z,11.40
2019-05-03T18:27:29.564Z,11.20
2019-05-03T18:30:01.364Z,11.20
2019-05-03T18:32:34.347Z,11.30
2019-05-03T18:35:05.444Z,11.30
2019-05-03T18:37:35.954Z,11.20
2019-05-03T18:40:07.098Z,11.10
2019-05-03T18:42:44.801Z,11.10
2019-05-03T18:45:20.420Z,11.10
2019-05-03T18:47:51.006Z,11.10
2019-05-03T18:50:21.682Z,11.10
2019-05-03T18:52:52.174Z,11.00
2019-05-03T18:55:22.681Z,11.00
2019-05-03T18:57:54.716Z,11.00
2019-05-03T19:00:26.977Z,10.90
2019-05-03T19:02:57.520Z,10.90
2019-05-03T19:05:29.740Z,10.70
2019-05-03T19:08:11.716Z,10.60
2019-05-03T19:10:49.599Z,10.60
2019-05-03T19:13:26.625Z,10.50
2019-05-03T19:15:59.221Z,10.40
2019-05-03T19:18:31.762Z,10.40
2019-05-03T19:21:04.505Z,10.40
2019-05-03T19:23:35.502Z,10.30
2019-05-03T19:26:07.312Z,10.20
2019-05-03T19:28:38.041Z,10.20
2019-05-03T19:31:08.743Z,10.30
2019-05-03T19:33:39.303Z,10.30
2019-05-03T19:36:09.917Z,10.30
2019-05-03T19:38:55.705Z,10.30
2019-05-03T19:41:26.393Z,10.20
2019-05-03T19:43:57.037Z,10.20
2019-05-03T19:46:27.627Z,10.00
2019-05-03T19:48:58.395Z,10.00
2019-05-03T19:51:28.984Z,9.90
2019-05-03T19:53:59.515Z,9.90
2019-05-03T19:56:30.144Z,9.80
2019-05-03T19:59:04.704Z,9.80
2019-05-03T20:01:55.091Z,9.70
2019-05-03T20:04:33.921Z,9.70
2019-05-03T20:07:26.574Z,9.60
2019-05-03T20:09:57.128Z,9.50
2019-05-03T20:12:27.704Z,9.50
2019-05-03T20:14:58.190Z,9.50
2019-05-03T20:17:28.953Z,9.50
2019-05-03T20:19:59.517Z,9.50
2019-05-03T20:22:30.095Z,9.50
2019-05-03T20:25:00.597Z,9.50
2019-05-03T20:27:31.270Z,9.50
2019-05-03T20:30:01.757Z,9.50
2019-05-03T20:32:34.508Z,9.40
2019-05-03T20:35:16.582Z,9.40
2019-05-03T20:37:37.827Z,9.40
2019-05-03T20:40:08.490Z,9.30
2019-05-03T20:42:56.954Z,9.20
2019-05-03T20:45:46.606Z,9.20
2019-05-03T20:48:18.434Z,9.20
2019-05-03T20:50:48.902Z,9.20
2019-05-03T20:53:19.428Z,9.20
2019-05-03T20:55:50.210Z,9.20
2019-05-03T20:58:20.820Z,9.30
2019-05-03T21:00:51.358Z,9.30
2019-05-03T21:03:21.990Z,9.30
2019-05-03T21:05:52.760Z,9.20
2019-05-03T21:08:25.290Z,9.10
2019-05-03T21:10:55.554Z,8.90
2019-05-03T21:13:38.611Z,8.80
2019-05-03T21:16:15.736Z,8.70
2019-05-03T21:19:01.683Z,8.60
2019-05-03T21:21:55.001Z,8.50
2019-05-03T21:24:34.753Z,8.40
2019-05-03T21:27:05.373Z,8.30
2019-05-03T21:29:48.900Z,8.20
2019-05-03T21:32:20.304Z,8.20
2019-05-03T21:34:51.164Z,8.20
2019-05-03T21:37:21.775Z,8.20
2019-05-03T21:39:54.631Z,8.10
2019-05-03T21:42:24.732Z,8.00
2019-05-03T21:44:55.594Z,7.90
2019-05-03T21:47:54.794Z,7.80
2019-05-03T21:50:25.680Z,7.80
2019-05-03T21:53:05.629Z,7.70
2019-05-03T21:55:35.723Z,7.60
2019-05-03T21:58:06.223Z,7.60
2019-05-03T22:00:54.863Z,7.50
2019-05-03T22:03:25.700Z,7.50
2019-05-03T22:05:58.065Z,7.40
2019-05-03T22:08:28.580Z,7.40
2019-05-03T22:11:00.309Z,7.30
2019-05-03T22:13:30.842Z,7.30
2019-05-03T22:16:24.628Z,7.30
2019-05-03T22:18:55.166Z,7.20
2019-05-03T22:21:37.177Z,7.20
2019-05-03T22:24:33.852Z,7.10
2019-05-03T22:27:08.947Z,7.10
2019-05-03T22:32:09.252Z,7.00
2019-05-03T22:34:39.759Z,7.00
2019-05-03T22:37:10.241Z,7.00
2019-05-03T22:39:40.715Z,7.00
2019-05-03T22:42:11.302Z,6.90
2019-05-03T22:44:41.944Z,6.80
2019-05-03T22:47:12.459Z,6.80
2019-05-03T22:49:45.445Z,6.80
2019-05-03T22:52:15.474Z,6.70
2019-05-03T22:54:46.083Z,6.70
2019-05-03T22:57:16.573Z,6.70
2019-05-03T22:59:47.086Z,6.70
2019-05-03T23:02:17.663Z,6.70
2019-05-03T23:04:48.139Z,6.70
2019-05-03T23:07:18.720Z,6.60
2019-05-03T23:09:49.249Z,6.60
2019-05-03T23:12:19.760Z,6.50
2019-05-03T23:14:50.307Z,6.50
2019-05-03T23:17:20.880Z,6.50
2019-05-03T23:19:56.663Z,6.50
2019-05-03T23:22:30.039Z,6.40
2019-05-03T23:25:00.559Z,6.50
2019-05-03T23:27:31.117Z,6.50
2019-05-03T23:30:01.692Z,6.40
2019-05-03T23:32:32.255Z,6.30
2019-05-03T23:35:04.816Z,6.30
2019-05-03T23:37:35.052Z,6.30
2019-05-03T23:40:07.552Z,6.30
2019-05-03T23:42:39.249Z,6.20
2019-05-03T23:45:09.971Z,6.20
2019-05-03T23:47:45.907Z,6.20
2019-05-03T23:50:18.690Z,6.10
2019-05-03T23:52:49.184Z,6.10
2019-05-03T23:55:50.661Z,6.10
2019-05-03T23:58:21.228Z,6.00
