createdAt,value
2022-09-07T00:00:50.056Z,2.90
2022-09-07T00:01:50.377Z,3.00
2022-09-07T00:02:50.102Z,3.10
2022-09-07T00:03:50.261Z,2.80
2022-09-07T00:04:50.196Z,3.00
2022-09-07T00:05:50.211Z,3.00
2022-09-07T00:06:50.039Z,3.40
2022-09-07T00:07:50.506Z,2.90
2022-09-07T00:08:50.042Z,4.60
2022-09-07T00:09:50.358Z,3.30
2022-09-07T00:10:50.181Z,3.30
2022-09-07T00:11:50.206Z,3.30
2022-09-07T00:12:50.128Z,5.10
2022-09-07T00:13:50.180Z,3.70
2022-09-07T00:14:50.209Z,3.80
2022-09-07T00:15:50.166Z,3.60
2022-09-07T00:16:50.152Z,2.90
2022-09-07T00:17:50.197Z,2.90
2022-09-07T00:18:50.098Z,2.60
2022-09-07T00:19:50.457Z,2.90
2022-09-07T00:20:50.108Z,2.50
2022-09-07T00:21:50.266Z,2.80
2022-09-07T00:22:50.397Z,2.90
2022-09-07T00:23:50.308Z,2.90
2022-09-07T00:24:50.261Z,3.00
2022-09-07T00:25:54.010Z,2.90
2022-09-07T00:26:50.197Z,2.90
2022-09-07T00:27:50.439Z,2.70
2022-09-07T00:28:50.098Z,2.60
2022-09-07T00:29:50.305Z,2.50
2022-09-07T00:30:50.157Z,2.40
2022-09-07T00:31:50.462Z,2.80
2022-09-07T00:32:50.107Z,2.80
2022-09-07T00:33:51.256Z,2.60
2022-09-07T00:34:50.541Z,2.80
2022-09-07T00:35:50.246Z,2.60
2022-09-07T00:36:50.190Z,2.70
2022-09-07T00:37:50.379Z,2.80
2022-09-07T00:38:50.382Z,2.60
2022-09-07T00:39:50.230Z,2.50
2022-09-07T00:40:50.267Z,2.60
2022-09-07T00:41:50.382Z,2.60
2022-09-07T00:42:50.197Z,2.50
2022-09-07T00:43:50.510Z,2.90
2022-09-07T00:44:50.125Z,2.80
2022-09-07T00:45:50.291Z,2.60
2022-09-07T00:46:50.216Z,2.30
2022-09-07T00:47:50.187Z,2.60
2022-09-07T00:48:50.240Z,2.40
2022-09-07T00:49:50.253Z,2.60
2022-09-07T00:50:50.193Z,2.70
2022-09-07T00:51:50.187Z,2.40
2022-09-07T00:52:50.200Z,2.50
2022-09-07T00:53:50.361Z,2.50
2022-09-07T00:54:50.267Z,2.90
2022-09-07T00:55:50.233Z,2.60
2022-09-07T00:56:50.159Z,2.40
2022-09-07T00:57:50.233Z,2.40
2022-09-07T00:58:50.200Z,2.20
2022-09-07T00:59:50.488Z,2.10
2022-09-07T01:00:50.341Z,2.40
2022-09-07T01:01:50.463Z,2.60
2022-09-07T01:02:50.380Z,2.40
2022-09-07T01:03:50.177Z,2.20
2022-09-07T01:04:50.326Z,2.40
2022-09-07T01:05:51.316Z,2.40
2022-09-07T01:06:50.629Z,2.20
2022-09-07T01:07:50.298Z,2.80
2022-09-07T01:08:50.445Z,2.20
2022-09-07T01:09:50.483Z,2.60
2022-09-07T01:10:50.213Z,2.40
2022-09-07T01:11:50.296Z,2.60
2022-09-07T01:12:50.289Z,2.60
2022-09-07T01:13:50.290Z,2.70
2022-09-07T01:14:50.148Z,2.20
2022-09-07T01:15:50.322Z,2.50
2022-09-07T01:16:50.136Z,2.50
2022-09-07T01:17:50.294Z,2.80
2022-09-07T01:18:50.268Z,2.40
2022-09-07T01:19:50.178Z,2.90
2022-09-07T01:20:50.183Z,2.60
2022-09-07T01:21:50.250Z,2.80
2022-09-07T01:22:50.246Z,2.70
2022-09-07T01:23:51.178Z,2.50
2022-09-07T01:24:50.313Z,2.30
2022-09-07T01:25:50.255Z,2.50
2022-09-07T01:26:50.224Z,2.40
2022-09-07T01:27:50.225Z,2.50
2022-09-07T01:28:50.133Z,2.40
2022-09-07T01:29:50.231Z,2.40
2022-09-07T01:30:50.383Z,2.40
2022-09-07T01:31:50.201Z,2.60
2022-09-07T01:32:50.165Z,2.70
2022-09-07T01:33:50.222Z,2.40
2022-09-07T01:34:50.404Z,2.40
2022-09-07T01:35:50.285Z,2.20
2022-09-07T01:36:50.376Z,2.50
2022-09-07T01:37:52.924Z,2.30
2022-09-07T01:38:51.156Z,2.40
2022-09-07T01:39:50.486Z,2.10
2022-09-07T01:40:50.179Z,2.30
2022-09-07T01:41:50.288Z,2.40
2022-09-07T01:42:50.373Z,2.50
2022-09-07T01:43:50.289Z,2.40
2022-09-07T01:44:50.205Z,2.20
2022-09-07T01:45:50.852Z,2.50
2022-09-07T01:46:50.285Z,2.50
2022-09-07T01:47:50.360Z,2.50
2022-09-07T01:48:50.440Z,2.30
2022-09-07T01:49:50.412Z,2.60
2022-09-07T01:50:50.526Z,2.10
2022-09-07T01:51:50.425Z,2.30
2022-09-07T01:52:50.372Z,2.50
2022-09-07T01:53:50.399Z,2.40
2022-09-07T01:54:50.466Z,2.70
2022-09-07T01:55:50.366Z,2.80
2022-09-07T01:56:50.307Z,2.40
2022-09-07T01:57:50.426Z,2.50
2022-09-07T01:58:50.316Z,2.80
2022-09-07T01:59:50.456Z,2.50
2022-09-07T02:00:50.498Z,2.30
2022-09-07T02:01:50.549Z,2.70
2022-09-07T02:02:50.419Z,2.50
2022-09-07T02:03:50.511Z,2.70
2022-09-07T02:04:50.394Z,2.60
2022-09-07T02:05:50.569Z,2.70
2022-09-07T02:06:50.530Z,2.60
2022-09-07T02:07:51.018Z,2.80
2022-09-07T02:08:50.431Z,2.80
2022-09-07T02:09:51.829Z,3.10
2022-09-07T02:10:50.440Z,3.20
2022-09-07T02:11:50.540Z,2.70
2022-09-07T02:12:50.636Z,3.00
2022-09-07T02:13:50.552Z,3.60
2022-09-07T02:14:52.623Z,3.20
2022-09-07T02:15:50.919Z,3.40
2022-09-07T02:16:50.524Z,3.30
2022-09-07T02:17:50.568Z,2.90
2022-09-07T02:18:50.636Z,2.90
2022-09-07T02:19:50.808Z,2.90
2022-09-07T02:20:50.802Z,3.20
2022-09-07T02:21:50.671Z,3.40
2022-09-07T02:22:50.608Z,3.20
2022-09-07T02:23:50.692Z,2.90
2022-09-07T02:24:50.779Z,3.00
2022-09-07T02:25:50.777Z,2.80
2022-09-07T02:26:50.656Z,2.60
2022-09-07T02:27:50.810Z,3.10
2022-09-07T02:28:50.657Z,3.00
2022-09-07T02:29:50.678Z,3.00
2022-09-07T02:30:50.951Z,3.00
2022-09-07T02:31:50.717Z,3.00
2022-09-07T02:32:50.709Z,3.00
2022-09-07T02:33:50.905Z,2.80
2022-09-07T02:34:50.739Z,3.00
2022-09-07T02:35:50.907Z,3.00
2022-09-07T02:36:50.834Z,3.10
2022-09-07T02:37:50.953Z,2.70
2022-09-07T02:38:50.822Z,3.00
2022-09-07T02:39:51.041Z,2.90
2022-09-07T02:40:50.807Z,2.50
2022-09-07T02:41:50.935Z,2.60
2022-09-07T02:42:50.933Z,3.20
2022-09-07T02:43:50.846Z,2.90
2022-09-07T02:44:50.835Z,3.00
2022-09-07T02:45:50.849Z,3.00
2022-09-07T02:46:50.854Z,2.90
2022-09-07T02:47:50.941Z,2.70
2022-09-07T02:48:51.062Z,3.00
2022-09-07T02:49:51.405Z,2.90
2022-09-07T02:50:50.919Z,3.00
2022-09-07T02:51:50.909Z,3.40
2022-09-07T02:52:51.237Z,3.80
2022-09-07T02:53:51.063Z,3.50
2022-09-07T02:54:51.119Z,3.70
2022-09-07T02:55:51.103Z,3.70
2022-09-07T02:56:50.955Z,3.80
2022-09-07T02:57:50.939Z,3.80
2022-09-07T02:58:50.996Z,3.80
2022-09-07T02:59:52.718Z,3.50
2022-09-07T03:00:50.937Z,3.70
2022-09-07T03:01:51.214Z,3.90
2022-09-07T03:02:51.009Z,3.80
2022-09-07T03:03:51.140Z,3.90
2022-09-07T03:04:51.005Z,4.10
2022-09-07T03:05:51.245Z,3.20
2022-09-07T03:06:51.025Z,4.00
2022-09-07T03:07:51.233Z,3.50
2022-09-07T03:08:51.079Z,3.50
2022-09-07T03:09:51.175Z,3.80
2022-09-07T03:10:51.074Z,4.00
2022-09-07T03:11:51.237Z,3.50
2022-09-07T03:12:51.123Z,3.70
2022-09-07T03:13:51.219Z,3.50
2022-09-07T03:14:51.111Z,3.70
2022-09-07T03:15:55.557Z,3.50
2022-09-07T03:16:51.153Z,3.50
2022-09-07T03:17:51.465Z,3.90
2022-09-07T03:18:51.197Z,3.60
2022-09-07T03:19:51.309Z,3.80
2022-09-07T03:20:51.216Z,3.90
2022-09-07T03:21:51.788Z,4.30
2022-09-07T03:22:51.256Z,3.60
2022-09-07T03:23:52.511Z,3.60
2022-09-07T03:24:51.255Z,3.70
2022-09-07T03:25:51.399Z,3.80
2022-09-07T03:26:51.282Z,3.30
2022-09-07T03:27:51.402Z,3.30
2022-09-07T03:28:51.340Z,3.30
2022-09-07T03:29:51.402Z,3.70
2022-09-07T03:30:51.420Z,3.80
2022-09-07T03:31:51.435Z,3.60
2022-09-07T03:32:51.352Z,3.50
2022-09-07T03:33:51.498Z,3.40
2022-09-07T03:34:51.375Z,3.20
2022-09-07T03:35:51.494Z,3.40
2022-09-07T03:36:51.410Z,3.40
2022-09-07T03:37:51.524Z,3.30
2022-09-07T03:38:51.440Z,3.50
2022-09-07T03:39:51.973Z,3.50
2022-09-07T03:40:51.444Z,3.50
2022-09-07T03:41:51.706Z,3.70
2022-09-07T03:42:51.476Z,3.50
2022-09-07T03:43:51.535Z,3.50
2022-09-07T03:44:51.572Z,3.40
2022-09-07T03:45:51.653Z,3.50
2022-09-07T03:46:51.582Z,3.40
2022-09-07T03:47:51.776Z,3.40
2022-09-07T03:48:51.572Z,3.20
2022-09-07T03:49:51.685Z,3.50
2022-09-07T03:50:51.575Z,3.40
2022-09-07T03:51:51.662Z,3.60
2022-09-07T03:52:51.590Z,3.50
2022-09-07T03:53:51.951Z,3.20
2022-09-07T03:54:51.616Z,3.80
2022-09-07T03:55:51.705Z,3.10
2022-09-07T03:56:51.612Z,3.30
2022-09-07T03:57:51.740Z,3.50
2022-09-07T03:58:51.618Z,3.40
2022-09-07T03:59:51.828Z,3.40
2022-09-07T04:00:51.618Z,3.40
2022-09-07T04:01:51.697Z,3.30
2022-09-07T04:02:51.709Z,3.70
2022-09-07T04:03:51.726Z,3.40
2022-09-07T04:04:51.646Z,3.40
2022-09-07T04:05:51.824Z,3.50
2022-09-07T04:06:51.663Z,3.40
2022-09-07T04:07:51.666Z,4.10
2022-09-07T04:08:51.692Z,3.50
2022-09-07T04:09:51.694Z,3.70
2022-09-07T04:10:51.685Z,3.50
2022-09-07T04:11:52.032Z,3.60
2022-09-07T04:12:51.704Z,3.60
2022-09-07T04:13:51.722Z,3.60
2022-09-07T04:14:51.714Z,3.70
2022-09-07T04:15:53.887Z,3.50
2022-09-07T04:16:51.773Z,4.20
2022-09-07T04:17:51.953Z,3.80
2022-09-07T04:18:51.772Z,4.20
2022-09-07T04:19:51.822Z,3.70
2022-09-07T04:20:51.761Z,3.80
2022-09-07T04:21:51.809Z,3.60
2022-09-07T04:22:54.275Z,3.50
2022-09-07T04:23:52.004Z,3.40
2022-09-07T04:24:51.818Z,3.60
2022-09-07T04:25:51.926Z,3.50
2022-09-07T04:26:51.822Z,3.80
2022-09-07T04:27:51.861Z,3.30
2022-09-07T04:28:51.846Z,3.20
2022-09-07T04:29:52.221Z,3.60
2022-09-07T04:30:51.986Z,3.70
2022-09-07T04:31:52.056Z,3.20
2022-09-07T04:32:51.876Z,3.10
2022-09-07T04:33:51.937Z,3.40
2022-09-07T04:34:52.146Z,3.20
2022-09-07T04:35:52.066Z,3.70
2022-09-07T04:36:51.916Z,3.60
2022-09-07T04:37:52.066Z,3.40
2022-09-07T04:38:51.963Z,3.60
2022-09-07T04:39:52.024Z,3.80
2022-09-07T04:40:52.024Z,3.20
2022-09-07T04:41:51.995Z,3.10
2022-09-07T04:42:51.944Z,3.50
2022-09-07T04:43:51.994Z,3.30
2022-09-07T04:44:51.980Z,3.20
2022-09-07T04:45:52.000Z,3.30
2022-09-07T04:46:52.134Z,2.90
2022-09-07T04:47:52.051Z,3.40
2022-09-07T04:48:52.022Z,3.00
2022-09-07T04:49:52.031Z,3.10
2022-09-07T04:50:52.044Z,3.50
2022-09-07T04:51:52.177Z,3.40
2022-09-07T04:52:52.150Z,3.20
2022-09-07T04:53:52.220Z,3.60
2022-09-07T04:54:52.111Z,4.20
2022-09-07T04:55:52.159Z,3.00
2022-09-07T04:56:52.222Z,3.30
2022-09-07T04:57:52.331Z,3.30
2022-09-07T04:58:52.301Z,2.90
2022-09-07T04:59:52.092Z,3.20
2022-09-07T05:00:52.142Z,3.00
2022-09-07T05:01:52.264Z,2.90
2022-09-07T05:02:52.120Z,3.00
2022-09-07T05:03:52.156Z,3.40
2022-09-07T05:04:52.277Z,3.10
2022-09-07T05:05:52.199Z,2.70
2022-09-07T05:06:52.143Z,3.20
2022-09-07T05:07:52.163Z,3.00
2022-09-07T05:08:52.193Z,3.20
2022-09-07T05:09:52.190Z,3.20
2022-09-07T05:10:52.291Z,2.80
2022-09-07T05:11:52.257Z,3.00
2022-09-07T05:12:52.185Z,3.20
2022-09-07T05:13:52.207Z,2.90
2022-09-07T05:14:52.225Z,3.00
2022-09-07T05:15:52.264Z,3.00
2022-09-07T05:16:52.423Z,3.30
2022-09-07T05:17:52.249Z,3.10
2022-09-07T05:18:52.228Z,3.00
2022-09-07T05:19:52.216Z,2.90
2022-09-07T05:20:52.257Z,2.80
2022-09-07T05:21:52.257Z,2.90
2022-09-07T05:22:52.390Z,2.80
2022-09-07T05:23:52.354Z,2.80
2022-09-07T05:24:52.257Z,2.80
2022-09-07T05:25:52.420Z,3.00
2022-09-07T05:26:52.290Z,3.30
2022-09-07T05:27:52.300Z,2.90
2022-09-07T05:31:53.288Z,2.90
2022-09-07T05:32:52.280Z,2.60
2022-09-07T05:34:53.454Z,2.80
2022-09-07T05:35:52.287Z,2.70
2022-09-07T05:36:52.307Z,2.60
2022-09-07T05:37:52.460Z,3.00
2022-09-07T05:38:52.326Z,2.70
2022-09-07T05:39:52.432Z,2.40
2022-09-07T05:40:52.514Z,2.70
2022-09-07T05:41:52.325Z,2.50
2022-09-07T05:42:52.316Z,2.50
2022-09-07T05:44:53.366Z,2.40
2022-09-07T05:45:52.413Z,2.80
2022-09-07T05:46:52.491Z,2.80
2022-09-07T05:47:52.428Z,2.80
2022-09-07T05:48:52.385Z,2.80
2022-09-07T05:49:55.250Z,2.30
2022-09-07T05:50:52.359Z,2.40
2022-09-07T05:51:52.380Z,2.60
2022-09-07T05:52:52.511Z,2.70
2022-09-07T05:53:52.463Z,2.60
2022-09-07T05:54:54.316Z,2.50
2022-09-07T05:55:52.561Z,2.60
2022-09-07T05:56:52.401Z,2.70
2022-09-07T05:57:52.496Z,2.80
2022-09-07T05:58:52.611Z,2.40
2022-09-07T05:59:52.506Z,2.70
2022-09-07T06:00:52.399Z,2.70
2022-09-07T06:01:52.746Z,2.90
2022-09-07T06:02:52.503Z,2.80
2022-09-07T06:03:52.469Z,2.40
2022-09-07T06:04:52.531Z,3.20
2022-09-07T06:05:52.426Z,2.60
2022-09-07T06:07:18.099Z,2.70
2022-09-07T06:07:53.531Z,3.20
2022-09-07T06:08:52.485Z,2.80
2022-09-07T06:10:53.702Z,3.10
2022-09-07T06:11:52.482Z,2.70
2022-09-07T06:12:52.478Z,3.00
2022-09-07T06:13:52.563Z,3.10
2022-09-07T06:14:52.507Z,2.90
2022-09-07T06:15:52.517Z,2.50
2022-09-07T06:16:52.757Z,2.70
2022-09-07T06:17:52.953Z,2.50
2022-09-07T06:18:52.542Z,2.50
2022-09-07T06:19:52.802Z,2.60
2022-09-07T06:20:52.565Z,2.60
2022-09-07T06:21:52.600Z,3.00
2022-09-07T06:22:52.665Z,2.80
2022-09-07T06:23:52.573Z,3.00
2022-09-07T06:24:52.605Z,2.70
2022-09-07T06:25:52.663Z,2.90
2022-09-07T06:26:52.620Z,2.90
2022-09-07T06:27:52.642Z,2.50
2022-09-07T06:28:57.202Z,3.00
2022-09-07T06:29:53.685Z,3.00
2022-09-07T06:30:52.621Z,2.70
2022-09-07T06:32:53.642Z,2.70
2022-09-07T06:33:52.712Z,781.20
2022-09-07T06:34:53.287Z,999.90
2022-09-07T06:35:52.649Z,999.90
2022-09-07T06:36:52.654Z,279.20
2022-09-07T06:37:52.666Z,999.90
2022-09-07T06:38:52.692Z,999.90
2022-09-07T06:39:52.714Z,911.80
2022-09-07T06:42:00.958Z,311.30
2022-09-07T06:42:53.684Z,251.00
2022-09-07T06:43:52.647Z,204.00
2022-09-07T06:44:52.643Z,126.40
2022-09-07T06:45:52.851Z,69.90
2022-09-07T06:47:53.652Z,36.10
2022-09-07T06:48:52.692Z,22.70
2022-09-07T06:49:52.626Z,14.40
2022-09-07T06:50:52.642Z,12.40
2022-09-07T06:51:52.764Z,11.40
2022-09-07T06:55:01.201Z,66.70
2022-09-07T06:55:53.647Z,117.80
2022-09-07T06:56:52.649Z,81.20
2022-09-07T06:57:52.802Z,89.80
2022-09-07T06:58:52.830Z,89.20
2022-09-07T06:59:52.659Z,91.30
2022-09-07T07:00:52.674Z,93.20
2022-09-07T07:01:52.849Z,102.20
2022-09-07T07:02:52.672Z,100.30
2022-09-07T07:03:52.666Z,99.60
2022-09-07T07:04:52.831Z,101.60
2022-09-07T07:05:52.718Z,88.90
2022-09-07T07:06:52.622Z,77.70
2022-09-07T07:07:52.728Z,65.50
2022-09-07T07:08:52.632Z,54.10
2022-09-07T07:10:00.630Z,50.90
2022-09-07T07:10:52.721Z,42.70
2022-09-07T07:11:52.660Z,42.40
2022-09-07T07:12:52.635Z,38.40
2022-09-07T07:13:52.644Z,38.50
2022-09-07T07:14:52.612Z,47.90
2022-09-07T07:15:52.634Z,39.70
2022-09-07T07:16:52.776Z,36.90
2022-09-07T07:17:58.945Z,36.40
2022-09-07T07:18:53.585Z,39.40
2022-09-07T07:19:52.564Z,41.60
2022-09-07T07:20:52.555Z,32.20
2022-09-07T07:22:53.720Z,34.90
2022-09-07T07:23:52.530Z,26.60
2022-09-07T07:24:52.520Z,26.90
2022-09-07T07:25:52.530Z,24.30
2022-09-07T07:26:52.506Z,28.30
2022-09-07T07:27:52.739Z,26.70
2022-09-07T07:29:53.623Z,22.30
2022-09-07T07:30:52.574Z,20.00
2022-09-07T07:31:52.530Z,17.20
2022-09-07T07:32:52.524Z,13.10
2022-09-07T07:33:52.629Z,10.70
2022-09-07T07:34:52.652Z,11.80
2022-09-07T07:35:52.527Z,10.40
2022-09-07T07:36:52.463Z,8.10
2022-09-07T07:37:52.897Z,7.20
2022-09-07T07:39:00.320Z,7.80
2022-09-07T07:40:27.647Z,7.60
2022-09-07T07:41:54.544Z,6.80
2022-09-07T07:42:52.401Z,5.10
2022-09-07T07:43:52.386Z,5.00
2022-09-07T07:46:52.448Z,5.90
2022-09-07T07:47:52.396Z,6.60
2022-09-07T07:48:52.364Z,379.70
2022-09-07T07:50:30.595Z,391.70
2022-09-07T07:50:53.362Z,449.50
2022-09-07T07:53:53.611Z,124.60
2022-09-07T07:54:52.330Z,877.00
2022-09-07T07:55:52.341Z,342.50
2022-09-07T07:56:52.299Z,274.30
2022-09-07T07:57:52.507Z,448.20
2022-09-07T07:58:52.272Z,525.00
2022-09-07T07:59:52.280Z,456.30
2022-09-07T08:00:56.272Z,295.60
2022-09-07T08:01:52.403Z,185.20
2022-09-07T08:02:52.322Z,156.80
2022-09-07T08:03:52.596Z,126.00
2022-09-07T08:04:53.135Z,75.00
2022-09-07T08:05:52.330Z,47.00
2022-09-07T08:06:52.194Z,37.60
2022-09-07T08:07:52.171Z,19.40
2022-09-07T08:08:52.158Z,18.20
2022-09-07T08:09:52.389Z,9.90
2022-09-07T08:10:52.124Z,6.90
2022-09-07T08:11:52.121Z,5.40
2022-09-07T08:12:52.087Z,4.20
2022-09-07T08:13:52.114Z,2.70
2022-09-07T08:14:52.064Z,2.30
2022-09-07T08:15:52.286Z,2.30
2022-09-07T08:16:52.027Z,2.10
2022-09-07T08:17:52.084Z,2.20
2022-09-07T08:18:52.000Z,2.40
2022-09-07T08:19:52.027Z,2.00
2022-09-07T08:20:52.276Z,1.90
2022-09-07T08:21:52.135Z,2.00
2022-09-07T08:22:51.927Z,2.00
2022-09-07T08:23:51.951Z,1.80
2022-09-07T08:24:51.900Z,1.90
2022-09-07T08:25:51.870Z,1.90
2022-09-07T08:26:51.862Z,1.80
2022-09-07T08:27:52.115Z,1.80
2022-09-07T08:28:51.832Z,1.70
2022-09-07T08:29:51.856Z,1.80
2022-09-07T08:30:51.822Z,2.00
2022-09-07T08:31:51.829Z,2.00
2022-09-07T08:32:51.774Z,1.90
2022-09-07T08:33:52.209Z,1.60
2022-09-07T08:34:51.725Z,1.80
2022-09-07T08:35:51.684Z,1.90
2022-09-07T08:36:51.681Z,1.90
2022-09-07T08:37:51.788Z,2.00
2022-09-07T08:38:51.674Z,1.60
2022-09-07T08:39:51.735Z,1.70
2022-09-07T08:40:51.613Z,1.80
2022-09-07T08:41:51.640Z,1.60
2022-09-07T08:42:51.559Z,3.00
2022-09-07T08:43:51.641Z,2.00
2022-09-07T08:44:51.508Z,2.00
2022-09-07T08:45:51.635Z,2.30
2022-09-07T08:46:51.509Z,2.10
2022-09-07T08:47:51.510Z,1.70
2022-09-07T08:48:51.427Z,1.80
2022-09-07T08:49:51.509Z,2.10
2022-09-07T08:50:51.382Z,2.60
2022-09-07T08:51:51.697Z,1.80
2022-09-07T08:52:51.318Z,2.80
2022-09-07T08:53:51.419Z,2.20
2022-09-07T08:54:51.274Z,2.10
2022-09-07T08:55:51.383Z,2.10
2022-09-07T08:57:52.483Z,2.00
2022-09-07T08:58:51.238Z,2.00
2022-09-07T08:59:51.283Z,2.20
2022-09-07T09:01:30.253Z,2.10
2022-09-07T09:05:52.433Z,2.10
2022-09-07T09:06:51.074Z,1.70
2022-09-07T09:07:51.131Z,12.00
2022-09-07T09:08:50.937Z,29.80
2022-09-07T09:09:51.324Z,17.00
2022-09-07T09:10:50.888Z,109.90
2022-09-07T09:11:51.003Z,149.90
2022-09-07T09:12:50.831Z,297.10
2022-09-07T09:13:50.825Z,389.20
2022-09-07T09:14:50.799Z,365.80
2022-09-07T09:15:52.085Z,271.30
2022-09-07T09:16:50.717Z,225.60
2022-09-07T09:17:51.520Z,307.70
2022-09-07T09:18:50.678Z,239.80
2022-09-07T09:19:50.908Z,316.60
2022-09-07T09:20:50.610Z,288.20
2022-09-07T09:21:50.936Z,264.10
2022-09-07T09:22:50.576Z,231.00
2022-09-07T09:23:50.570Z,172.80
2022-09-07T09:24:50.517Z,125.40
2022-09-07T09:25:50.524Z,723.50
2022-09-07T09:27:50.798Z,160.90
2022-09-07T09:28:50.408Z,238.00
2022-09-07T09:29:50.552Z,192.30
2022-09-07T09:30:50.480Z,227.60
2022-09-07T09:31:50.502Z,220.50
2022-09-07T09:32:50.308Z,179.60
2022-09-07T09:33:50.561Z,198.70
2022-09-07T09:34:50.252Z,197.20
2022-09-07T09:35:50.421Z,138.80
2022-09-07T09:36:50.186Z,299.40
2022-09-07T09:37:50.317Z,282.20
2022-09-07T09:38:50.149Z,517.90
2022-09-07T09:39:53.982Z,218.20
2022-09-07T09:40:51.140Z,385.50
2022-09-07T09:41:50.274Z,204.20
2022-09-07T09:42:50.004Z,211.10
2022-09-07T09:43:50.129Z,216.80
2022-09-07T09:44:50.005Z,142.70
2022-09-07T09:47:29.679Z,121.90
2022-09-07T09:47:50.954Z,95.50
2022-09-07T09:48:49.801Z,68.50
2022-09-07T09:49:49.772Z,47.40
2022-09-07T09:52:52.034Z,18.60
2022-09-07T09:53:49.890Z,14.20
2022-09-07T09:54:49.611Z,7.80
2022-09-07T09:55:49.700Z,5.60
2022-09-07T09:56:49.551Z,4.40
2022-09-07T09:59:55.925Z,2.80
2022-09-07T10:00:00.948Z,2.60
2022-09-07T10:04:49.271Z,37.40
2022-09-07T10:05:49.407Z,61.80
2022-09-07T10:06:49.201Z,32.70
2022-09-07T10:07:49.321Z,14.50
2022-09-07T10:08:49.191Z,9.20
2022-09-07T10:09:49.305Z,5.60
2022-09-07T10:10:49.057Z,3.90
2022-09-07T10:12:49.976Z,4.30
2022-09-07T10:13:49.425Z,3.20
2022-09-07T10:14:49.040Z,2.50
2022-09-07T10:15:49.966Z,2.90
2022-09-07T10:16:48.833Z,143.30
2022-09-07T10:17:48.971Z,2.90
2022-09-07T10:18:48.824Z,75.10
2022-09-07T10:19:48.929Z,143.40
2022-09-07T10:20:48.721Z,224.40
2022-09-07T10:21:49.029Z,185.60
2022-09-07T10:22:51.525Z,291.20
2022-09-07T10:23:48.772Z,218.10
2022-09-07T10:24:48.582Z,224.10
2022-09-07T10:25:49.598Z,251.40
2022-09-07T10:26:48.749Z,194.10
2022-09-07T10:27:49.798Z,162.00
2022-09-07T10:29:49.540Z,56.80
2022-09-07T10:30:48.369Z,46.60
2022-09-07T10:31:48.482Z,185.70
2022-09-07T10:32:48.276Z,35.20
2022-09-07T10:34:49.227Z,286.50
2022-09-07T10:35:49.422Z,79.00
2022-09-07T10:36:48.128Z,64.70
2022-09-07T10:37:48.140Z,112.50
2022-09-07T10:38:48.053Z,56.30
2022-09-07T10:39:48.542Z,503.80
2022-09-07T10:40:47.949Z,156.40
2022-09-07T10:41:48.062Z,411.40
2022-09-07T10:43:49.036Z,380.50
2022-09-07T10:44:47.787Z,375.30
2022-09-07T10:45:48.046Z,282.20
2022-09-07T10:47:03.167Z,183.10
2022-09-07T10:47:48.819Z,169.90
2022-09-07T10:48:47.628Z,144.50
2022-09-07T10:50:48.706Z,98.80
2022-09-07T10:51:48.548Z,65.30
2022-09-07T10:52:47.444Z,57.40
2022-09-07T10:53:47.661Z,46.70
2022-09-07T10:54:47.353Z,24.80
2022-09-07T10:55:47.495Z,16.60
2022-09-07T10:56:47.361Z,14.90
2022-09-07T10:57:49.255Z,9.70
2022-09-07T10:59:03.414Z,6.60
2022-09-07T11:00:48.527Z,4.50
2022-09-07T11:01:48.171Z,5.10
2022-09-07T11:03:24.980Z,4.40
2022-09-07T11:03:48.343Z,4.60
2022-09-07T11:04:46.976Z,4.90
2022-09-07T11:05:47.140Z,4.50
2022-09-07T11:06:46.899Z,8.00
2022-09-07T11:07:48.270Z,10.20
2022-09-07T11:09:48.079Z,9.90
2022-09-07T11:10:46.697Z,10.20
2022-09-07T11:12:04.665Z,10.90
2022-09-07T11:12:48.321Z,9.40
2022-09-07T11:14:11.372Z,6.00
2022-09-07T11:14:47.556Z,5.80
2022-09-07T11:15:47.406Z,5.10
2022-09-07T11:16:53.692Z,8.20
2022-09-07T11:17:52.610Z,5.80
2022-09-07T11:18:47.599Z,5.20
2022-09-07T11:19:47.039Z,5.80
2022-09-07T11:20:46.420Z,11.00
2022-09-07T11:22:01.820Z,5.90
2022-09-07T11:22:47.237Z,8.50
2022-09-07T11:23:46.318Z,24.40
2022-09-07T11:24:46.275Z,14.00
2022-09-07T11:25:46.801Z,5.10
2022-09-07T11:26:46.060Z,5.50
2022-09-07T11:27:46.174Z,3.30
2022-09-07T11:28:46.321Z,2.80
2022-09-07T11:29:46.121Z,3.30
2022-09-07T11:30:46.028Z,4.20
2022-09-07T11:31:46.201Z,3.50
2022-09-07T11:32:45.849Z,3.10
2022-09-07T11:34:23.873Z,2.70
2022-09-07T11:34:46.752Z,2.50
2022-09-07T11:35:45.829Z,2.90
2022-09-07T11:36:46.091Z,3.00
2022-09-07T11:37:45.951Z,3.00
2022-09-07T11:38:45.660Z,2.70
2022-09-07T11:39:45.875Z,2.50
2022-09-07T11:40:45.517Z,2.60
2022-09-07T11:41:45.651Z,2.70
2022-09-07T11:42:45.507Z,2.70
2022-09-07T11:43:45.590Z,2.70
2022-09-07T11:44:45.322Z,2.50
2022-09-07T11:45:45.482Z,2.50
2022-09-07T11:46:45.316Z,2.80
2022-09-07T11:47:45.305Z,2.40
2022-09-07T11:48:45.203Z,2.80
2022-09-07T11:49:51.468Z,2.40
2022-09-07T11:50:46.081Z,2.50
2022-09-07T11:51:45.243Z,2.80
2022-09-07T11:52:44.996Z,2.50
2022-09-07T11:53:45.086Z,2.40
2022-09-07T11:54:44.959Z,2.60
2022-09-07T11:55:45.516Z,2.60
2022-09-07T11:56:45.752Z,2.50
2022-09-07T11:57:44.928Z,2.50
2022-09-07T11:58:44.756Z,2.30
2022-09-07T11:59:44.849Z,2.70
2022-09-07T12:00:44.714Z,2.50
2022-09-07T12:01:44.971Z,2.20
2022-09-07T12:02:58.992Z,2.10
2022-09-07T12:03:45.834Z,2.50
2022-09-07T12:04:44.567Z,2.20
2022-09-07T12:05:44.612Z,2.40
2022-09-07T12:06:44.661Z,2.10
2022-09-07T12:07:44.503Z,2.00
2022-09-07T12:08:44.361Z,2.10
2022-09-07T12:09:44.485Z,2.10
2022-09-07T12:10:44.276Z,2.30
2022-09-07T12:11:44.402Z,2.10
2022-09-07T12:12:44.382Z,2.20
2022-09-07T12:13:44.199Z,2.30
2022-09-07T12:14:44.097Z,2.30
2022-09-07T12:15:44.409Z,2.30
2022-09-07T12:16:44.028Z,2.70
2022-09-07T12:17:44.044Z,2.30
2022-09-07T12:18:44.130Z,2.40
2022-09-07T12:19:44.060Z,2.40
2022-09-07T12:20:43.866Z,2.30
2022-09-07T12:21:44.394Z,2.40
2022-09-07T12:22:43.783Z,2.40
2022-09-07T12:23:43.774Z,2.20
2022-09-07T12:24:43.814Z,2.50
2022-09-07T12:25:43.709Z,2.40
2022-09-07T12:26:43.728Z,2.00
2022-09-07T12:27:43.720Z,2.40
2022-09-07T12:28:43.542Z,2.10
2022-09-07T12:29:46.668Z,2.70
2022-09-07T12:30:43.728Z,2.30
2022-09-07T12:31:57.343Z,2.60
2022-09-07T12:33:00.200Z,2.40
2022-09-07T12:33:44.761Z,2.40
2022-09-07T12:34:43.319Z,2.70
2022-09-07T12:35:43.858Z,2.40
2022-09-07T12:36:43.375Z,2.50
2022-09-07T12:37:44.769Z,2.20
2022-09-07T12:38:43.466Z,2.90
2022-09-07T12:39:43.393Z,2.40
2022-09-07T12:40:43.036Z,2.20
2022-09-07T12:41:43.438Z,2.70
2022-09-07T12:42:43.089Z,2.80
2022-09-07T12:43:43.032Z,2.40
2022-09-07T12:44:42.854Z,2.50
2022-09-07T12:45:42.942Z,2.50
2022-09-07T12:46:42.806Z,2.30
2022-09-07T12:47:42.926Z,2.40
2022-09-07T12:48:42.790Z,2.30
2022-09-07T12:49:42.674Z,2.90
2022-09-07T12:50:42.670Z,2.20
2022-09-07T12:52:43.516Z,2.70
2022-09-07T12:53:43.679Z,2.40
2022-09-07T12:54:42.677Z,2.50
2022-09-07T12:56:43.897Z,2.40
2022-09-07T12:57:42.401Z,2.40
2022-09-07T12:58:42.240Z,2.20
2022-09-07T12:59:42.416Z,2.40
2022-09-07T13:00:42.335Z,2.50
2022-09-07T13:01:42.262Z,2.60
2022-09-07T13:02:42.249Z,2.60
2022-09-07T13:03:49.849Z,2.70
2022-09-07T13:04:43.261Z,2.20
2022-09-07T13:05:41.941Z,2.30
2022-09-07T13:07:43.882Z,2.50
2022-09-07T13:08:41.815Z,2.20
2022-09-07T13:09:41.768Z,2.50
2022-09-07T13:10:41.719Z,2.60
2022-09-07T13:11:41.705Z,2.60
2022-09-07T13:12:57.950Z,2.40
2022-09-07T13:14:43.746Z,2.60
2022-09-07T13:15:41.669Z,2.40
2022-09-07T13:17:43.970Z,2.40
2022-09-07T13:18:41.405Z,2.50
2022-09-07T13:19:41.817Z,2.50
2022-09-07T13:20:41.768Z,2.60
2022-09-07T13:21:41.303Z,2.70
2022-09-07T13:22:41.243Z,2.60
2022-09-07T13:23:41.529Z,2.50
2022-09-07T13:24:46.581Z,2.70
2022-09-07T13:25:42.178Z,2.40
2022-09-07T13:26:41.069Z,2.60
2022-09-07T13:27:41.035Z,2.40
2022-09-07T13:28:40.993Z,2.50
2022-09-07T13:29:41.072Z,2.30
2022-09-07T13:30:41.363Z,2.50
2022-09-07T13:31:40.868Z,2.70
2022-09-07T13:33:41.775Z,2.50
2022-09-07T13:34:40.742Z,2.40
2022-09-07T13:35:40.813Z,2.70
2022-09-07T13:36:40.669Z,2.70
2022-09-07T13:37:40.618Z,2.60
2022-09-07T13:38:40.584Z,2.60
2022-09-07T13:39:40.612Z,2.50
2022-09-07T13:40:40.511Z,2.30
2022-09-07T13:41:40.593Z,2.40
2022-09-07T13:42:40.429Z,2.30
2022-09-07T13:43:40.431Z,2.40
2022-09-07T13:44:40.370Z,2.60
2022-09-07T13:45:40.511Z,2.70
2022-09-07T13:46:40.243Z,2.60
2022-09-07T13:47:40.396Z,2.30
2022-09-07T13:48:40.187Z,2.40
2022-09-07T13:49:40.139Z,2.30
2022-09-07T13:50:40.127Z,2.70
2022-09-07T13:51:40.075Z,2.40
2022-09-07T13:52:40.027Z,2.50
2022-09-07T13:53:40.106Z,2.50
2022-09-07T13:54:39.941Z,2.70
2022-09-07T13:55:39.957Z,2.70