createdAt,value
2018-02-17T00:02:00.573Z,88.00
2018-02-17T00:04:33.111Z,87.90
2018-02-17T00:07:05.545Z,87.90
2018-02-17T00:09:38.703Z,87.90
2018-02-17T00:12:11.296Z,87.80
2018-02-17T00:14:43.838Z,87.90
2018-02-17T00:17:16.324Z,87.70
2018-02-17T00:19:48.822Z,87.80
2018-02-17T00:22:21.285Z,87.80
2018-02-17T00:24:54.384Z,87.80
2018-02-17T00:27:27.783Z,88.50
2018-02-17T00:30:00.416Z,87.80
2018-02-17T00:32:34.362Z,87.80
2018-02-17T00:35:06.868Z,87.80
2018-02-17T00:37:39.218Z,87.80
2018-02-17T00:40:11.517Z,87.80
2018-02-17T00:42:43.831Z,87.50
2018-02-17T00:45:17.077Z,87.30
2018-02-17T00:47:49.663Z,87.20
2018-02-17T00:50:23.683Z,86.90
2018-02-17T00:52:56.922Z,87.20
2018-02-17T00:55:29.467Z,87.10
2018-02-17T00:58:03.732Z,87.10
2018-02-17T01:00:36.812Z,87.40
2018-02-17T01:03:09.505Z,87.30
2018-02-17T01:05:42.616Z,87.30
2018-02-17T01:08:15.943Z,86.90
2018-02-17T01:10:48.655Z,87.00
2018-02-17T01:13:21.290Z,86.60
2018-02-17T01:15:53.946Z,86.80
2018-02-17T01:18:27.249Z,87.20
2018-02-17T01:20:59.613Z,87.40
2018-02-17T01:23:32.158Z,87.90
2018-02-17T01:26:05.098Z,88.10
2018-02-17T01:28:37.696Z,88.30
2018-02-17T01:31:10.491Z,88.60
2018-02-17T01:33:42.819Z,88.80
2018-02-17T01:36:15.286Z,89.00
2018-02-17T01:38:47.799Z,88.90
2018-02-17T01:41:20.291Z,89.10
2018-02-17T01:43:52.668Z,89.00
2018-02-17T01:46:25.080Z,89.10
2018-02-17T01:48:57.471Z,89.20
2018-02-17T01:51:30.572Z,88.80
2018-02-17T01:54:03.430Z,88.40
2018-02-17T01:56:35.903Z,88.50
2018-02-17T01:59:08.283Z,88.60
2018-02-17T02:01:40.642Z,88.70
2018-02-17T02:04:13.740Z,89.00
2018-02-17T02:06:46.499Z,88.80
2018-02-17T02:09:18.861Z,89.10
2018-02-17T02:11:51.335Z,89.20
2018-02-17T02:14:24.579Z,89.50
2018-02-17T02:16:57.047Z,89.30
2018-02-17T02:19:30.183Z,89.20
2018-02-17T02:22:02.762Z,89.20
2018-02-17T02:24:36.074Z,89.40
2018-02-17T02:27:08.531Z,89.30
2018-02-17T02:29:40.923Z,89.10
2018-02-17T02:32:13.382Z,89.30
2018-02-17T02:34:45.802Z,89.10
2018-02-17T02:37:18.880Z,89.10
2018-02-17T02:39:51.918Z,89.10
2018-02-17T02:42:24.381Z,89.20
2018-02-17T02:44:57.526Z,88.60
2018-02-17T02:47:30.291Z,88.80
2018-02-17T02:50:03.400Z,88.80
2018-02-17T02:52:36.017Z,88.80
2018-02-17T02:55:09.060Z,89.10
2018-02-17T02:57:42.601Z,89.10
2018-02-17T03:00:15.746Z,88.80
2018-02-17T03:02:48.391Z,88.80
2018-02-17T03:05:20.899Z,89.00
2018-02-17T03:07:54.559Z,89.10
2018-02-17T03:10:27.772Z,89.30
2018-02-17T03:13:00.205Z,89.30
2018-02-17T03:15:32.716Z,89.40
2018-02-17T03:18:05.822Z,88.90
2018-02-17T03:20:38.363Z,88.80
2018-02-17T03:23:10.736Z,88.90
2018-02-17T03:25:43.854Z,88.90
2018-02-17T03:28:16.407Z,89.00
2018-02-17T03:30:48.834Z,88.80
2018-02-17T03:33:22.041Z,88.80
2018-02-17T03:35:54.371Z,88.80
2018-02-17T03:38:27.618Z,89.10
2018-02-17T03:40:59.967Z,89.00
2018-02-17T03:43:32.337Z,89.10
2018-02-17T03:46:04.737Z,89.10
2018-02-17T03:48:37.151Z,89.10
2018-02-17T03:51:11.116Z,88.80
2018-02-17T03:53:43.805Z,88.90
2018-02-17T03:56:16.982Z,88.70
2018-02-17T03:58:50.121Z,88.90
2018-02-17T04:01:23.117Z,89.00
2018-02-17T04:03:56.334Z,89.00
2018-02-17T04:06:29.572Z,89.00
2018-02-17T04:09:02.178Z,89.30
2018-02-17T04:11:34.471Z,89.00
2018-02-17T04:14:07.303Z,88.80
2018-02-17T04:16:39.717Z,89.00
2018-02-17T04:19:12.175Z,89.00
2018-02-17T04:21:44.532Z,88.90
2018-02-17T04:24:16.843Z,88.90
2018-02-17T04:26:50.083Z,88.70
2018-02-17T04:29:22.493Z,88.80
2018-02-17T04:31:55.686Z,88.50
2018-02-17T04:34:28.922Z,88.80
2018-02-17T04:37:01.448Z,88.60
2018-02-17T04:39:34.739Z,88.50
2018-02-17T04:42:13.039Z,88.40
2018-02-17T04:47:45.301Z,88.40
2018-02-17T04:50:24.622Z,88.30
2018-02-17T04:53:05.138Z,88.10
2018-02-17T04:58:50.482Z,87.90
2018-02-17T05:01:30.302Z,87.70
2018-02-17T05:04:04.012Z,88.50
2018-02-17T05:06:43.158Z,88.50
2018-02-17T05:09:15.653Z,88.80
2018-02-17T05:11:48.189Z,88.70
2018-02-17T05:17:40.131Z,87.60
2018-02-17T05:23:18.631Z,87.60
2018-02-17T05:25:57.442Z,87.70
2018-02-17T05:28:43.024Z,87.30
2018-02-17T05:31:15.807Z,87.20
2018-02-17T05:36:51.917Z,87.40
2018-02-17T05:39:25.336Z,87.60
2018-02-17T05:45:17.544Z,88.00
2018-02-17T05:47:53.636Z,88.30
2018-02-17T05:50:27.433Z,88.20
2018-02-17T05:53:00.038Z,88.20
2018-02-17T05:55:33.744Z,88.00
2018-02-17T05:58:08.244Z,88.10
2018-02-17T06:00:41.175Z,88.20
2018-02-17T06:03:13.914Z,88.40
2018-02-17T06:05:47.067Z,88.60
2018-02-17T06:08:20.160Z,88.70
2018-02-17T06:10:53.319Z,88.90
2018-02-17T06:13:26.336Z,89.00
2018-02-17T06:15:59.394Z,88.80
2018-02-17T06:18:32.406Z,89.10
2018-02-17T06:21:05.473Z,88.90
2018-02-17T06:23:38.661Z,88.90
2018-02-17T06:26:11.477Z,88.80
2018-02-17T06:28:44.131Z,88.90
2018-02-17T06:31:16.864Z,88.80
2018-02-17T06:33:49.985Z,88.50
2018-02-17T06:36:23.414Z,89.30
2018-02-17T06:38:56.375Z,88.80
2018-02-17T06:41:36.631Z,88.70
2018-02-17T06:44:09.333Z,88.80
2018-02-17T06:46:42.719Z,88.60
2018-02-17T06:49:15.459Z,88.70
2018-02-17T06:51:47.811Z,88.50
2018-02-17T06:54:20.439Z,88.40
2018-02-17T06:56:53.653Z,88.90
2018-02-17T06:59:26.242Z,88.60
2018-02-17T07:01:59.798Z,89.00
2018-02-17T07:04:33.309Z,88.50
2018-02-17T07:07:06.113Z,88.80
2018-02-17T07:09:38.792Z,88.40
2018-02-17T07:12:11.399Z,88.90
2018-02-17T07:14:44.728Z,89.40
2018-02-17T07:17:18.066Z,89.20
2018-02-17T07:19:51.099Z,89.60
2018-02-17T07:22:24.851Z,89.50
2018-02-17T07:24:58.856Z,89.50
2018-02-17T07:27:32.077Z,89.50
2018-02-17T07:30:04.850Z,89.60
2018-02-17T07:32:38.241Z,89.60
2018-02-17T07:35:11.452Z,89.40
2018-02-17T07:37:43.771Z,89.50
2018-02-17T07:40:16.181Z,89.20
2018-02-17T07:42:48.511Z,88.90
2018-02-17T07:45:21.018Z,88.60
2018-02-17T07:47:53.480Z,88.90
2018-02-17T07:50:26.708Z,89.10
2018-02-17T07:52:59.484Z,89.10
2018-02-17T07:55:32.670Z,89.30
2018-02-17T07:58:05.522Z,89.20
2018-02-17T08:00:37.971Z,88.90
2018-02-17T08:03:10.574Z,88.70
2018-02-17T08:05:43.032Z,88.20
2018-02-17T08:08:17.439Z,87.80
2018-02-17T08:10:50.179Z,87.70
2018-02-17T08:13:22.870Z,87.50
2018-02-17T08:15:56.019Z,87.90
2018-02-17T08:18:28.895Z,88.00
2018-02-17T08:21:01.310Z,88.10
2018-02-17T08:23:33.890Z,88.30
2018-02-17T08:26:06.461Z,87.80
2018-02-17T08:28:40.350Z,88.00
2018-02-17T08:31:13.641Z,87.70
2018-02-17T08:33:47.368Z,87.60
2018-02-17T08:36:20.643Z,87.80
2018-02-17T08:38:53.794Z,88.00
2018-02-17T08:41:26.796Z,87.50
2018-02-17T08:43:59.937Z,87.20
2018-02-17T08:46:32.502Z,87.30
2018-02-17T08:49:04.854Z,87.20
2018-02-17T08:51:37.580Z,87.50
2018-02-17T08:54:10.064Z,87.20
2018-02-17T08:56:42.443Z,87.30
2018-02-17T08:59:15.839Z,87.40
2018-02-17T09:01:48.118Z,87.30
2018-02-17T09:04:20.732Z,88.00
2018-02-17T09:06:53.896Z,86.80
2018-02-17T09:09:26.699Z,86.80
2018-02-17T09:11:59.301Z,86.90
2018-02-17T09:14:32.558Z,86.80
2018-02-17T09:17:05.385Z,86.80
2018-02-17T09:19:38.133Z,87.10
2018-02-17T09:22:10.705Z,86.50
2018-02-17T09:24:43.196Z,86.50
2018-02-17T09:27:15.749Z,86.40
2018-02-17T09:29:48.229Z,86.60
2018-02-17T09:32:21.685Z,86.40
2018-02-17T09:34:54.553Z,86.60
2018-02-17T09:37:26.994Z,85.90
2018-02-17T09:40:00.779Z,86.00
2018-02-17T09:42:34.906Z,86.40
2018-02-17T09:45:08.206Z,86.40
2018-02-17T09:47:42.399Z,86.40
2018-02-17T09:50:14.770Z,85.80
2018-02-17T09:52:47.955Z,86.70
2018-02-17T09:55:20.436Z,86.50
2018-02-17T09:57:52.949Z,86.70
2018-02-17T10:00:25.594Z,86.20
2018-02-17T10:02:58.063Z,86.10
2018-02-17T10:05:31.335Z,85.80
2018-02-17T10:08:05.571Z,85.50
2018-02-17T10:10:38.393Z,85.70
2018-02-17T10:13:11.010Z,85.80
2018-02-17T10:15:43.508Z,86.00
2018-02-17T10:18:17.176Z,85.70
2018-02-17T10:20:49.552Z,85.50
2018-02-17T10:23:21.991Z,85.00
2018-02-17T10:25:54.683Z,85.10
2018-02-17T10:28:28.350Z,85.20
2018-02-17T10:31:00.876Z,85.80
2018-02-17T10:33:33.226Z,86.10
2018-02-17T10:36:06.029Z,85.60
2018-02-17T10:38:38.544Z,85.60
2018-02-17T10:41:11.020Z,86.00
2018-02-17T10:43:43.520Z,85.80
2018-02-17T10:46:16.131Z,85.80
2018-02-17T10:48:49.383Z,85.80
2018-02-17T10:51:21.855Z,85.70
2018-02-17T10:53:54.547Z,85.50
2018-02-17T10:56:27.562Z,85.10
2018-02-17T10:59:00.892Z,85.70
2018-02-17T11:01:33.336Z,85.70
2018-02-17T11:04:06.584Z,85.20
2018-02-17T11:06:39.511Z,84.90
2018-02-17T11:09:12.033Z,85.20
2018-02-17T11:11:45.373Z,85.40
2018-02-17T11:14:18.021Z,85.40
2018-02-17T11:16:50.423Z,85.30
2018-02-17T11:19:22.963Z,85.50
2018-02-17T11:21:55.412Z,86.00
2018-02-17T11:24:28.031Z,85.90
2018-02-17T11:27:00.574Z,86.00
2018-02-17T11:29:33.906Z,86.10
2018-02-17T11:32:06.628Z,86.20
2018-02-17T11:34:39.873Z,86.90
2018-02-17T11:37:12.575Z,86.10
2018-02-17T11:39:45.070Z,86.50
2018-02-17T11:42:17.629Z,86.00
2018-02-17T11:44:50.299Z,85.90
2018-02-17T11:47:23.015Z,86.40
2018-02-17T11:49:55.580Z,86.20
2018-02-17T11:52:29.305Z,86.80
2018-02-17T11:55:01.912Z,86.60
2018-02-17T11:57:35.460Z,86.50
2018-02-17T12:00:07.835Z,87.20
2018-02-17T12:02:40.988Z,86.90
2018-02-17T12:05:14.240Z,87.00
2018-02-17T12:07:47.799Z,87.20
2018-02-17T12:10:21.043Z,87.40
2018-02-17T12:12:54.333Z,87.50
2018-02-17T12:15:27.439Z,87.50
2018-02-17T12:18:01.574Z,87.40
2018-02-17T12:20:34.035Z,87.20
2018-02-17T12:23:06.435Z,87.30
2018-02-17T12:25:39.555Z,87.30
2018-02-17T12:28:13.502Z,87.00
2018-02-17T12:30:46.092Z,87.20
2018-02-17T12:33:18.529Z,86.80
2018-02-17T12:35:51.771Z,86.90
2018-02-17T12:38:24.528Z,87.00
2018-02-17T12:40:57.175Z,86.90
2018-02-17T12:43:29.480Z,86.70
2018-02-17T12:46:01.905Z,86.60
2018-02-17T12:48:34.435Z,86.50
2018-02-17T12:51:06.822Z,86.50
2018-02-17T12:53:39.397Z,86.20
2018-02-17T12:56:11.782Z,86.20
2018-02-17T12:58:44.397Z,86.00
2018-02-17T13:01:16.768Z,85.80
2018-02-17T13:03:50.128Z,85.70
2018-02-17T13:06:24.589Z,85.90
2018-02-17T13:08:57.377Z,85.40
2018-02-17T13:11:29.931Z,85.40
2018-02-17T13:14:02.853Z,85.40
2018-02-17T13:16:35.987Z,86.00
2018-02-17T13:19:09.188Z,85.30
2018-02-17T13:21:42.497Z,85.20
2018-02-17T13:24:15.832Z,85.20
2018-02-17T13:26:49.104Z,85.10
2018-02-17T13:29:22.400Z,85.00
2018-02-17T13:31:55.040Z,85.10
2018-02-17T13:34:27.717Z,85.10
2018-02-17T13:37:00.167Z,85.00
2018-02-17T13:39:33.499Z,84.80
2018-02-17T13:42:05.952Z,84.80
2018-02-17T13:44:38.682Z,84.70
2018-02-17T13:47:12.111Z,84.60
2018-02-17T13:49:45.423Z,84.60
2018-02-17T13:52:18.535Z,84.70
2018-02-17T13:54:51.113Z,84.60
2018-02-17T13:57:23.444Z,84.80
2018-02-17T13:59:56.028Z,84.60
2018-02-17T14:02:28.446Z,84.50
2018-02-17T14:05:00.812Z,84.20
2018-02-17T14:07:34.996Z,84.00
2018-02-17T14:10:07.979Z,83.90
2018-02-17T14:12:40.624Z,84.00
2018-02-17T14:15:29.750Z,84.20
2018-02-17T14:18:03.027Z,84.30
2018-02-17T14:20:35.448Z,85.30
2018-02-17T14:23:07.872Z,84.80
2018-02-17T14:25:41.865Z,85.10
2018-02-17T14:28:14.441Z,85.10
2018-02-17T14:30:46.859Z,85.20
2018-02-17T14:33:20.869Z,85.50
2018-02-17T14:35:53.326Z,85.00
2018-02-17T14:38:27.149Z,85.30
2018-02-17T14:41:00.966Z,85.10
2018-02-17T14:43:34.625Z,85.20
2018-02-17T14:46:07.303Z,85.30
2018-02-17T14:48:39.699Z,85.30
2018-02-17T14:51:12.281Z,85.00
2018-02-17T14:53:45.491Z,85.70
2018-02-17T14:56:18.187Z,85.90
2018-02-17T14:58:50.797Z,85.80
2018-02-17T15:01:23.986Z,85.90
2018-02-17T15:03:56.806Z,86.00
2018-02-17T15:06:30.263Z,86.00
2018-02-17T15:09:02.753Z,86.30
2018-02-17T15:11:35.397Z,86.30
2018-02-17T15:14:07.749Z,86.40
2018-02-17T15:16:40.378Z,86.20
2018-02-17T15:19:12.844Z,86.40
2018-02-17T15:21:45.560Z,86.50
2018-02-17T15:24:18.286Z,86.50
2018-02-17T15:26:51.688Z,86.20
2018-02-17T15:29:24.712Z,86.20
2018-02-17T15:31:57.189Z,86.40
2018-02-17T15:34:29.693Z,86.20
2018-02-17T15:37:04.609Z,86.60
2018-02-17T15:39:37.986Z,86.70
2018-02-17T15:42:10.418Z,86.70
2018-02-17T15:44:43.417Z,86.80
2018-02-17T15:47:16.499Z,85.80
2018-02-17T15:49:49.584Z,86.30
2018-02-17T15:52:23.535Z,87.10
2018-02-17T15:54:57.100Z,86.20
2018-02-17T15:57:30.117Z,86.30
2018-02-17T16:00:02.719Z,86.20
2018-02-17T16:02:35.193Z,86.10
2018-02-17T16:05:07.650Z,86.00
2018-02-17T16:07:40.252Z,86.30
2018-02-17T16:10:12.749Z,86.30
2018-02-17T16:12:45.406Z,86.00
2018-02-17T16:15:17.714Z,85.00
2018-02-17T16:17:50.584Z,85.70
2018-02-17T16:20:24.666Z,86.10
2018-02-17T16:22:57.695Z,85.90
2018-02-17T16:25:31.023Z,86.00
2018-02-17T16:28:03.556Z,85.90
2018-02-17T16:30:36.765Z,85.80
2018-02-17T16:33:09.674Z,85.90
2018-02-17T16:35:42.178Z,86.10
2018-02-17T16:38:15.874Z,85.80
2018-02-17T16:40:48.241Z,85.50
2018-02-17T16:43:20.930Z,85.60
2018-02-17T16:45:54.277Z,85.60
2018-02-17T16:48:28.395Z,85.50
2018-02-17T16:51:01.329Z,85.80
2018-02-17T16:53:34.311Z,85.80
2018-02-17T16:56:08.316Z,85.50
2018-02-17T16:58:41.560Z,85.30
2018-02-17T17:01:14.636Z,85.30
2018-02-17T17:03:48.687Z,86.00
2018-02-17T17:06:21.411Z,85.90
2018-02-17T17:08:53.838Z,86.10
2018-02-17T17:11:26.175Z,86.30
2018-02-17T17:13:58.688Z,86.40
2018-02-17T17:16:31.160Z,86.30
2018-02-17T17:19:03.613Z,86.50
2018-02-17T17:21:36.104Z,86.20
2018-02-17T17:24:08.670Z,85.80
2018-02-17T17:26:41.020Z,85.80
2018-02-17T17:29:13.427Z,85.80
2018-02-17T17:31:46.734Z,86.10
2018-02-17T17:34:20.512Z,86.00
2018-02-17T17:36:53.934Z,86.00
2018-02-17T17:39:27.502Z,86.00
2018-02-17T17:42:00.306Z,85.80
2018-02-17T17:44:33.095Z,86.10
2018-02-17T17:47:05.585Z,86.10
2018-02-17T17:49:38.225Z,86.20
2018-02-17T17:52:10.623Z,86.20
2018-02-17T17:54:43.818Z,86.10
2018-02-17T17:57:16.644Z,86.00
2018-02-17T17:59:50.341Z,85.70
2018-02-17T18:02:23.604Z,85.70
2018-02-17T18:04:56.645Z,85.70
2018-02-17T18:07:29.847Z,86.00
2018-02-17T18:10:02.841Z,86.10
2018-02-17T18:12:36.371Z,86.00
2018-02-17T18:15:08.904Z,86.00
2018-02-17T18:17:41.726Z,86.20
2018-02-17T18:20:14.178Z,85.70
2018-02-17T18:22:46.687Z,85.60
2018-02-17T18:25:19.176Z,85.80
2018-02-17T18:27:51.703Z,86.00
2018-02-17T18:30:24.831Z,86.10
2018-02-17T18:32:57.422Z,86.10
2018-02-17T18:35:29.807Z,86.00
2018-02-17T18:38:02.562Z,86.10
2018-02-17T18:40:35.259Z,86.00
2018-02-17T18:43:08.476Z,86.00
2018-02-17T18:45:41.704Z,85.80
2018-02-17T18:48:16.359Z,85.70
2018-02-17T18:50:49.042Z,85.80
2018-02-17T18:53:21.722Z,85.80
2018-02-17T18:55:54.162Z,85.90
2018-02-17T18:58:27.862Z,85.80
2018-02-17T19:01:01.284Z,85.70
2018-02-17T19:03:33.941Z,85.80
2018-02-17T19:06:06.659Z,85.70
2018-02-17T19:08:39.948Z,85.80
2018-02-17T19:11:12.734Z,85.90
2018-02-17T19:13:45.276Z,85.60
2018-02-17T19:16:18.424Z,85.70
2018-02-17T19:18:52.218Z,85.60
2018-02-17T19:21:25.179Z,85.50
2018-02-17T19:23:57.773Z,85.60
2018-02-17T19:26:31.932Z,85.60
2018-02-17T19:29:04.710Z,85.70
2018-02-17T19:31:37.609Z,85.50
2018-02-17T19:34:11.743Z,85.50
2018-02-17T19:36:45.268Z,85.70
2018-02-17T19:39:19.690Z,85.70
2018-02-17T19:41:53.369Z,85.70
2018-02-17T19:44:27.785Z,85.60
2018-02-17T19:47:02.317Z,85.60
2018-02-17T19:49:37.309Z,85.50
2018-02-17T19:52:11.218Z,85.60
2018-02-17T19:57:43.607Z,85.50
2018-02-17T20:00:18.025Z,85.70
2018-02-17T20:02:51.530Z,85.60
2018-02-17T20:05:25.522Z,85.60
2018-02-17T20:07:59.433Z,85.50
2018-02-17T20:10:33.909Z,85.50
2018-02-17T20:13:07.611Z,85.50
2018-02-17T20:15:40.953Z,85.70
2018-02-17T20:18:14.763Z,85.60
2018-02-17T20:20:49.843Z,85.60
2018-02-17T20:23:24.002Z,85.70
2018-02-17T20:25:58.432Z,85.70
2018-02-17T20:28:33.052Z,85.90
2018-02-17T20:31:08.415Z,85.60
2018-02-17T20:33:42.712Z,85.60
2018-02-17T20:36:18.712Z,85.70
2018-02-17T20:38:53.688Z,85.50
2018-02-17T20:41:28.336Z,85.50
2018-02-17T20:44:02.800Z,84.90
2018-02-17T20:46:38.221Z,85.40
2018-02-17T20:49:13.229Z,85.30
2018-02-17T20:51:49.218Z,85.30
2018-02-17T20:54:24.747Z,85.30
2018-02-17T20:57:00.540Z,85.20
2018-02-17T20:59:35.177Z,85.00
2018-02-17T21:02:09.804Z,85.20
2018-02-17T21:04:44.218Z,84.80
2018-02-17T21:07:18.946Z,85.00
2018-02-17T21:09:53.577Z,84.70
2018-02-17T21:12:27.577Z,84.90
2018-02-17T21:15:01.707Z,85.10
2018-02-17T21:17:35.186Z,85.00
2018-02-17T21:20:10.217Z,85.00
2018-02-17T21:22:43.715Z,84.80
2018-02-17T21:25:17.569Z,84.80
2018-02-17T21:27:53.677Z,84.80
2018-02-17T21:30:27.892Z,84.80
2018-02-17T21:33:00.909Z,84.70
2018-02-17T21:35:35.401Z,84.80
2018-02-17T21:38:09.573Z,84.80
2018-02-17T21:40:42.889Z,84.70
2018-02-17T21:43:15.989Z,84.70
2018-02-17T21:45:48.969Z,84.80
2018-02-17T21:48:22.343Z,84.90
2018-02-17T21:50:55.476Z,84.90
2018-02-17T21:53:28.517Z,84.90
2018-02-17T21:56:01.489Z,84.80
2018-02-17T21:58:34.919Z,85.00
2018-02-17T22:01:08.784Z,84.90
2018-02-17T22:03:42.772Z,84.90
2018-02-17T22:06:15.655Z,84.70
2018-02-17T22:08:48.245Z,85.00
2018-02-17T22:11:20.895Z,84.80
2018-02-17T22:13:54.043Z,84.90
2018-02-17T22:16:28.076Z,84.80
2018-02-17T22:19:00.736Z,84.90
2018-02-17T22:21:34.752Z,84.80
2018-02-17T22:24:07.520Z,84.90
2018-02-17T22:26:40.051Z,84.70
2018-02-17T22:29:13.394Z,84.80
2018-02-17T22:31:45.895Z,84.80
2018-02-17T22:34:18.398Z,84.70
2018-02-17T22:36:51.074Z,84.80
2018-02-17T22:39:23.772Z,84.80
2018-02-17T22:41:56.262Z,84.80
2018-02-17T22:44:28.696Z,84.80
2018-02-17T22:47:01.955Z,84.60
2018-02-17T22:49:34.481Z,84.70
2018-02-17T22:52:07.704Z,84.80
2018-02-17T22:54:40.743Z,84.60
2018-02-17T22:57:14.756Z,84.90
2018-02-17T22:59:48.051Z,84.70
2018-02-17T23:02:21.207Z,84.70
2018-02-17T23:04:54.536Z,84.70
2018-02-17T23:07:27.084Z,84.70
2018-02-17T23:09:59.627Z,84.80
2018-02-17T23:12:31.965Z,84.70
2018-02-17T23:15:04.339Z,84.70
2018-02-17T23:17:36.770Z,84.80
2018-02-17T23:20:09.116Z,84.70
2018-02-17T23:22:41.590Z,84.80
2018-02-17T23:25:14.137Z,84.90
2018-02-17T23:27:47.326Z,84.70
2018-02-17T23:30:19.996Z,84.60
2018-02-17T23:32:53.178Z,84.80
2018-02-17T23:35:26.095Z,84.60
2018-02-17T23:38:00.492Z,84.70
2018-02-17T23:40:33.300Z,84.70
2018-02-17T23:43:05.971Z,84.70
2018-02-17T23:45:38.653Z,84.90
2018-02-17T23:48:11.267Z,84.60
2018-02-17T23:50:43.731Z,84.50
2018-02-17T23:53:16.470Z,84.50
2018-02-17T23:55:49.015Z,85.40
2018-02-17T23:58:22.027Z,84.80
