createdAt,value
2018-07-22T00:01:40.520Z,1.00
2018-07-22T00:04:10.670Z,1.00
2018-07-22T00:06:41.243Z,1.00
2018-07-22T00:09:13.201Z,1.00
2018-07-22T00:11:43.995Z,1.00
2018-07-22T00:14:14.123Z,1.00
2018-07-22T00:16:44.451Z,1.00
2018-07-22T00:19:14.848Z,1.00
2018-07-22T00:21:45.476Z,1.00
2018-07-22T00:24:16.115Z,1.00
2018-07-22T00:26:46.482Z,1.00
2018-07-22T00:29:17.240Z,1.00
2018-07-22T00:31:47.628Z,1.00
2018-07-22T00:34:17.889Z,1.00
2018-07-22T00:36:48.465Z,1.00
2018-07-22T00:39:19.110Z,1.00
2018-07-22T00:41:49.436Z,1.00
2018-07-22T00:44:19.935Z,1.00
2018-07-22T00:46:50.220Z,1.00
2018-07-22T00:49:21.005Z,1.00
2018-07-22T00:51:51.602Z,1.00
2018-07-22T00:54:22.370Z,1.00
2018-07-22T00:56:52.762Z,1.00
2018-07-22T00:59:22.874Z,1.00
2018-07-22T01:01:53.323Z,1.00
2018-07-22T01:04:23.473Z,1.00
2018-07-22T01:06:53.641Z,1.00
2018-07-22T01:09:23.961Z,1.00
2018-07-22T01:11:54.017Z,1.00
2018-07-22T01:14:24.440Z,1.00
2018-07-22T01:16:54.659Z,1.00
2018-07-22T01:19:25.124Z,1.00
2018-07-22T01:21:55.573Z,1.00
2018-07-22T01:24:26.264Z,1.00
2018-07-22T01:26:57.016Z,1.00
2018-07-22T01:29:27.251Z,1.00
2018-07-22T01:31:58.048Z,1.00
2018-07-22T01:34:28.146Z,1.00
2018-07-22T01:36:58.281Z,1.00
2018-07-22T01:39:28.651Z,1.00
2018-07-22T01:41:59.433Z,1.00
2018-07-22T01:44:29.534Z,1.00
2018-07-22T01:46:59.618Z,1.00
2018-07-22T01:49:29.756Z,1.00
2018-07-22T01:52:00.486Z,1.00
2018-07-22T01:54:31.031Z,1.00
2018-07-22T01:57:01.364Z,1.00
2018-07-22T01:59:31.967Z,1.00
2018-07-22T02:02:02.129Z,1.00
2018-07-22T02:04:32.565Z,1.00
2018-07-22T02:07:03.522Z,1.00
2018-07-22T02:09:33.906Z,1.00
2018-07-22T02:12:05.092Z,1.00
2018-07-22T02:14:35.215Z,1.00
2018-07-22T02:17:06.593Z,1.00
2018-07-22T02:19:36.971Z,1.00
2018-07-22T02:22:07.920Z,1.00
2018-07-22T02:24:38.579Z,1.00
2018-07-22T02:27:08.739Z,1.00
2018-07-22T02:29:39.191Z,1.00
2018-07-22T02:32:09.391Z,1.00
2018-07-22T02:34:40.066Z,1.00
2018-07-22T02:37:10.227Z,1.00
2018-07-22T02:39:40.718Z,1.00
2018-07-22T02:42:11.473Z,1.00
2018-07-22T02:44:42.641Z,1.00
2018-07-22T02:47:13.192Z,1.00
2018-07-22T02:49:43.451Z,1.00
2018-07-22T02:52:13.919Z,1.00
2018-07-22T02:54:44.485Z,1.00
2018-07-22T02:57:14.865Z,1.00
2018-07-22T02:59:45.446Z,1.00
2018-07-22T03:02:15.715Z,1.00
2018-07-22T03:04:46.456Z,1.00
2018-07-22T03:07:17.233Z,1.00
2018-07-22T03:09:47.745Z,1.00
2018-07-22T03:12:18.106Z,1.00
2018-07-22T03:14:48.209Z,1.00
2018-07-22T03:17:18.383Z,1.00
2018-07-22T03:19:48.635Z,1.00
2018-07-22T03:22:19.031Z,1.00
2018-07-22T03:24:49.675Z,1.00
2018-07-22T03:27:19.917Z,1.00
2018-07-22T03:29:50.775Z,1.00
2018-07-22T03:32:21.580Z,1.00
2018-07-22T03:34:52.008Z,1.00
2018-07-22T03:37:22.194Z,1.00
2018-07-22T03:39:52.826Z,1.00
2018-07-22T03:42:22.966Z,1.00
2018-07-22T03:44:53.855Z,1.00
2018-07-22T03:47:24.519Z,1.00
2018-07-22T03:49:54.897Z,1.00
2018-07-22T03:52:25.287Z,1.00
2018-07-22T03:54:55.856Z,1.00
2018-07-22T03:57:26.199Z,1.00
2018-07-22T03:59:56.561Z,1.00
2018-07-22T04:02:27.076Z,1.00
2018-07-22T04:04:57.717Z,1.00
2018-07-22T04:07:28.207Z,1.00
2018-07-22T04:09:58.395Z,1.00
2018-07-22T04:12:28.917Z,1.00
2018-07-22T04:14:59.368Z,1.00
2018-07-22T04:17:29.992Z,1.00
2018-07-22T04:20:00.363Z,1.00
2018-07-22T04:22:30.494Z,1.00
2018-07-22T04:25:01.055Z,1.00
2018-07-22T04:27:31.522Z,1.00
2018-07-22T04:30:02.097Z,1.00
2018-07-22T04:32:32.509Z,1.00
2018-07-22T04:35:03.023Z,1.00
2018-07-22T04:37:33.383Z,1.00
2018-07-22T04:40:03.966Z,1.00
2018-07-22T04:42:34.405Z,1.00
2018-07-22T04:45:06.148Z,1.00
2018-07-22T04:47:36.576Z,1.00
2018-07-22T04:50:07.642Z,1.00
2018-07-22T04:52:37.875Z,1.00
2018-07-22T04:55:08.015Z,1.00
2018-07-22T04:57:38.405Z,1.00
2018-07-22T05:00:08.643Z,1.00
2018-07-22T05:02:38.889Z,1.00
2018-07-22T05:05:09.367Z,1.00
2018-07-22T05:07:39.563Z,1.00
2018-07-22T05:10:10.167Z,1.00
2018-07-22T05:12:40.489Z,1.00
2018-07-22T05:15:11.071Z,1.00
2018-07-22T05:17:41.414Z,1.00
2018-07-22T05:20:11.687Z,1.00
2018-07-22T05:22:42.458Z,1.00
2018-07-22T05:25:12.970Z,1.00
2018-07-22T05:27:43.190Z,1.00
2018-07-22T05:30:13.670Z,1.00
2018-07-22T05:32:44.080Z,1.00
2018-07-22T05:35:15.087Z,1.00
2018-07-22T05:37:45.342Z,1.00
2018-07-22T05:40:15.576Z,1.00
2018-07-22T05:42:46.142Z,1.00
2018-07-22T05:45:16.583Z,1.00
2018-07-22T05:47:46.901Z,1.00
2018-07-22T05:50:17.322Z,1.00
2018-07-22T05:52:47.779Z,1.00
2018-07-22T05:55:17.908Z,1.00
2018-07-22T05:57:48.264Z,1.00
2018-07-22T06:00:18.667Z,1.00
2018-07-22T06:02:49.127Z,1.00
2018-07-22T06:05:19.736Z,1.00
2018-07-22T06:07:50.359Z,1.00
2018-07-22T06:10:25.428Z,1.00
2018-07-22T06:12:55.624Z,1.00
2018-07-22T06:15:26.240Z,1.00
2018-07-22T06:17:56.616Z,1.00
2018-07-22T06:20:27.132Z,1.00
2018-07-22T06:22:58.607Z,1.00
2018-07-22T06:25:29.479Z,1.00
2018-07-22T06:27:59.570Z,1.00
2018-07-22T06:30:30.465Z,1.00
2018-07-22T06:33:00.584Z,1.00
2018-07-22T06:35:31.076Z,1.00
2018-07-22T06:38:01.455Z,1.00
2018-07-22T06:40:31.831Z,1.00
2018-07-22T06:43:02.451Z,1.00
2018-07-22T06:45:33.044Z,1.00
2018-07-22T06:48:03.226Z,1.00
2018-07-22T06:50:33.758Z,1.00
2018-07-22T06:53:04.059Z,1.00
2018-07-22T06:55:34.339Z,1.00
2018-07-22T06:58:04.962Z,1.00
2018-07-22T07:00:35.104Z,1.00
2018-07-22T07:03:05.399Z,1.00
2018-07-22T07:05:35.770Z,99.90
2018-07-22T07:08:06.611Z,99.90
2018-07-22T07:10:37.623Z,99.90
2018-07-22T07:13:08.487Z,99.90
2018-07-22T07:15:39.508Z,99.90
2018-07-22T07:18:10.197Z,99.90
2018-07-22T07:20:41.237Z,99.90
2018-07-22T07:23:12.062Z,99.90
2018-07-22T07:25:43.659Z,99.90
2018-07-22T07:28:14.371Z,99.90
2018-07-22T07:30:45.215Z,99.90
2018-07-22T07:33:15.924Z,99.90
2018-07-22T07:35:47.091Z,99.90
2018-07-22T07:38:17.849Z,99.90
2018-07-22T07:40:48.546Z,99.90
2018-07-22T07:43:19.338Z,99.90
2018-07-22T07:45:50.832Z,99.90
2018-07-22T07:48:21.662Z,99.90
2018-07-22T07:50:52.420Z,99.90
2018-07-22T07:53:23.270Z,99.90
2018-07-22T07:55:54.438Z,99.90
2018-07-22T07:58:25.140Z,99.90
2018-07-22T08:00:56.176Z,99.90
2018-07-22T08:03:26.876Z,99.90
2018-07-22T08:05:57.793Z,99.90
2018-07-22T08:08:28.630Z,99.90
2018-07-22T08:10:59.312Z,99.90
2018-07-22T08:13:29.897Z,99.90
2018-07-22T08:16:00.494Z,99.90
2018-07-22T08:18:31.002Z,99.90
2018-07-22T08:21:01.287Z,99.90
2018-07-22T08:23:32.234Z,99.90
2018-07-22T08:26:03.678Z,99.90
2018-07-22T08:29:46.737Z,99.90
2018-07-22T08:32:17.274Z,99.90
2018-07-22T08:34:48.446Z,99.90
2018-07-22T08:37:19.274Z,99.90
2018-07-22T08:39:50.236Z,99.90
2018-07-22T08:42:20.893Z,99.90
2018-07-22T08:44:51.592Z,99.90
2018-07-22T08:47:22.538Z,99.90
2018-07-22T08:49:53.524Z,99.90
2018-07-22T08:52:24.110Z,99.90
2018-07-22T08:54:55.066Z,99.90
2018-07-22T08:57:26.061Z,99.90
2018-07-22T08:59:56.885Z,99.90
2018-07-22T09:02:28.023Z,99.90
2018-07-22T09:04:58.680Z,99.90
2018-07-22T09:07:29.446Z,99.90
2018-07-22T09:10:00.040Z,99.90
2018-07-22T09:12:30.919Z,99.90
2018-07-22T09:15:02.153Z,99.90
2018-07-22T09:17:34.030Z,99.90
2018-07-22T09:20:06.025Z,99.90
2018-07-22T09:22:37.456Z,99.90
2018-07-22T09:25:08.483Z,99.90
2018-07-22T09:27:39.078Z,99.90
2018-07-22T09:30:09.770Z,99.90
2018-07-22T09:32:40.677Z,99.90
2018-07-22T09:35:11.920Z,99.90
2018-07-22T09:37:42.541Z,99.90
2018-07-22T09:40:13.939Z,99.90
2018-07-22T09:42:44.842Z,99.90
2018-07-22T09:45:15.380Z,99.90
2018-07-22T09:47:46.569Z,99.90
2018-07-22T09:50:17.667Z,99.90
2018-07-22T09:52:48.560Z,99.90
2018-07-22T09:55:19.776Z,99.90
2018-07-22T09:57:51.267Z,99.90
2018-07-22T10:00:27.068Z,99.90
2018-07-22T10:02:57.965Z,95.00
2018-07-22T10:05:28.690Z,99.90
2018-07-22T10:07:59.606Z,99.90
2018-07-22T10:10:30.308Z,99.90
2018-07-22T10:13:00.930Z,78.80
2018-07-22T10:15:31.645Z,99.90
2018-07-22T10:18:02.675Z,95.00
2018-07-22T10:20:33.812Z,95.50
2018-07-22T10:23:04.725Z,80.70
2018-07-22T10:25:35.550Z,98.20
2018-07-22T10:28:06.737Z,92.40
2018-07-22T10:30:38.517Z,93.70
2018-07-22T10:33:09.573Z,91.90
2018-07-22T10:35:40.800Z,95.60
2018-07-22T10:38:11.546Z,99.90
2018-07-22T10:40:42.679Z,99.90
2018-07-22T10:43:13.573Z,99.90
2018-07-22T10:45:44.618Z,96.10
2018-07-22T10:48:15.356Z,96.10
2018-07-22T10:50:46.114Z,94.10
2018-07-22T10:53:17.269Z,81.30
2018-07-22T10:55:48.559Z,99.90
2018-07-22T10:58:19.658Z,76.90
2018-07-22T11:00:50.755Z,87.10
2018-07-22T11:03:21.781Z,80.80
2018-07-22T11:05:53.020Z,68.70
2018-07-22T11:08:23.859Z,74.20
2018-07-22T11:10:54.814Z,75.00
2018-07-22T11:13:25.530Z,86.40
2018-07-22T11:15:56.273Z,99.40
2018-07-22T11:18:27.054Z,99.90
2018-07-22T11:20:58.211Z,99.90
2018-07-22T11:23:29.403Z,99.90
2018-07-22T11:26:00.603Z,99.90
2018-07-22T11:28:31.351Z,75.80
2018-07-22T11:31:02.076Z,70.90
2018-07-22T11:33:32.521Z,61.10
2018-07-22T11:36:03.312Z,75.30
2018-07-22T11:38:34.324Z,48.10
2018-07-22T11:41:04.982Z,49.40
2018-07-22T11:43:35.949Z,67.80
2018-07-22T11:46:07.639Z,57.80
2018-07-22T11:48:38.409Z,41.30
2018-07-22T11:51:09.192Z,38.90
2018-07-22T11:53:40.794Z,27.00
2018-07-22T11:56:11.693Z,36.00
2018-07-22T11:58:42.653Z,37.90
2018-07-22T12:01:13.654Z,23.70
2018-07-22T12:03:44.353Z,29.20
2018-07-22T12:06:15.279Z,37.00
2018-07-22T12:08:45.885Z,36.70
2018-07-22T12:11:16.454Z,40.20
2018-07-22T12:13:47.032Z,28.50
2018-07-22T12:16:18.073Z,25.70
2018-07-22T12:18:48.483Z,22.60
2018-07-22T12:21:19.097Z,27.60
2018-07-22T12:23:50.226Z,31.10
2018-07-22T12:26:20.926Z,37.60
2018-07-22T12:28:51.548Z,29.90
2018-07-22T12:31:22.127Z,18.70
2018-07-22T12:33:52.749Z,26.50
2018-07-22T12:36:23.633Z,18.30
2018-07-22T12:38:55.149Z,22.60
2018-07-22T12:41:25.964Z,20.00
2018-07-22T12:43:56.857Z,35.80
2018-07-22T12:46:27.996Z,33.80
2018-07-22T12:48:59.014Z,44.40
2018-07-22T12:51:29.802Z,52.50
2018-07-22T12:54:00.505Z,53.30
2018-07-22T12:56:31.272Z,74.00
2018-07-22T12:59:02.456Z,59.40
2018-07-22T13:01:33.113Z,59.20
2018-07-22T13:04:03.862Z,58.70
2018-07-22T13:06:34.523Z,49.90
2018-07-22T13:09:08.290Z,46.30
2018-07-22T13:11:38.802Z,49.10
2018-07-22T13:14:09.262Z,39.30
2018-07-22T13:16:39.780Z,37.70
2018-07-22T13:19:10.711Z,40.20
2018-07-22T13:21:41.207Z,38.90
2018-07-22T13:24:11.920Z,41.40
2018-07-22T13:26:42.673Z,30.70
2018-07-22T13:29:13.525Z,35.50
2018-07-22T13:31:44.068Z,38.30
2018-07-22T13:34:14.667Z,34.90
2018-07-22T13:36:45.559Z,37.30
2018-07-22T13:39:16.065Z,29.40
2018-07-22T13:41:46.725Z,12.80
2018-07-22T13:44:17.992Z,9.20
2018-07-22T13:46:48.888Z,11.00
2018-07-22T13:49:19.963Z,1.50
2018-07-22T13:51:50.796Z,1.00
2018-07-22T13:54:21.365Z,1.00
2018-07-22T13:56:52.185Z,5.10
2018-07-22T13:59:22.435Z,12.60
2018-07-22T14:01:53.006Z,8.60
2018-07-22T14:04:23.581Z,5.80
2018-07-22T14:06:54.640Z,2.00
2018-07-22T14:09:26.185Z,1.00
2018-07-22T14:11:56.886Z,1.00
2018-07-22T14:14:28.141Z,1.00
2018-07-22T14:16:58.766Z,13.50
2018-07-22T14:19:29.404Z,2.80
2018-07-22T14:22:00.559Z,1.00
2018-07-22T14:24:31.217Z,1.00
2018-07-22T14:27:01.857Z,1.00
2018-07-22T14:29:32.398Z,1.00
2018-07-22T14:32:02.973Z,1.00
2018-07-22T14:34:33.592Z,1.00
2018-07-22T14:37:04.818Z,1.90
2018-07-22T14:39:35.458Z,5.40
2018-07-22T14:42:06.762Z,10.90
2018-07-22T14:44:37.310Z,18.30
2018-07-22T14:47:08.320Z,21.00
2018-07-22T14:49:39.050Z,24.30
2018-07-22T14:52:09.990Z,22.80
2018-07-22T14:54:44.248Z,40.80
2018-07-22T14:57:15.424Z,36.90
2018-07-22T14:59:51.243Z,40.00
2018-07-22T15:02:22.431Z,44.90
2018-07-22T15:04:53.204Z,39.00
2018-07-22T15:07:23.866Z,44.80
2018-07-22T15:09:54.537Z,47.20
2018-07-22T15:12:25.303Z,76.20
2018-07-22T15:14:55.975Z,83.00
2018-07-22T15:17:26.718Z,93.80
2018-07-22T15:19:57.596Z,99.90
2018-07-22T15:22:28.806Z,99.90
2018-07-22T15:24:59.321Z,99.90
2018-07-22T15:27:30.155Z,99.90
2018-07-22T15:30:01.238Z,82.80
2018-07-22T15:32:31.904Z,85.00
2018-07-22T15:35:02.747Z,94.40
2018-07-22T15:37:33.449Z,99.90
2018-07-22T15:40:04.173Z,99.90
2018-07-22T15:42:35.266Z,99.90
2018-07-22T15:45:06.636Z,99.90
2018-07-22T15:47:37.417Z,99.90
2018-07-22T15:50:07.986Z,99.90
2018-07-22T15:52:39.001Z,99.90
2018-07-22T15:55:09.833Z,99.90
2018-07-22T15:57:40.565Z,99.90
2018-07-22T16:00:11.969Z,99.90
2018-07-22T16:02:42.673Z,99.90
2018-07-22T16:05:13.567Z,99.90
2018-07-22T16:07:44.146Z,99.90
2018-07-22T16:10:14.920Z,99.90
2018-07-22T16:12:45.632Z,99.90
2018-07-22T16:15:16.198Z,99.90
2018-07-22T16:17:46.777Z,99.90
2018-07-22T16:20:17.484Z,99.90
2018-07-22T16:22:48.403Z,99.90
2018-07-22T16:25:19.052Z,99.90
2018-07-22T16:27:49.720Z,99.90
2018-07-22T16:30:20.688Z,99.90
2018-07-22T16:32:51.686Z,99.90
2018-07-22T16:35:22.376Z,99.90
2018-07-22T16:37:53.307Z,99.90
2018-07-22T16:40:24.069Z,99.90
2018-07-22T16:42:54.917Z,99.90
2018-07-22T16:45:25.880Z,99.90
2018-07-22T16:47:56.580Z,99.90
2018-07-22T16:50:28.211Z,99.90
2018-07-22T16:53:02.647Z,1.00
2018-07-22T16:55:35.034Z,1.00
2018-07-22T17:01:05.704Z,1.00
2018-07-22T17:03:37.040Z,1.00
2018-07-22T17:06:08.145Z,1.00
