createdAt,value
2022-08-25T00:01:59.526Z,13.80
2022-08-25T00:04:28.950Z,10.70
2022-08-25T00:07:02.253Z,8.20
2022-08-25T00:09:32.755Z,10.00
2022-08-25T00:12:01.008Z,10.60
2022-08-25T00:14:34.493Z,12.50
2022-08-25T00:17:02.290Z,10.80
2022-08-25T00:19:33.218Z,9.20
2022-08-25T00:22:00.878Z,10.20
2022-08-25T00:24:28.729Z,10.30
2022-08-25T00:26:57.627Z,10.20
2022-08-25T00:29:28.278Z,9.60
2022-08-25T00:34:29.085Z,10.90
2022-08-25T00:36:56.056Z,8.40
2022-08-25T00:39:23.860Z,8.30
2022-08-25T00:41:55.206Z,9.80
2022-08-25T00:44:23.128Z,11.00
2022-08-25T00:46:56.071Z,14.20
2022-08-25T00:49:44.387Z,15.40
2022-08-25T00:52:20.179Z,8.90
2022-08-25T00:55:22.448Z,10.00
2022-08-25T01:09:09.172Z,9.90
2022-08-25T01:11:38.145Z,9.70
2022-08-25T01:14:07.216Z,11.50
2022-08-25T01:16:40.866Z,8.10
2022-08-25T01:19:15.341Z,13.80
2022-08-25T01:21:49.905Z,11.40
2022-08-25T01:24:29.297Z,8.60
2022-08-25T01:26:58.302Z,15.90
2022-08-25T01:29:26.518Z,10.00
2022-08-25T01:32:00.591Z,11.40
2022-08-25T01:34:32.113Z,11.00
2022-08-25T01:37:01.457Z,14.10
2022-08-25T01:39:31.146Z,10.90
2022-08-25T01:47:01.026Z,11.50
2022-08-25T01:49:29.710Z,11.90
2022-08-25T01:52:07.465Z,12.00
2022-08-25T01:54:35.740Z,10.80
2022-08-25T01:57:04.481Z,10.10
2022-08-25T01:59:32.631Z,8.70
2022-08-25T02:02:01.098Z,8.80
2022-08-25T02:04:34.268Z,11.20
2022-08-25T02:07:06.462Z,9.00
2022-08-25T02:09:38.496Z,8.90
2022-08-25T02:12:09.644Z,11.00
2022-08-25T02:14:37.996Z,10.10
2022-08-25T02:17:07.022Z,8.70
2022-08-25T02:19:35.918Z,9.20
2022-08-25T02:22:04.842Z,14.30
2022-08-25T02:24:33.073Z,11.00
2022-08-25T02:27:02.053Z,12.70
2022-08-25T02:29:30.215Z,7.60
2022-08-25T02:31:58.993Z,9.70
2022-08-25T02:34:29.208Z,7.50
2022-08-25T02:36:57.498Z,11.10
2022-08-25T02:39:25.765Z,5.60
2022-08-25T02:41:54.563Z,8.40
2022-08-25T02:44:22.752Z,11.30
2022-08-25T02:46:51.019Z,6.90
2022-08-25T02:49:19.330Z,8.50
2022-08-25T02:51:49.905Z,8.80
2022-08-25T02:54:17.965Z,7.10
2022-08-25T02:56:46.294Z,13.20
2022-08-25T02:59:14.609Z,12.60
2022-08-25T03:01:42.725Z,10.20
2022-08-25T03:04:11.162Z,8.10
2022-08-25T03:06:39.818Z,8.00
2022-08-25T03:09:08.352Z,7.30
2022-08-25T03:11:38.540Z,5.90
2022-08-25T03:14:09.579Z,8.70
2022-08-25T03:16:38.323Z,7.20
2022-08-25T03:19:06.970Z,7.20
2022-08-25T03:21:39.243Z,8.50
2022-08-25T03:24:07.860Z,6.20
2022-08-25T03:26:54.344Z,6.10
2022-08-25T03:29:25.204Z,7.80
2022-08-25T03:31:55.152Z,8.30
2022-08-25T03:34:23.936Z,9.40
2022-08-25T03:36:54.148Z,6.50
2022-08-25T03:39:25.176Z,8.30
2022-08-25T03:41:53.959Z,10.90
2022-08-25T03:44:23.010Z,9.00
2022-08-25T03:46:52.621Z,8.40
2022-08-25T03:49:23.678Z,6.60
2022-08-25T03:51:53.858Z,10.50
2022-08-25T03:54:24.735Z,6.20
2022-08-25T03:56:53.247Z,7.20
2022-08-25T03:59:21.557Z,8.60
2022-08-25T04:01:54.761Z,12.30
2022-08-25T04:04:24.310Z,10.70
2022-08-25T04:06:53.289Z,10.80
2022-08-25T04:09:21.466Z,10.20
2022-08-25T04:11:53.210Z,12.90
2022-08-25T04:14:23.831Z,7.70
2022-08-25T04:16:53.172Z,9.10
2022-08-25T04:19:22.058Z,10.70
2022-08-25T04:21:51.911Z,11.50
2022-08-25T04:24:25.193Z,12.00
2022-08-25T04:26:53.535Z,14.90
2022-08-25T04:29:23.944Z,9.30
2022-08-25T04:31:54.905Z,9.50
2022-08-25T04:34:31.047Z,11.90
2022-08-25T04:37:03.147Z,13.30
2022-08-25T04:39:31.843Z,12.50
2022-08-25T04:42:01.006Z,15.30
2022-08-25T04:44:30.717Z,13.30
2022-08-25T04:47:00.516Z,12.00
2022-08-25T04:49:29.063Z,12.90
2022-08-25T04:51:57.721Z,13.30
2022-08-25T04:54:26.489Z,8.70
2022-08-25T04:56:58.149Z,12.00
2022-08-25T04:59:29.968Z,11.90
2022-08-25T05:02:03.281Z,12.30
2022-08-25T05:04:33.068Z,12.00
2022-08-25T05:07:02.094Z,11.50
2022-08-25T05:09:32.513Z,16.80
2022-08-25T05:12:03.155Z,10.60
2022-08-25T05:14:32.666Z,14.10
2022-08-25T05:17:01.223Z,11.20
2022-08-25T05:19:30.272Z,12.10
2022-08-25T05:21:58.470Z,11.90
2022-08-25T05:24:28.124Z,12.50
2022-08-25T05:26:56.729Z,9.00
2022-08-25T05:29:25.103Z,10.80
2022-08-25T05:31:54.441Z,11.00
2022-08-25T05:34:22.873Z,9.20
2022-08-25T05:36:51.626Z,11.60
2022-08-25T05:39:19.833Z,14.30
2022-08-25T05:41:48.107Z,11.50
2022-08-25T05:44:20.912Z,11.90
2022-08-25T05:46:51.480Z,10.60
2022-08-25T05:49:19.733Z,11.40
2022-08-25T05:51:47.893Z,14.70
2022-08-25T05:54:16.399Z,13.00
2022-08-25T05:56:45.524Z,10.70
2022-08-25T05:59:13.928Z,12.10
2022-08-25T06:02:01.627Z,7.90
2022-08-25T06:04:29.943Z,10.70
2022-08-25T06:06:58.240Z,10.40
2022-08-25T06:09:26.805Z,12.00
2022-08-25T06:11:55.511Z,11.30
2022-08-25T06:14:24.765Z,12.80
2022-08-25T06:16:56.588Z,17.60
2022-08-25T06:19:24.920Z,11.10
2022-08-25T06:21:57.255Z,9.70
2022-08-25T06:24:27.342Z,8.90
2022-08-25T06:26:56.405Z,14.40
2022-08-25T06:29:25.193Z,11.30
2022-08-25T06:31:53.680Z,12.80
2022-08-25T06:34:23.898Z,11.60
2022-08-25T06:36:53.067Z,15.30
2022-08-25T06:39:21.667Z,16.50
2022-08-25T06:41:56.918Z,11.40
2022-08-25T06:44:30.576Z,11.60
2022-08-25T06:46:59.877Z,10.50
2022-08-25T06:49:31.837Z,14.20
2022-08-25T06:52:01.371Z,10.70
2022-08-25T06:54:29.771Z,16.20
2022-08-25T06:56:57.814Z,14.20
2022-08-25T06:59:31.987Z,13.70
2022-08-25T07:02:03.726Z,12.30
2022-08-25T07:04:34.489Z,14.90
2022-08-25T07:07:03.536Z,16.60
2022-08-25T07:09:35.249Z,14.10
2022-08-25T07:12:06.199Z,14.50
2022-08-25T07:14:36.447Z,17.20
2022-08-25T07:17:11.943Z,14.00
2022-08-25T07:19:41.631Z,17.30
2022-08-25T07:22:09.976Z,13.00
2022-08-25T07:24:38.221Z,16.70
2022-08-25T07:27:06.965Z,15.60
2022-08-25T07:29:42.339Z,16.20
2022-08-25T07:32:11.235Z,14.10
2022-08-25T07:34:57.994Z,21.40
2022-08-25T07:37:48.797Z,15.50
2022-08-25T07:40:19.050Z,15.60
2022-08-25T07:42:49.379Z,21.40
2022-08-25T07:45:20.491Z,15.30
2022-08-25T07:47:51.671Z,13.60
2022-08-25T07:50:20.966Z,15.30
2022-08-25T07:52:53.873Z,15.10
2022-08-25T07:55:28.420Z,11.30
2022-08-25T07:57:57.515Z,13.10
2022-08-25T08:00:30.268Z,13.20
2022-08-25T08:02:59.945Z,14.60
2022-08-25T08:05:29.112Z,15.00
2022-08-25T08:07:59.227Z,18.80
2022-08-25T08:10:48.122Z,15.50
2022-08-25T08:13:18.623Z,15.90
2022-08-25T08:15:48.017Z,17.00
2022-08-25T08:18:16.706Z,14.00
2022-08-25T08:20:48.705Z,12.20
2022-08-25T08:23:17.690Z,14.40
2022-08-25T08:25:45.915Z,14.50
2022-08-25T08:28:14.621Z,20.80
2022-08-25T08:30:52.748Z,14.80
2022-08-25T08:33:22.993Z,16.40
2022-08-25T08:36:09.742Z,17.10
2022-08-25T08:38:40.438Z,18.80
2022-08-25T08:42:10.889Z,15.60
2022-08-25T08:44:50.997Z,17.90
2022-08-25T08:47:46.814Z,19.60
2022-08-25T08:50:33.144Z,21.30
2022-08-25T08:53:16.669Z,18.10
2022-08-25T08:55:57.842Z,18.10
2022-08-25T08:58:35.781Z,19.10
2022-08-25T09:01:05.677Z,20.20
2022-08-25T09:03:36.281Z,22.20
2022-08-25T09:06:18.940Z,16.80
2022-08-25T09:08:47.118Z,14.90
2022-08-25T09:11:26.564Z,16.20
2022-08-25T09:14:30.440Z,21.10
2022-08-25T09:17:07.290Z,18.70
2022-08-25T09:19:57.260Z,16.70
2022-08-25T09:22:36.921Z,27.30
2022-08-25T09:25:18.738Z,16.70
2022-08-25T09:28:13.989Z,17.20
2022-08-25T09:30:49.934Z,17.40
2022-08-25T09:33:22.321Z,19.30
2022-08-25T09:35:53.739Z,20.00
2022-08-25T09:38:22.655Z,19.70
2022-08-25T09:40:55.106Z,25.50
2022-08-25T09:43:34.599Z,15.50
2022-08-25T09:46:10.962Z,20.00
2022-08-25T09:48:56.546Z,16.80
2022-08-25T09:51:42.471Z,21.20
2022-08-25T09:54:14.336Z,18.10
2022-08-25T09:57:01.150Z,18.40
2022-08-25T09:59:35.667Z,21.90
2022-08-25T10:02:15.829Z,21.40
2022-08-25T10:04:44.350Z,22.60
2022-08-25T10:07:26.393Z,20.30
2022-08-25T10:09:59.458Z,15.90
2022-08-25T10:12:42.628Z,17.90
2022-08-25T10:15:17.375Z,22.30
2022-08-25T10:18:20.366Z,22.00
2022-08-25T10:21:08.352Z,17.40
2022-08-25T10:23:49.495Z,21.80
2022-08-25T10:26:34.622Z,19.20
2022-08-25T10:29:22.512Z,20.20
2022-08-25T10:32:24.324Z,17.70
2022-08-25T10:34:56.468Z,19.80
2022-08-25T10:37:36.710Z,23.40
2022-08-25T10:40:11.175Z,16.50
2022-08-25T10:42:57.667Z,22.00
2022-08-25T10:45:44.733Z,20.70
2022-08-25T10:48:50.264Z,23.20
2022-08-25T10:51:40.225Z,17.70
2022-08-25T10:54:26.653Z,20.60
2022-08-25T10:57:12.948Z,22.20
2022-08-25T10:59:53.511Z,16.60
2022-08-25T11:02:50.661Z,18.70
2022-08-25T11:05:40.385Z,20.80
2022-08-25T11:08:17.742Z,21.00
2022-08-25T11:11:21.810Z,17.20
2022-08-25T11:14:27.953Z,17.80
2022-08-25T11:17:24.721Z,17.00
2022-08-25T11:20:03.855Z,21.40
2022-08-25T11:22:42.749Z,18.90
2022-08-25T11:25:35.198Z,16.80
2022-08-25T11:28:27.761Z,18.80
2022-08-25T11:30:59.549Z,19.90
2022-08-25T11:33:30.608Z,14.20
2022-08-25T11:36:29.449Z,19.30
2022-08-25T11:39:01.132Z,19.60
2022-08-25T11:41:51.303Z,20.10
2022-08-25T11:44:53.590Z,20.60
2022-08-25T11:47:50.149Z,16.30
2022-08-25T11:50:30.416Z,21.80
2022-08-25T11:56:02.470Z,19.40
2022-08-25T11:58:42.210Z,23.00
2022-08-25T12:01:32.538Z,21.50
2022-08-25T12:07:06.881Z,20.00
2022-08-25T12:09:55.378Z,23.90
2022-08-25T12:12:41.782Z,19.20
2022-08-25T12:15:22.383Z,16.60
2022-08-25T12:20:53.206Z,22.50
2022-08-25T12:23:37.999Z,16.60
2022-08-25T12:26:46.037Z,13.50
2022-08-25T12:29:33.299Z,14.40
2022-08-25T12:32:14.832Z,12.50
2022-08-25T12:35:03.989Z,13.50
2022-08-25T12:37:32.456Z,17.30
2022-08-25T12:40:04.777Z,16.90
2022-08-25T12:42:44.156Z,15.40
2022-08-25T12:45:15.412Z,14.70
2022-08-25T12:47:47.748Z,15.10
2022-08-25T12:50:44.653Z,15.80
2022-08-25T12:53:26.089Z,15.10
2022-08-25T12:56:03.095Z,15.60
2022-08-25T12:59:00.213Z,19.90
2022-08-25T13:01:56.406Z,15.70
2022-08-25T13:04:59.017Z,13.00
2022-08-25T13:08:04.974Z,21.70
2022-08-25T13:10:54.627Z,14.40
2022-08-25T13:13:46.367Z,12.10
2022-08-25T13:16:22.899Z,16.10
2022-08-25T13:18:59.028Z,13.50
2022-08-25T13:21:35.176Z,15.40
2022-08-25T13:24:11.490Z,15.90
2022-08-25T13:26:48.597Z,15.20
2022-08-25T13:29:24.360Z,11.50
2022-08-25T13:31:55.836Z,11.80
2022-08-25T13:34:39.388Z,16.70
2022-08-25T13:37:29.521Z,10.10
2022-08-25T13:40:25.916Z,12.30
2022-08-25T13:42:59.431Z,11.40
2022-08-25T13:45:40.234Z,14.40
2022-08-25T13:50:52.784Z,15.70
2022-08-25T13:55:53.397Z,15.20
2022-08-25T13:58:45.082Z,14.30
2022-08-25T14:01:48.915Z,10.60
2022-08-25T14:04:50.753Z,12.10
2022-08-25T14:07:20.735Z,14.10
2022-08-25T14:09:53.978Z,13.50
2022-08-25T14:12:40.796Z,15.00
2022-08-25T14:15:11.999Z,13.30
2022-08-25T14:17:43.903Z,14.70
2022-08-25T14:20:29.199Z,17.40
2022-08-25T14:23:19.610Z,12.10
2022-08-25T14:25:50.850Z,12.20
2022-08-25T14:28:21.982Z,12.40
2022-08-25T14:30:56.572Z,12.90
2022-08-25T14:33:29.155Z,8.10
2022-08-25T14:35:59.955Z,13.70
2022-08-25T14:40:59.090Z,13.40
2022-08-25T14:43:31.349Z,11.60
2022-08-25T14:46:10.288Z,10.60
2022-08-25T14:48:46.947Z,14.30
2022-08-25T14:51:17.870Z,8.50
2022-08-25T14:53:46.292Z,14.50
2022-08-25T14:56:14.652Z,9.20
2022-08-25T14:58:51.063Z,12.50
2022-08-25T15:01:29.018Z,10.80
2022-08-25T15:04:13.267Z,10.50
2022-08-25T15:06:45.014Z,11.20
2022-08-25T15:09:16.443Z,9.30
2022-08-25T15:11:51.182Z,9.90
2022-08-25T15:14:28.859Z,8.60
2022-08-25T15:17:02.354Z,9.40
2022-08-25T15:19:30.744Z,10.50
2022-08-25T15:21:59.738Z,8.80
2022-08-25T15:24:28.951Z,8.50
2022-08-25T15:27:00.146Z,6.40
2022-08-25T15:29:31.116Z,8.10
2022-08-25T15:32:00.627Z,12.00
2022-08-25T15:34:29.827Z,12.00
2022-08-25T15:37:00.777Z,10.70
2022-08-25T15:39:31.193Z,8.50
2022-08-25T15:41:59.730Z,9.40
2022-08-25T15:44:29.738Z,9.90
2022-08-25T15:49:29.768Z,7.60
2022-08-25T15:52:00.365Z,9.00
2022-08-25T15:54:30.440Z,9.60
2022-08-25T15:56:58.685Z,8.60
2022-08-25T15:59:29.060Z,12.30
2022-08-25T16:01:57.866Z,11.10
2022-08-25T16:04:28.990Z,10.60
2022-08-25T16:06:57.214Z,9.70
2022-08-25T16:09:27.171Z,9.80
2022-08-25T16:11:56.587Z,10.50
2022-08-25T16:14:26.384Z,8.40
2022-08-25T16:16:58.387Z,8.40
2022-08-25T16:19:29.223Z,9.80
2022-08-25T16:21:59.854Z,11.50
2022-08-25T16:24:28.269Z,44.20
2022-08-25T16:27:11.439Z,12.10
2022-08-25T16:29:44.365Z,22.70
2022-08-25T16:32:14.667Z,23.10
2022-08-25T16:34:44.519Z,21.30
2022-08-25T16:37:13.694Z,13.60
2022-08-25T16:39:45.758Z,11.30
2022-08-25T16:42:14.554Z,10.60
2022-08-25T16:44:42.925Z,11.20
2022-08-25T16:47:13.933Z,9.70
2022-08-25T16:49:45.308Z,11.80
2022-08-25T16:52:32.832Z,12.30
2022-08-25T16:55:12.924Z,10.70
2022-08-25T16:57:47.809Z,7.20
2022-08-25T17:00:19.427Z,11.90
2022-08-25T17:02:48.782Z,16.10
2022-08-25T17:05:18.230Z,22.20
2022-08-25T17:08:06.931Z,23.00
2022-08-25T17:10:40.312Z,18.40
2022-08-25T17:13:11.692Z,16.00
2022-08-25T17:15:45.785Z,17.80
2022-08-25T17:18:14.915Z,16.60
2022-08-25T17:20:45.397Z,13.40
2022-08-25T17:23:13.602Z,8.50
2022-08-25T17:25:43.534Z,11.60
2022-08-25T17:28:12.805Z,12.30
2022-08-25T17:30:41.907Z,11.60
2022-08-25T17:33:10.426Z,11.70
2022-08-25T17:35:41.009Z,10.80
2022-08-25T17:38:09.346Z,12.40
2022-08-25T17:40:38.306Z,10.40
2022-08-25T17:43:08.906Z,6.10
2022-08-25T17:45:39.054Z,12.50
2022-08-25T17:48:09.151Z,12.80
2022-08-25T17:50:39.156Z,10.90
2022-08-25T17:53:09.849Z,9.70
2022-08-25T17:55:40.264Z,11.70
2022-08-25T17:58:13.849Z,11.00
2022-08-25T18:00:43.951Z,8.60
2022-08-25T18:03:12.411Z,8.50
2022-08-25T18:05:41.571Z,7.50
2022-08-25T18:08:10.217Z,8.40
2022-08-25T18:10:39.353Z,7.00
2022-08-25T18:13:08.038Z,8.80
2022-08-25T18:15:36.325Z,9.10
2022-08-25T18:18:04.811Z,7.10
2022-08-25T18:20:33.540Z,11.20
2022-08-25T18:23:01.923Z,9.10
2022-08-25T18:25:30.502Z,8.30
2022-08-25T18:27:59.059Z,13.20
2022-08-25T18:30:27.523Z,13.20
2022-08-25T18:32:55.934Z,10.50
2022-08-25T18:35:26.493Z,10.80
2022-08-25T18:38:13.415Z,11.80
2022-08-25T18:40:42.415Z,10.80
2022-08-25T18:43:12.409Z,7.60
2022-08-25T18:45:49.443Z,8.00
2022-08-25T18:48:20.077Z,8.30
2022-08-25T18:50:51.763Z,10.40
2022-08-25T18:53:36.672Z,9.00
2022-08-25T18:56:06.146Z,13.60
2022-08-25T18:58:34.541Z,14.30
2022-08-25T19:01:04.923Z,10.30
2022-08-25T19:03:34.819Z,8.90
2022-08-25T19:06:03.135Z,11.00
2022-08-25T19:08:31.571Z,12.30
2022-08-25T19:10:59.901Z,8.40
2022-08-25T19:13:31.460Z,7.40
2022-08-25T19:15:59.744Z,9.40
2022-08-25T19:18:31.623Z,9.00
2022-08-25T19:21:00.266Z,7.90
2022-08-25T19:23:28.896Z,8.20
2022-08-25T19:25:57.200Z,10.00
2022-08-25T19:28:26.228Z,6.80
2022-08-25T19:30:54.377Z,9.00
2022-08-25T19:33:42.101Z,8.10
2022-08-25T19:36:11.638Z,8.60
2022-08-25T19:38:41.743Z,9.70
2022-08-25T19:41:14.585Z,9.80
2022-08-25T19:43:55.469Z,11.90
2022-08-25T19:46:35.254Z,8.90
2022-08-25T19:49:08.895Z,9.10
2022-08-25T19:51:44.133Z,11.70
2022-08-25T19:54:18.749Z,15.10
2022-08-25T19:56:54.480Z,11.60
2022-08-25T19:59:40.758Z,14.70
2022-08-25T20:02:17.704Z,13.50
2022-08-25T20:04:49.817Z,15.10
2022-08-25T20:07:25.283Z,12.50
2022-08-25T20:09:56.292Z,14.00
2022-08-25T20:12:26.030Z,12.10
2022-08-25T20:14:55.436Z,14.00
2022-08-25T20:17:28.185Z,18.80
2022-08-25T20:20:00.118Z,17.40
2022-08-25T20:22:31.978Z,17.00
2022-08-25T20:25:12.998Z,14.40
2022-08-25T20:27:46.092Z,13.80
2022-08-25T20:30:34.545Z,15.10
2022-08-25T20:33:03.367Z,15.70
2022-08-25T20:35:31.961Z,14.90
2022-08-25T20:38:01.072Z,16.00
2022-08-25T20:40:30.871Z,13.50
2022-08-25T20:43:03.025Z,14.00
2022-08-25T20:45:31.921Z,13.80
2022-08-25T20:48:00.534Z,16.00
2022-08-25T20:50:28.830Z,16.80
2022-08-25T20:52:58.917Z,12.60
2022-08-25T20:55:29.392Z,15.40
2022-08-25T20:57:57.858Z,9.80
2022-08-25T21:00:26.171Z,11.80
2022-08-25T21:02:55.073Z,12.90
2022-08-25T21:05:25.147Z,11.90
2022-08-25T21:07:53.248Z,11.50
2022-08-25T21:10:21.459Z,14.40
2022-08-25T21:12:53.446Z,13.70
2022-08-25T21:15:21.966Z,13.20
2022-08-25T21:17:54.278Z,13.70
2022-08-25T21:20:24.535Z,15.30
2022-08-25T21:22:53.336Z,16.10
2022-08-25T21:25:22.267Z,13.30
2022-08-25T21:27:50.636Z,13.70
2022-08-25T21:30:18.831Z,15.00
2022-08-25T21:32:53.075Z,13.80
2022-08-25T21:35:23.819Z,14.00
2022-08-25T21:37:53.868Z,11.20
2022-08-25T21:40:23.392Z,11.80
2022-08-25T21:42:52.278Z,16.20
2022-08-25T21:45:21.921Z,13.10
2022-08-25T21:47:51.954Z,15.90
2022-08-25T21:50:21.404Z,12.20
2022-08-25T21:52:54.434Z,19.50
2022-08-25T21:55:24.202Z,12.80
2022-08-25T21:57:54.732Z,13.80
2022-08-25T22:00:23.266Z,12.80
2022-08-25T22:02:52.135Z,14.10
2022-08-25T22:05:20.360Z,15.20
2022-08-25T22:07:48.791Z,12.90
2022-08-25T22:10:18.229Z,12.30
2022-08-25T22:12:47.775Z,11.70
2022-08-25T22:15:17.847Z,12.10
2022-08-25T22:17:48.054Z,15.80
2022-08-25T22:20:17.870Z,14.60
2022-08-25T22:22:46.178Z,12.20
2022-08-25T22:25:14.740Z,13.60
2022-08-25T22:27:43.112Z,12.00
2022-08-25T22:30:13.747Z,16.80
2022-08-25T22:32:42.655Z,18.40
2022-08-25T22:35:13.803Z,17.60
2022-08-25T22:37:42.012Z,19.70
2022-08-25T22:40:11.269Z,20.90
2022-08-25T22:42:40.002Z,22.70
2022-08-25T22:45:10.397Z,19.50
2022-08-25T22:47:39.439Z,17.80
2022-08-25T22:50:10.032Z,13.40
2022-08-25T22:52:38.325Z,14.90
2022-08-25T22:55:11.251Z,14.70
2022-08-25T22:57:41.389Z,17.10
2022-08-25T23:00:14.367Z,12.10
2022-08-25T23:02:43.772Z,11.40
2022-08-25T23:05:13.694Z,11.00
2022-08-25T23:07:42.530Z,14.50
2022-08-25T23:10:14.184Z,9.20
2022-08-25T23:12:44.063Z,9.00
2022-08-25T23:15:13.193Z,13.30
2022-08-25T23:17:42.738Z,8.80
2022-08-25T23:20:29.823Z,11.60
2022-08-25T23:22:59.045Z,9.10
2022-08-25T23:25:27.309Z,10.30
2022-08-25T23:27:55.900Z,12.00
2022-08-25T23:30:27.274Z,14.00
2022-08-25T23:35:23.809Z,15.40
2022-08-25T23:37:53.342Z,13.80
2022-08-25T23:40:22.336Z,12.30
2022-08-25T23:42:50.799Z,12.70
2022-08-25T23:45:19.075Z,10.20
2022-08-25T23:47:47.161Z,12.00
2022-08-25T23:50:17.999Z,9.90
2022-08-25T23:52:46.548Z,11.70
2022-08-25T23:55:15.101Z,12.90
2022-08-25T23:57:43.937Z,13.00
