createdAt,value
2019-05-25T00:01:04.472Z,3.67
2019-05-25T00:03:34.595Z,6.13
2019-05-25T00:06:04.669Z,6.63
2019-05-25T00:08:34.811Z,5.10
2019-05-25T00:11:05.195Z,7.17
2019-05-25T00:13:34.895Z,3.77
2019-05-25T00:16:04.757Z,8.20
2019-05-25T00:18:34.448Z,6.00
2019-05-25T00:21:04.386Z,7.60
2019-05-25T00:23:34.050Z,3.33
2019-05-25T00:26:03.302Z,5.03
2019-05-25T00:28:32.981Z,2.57
2019-05-25T00:31:02.722Z,4.43
2019-05-25T00:33:32.016Z,4.23
2019-05-25T00:36:01.584Z,5.60
2019-05-25T00:38:30.901Z,5.17
2019-05-25T00:41:00.489Z,5.10
2019-05-25T00:43:29.702Z,8.57
2019-05-25T00:45:58.865Z,2.67
2019-05-25T00:48:28.514Z,4.63
2019-05-25T00:50:58.199Z,4.20
2019-05-25T00:53:27.477Z,7.00
2019-05-25T00:55:57.163Z,6.40
2019-05-25T00:58:26.818Z,5.80
2019-05-25T01:00:56.694Z,7.20
2019-05-25T01:03:25.953Z,6.00
2019-05-25T01:05:55.544Z,7.73
2019-05-25T01:08:24.833Z,5.80
2019-05-25T01:10:54.410Z,4.83
2019-05-25T01:13:24.135Z,5.27
2019-05-25T01:15:53.779Z,7.13
2019-05-25T01:18:22.990Z,3.63
2019-05-25T01:20:52.547Z,6.37
2019-05-25T01:23:22.217Z,6.27
2019-05-25T01:25:51.425Z,7.20
2019-05-25T01:28:20.613Z,8.90
2019-05-25T01:30:50.223Z,4.77
2019-05-25T01:33:19.573Z,7.50
2019-05-25T01:35:48.720Z,7.43
2019-05-25T01:38:18.334Z,7.30
2019-05-25T01:40:47.563Z,4.70
2019-05-25T01:43:16.804Z,6.93
2019-05-25T01:45:48.006Z,4.70
2019-05-25T01:48:17.340Z,6.93
2019-05-25T01:50:46.889Z,8.33
2019-05-25T01:53:16.585Z,8.33
2019-05-25T01:55:46.302Z,8.10
2019-05-25T01:58:15.950Z,6.07
2019-05-25T02:00:45.174Z,4.77
2019-05-25T02:03:14.755Z,9.77
2019-05-25T02:05:43.950Z,6.90
2019-05-25T02:08:13.517Z,3.87
2019-05-25T02:10:42.816Z,6.80
2019-05-25T02:13:12.388Z,4.53
2019-05-25T02:15:41.601Z,5.97
2019-05-25T02:18:10.744Z,7.43
2019-05-25T02:20:39.858Z,6.23
2019-05-25T02:23:09.526Z,8.57
2019-05-25T02:25:38.750Z,5.63
2019-05-25T02:28:08.352Z,6.00
2019-05-25T02:30:38.000Z,8.73
2019-05-25T02:33:07.759Z,6.90
2019-05-25T02:35:37.461Z,5.27
2019-05-25T02:38:06.724Z,8.27
2019-05-25T02:40:36.281Z,8.23
2019-05-25T02:43:06.100Z,5.00
2019-05-25T02:45:35.447Z,8.13
2019-05-25T02:48:04.650Z,5.50
2019-05-25T02:50:34.308Z,21.20
2019-05-25T02:53:03.707Z,11.50
2019-05-25T02:55:35.010Z,8.03
2019-05-25T02:58:04.290Z,13.07
2019-05-25T03:00:33.910Z,9.17
2019-05-25T03:03:04.567Z,5.27
2019-05-25T03:05:34.600Z,5.87
2019-05-25T03:08:04.599Z,6.10
2019-05-25T03:10:34.731Z,7.77
2019-05-25T03:13:05.244Z,23.73
2019-05-25T03:15:34.516Z,18.10
2019-05-25T03:18:04.544Z,28.13
2019-05-25T03:20:33.850Z,10.97
2019-05-25T03:23:03.487Z,7.37
2019-05-25T03:25:48.280Z,5.77
2019-05-25T03:28:06.203Z,7.93
2019-05-25T03:30:37.070Z,6.13
2019-05-25T03:33:07.083Z,5.97
2019-05-25T03:35:36.460Z,7.03
2019-05-25T03:38:06.149Z,11.60
2019-05-25T03:40:35.910Z,6.77
2019-05-25T03:43:05.765Z,5.33
2019-05-25T03:45:34.991Z,10.53
2019-05-25T03:48:04.621Z,7.17
2019-05-25T03:50:33.902Z,5.70
2019-05-25T03:53:03.575Z,8.30
2019-05-25T03:55:32.872Z,6.20
2019-05-25T03:58:02.092Z,10.73
2019-05-25T04:00:34.355Z,7.57
2019-05-25T04:03:05.678Z,7.30
2019-05-25T04:05:34.983Z,5.87
2019-05-25T04:08:04.892Z,7.90
2019-05-25T04:10:34.293Z,9.50
2019-05-25T04:13:03.872Z,8.70
2019-05-25T04:15:33.087Z,8.00
2019-05-25T04:18:02.267Z,7.30
2019-05-25T04:20:31.375Z,6.87
2019-05-25T04:23:00.907Z,6.50
2019-05-25T04:25:30.549Z,7.70
2019-05-25T04:28:00.286Z,5.23
2019-05-25T04:30:29.996Z,9.93
2019-05-25T04:33:00.628Z,6.80
2019-05-25T04:35:30.270Z,8.07
2019-05-25T04:37:59.918Z,6.13
2019-05-25T04:40:29.125Z,9.90
2019-05-25T04:42:58.270Z,7.27
2019-05-25T04:45:27.540Z,9.73
2019-05-25T04:47:56.735Z,9.03
2019-05-25T04:50:25.935Z,10.03
2019-05-25T04:52:55.653Z,6.90
2019-05-25T04:55:25.388Z,6.47
2019-05-25T04:57:55.431Z,12.40
2019-05-25T05:00:24.726Z,6.27
2019-05-25T05:02:54.415Z,10.33
2019-05-25T05:05:23.663Z,7.50
2019-05-25T05:07:52.890Z,5.20
2019-05-25T05:10:22.486Z,4.77
2019-05-25T05:12:52.145Z,8.20
2019-05-25T05:15:21.527Z,5.83
2019-05-25T05:17:50.689Z,7.23
2019-05-25T05:20:21.032Z,8.30
2019-05-25T05:22:50.690Z,6.50
2019-05-25T05:25:21.066Z,5.03
2019-05-25T05:27:50.348Z,5.80
2019-05-25T05:30:23.672Z,8.53
2019-05-25T05:32:52.957Z,7.73
2019-05-25T05:35:22.561Z,8.70
2019-05-25T05:37:52.363Z,9.40
2019-05-25T05:40:22.095Z,5.50
2019-05-25T05:42:52.921Z,8.40
2019-05-25T05:45:22.608Z,5.67
2019-05-25T05:47:55.172Z,8.07
2019-05-25T05:50:24.818Z,6.60
2019-05-25T05:52:56.160Z,10.60
2019-05-25T05:55:30.675Z,7.50
2019-05-25T05:58:01.000Z,9.47
2019-05-25T06:00:30.275Z,6.43
2019-05-25T06:02:59.828Z,7.83
2019-05-25T06:05:30.248Z,8.37
2019-05-25T06:07:59.458Z,9.70
2019-05-25T06:10:28.626Z,7.03
2019-05-25T06:12:58.159Z,7.50
2019-05-25T06:15:27.946Z,7.23
2019-05-25T06:17:57.280Z,7.37
2019-05-25T06:20:26.972Z,8.43
2019-05-25T06:22:56.542Z,6.70
2019-05-25T06:25:26.061Z,7.83
2019-05-25T06:27:55.262Z,5.93
2019-05-25T06:30:25.146Z,9.33
2019-05-25T06:32:55.832Z,7.27
2019-05-25T06:35:25.429Z,8.93
2019-05-25T06:37:54.655Z,11.10
2019-05-25T06:40:23.894Z,7.10
2019-05-25T06:42:53.070Z,6.23
2019-05-25T06:45:25.020Z,6.10
2019-05-25T06:47:54.412Z,8.00
2019-05-25T06:50:24.225Z,15.13
2019-05-25T06:52:53.447Z,10.00
2019-05-25T06:55:23.027Z,6.13
2019-05-25T06:57:52.845Z,7.20
2019-05-25T07:00:22.856Z,7.13
2019-05-25T07:02:52.425Z,5.73
2019-05-25T07:05:25.864Z,8.43
2019-05-25T07:07:54.841Z,11.10
2019-05-25T07:10:24.386Z,8.37
2019-05-25T07:12:54.074Z,8.63
2019-05-25T07:15:23.288Z,10.80
2019-05-25T07:17:57.461Z,14.03
2019-05-25T07:20:28.364Z,11.03
2019-05-25T07:22:57.952Z,6.40
2019-05-25T07:25:28.998Z,12.80
2019-05-25T07:28:03.322Z,9.93
2019-05-25T07:30:33.048Z,8.67
2019-05-25T07:33:03.771Z,8.97
2019-05-25T07:35:38.607Z,11.67
2019-05-25T07:38:13.457Z,8.43
2019-05-25T07:40:42.808Z,9.20
2019-05-25T07:43:12.785Z,9.77
2019-05-25T07:45:42.043Z,7.00
2019-05-25T07:48:11.380Z,10.27
2019-05-25T07:50:40.597Z,10.00
2019-05-25T07:53:11.171Z,8.07
2019-05-25T07:55:40.836Z,10.90
2019-05-25T07:58:17.624Z,7.13
2019-05-25T08:00:42.823Z,8.40
2019-05-25T08:03:13.109Z,9.93
2019-05-25T08:05:42.419Z,11.90
2019-05-25T08:08:12.568Z,7.93
2019-05-25T08:10:42.371Z,7.50
2019-05-25T08:13:16.500Z,10.17
2019-05-25T08:15:46.458Z,12.70
2019-05-25T08:18:16.455Z,12.40
2019-05-25T08:20:47.385Z,11.17
2019-05-25T08:23:18.469Z,6.37
2019-05-25T08:25:49.352Z,12.37
2019-05-25T08:28:32.739Z,8.17
2019-05-25T08:31:01.588Z,11.23
2019-05-25T08:33:30.971Z,6.97
2019-05-25T08:36:00.121Z,8.50
2019-05-25T08:38:29.728Z,8.67
2019-05-25T08:40:58.941Z,8.07
2019-05-25T08:43:28.528Z,9.20
2019-05-25T08:45:58.349Z,7.13
2019-05-25T08:48:28.204Z,8.43
2019-05-25T08:50:59.686Z,8.43
2019-05-25T08:53:40.537Z,9.90
2019-05-25T08:56:01.174Z,6.30
2019-05-25T08:58:30.528Z,8.57
2019-05-25T09:00:59.739Z,8.97
2019-05-25T09:03:29.359Z,8.23
2019-05-25T09:06:01.233Z,7.47
2019-05-25T09:08:30.928Z,9.20
2019-05-25T09:11:00.615Z,4.77
2019-05-25T09:13:29.927Z,6.23
2019-05-25T09:15:59.504Z,9.43
2019-05-25T09:18:28.714Z,6.77
2019-05-25T09:20:58.257Z,7.03
2019-05-25T09:23:27.502Z,10.10
2019-05-25T09:25:56.813Z,9.63
2019-05-25T09:28:26.540Z,7.43
2019-05-25T09:30:55.910Z,5.97
2019-05-25T09:33:25.571Z,8.83
2019-05-25T09:35:55.538Z,9.50
2019-05-25T09:38:24.758Z,7.53
2019-05-25T09:40:54.380Z,13.40
2019-05-25T09:43:24.051Z,9.27
2019-05-25T09:45:53.319Z,6.27
2019-05-25T09:48:23.170Z,8.87
2019-05-25T09:50:52.487Z,6.03
2019-05-25T09:53:22.153Z,7.20
2019-05-25T09:55:51.883Z,8.87
2019-05-25T09:58:21.546Z,7.50
2019-05-25T10:00:51.268Z,10.37
2019-05-25T10:03:20.610Z,8.93
2019-05-25T10:05:50.249Z,9.37
2019-05-25T10:08:19.504Z,7.77
2019-05-25T10:10:48.622Z,8.30
2019-05-25T10:13:17.807Z,7.80
2019-05-25T10:15:47.038Z,7.97
2019-05-25T10:18:16.211Z,7.70
2019-05-25T10:20:45.343Z,7.43
2019-05-25T10:23:15.022Z,7.60
2019-05-25T10:25:44.288Z,7.50
2019-05-25T10:28:13.905Z,7.67
2019-05-25T10:30:43.760Z,9.57
2019-05-25T10:33:13.471Z,6.83
2019-05-25T10:35:43.789Z,7.63
2019-05-25T10:38:13.081Z,9.30
2019-05-25T10:40:42.365Z,13.93
2019-05-25T10:43:13.279Z,24.07
2019-05-25T10:45:42.423Z,8.67
2019-05-25T10:48:12.118Z,7.97
2019-05-25T10:50:42.523Z,5.10
2019-05-25T10:53:12.221Z,6.30
2019-05-25T10:55:41.876Z,5.57
2019-05-25T10:58:11.643Z,5.47
2019-05-25T11:00:41.342Z,5.53
2019-05-25T11:03:11.161Z,9.77
2019-05-25T11:05:40.357Z,5.00
2019-05-25T11:08:09.503Z,5.93
2019-05-25T11:10:38.856Z,5.53
2019-05-25T11:13:08.705Z,5.57
2019-05-25T11:15:38.047Z,4.47
2019-05-25T11:18:07.204Z,6.03
2019-05-25T11:20:36.994Z,5.23
2019-05-25T11:23:06.688Z,6.30
2019-05-25T11:25:36.545Z,5.60
2019-05-25T11:28:08.274Z,4.30
2019-05-25T11:30:37.271Z,3.97
2019-05-25T11:33:07.039Z,6.23
2019-05-25T11:35:36.600Z,5.93
2019-05-25T11:38:09.387Z,7.57
2019-05-25T11:40:40.115Z,4.53
2019-05-25T11:43:09.424Z,5.27
2019-05-25T11:45:38.965Z,5.10
2019-05-25T11:48:08.740Z,4.97
2019-05-25T11:50:38.691Z,6.40
2019-05-25T11:53:07.987Z,4.50
2019-05-25T11:55:40.592Z,7.00
2019-05-25T11:58:09.970Z,4.40
2019-05-25T12:00:39.534Z,5.80
2019-05-25T12:03:09.193Z,7.70
2019-05-25T12:05:38.399Z,5.83
2019-05-25T12:08:08.179Z,5.90
2019-05-25T12:10:37.991Z,5.03
2019-05-25T12:13:07.265Z,4.27
2019-05-25T12:15:36.997Z,4.23
2019-05-25T12:18:06.714Z,6.40
2019-05-25T12:20:37.415Z,4.57
2019-05-25T12:23:07.214Z,3.17
2019-05-25T12:25:36.895Z,4.37
2019-05-25T12:28:06.696Z,5.20
2019-05-25T12:30:40.771Z,5.30
2019-05-25T12:33:06.807Z,6.73
2019-05-25T12:35:35.935Z,4.23
2019-05-25T12:38:05.622Z,6.57
2019-05-25T12:40:34.838Z,8.07
2019-05-25T12:43:04.113Z,3.87
2019-05-25T12:45:33.308Z,4.83
2019-05-25T12:48:02.397Z,2.77
2019-05-25T12:50:32.113Z,6.47
2019-05-25T12:53:01.866Z,4.93
2019-05-25T12:55:31.575Z,9.93
2019-05-25T12:58:01.198Z,3.20
2019-05-25T13:00:30.804Z,4.43
2019-05-25T13:03:00.539Z,6.27
2019-05-25T13:05:34.151Z,8.07
2019-05-25T13:08:01.572Z,8.30
2019-05-25T13:10:30.791Z,4.90
2019-05-25T13:13:02.141Z,10.20
2019-05-25T13:15:30.815Z,8.70
2019-05-25T13:18:00.610Z,5.97
2019-05-25T13:20:30.402Z,4.37
2019-05-25T13:23:00.022Z,5.83
2019-05-25T13:25:29.799Z,4.97
2019-05-25T13:27:59.556Z,6.03
2019-05-25T13:30:28.783Z,5.97
2019-05-25T13:32:58.327Z,4.80
2019-05-25T13:35:27.994Z,5.83
2019-05-25T13:37:57.774Z,6.53
2019-05-25T13:40:30.729Z,7.27
2019-05-25T13:42:59.831Z,6.43
2019-05-25T13:45:29.178Z,6.27
2019-05-25T13:47:59.201Z,6.03
2019-05-25T13:50:28.908Z,6.60
2019-05-25T13:52:58.184Z,7.03
2019-05-25T13:55:27.766Z,3.97
2019-05-25T13:57:57.005Z,5.13
2019-05-25T14:00:26.832Z,6.27
2019-05-25T14:02:56.067Z,4.77
2019-05-25T14:05:25.241Z,3.77
2019-05-25T14:07:54.459Z,6.83
2019-05-25T14:10:23.599Z,9.50
2019-05-25T14:12:52.710Z,6.67
2019-05-25T14:15:21.860Z,4.83
2019-05-25T14:17:51.118Z,5.57
2019-05-25T14:20:21.425Z,7.43
2019-05-25T14:22:50.611Z,6.67
2019-05-25T14:25:23.056Z,7.83
2019-05-25T14:27:52.693Z,7.10
2019-05-25T14:30:23.540Z,8.73
2019-05-25T14:32:52.828Z,8.53
2019-05-25T14:35:22.799Z,13.03
2019-05-25T14:37:52.670Z,7.90
2019-05-25T14:40:21.962Z,12.47
2019-05-25T14:42:51.057Z,14.50
2019-05-25T14:45:20.295Z,22.47
2019-05-25T14:47:49.665Z,9.10
2019-05-25T14:50:19.454Z,12.03
2019-05-25T14:52:49.136Z,6.63
2019-05-25T14:55:19.143Z,8.43
2019-05-25T14:57:49.446Z,7.67
2019-05-25T15:00:19.755Z,8.30
2019-05-25T15:02:49.383Z,10.03
2019-05-25T15:05:18.605Z,9.87
2019-05-25T15:07:48.204Z,9.67
2019-05-25T15:10:18.555Z,11.37
2019-05-25T15:12:47.876Z,11.37
2019-05-25T15:15:17.981Z,11.60
2019-05-25T15:17:47.147Z,8.30
2019-05-25T15:20:16.679Z,6.33
2019-05-25T15:22:47.094Z,11.33
2019-05-25T15:25:16.955Z,10.23
2019-05-25T15:27:46.220Z,7.57
2019-05-25T15:30:16.015Z,10.10
2019-05-25T15:32:45.545Z,9.73
2019-05-25T15:35:14.815Z,6.03
2019-05-25T15:37:44.380Z,10.37
2019-05-25T15:40:14.327Z,8.03
2019-05-25T15:42:43.991Z,8.00
2019-05-25T15:45:13.369Z,11.50
2019-05-25T15:47:43.181Z,7.13
2019-05-25T15:50:13.973Z,13.03
2019-05-25T15:52:43.714Z,9.03
2019-05-25T15:55:13.041Z,11.27
2019-05-25T15:57:42.613Z,5.33
2019-05-25T16:00:13.159Z,7.03
2019-05-25T16:02:43.034Z,7.57
2019-05-25T16:05:12.532Z,8.40
2019-05-25T16:07:45.253Z,14.60
2019-05-25T16:10:14.827Z,8.20
2019-05-25T16:12:44.491Z,9.07
2019-05-25T16:15:17.266Z,18.67
2019-05-25T16:17:46.431Z,9.73
2019-05-25T16:20:20.229Z,12.30
2019-05-25T16:22:49.534Z,7.70
2019-05-25T16:25:18.717Z,14.10
2019-05-25T16:27:48.317Z,19.77
2019-05-25T16:30:18.110Z,9.23
2019-05-25T16:33:11.110Z,9.40
2019-05-25T16:35:18.471Z,10.07
2019-05-25T16:37:47.941Z,11.70
2019-05-25T16:40:17.779Z,10.13
2019-05-25T16:42:47.047Z,10.43
2019-05-25T16:45:17.789Z,10.13
2019-05-25T16:47:46.998Z,4.97
2019-05-25T16:50:17.936Z,9.63
2019-05-25T16:52:47.205Z,8.93
2019-05-25T16:55:17.270Z,11.43
2019-05-25T16:57:46.625Z,14.63
2019-05-25T17:00:26.068Z,16.33
2019-05-25T17:02:56.150Z,13.20
2019-05-25T17:05:26.048Z,8.50
2019-05-25T17:07:55.222Z,8.43
2019-05-25T17:10:24.445Z,9.17
2019-05-25T17:12:53.686Z,8.27
2019-05-25T17:15:22.987Z,9.23
2019-05-25T17:17:53.218Z,10.37
2019-05-25T17:20:22.576Z,11.10
2019-05-25T17:22:51.841Z,13.20
2019-05-25T17:25:21.686Z,13.90
2019-05-25T17:27:51.015Z,10.83
2019-05-25T17:30:26.527Z,11.43
2019-05-25T17:32:56.500Z,11.53
2019-05-25T17:35:27.153Z,15.27
2019-05-25T17:37:57.799Z,11.63
2019-05-25T17:40:28.793Z,10.53
2019-05-25T17:42:58.197Z,12.47
2019-05-25T17:45:28.542Z,9.57
2019-05-25T17:47:57.853Z,13.83
2019-05-25T17:50:27.788Z,15.07
2019-05-25T17:52:57.678Z,11.97
2019-05-25T17:55:27.033Z,9.63
2019-05-25T17:57:59.405Z,10.47
2019-05-25T18:00:41.630Z,12.27
2019-05-25T18:03:11.227Z,18.27
2019-05-25T18:05:42.709Z,22.20
2019-05-25T18:08:15.950Z,29.03
2019-05-25T18:10:54.465Z,17.90
2019-05-25T18:13:16.827Z,13.47
2019-05-25T18:15:46.515Z,14.07
2019-05-25T18:18:16.266Z,11.07
2019-05-25T18:20:46.386Z,10.77
2019-05-25T18:23:16.335Z,17.07
2019-05-25T18:25:46.272Z,11.57
2019-05-25T18:28:16.197Z,12.37
2019-05-25T18:30:46.114Z,11.60
2019-05-25T18:33:15.934Z,13.40
2019-05-25T18:35:45.394Z,15.83
2019-05-25T18:38:14.705Z,11.13
2019-05-25T18:40:44.014Z,11.77
2019-05-25T18:43:13.230Z,13.70
2019-05-25T18:45:42.576Z,14.87
2019-05-25T18:48:12.536Z,12.50
2019-05-25T18:50:42.273Z,14.03
2019-05-25T18:53:12.160Z,12.67
2019-05-25T18:55:42.063Z,14.97
2019-05-25T18:58:11.778Z,15.90
2019-05-25T19:00:41.608Z,25.23
2019-05-25T19:03:11.343Z,12.63
2019-05-25T19:05:40.971Z,13.60
2019-05-25T19:08:10.251Z,14.40
2019-05-25T19:10:40.099Z,15.67
2019-05-25T19:13:09.930Z,13.30
2019-05-25T19:15:39.482Z,19.37
2019-05-25T19:18:08.688Z,27.30
2019-05-25T19:20:37.889Z,16.80
2019-05-25T19:23:07.709Z,11.77
2019-05-25T19:25:37.099Z,18.47
2019-05-25T19:28:06.264Z,13.37
2019-05-25T19:30:35.960Z,12.10
2019-05-25T19:33:05.950Z,18.47
2019-05-25T19:35:35.676Z,36.83
2019-05-25T19:38:04.975Z,23.17
2019-05-25T19:40:34.856Z,26.03
2019-05-25T19:43:04.260Z,12.97
2019-05-25T19:45:33.801Z,17.33
2019-05-25T19:48:03.301Z,18.93
2019-05-25T19:50:33.007Z,21.97
2019-05-25T19:53:02.832Z,15.57
2019-05-25T19:55:32.190Z,16.63
2019-05-25T19:58:02.499Z,13.37
2019-05-25T20:00:32.607Z,13.77
2019-05-25T20:03:01.928Z,17.83
2019-05-25T20:05:32.881Z,15.07
2019-05-25T20:08:02.128Z,17.43
2019-05-25T20:10:32.395Z,14.37
2019-05-25T20:13:02.481Z,13.80
2019-05-25T20:15:32.585Z,16.07
2019-05-25T20:18:02.375Z,15.90
2019-05-25T20:20:35.428Z,13.13
2019-05-25T20:23:05.459Z,16.17
2019-05-25T20:25:34.784Z,16.60
2019-05-25T20:28:04.051Z,16.00
2019-05-25T20:30:33.337Z,17.67
2019-05-25T20:33:02.505Z,15.87
2019-05-25T20:35:34.916Z,18.37
2019-05-25T20:38:04.091Z,13.83
2019-05-25T20:40:35.010Z,17.80
2019-05-25T20:43:04.394Z,18.90
2019-05-25T20:45:36.774Z,14.90
2019-05-25T20:48:10.524Z,17.83
2019-05-25T20:50:37.984Z,13.93
2019-05-25T20:53:07.321Z,16.50
2019-05-25T20:55:36.530Z,16.47
2019-05-25T20:58:06.317Z,19.50
2019-05-25T21:00:35.693Z,17.00
2019-05-25T21:03:06.388Z,17.73
2019-05-25T21:05:49.813Z,18.30
2019-05-25T21:08:07.562Z,19.37
2019-05-25T21:10:36.887Z,45.93
2019-05-25T21:13:06.195Z,39.67
2019-05-25T21:15:35.395Z,24.47
2019-05-25T21:18:04.592Z,18.73
2019-05-25T21:20:34.503Z,31.60
2019-05-25T21:23:04.470Z,15.90
2019-05-25T21:25:37.408Z,17.03
2019-05-25T21:28:07.254Z,19.27
2019-05-25T21:30:37.067Z,14.87
2019-05-25T21:33:06.446Z,17.30
2019-05-25T21:35:46.216Z,15.80
2019-05-25T21:38:18.339Z,14.70
2019-05-25T21:40:48.044Z,12.17
2019-05-25T21:43:17.379Z,18.20
2019-05-25T21:45:47.078Z,15.00
2019-05-25T21:48:26.452Z,16.90
2019-05-25T21:50:59.754Z,15.53
2019-05-25T21:53:31.229Z,13.97
2019-05-25T21:56:03.333Z,18.83
2019-05-25T21:58:40.143Z,12.73
2019-05-25T22:01:06.609Z,12.20
2019-05-25T22:03:35.976Z,18.03
2019-05-25T22:06:05.932Z,13.07
2019-05-25T22:08:35.536Z,12.37
2019-05-25T22:11:04.950Z,16.50
2019-05-25T22:13:34.752Z,11.53
2019-05-25T22:16:04.549Z,15.03
2019-05-25T22:18:34.504Z,10.30
2019-05-25T22:21:04.479Z,15.13
2019-05-25T22:23:35.610Z,10.27
2019-05-25T22:26:04.982Z,10.73
2019-05-25T22:28:44.236Z,12.80
2019-05-25T22:31:06.598Z,17.40
2019-05-25T22:33:35.913Z,9.03
2019-05-25T22:36:05.662Z,16.07
2019-05-25T22:38:35.104Z,11.63
2019-05-25T22:41:04.356Z,13.37
2019-05-25T22:43:34.193Z,10.23
2019-05-25T22:46:04.033Z,11.73
2019-05-25T22:48:33.356Z,12.97
2019-05-25T22:51:02.585Z,10.73
2019-05-25T22:53:33.098Z,7.87
2019-05-25T22:56:03.031Z,10.43
2019-05-25T22:58:32.568Z,11.30
2019-05-25T23:01:02.078Z,10.67
2019-05-25T23:03:31.334Z,12.73
2019-05-25T23:06:01.076Z,10.30
2019-05-25T23:08:30.325Z,11.93
2019-05-25T23:11:00.064Z,10.23
2019-05-25T23:13:29.556Z,10.77
2019-05-25T23:15:58.869Z,9.37
2019-05-25T23:18:28.083Z,10.37
2019-05-25T23:20:57.840Z,11.67
2019-05-25T23:23:27.646Z,16.97
2019-05-25T23:25:57.498Z,10.83
2019-05-25T23:28:27.421Z,11.60
2019-05-25T23:30:57.331Z,10.13
2019-05-25T23:33:27.137Z,9.40
2019-05-25T23:35:56.535Z,16.53
2019-05-25T23:38:26.289Z,13.40
2019-05-25T23:40:56.088Z,11.23
2019-05-25T23:43:25.420Z,16.30
2019-05-25T23:45:54.612Z,13.30
2019-05-25T23:48:24.241Z,13.27
2019-05-25T23:50:54.211Z,10.60
2019-05-25T23:53:23.632Z,8.80
2019-05-25T23:55:53.306Z,8.47
2019-05-25T23:58:22.806Z,8.23
