createdAt,value
2022-10-04T00:01:46.494Z,1.40
2022-10-04T00:04:31.907Z,1.40
2022-10-04T00:07:07.166Z,2.03
2022-10-04T00:10:06.003Z,1.50
2022-10-04T00:12:40.162Z,1.83
2022-10-04T00:15:23.056Z,1.80
2022-10-04T00:18:37.233Z,2.63
2022-10-04T00:21:05.830Z,2.37
2022-10-04T00:23:38.590Z,2.00
2022-10-04T00:26:13.245Z,2.00
2022-10-04T00:28:44.301Z,1.67
2022-10-04T00:31:18.186Z,1.63
2022-10-04T00:33:57.209Z,2.70
2022-10-04T00:36:23.961Z,1.50
2022-10-04T00:39:07.818Z,2.70
2022-10-04T00:41:49.946Z,1.63
2022-10-04T00:44:42.953Z,1.43
2022-10-04T00:47:31.653Z,1.90
2022-10-04T00:50:13.222Z,1.40
2022-10-04T00:52:46.726Z,2.10
2022-10-04T00:55:37.717Z,1.40
2022-10-04T00:58:12.633Z,1.47
2022-10-04T01:00:41.476Z,1.43
2022-10-04T01:03:16.044Z,1.70
2022-10-04T01:05:48.081Z,1.53
2022-10-04T01:08:22.742Z,2.37
2022-10-04T01:11:18.426Z,2.17
2022-10-04T01:14:04.482Z,2.00
2022-10-04T01:16:36.415Z,1.60
2022-10-04T01:19:21.955Z,1.83
2022-10-04T01:22:07.606Z,1.70
2022-10-04T01:24:36.824Z,2.00
2022-10-04T01:27:04.790Z,1.93
2022-10-04T01:29:32.296Z,2.97
2022-10-04T01:32:00.645Z,1.50
2022-10-04T01:34:30.267Z,1.73
2022-10-04T01:36:59.971Z,2.60
2022-10-04T01:39:28.406Z,1.73
2022-10-04T01:42:23.262Z,2.40
2022-10-04T01:45:09.415Z,2.03
2022-10-04T01:47:54.125Z,1.63
2022-10-04T01:50:30.107Z,3.63
2022-10-04T01:53:02.103Z,1.80
2022-10-04T01:55:37.366Z,1.80
2022-10-04T01:58:30.207Z,1.73
2022-10-04T02:01:02.479Z,2.67
2022-10-04T02:03:40.192Z,1.50
2022-10-04T02:06:08.942Z,2.67
2022-10-04T02:08:40.956Z,1.60
2022-10-04T02:11:09.079Z,1.30
2022-10-04T02:13:39.300Z,1.77
2022-10-04T02:16:11.942Z,2.50
2022-10-04T02:18:43.520Z,2.63
2022-10-04T02:21:12.324Z,2.23
2022-10-04T02:23:40.211Z,1.90
2022-10-04T02:26:09.203Z,2.00
2022-10-04T02:28:37.504Z,2.20
2022-10-04T02:31:25.030Z,2.00
2022-10-04T02:33:55.522Z,3.37
2022-10-04T02:36:27.142Z,1.90
2022-10-04T02:39:26.310Z,1.70
2022-10-04T02:42:01.623Z,2.07
2022-10-04T02:44:31.015Z,1.20
2022-10-04T02:47:19.565Z,1.57
2022-10-04T02:50:00.507Z,1.20
2022-10-04T02:52:38.053Z,1.30
2022-10-04T02:55:30.087Z,1.20
2022-10-04T02:57:58.593Z,1.97
2022-10-04T03:00:31.400Z,1.20
2022-10-04T03:03:13.400Z,1.43
2022-10-04T03:05:40.864Z,1.30
2022-10-04T03:08:08.031Z,1.60
2022-10-04T03:10:36.247Z,1.20
2022-10-04T03:13:03.746Z,1.10
2022-10-04T03:15:31.346Z,1.10
2022-10-04T03:17:59.593Z,1.47
2022-10-04T03:20:26.999Z,1.80
2022-10-04T03:22:55.670Z,1.40
2022-10-04T03:25:30.672Z,1.63
2022-10-04T03:28:02.090Z,1.00
2022-10-04T03:30:31.843Z,1.03
2022-10-04T03:32:59.817Z,1.73
2022-10-04T03:35:34.629Z,2.20
2022-10-04T03:38:05.137Z,1.00
2022-10-04T03:40:34.549Z,1.30
2022-10-04T03:43:12.566Z,1.00
2022-10-04T03:45:42.283Z,1.40
2022-10-04T03:48:14.722Z,2.13
2022-10-04T03:50:47.956Z,1.20
2022-10-04T03:53:43.274Z,1.40
2022-10-04T03:56:17.080Z,1.40
2022-10-04T03:58:45.084Z,2.03
2022-10-04T04:01:17.315Z,1.57
2022-10-04T04:04:01.438Z,1.53
2022-10-04T04:06:40.313Z,2.80
2022-10-04T04:09:08.963Z,2.47
2022-10-04T04:11:36.743Z,2.93
2022-10-04T04:14:11.908Z,2.73
2022-10-04T04:16:39.220Z,3.20
2022-10-04T04:19:18.188Z,2.30
2022-10-04T04:21:46.357Z,3.10
2022-10-04T04:24:23.797Z,2.47
2022-10-04T04:26:56.140Z,2.60
2022-10-04T04:29:31.986Z,3.93
2022-10-04T04:32:13.041Z,3.43
2022-10-04T04:35:00.655Z,3.43
2022-10-04T04:37:27.704Z,3.50
2022-10-04T04:39:56.579Z,4.67
2022-10-04T04:42:34.706Z,3.63
2022-10-04T04:45:05.900Z,3.27
2022-10-04T04:47:41.902Z,3.20
2022-10-04T04:50:15.308Z,3.83
2022-10-04T04:52:55.582Z,4.17
2022-10-04T04:55:44.655Z,2.77
2022-10-04T04:58:37.055Z,2.50
2022-10-04T05:01:26.054Z,2.43
2022-10-04T05:04:05.717Z,1.80
2022-10-04T05:06:38.543Z,4.73
2022-10-04T05:09:06.457Z,2.50
2022-10-04T05:11:36.043Z,3.03
2022-10-04T05:14:10.894Z,3.93
2022-10-04T05:16:48.716Z,2.53
2022-10-04T05:19:24.870Z,3.60
2022-10-04T05:22:07.664Z,2.63
2022-10-04T05:24:43.636Z,2.47
2022-10-04T05:27:35.397Z,3.00
2022-10-04T05:30:08.207Z,2.10
2022-10-04T05:33:02.953Z,1.77
2022-10-04T05:35:57.971Z,2.27
2022-10-04T05:38:40.188Z,2.10
2022-10-04T05:41:14.381Z,3.80
2022-10-04T05:43:55.103Z,2.60
2022-10-04T05:46:26.191Z,2.43
2022-10-04T05:49:00.334Z,2.30
2022-10-04T05:51:31.049Z,2.53
2022-10-04T05:54:01.163Z,3.23
2022-10-04T05:56:30.873Z,2.93
2022-10-04T05:59:16.700Z,2.80
2022-10-04T06:01:49.420Z,2.77
2022-10-04T06:04:44.409Z,2.47
2022-10-04T06:07:25.993Z,2.53
2022-10-04T06:10:43.349Z,2.17
2022-10-04T06:13:29.995Z,2.30
2022-10-04T06:16:02.264Z,2.40
2022-10-04T06:19:10.334Z,3.10
2022-10-04T06:22:09.703Z,5.77
2022-10-04T06:24:39.916Z,4.17
2022-10-04T06:27:17.543Z,3.40
2022-10-04T06:30:12.405Z,3.70
2022-10-04T06:32:51.070Z,6.53
2022-10-04T06:35:30.778Z,4.10
2022-10-04T06:38:23.499Z,4.33
2022-10-04T06:41:11.284Z,5.10
2022-10-04T06:44:13.539Z,5.30
2022-10-04T06:46:50.483Z,6.13
2022-10-04T06:49:44.094Z,7.30
2022-10-04T06:52:30.590Z,3.90
2022-10-04T06:55:09.400Z,4.83
2022-10-04T06:58:17.367Z,5.27
2022-10-04T07:00:59.081Z,4.73
2022-10-04T07:04:01.016Z,8.03
2022-10-04T07:06:43.501Z,6.00
2022-10-04T07:09:21.568Z,4.90
2022-10-04T07:11:54.766Z,4.37
2022-10-04T07:14:32.924Z,4.80
2022-10-04T07:17:12.508Z,8.87
2022-10-04T07:19:42.101Z,6.50
2022-10-04T07:22:10.155Z,7.10
2022-10-04T07:24:59.575Z,9.13
2022-10-04T07:27:35.457Z,6.57
2022-10-04T07:30:16.563Z,6.87
2022-10-04T07:32:51.612Z,14.13
2022-10-04T07:35:35.364Z,12.57
2022-10-04T07:38:17.362Z,7.47
2022-10-04T07:41:08.401Z,5.93
2022-10-04T07:43:50.211Z,6.47
2022-10-04T07:46:19.779Z,7.53
2022-10-04T07:48:49.158Z,3.67
2022-10-04T07:51:41.288Z,5.87
2022-10-04T07:54:16.849Z,5.67
2022-10-04T07:56:56.330Z,5.90
2022-10-04T07:59:39.356Z,4.30
2022-10-04T08:02:31.733Z,5.70
2022-10-04T08:05:17.377Z,6.70
2022-10-04T08:07:53.290Z,3.97
2022-10-04T08:10:47.366Z,4.73
2022-10-04T08:13:38.857Z,4.43
2022-10-04T08:16:34.814Z,6.60
2022-10-04T08:19:39.213Z,6.00
2022-10-04T08:22:29.972Z,5.33
2022-10-04T08:25:22.625Z,3.47
2022-10-04T08:28:31.562Z,5.10
2022-10-04T08:31:40.851Z,3.73
2022-10-04T08:34:43.187Z,4.50
2022-10-04T08:37:33.815Z,11.77
2022-10-04T08:40:39.635Z,4.57
2022-10-04T08:43:25.654Z,6.77
2022-10-04T08:46:23.476Z,8.40
2022-10-04T08:49:18.203Z,7.63
2022-10-04T08:51:57.004Z,5.77
2022-10-04T08:54:48.966Z,6.27
2022-10-04T08:57:45.466Z,4.60
2022-10-04T09:00:19.499Z,6.47
2022-10-04T09:02:52.074Z,7.13
2022-10-04T09:05:27.240Z,6.00
2022-10-04T09:08:21.252Z,3.73
2022-10-04T09:11:08.135Z,5.30
2022-10-04T09:13:47.098Z,3.53
2022-10-04T09:16:21.507Z,4.90
2022-10-04T09:18:51.444Z,7.13
2022-10-04T09:21:43.202Z,8.40
2022-10-04T09:24:48.265Z,4.73
2022-10-04T09:27:54.286Z,3.90
2022-10-04T09:30:41.350Z,3.77
2022-10-04T09:33:22.265Z,4.00
2022-10-04T09:36:01.317Z,4.17
2022-10-04T09:39:29.471Z,3.23
2022-10-04T09:42:05.989Z,3.77
2022-10-04T09:44:53.385Z,4.10
2022-10-04T09:47:37.566Z,4.23
2022-10-04T09:50:45.810Z,3.60
2022-10-04T09:53:27.340Z,4.03
2022-10-04T09:56:00.228Z,2.83
2022-10-04T09:58:56.149Z,5.57
2022-10-04T10:02:06.519Z,3.80
2022-10-04T10:04:39.086Z,8.03
2022-10-04T10:07:28.493Z,4.90
2022-10-04T10:10:27.421Z,3.20
2022-10-04T10:13:34.920Z,5.10
2022-10-04T10:16:29.730Z,6.83
2022-10-04T10:19:30.660Z,3.37
2022-10-04T10:22:10.903Z,8.13
2022-10-04T10:24:47.739Z,3.53
2022-10-04T10:27:32.442Z,2.23
2022-10-04T10:29:59.430Z,3.27
2022-10-04T10:32:57.704Z,3.80
2022-10-04T10:35:51.685Z,5.73
2022-10-04T10:38:42.625Z,8.13
2022-10-04T10:41:38.676Z,8.70
2022-10-04T10:44:14.411Z,4.67
2022-10-04T10:46:47.835Z,6.90
2022-10-04T10:49:27.285Z,3.37
2022-10-04T10:51:59.781Z,3.87
2022-10-04T10:54:45.148Z,8.33
2022-10-04T10:57:11.836Z,4.28
2022-10-04T10:59:38.515Z,4.77
2022-10-04T11:02:09.762Z,5.97
2022-10-04T11:05:15.316Z,4.73
2022-10-04T11:08:00.771Z,4.83
2022-10-04T11:10:51.820Z,3.80
2022-10-04T11:13:41.821Z,6.03
2022-10-04T11:16:26.823Z,6.35
2022-10-04T11:19:04.633Z,6.38
2022-10-04T11:21:53.801Z,3.03
2022-10-04T11:24:44.975Z,6.80
2022-10-04T11:27:18.262Z,4.85
2022-10-04T11:30:15.841Z,9.40
2022-10-04T11:33:01.133Z,5.30
2022-10-04T11:35:30.883Z,1.55
2022-10-04T11:38:03.949Z,6.35
2022-10-04T11:40:42.735Z,5.35
2022-10-04T11:43:15.578Z,6.30
2022-10-04T11:46:11.010Z,4.63
2022-10-04T11:48:53.367Z,3.20
2022-10-04T11:52:01.232Z,2.50
2022-10-04T11:54:32.000Z,3.40
2022-10-04T11:57:07.747Z,3.42
2022-10-04T12:00:01.307Z,2.70
2022-10-04T12:02:41.009Z,4.38
2022-10-04T12:05:26.256Z,3.30
2022-10-04T12:07:55.786Z,3.33
2022-10-04T12:10:31.534Z,5.10
2022-10-04T12:13:20.343Z,7.45
2022-10-04T12:16:16.101Z,3.15
2022-10-04T12:18:58.068Z,5.28
2022-10-04T12:21:28.807Z,2.65
2022-10-04T12:24:29.449Z,3.88
2022-10-04T12:27:15.454Z,3.22
2022-10-04T12:29:42.688Z,2.72
2022-10-04T12:32:12.301Z,4.22
2022-10-04T12:34:55.282Z,6.75
2022-10-04T12:37:40.248Z,3.20
2022-10-04T12:40:26.448Z,2.55
2022-10-04T12:43:17.353Z,7.43
2022-10-04T12:46:04.782Z,6.05
2022-10-04T12:48:44.074Z,6.28
2022-10-04T12:51:36.978Z,2.65
2022-10-04T12:54:15.750Z,3.47
2022-10-04T12:56:58.019Z,5.15
2022-10-04T12:59:33.889Z,3.47
2022-10-04T13:02:10.927Z,2.35
2022-10-04T13:04:49.174Z,3.28
2022-10-04T13:07:48.487Z,6.15
2022-10-04T13:10:29.105Z,5.22
2022-10-04T13:13:27.492Z,3.60
2022-10-04T13:19:00.176Z,3.13
2022-10-04T13:21:57.005Z,3.20
2022-10-04T13:24:57.938Z,2.28
2022-10-04T13:27:45.175Z,2.08
2022-10-04T13:30:20.231Z,2.88
2022-10-04T13:33:17.895Z,6.38
2022-10-04T13:36:04.628Z,2.60
2022-10-04T13:38:50.008Z,2.88
2022-10-04T13:41:32.045Z,3.63
2022-10-04T13:44:35.310Z,4.65
2022-10-04T13:47:10.991Z,2.33
2022-10-04T13:50:23.910Z,5.63
2022-10-04T13:53:21.393Z,2.55
2022-10-04T13:56:32.608Z,2.20
2022-10-04T13:59:18.493Z,1.27
2022-10-04T14:02:03.561Z,4.50
2022-10-04T14:05:04.675Z,2.28
2022-10-04T14:07:55.528Z,3.08
2022-10-04T14:10:43.467Z,2.22
2022-10-04T14:13:36.409Z,3.95
2022-10-04T14:16:34.390Z,3.42
2022-10-04T14:19:22.715Z,3.78
2022-10-04T14:22:05.807Z,3.20
2022-10-04T14:24:35.817Z,2.65
2022-10-04T14:27:24.019Z,1.35
2022-10-04T14:30:12.493Z,3.45
2022-10-04T14:32:52.151Z,2.40
2022-10-04T14:35:30.049Z,3.00
2022-10-04T14:38:12.863Z,1.95
2022-10-04T14:40:57.227Z,2.90
2022-10-04T14:43:23.934Z,4.30
2022-10-04T14:46:26.061Z,2.90
2022-10-04T14:49:20.891Z,4.60
2022-10-04T14:52:14.282Z,2.08
2022-10-04T14:55:33.365Z,2.67
2022-10-04T14:58:35.139Z,4.90
2022-10-04T15:01:07.575Z,2.53
2022-10-04T15:03:50.144Z,1.88
2022-10-04T15:06:35.791Z,1.60
2022-10-04T15:09:24.476Z,2.72
2022-10-04T15:12:36.209Z,3.97
2022-10-04T15:15:13.272Z,1.63
2022-10-04T15:17:52.394Z,2.72
2022-10-04T15:20:28.430Z,4.00
2022-10-04T15:23:01.418Z,3.33
2022-10-04T15:25:43.460Z,2.77
2022-10-04T15:28:33.040Z,3.33
2022-10-04T15:31:54.289Z,5.23
2022-10-04T15:34:59.602Z,2.90
2022-10-04T15:37:40.872Z,2.17
2022-10-04T15:40:38.314Z,5.27
2022-10-04T15:43:20.415Z,1.37
2022-10-04T15:46:25.295Z,2.47
2022-10-04T15:48:58.583Z,2.87
2022-10-04T15:51:53.405Z,2.77
2022-10-04T15:54:56.197Z,3.83
2022-10-04T15:58:16.333Z,3.10
2022-10-04T16:00:56.230Z,2.67
2022-10-04T16:03:46.056Z,3.53
2022-10-04T16:06:21.558Z,2.50
2022-10-04T16:09:00.053Z,2.20
2022-10-04T16:11:56.035Z,3.27
2022-10-04T16:14:36.031Z,4.40
2022-10-04T16:17:29.083Z,2.50
2022-10-04T16:20:22.775Z,5.17
2022-10-04T16:23:26.572Z,4.27
2022-10-04T16:25:56.302Z,3.43
2022-10-04T16:28:45.255Z,2.30
2022-10-04T16:31:38.305Z,4.07
2022-10-04T16:34:45.116Z,2.70
2022-10-04T16:37:24.813Z,5.40
2022-10-04T16:40:02.344Z,2.33
2022-10-04T16:42:44.657Z,1.83
2022-10-04T16:45:14.438Z,4.47
2022-10-04T16:48:29.204Z,2.10
2022-10-04T16:51:04.993Z,4.83
2022-10-04T16:54:05.929Z,4.27
2022-10-04T16:56:53.783Z,3.40
2022-10-04T16:59:38.928Z,3.13
2022-10-04T17:02:20.886Z,3.10
2022-10-04T17:05:22.569Z,3.83
2022-10-04T17:08:11.384Z,5.93
2022-10-04T17:10:50.120Z,6.80
2022-10-04T17:13:31.385Z,3.80
2022-10-04T17:16:16.150Z,3.00
2022-10-04T17:18:49.953Z,5.70
2022-10-04T17:21:40.786Z,5.43
2022-10-04T17:24:31.471Z,4.10
2022-10-04T17:27:21.342Z,3.57
2022-10-04T17:30:12.457Z,5.33
2022-10-04T17:32:48.770Z,6.13
2022-10-04T17:35:44.318Z,3.90
2022-10-04T17:38:49.039Z,4.47
2022-10-04T17:41:31.904Z,4.87
2022-10-04T17:44:30.025Z,5.10
2022-10-04T17:47:21.442Z,3.67
2022-10-04T17:50:15.042Z,3.70
2022-10-04T17:53:13.581Z,4.80
2022-10-04T17:55:47.589Z,3.50
2022-10-04T17:58:19.726Z,5.37
2022-10-04T18:01:18.805Z,4.07
2022-10-04T18:03:53.470Z,7.53
2022-10-04T18:06:43.999Z,7.30
2022-10-04T18:09:26.379Z,3.67
2022-10-04T18:12:04.985Z,3.63
2022-10-04T18:15:25.839Z,5.60
2022-10-04T18:18:10.477Z,7.37
2022-10-04T18:20:45.551Z,4.73
2022-10-04T18:23:28.173Z,4.67
2022-10-04T18:26:07.048Z,3.93
2022-10-04T18:28:34.764Z,6.20
2022-10-04T18:31:19.894Z,7.80
2022-10-04T18:33:50.376Z,5.00
2022-10-04T18:36:19.548Z,4.80
2022-10-04T18:39:00.662Z,5.13
2022-10-04T18:41:48.001Z,6.83
2022-10-04T18:44:17.161Z,3.87
2022-10-04T18:46:49.583Z,3.53
2022-10-04T18:49:18.575Z,4.57
2022-10-04T18:51:54.194Z,3.67
2022-10-04T18:54:37.187Z,7.20
2022-10-04T18:57:24.195Z,5.23
2022-10-04T19:00:18.659Z,4.77
2022-10-04T19:03:00.046Z,5.70
2022-10-04T19:05:41.173Z,5.90
2022-10-04T19:08:38.917Z,5.70
2022-10-04T19:11:28.080Z,4.40
2022-10-04T19:14:08.173Z,4.33
2022-10-04T19:16:58.152Z,4.70
2022-10-04T19:19:45.925Z,4.43
2022-10-04T19:22:50.983Z,4.17
2022-10-04T19:25:24.306Z,3.87
2022-10-04T19:28:12.320Z,4.10
2022-10-04T19:30:48.224Z,5.20
2022-10-04T19:33:28.000Z,3.00
2022-10-04T19:36:22.745Z,3.40
2022-10-04T19:39:12.672Z,3.70
2022-10-04T19:42:18.476Z,4.93
2022-10-04T19:45:24.800Z,5.57
2022-10-04T19:47:57.992Z,4.67
2022-10-04T19:50:32.320Z,5.07
2022-10-04T19:53:07.265Z,4.00
2022-10-04T19:56:07.187Z,3.90
2022-10-04T19:59:01.404Z,3.20
2022-10-04T20:01:29.798Z,3.50
2022-10-04T20:04:15.336Z,3.17
2022-10-04T20:06:57.727Z,2.80
2022-10-04T20:09:32.952Z,4.17
2022-10-04T20:12:02.543Z,3.67
2022-10-04T20:14:32.194Z,3.93
2022-10-04T20:17:00.816Z,3.67
2022-10-04T20:19:27.822Z,3.27
2022-10-04T20:22:18.373Z,3.07
2022-10-04T20:24:46.092Z,3.33
2022-10-04T20:27:25.208Z,3.87
2022-10-04T20:29:51.854Z,2.20
2022-10-04T20:32:27.860Z,4.10
2022-10-04T20:34:56.782Z,3.20
2022-10-04T20:37:45.147Z,2.63
2022-10-04T20:40:34.692Z,2.57
2022-10-04T20:43:13.623Z,3.00
2022-10-04T20:45:48.457Z,2.53
2022-10-04T20:48:25.176Z,3.77
2022-10-04T20:50:52.736Z,2.70
2022-10-04T20:53:23.323Z,5.03
2022-10-04T20:55:53.936Z,3.10
2022-10-04T20:58:33.000Z,3.10
2022-10-04T21:01:41.153Z,2.53
2022-10-04T21:04:46.562Z,2.50
2022-10-04T21:07:19.296Z,2.70
2022-10-04T21:09:46.386Z,2.50
2022-10-04T21:12:37.995Z,2.80
2022-10-04T21:15:21.722Z,4.00
2022-10-04T21:18:09.540Z,5.43
2022-10-04T21:20:50.455Z,4.20
2022-10-04T21:23:29.763Z,3.43
2022-10-04T21:26:25.933Z,3.13
2022-10-04T21:28:57.230Z,3.70
2022-10-04T21:31:24.586Z,4.03
2022-10-04T21:33:51.361Z,4.87
2022-10-04T21:36:19.043Z,2.83
2022-10-04T21:38:45.750Z,2.90
2022-10-04T21:41:12.510Z,3.70
2022-10-04T21:43:40.168Z,4.43
2022-10-04T21:46:08.066Z,4.70
2022-10-04T21:48:34.856Z,3.90
2022-10-04T21:51:01.562Z,3.83
2022-10-04T21:53:28.293Z,4.47
2022-10-04T21:55:56.025Z,5.33
2022-10-04T21:58:22.724Z,4.77
2022-10-04T22:00:49.617Z,8.03
2022-10-04T22:03:16.364Z,4.43
2022-10-04T22:05:43.133Z,3.50
2022-10-04T22:08:11.115Z,4.80
2022-10-04T22:10:40.035Z,3.20
2022-10-04T22:13:07.937Z,2.60
2022-10-04T22:15:35.044Z,2.73
2022-10-04T22:18:02.803Z,2.43
2022-10-04T22:20:30.197Z,2.27
2022-10-04T22:22:57.846Z,2.50
2022-10-04T22:25:26.970Z,3.20
2022-10-04T22:27:54.885Z,2.73
2022-10-04T22:30:27.393Z,2.23
2022-10-04T22:33:00.591Z,2.20
2022-10-04T22:35:30.756Z,2.20
2022-10-04T22:37:59.431Z,2.03
2022-10-04T22:40:27.244Z,2.10
2022-10-04T22:42:56.521Z,2.87
2022-10-04T22:45:29.302Z,1.73
2022-10-04T22:48:01.138Z,2.60
2022-10-04T22:50:33.794Z,2.30
2022-10-04T22:53:13.623Z,2.00
2022-10-04T22:55:41.367Z,2.03
2022-10-04T22:58:13.037Z,1.63
2022-10-04T23:00:40.101Z,1.67
2022-10-04T23:03:31.211Z,1.60
2022-10-04T23:05:59.664Z,2.77
2022-10-04T23:08:26.967Z,1.77
2022-10-04T23:10:58.505Z,2.23
2022-10-04T23:13:27.087Z,2.10
2022-10-04T23:15:58.977Z,2.20
2022-10-04T23:18:26.900Z,1.67
2022-10-04T23:21:00.676Z,2.47
2022-10-04T23:23:31.034Z,2.03
2022-10-04T23:25:57.877Z,1.70
2022-10-04T23:28:24.872Z,1.97
2022-10-04T23:31:11.041Z,2.00
2022-10-04T23:33:37.827Z,1.90
2022-10-04T23:36:11.628Z,1.60
2022-10-04T23:38:38.373Z,1.80
2022-10-04T23:41:12.051Z,2.33
2022-10-04T23:43:38.930Z,2.07
2022-10-04T23:46:14.993Z,2.37
2022-10-04T23:48:42.522Z,1.80
2022-10-04T23:51:14.143Z,2.83
2022-10-04T23:53:43.061Z,2.10
2022-10-04T23:56:24.138Z,1.73
2022-10-04T23:58:54.073Z,2.10
