createdAt,value
2017-10-15T10:46:11.179Z,53.80
2017-10-15T10:48:39.461Z,53.70
2017-10-15T10:51:07.806Z,52.90
2017-10-15T10:53:36.130Z,52.40
2017-10-15T10:56:05.214Z,48.80
2017-10-15T10:58:33.493Z,48.80
2017-10-15T11:01:01.819Z,47.70
2017-10-15T11:03:30.883Z,45.60
2017-10-15T11:05:59.217Z,45.60
2017-10-15T11:08:27.541Z,44.10
2017-10-15T11:10:56.546Z,44.10
2017-10-15T11:13:25.504Z,43.70
2017-10-15T11:15:53.791Z,43.30
2017-10-15T11:18:22.113Z,42.30
2017-10-15T11:20:50.387Z,42.90
2017-10-15T11:23:18.694Z,45.30
2017-10-15T11:25:47.711Z,48.10
2017-10-15T11:28:16.781Z,49.90
2017-10-15T11:30:45.119Z,49.90
2017-10-15T11:33:13.429Z,49.20
2017-10-15T11:35:42.536Z,49.50
2017-10-15T11:38:10.855Z,50.00
2017-10-15T11:40:39.911Z,46.40
2017-10-15T11:43:08.320Z,46.30
2017-10-15T11:45:36.960Z,44.30
2017-10-15T11:50:34.755Z,43.80
2017-10-15T11:53:03.080Z,43.80
2017-10-15T11:55:32.564Z,44.80
2017-10-15T11:58:03.172Z,45.30
2017-10-15T12:00:31.462Z,44.80
2017-10-15T12:02:59.773Z,44.30
2017-10-15T12:05:28.069Z,43.50
2017-10-15T12:07:57.537Z,41.90
2017-10-15T12:10:25.879Z,42.40
2017-10-15T12:12:56.205Z,41.70
2017-10-15T12:15:25.323Z,42.50
2017-10-15T12:17:54.428Z,42.30
2017-10-15T12:20:23.106Z,42.80
2017-10-15T12:22:51.438Z,43.20
2017-10-15T12:25:19.745Z,42.10
2017-10-15T12:27:48.116Z,41.80
2017-10-15T12:30:16.443Z,40.50
2017-10-15T12:32:45.583Z,39.60
2017-10-15T12:35:13.898Z,40.10
2017-10-15T12:37:42.955Z,39.60
2017-10-15T12:40:11.314Z,39.50
2017-10-15T12:45:09.843Z,38.60
2017-10-15T12:50:07.854Z,42.80
2017-10-15T12:52:36.159Z,45.50
2017-10-15T12:55:05.333Z,44.10
2017-10-15T12:57:34.770Z,45.70
2017-10-15T13:00:03.118Z,46.10
2017-10-15T13:02:32.859Z,44.40
2017-10-15T13:05:01.252Z,44.90
2017-10-15T13:07:30.671Z,44.90
2017-10-15T13:09:59.848Z,44.20
2017-10-15T13:14:58.044Z,42.80
2017-10-15T13:19:58.746Z,40.70
2017-10-15T13:27:27.928Z,41.00
2017-10-15T13:37:25.698Z,42.00
2017-10-15T13:39:54.727Z,39.80
2017-10-15T13:42:24.243Z,38.40
2017-10-15T13:44:53.697Z,38.80
2017-10-15T14:02:21.926Z,41.80
2017-10-15T14:09:50.762Z,43.00
2017-10-15T14:12:19.642Z,42.40
2017-10-15T14:14:47.974Z,41.50
2017-10-15T14:22:17.053Z,42.60
2017-10-15T14:39:58.217Z,45.50
2017-10-15T14:42:27.646Z,45.40
2017-10-15T14:44:57.108Z,45.90
2017-10-15T14:54:56.930Z,47.60
2017-10-15T14:57:26.361Z,47.40
2017-10-15T15:32:25.328Z,99.90
