createdAt,value
2018-06-04T11:06:36.364Z,47.00
2018-06-04T11:09:09.674Z,40.40
2018-06-04T11:11:39.592Z,41.50
2018-06-04T11:14:09.924Z,39.80
2018-06-04T11:16:39.931Z,43.20
2018-06-04T11:19:09.989Z,42.10
2018-06-04T11:21:40.087Z,39.50
2018-06-04T11:24:10.598Z,43.30
2018-06-04T11:26:40.861Z,42.00
2018-06-04T11:29:11.287Z,40.00
2018-06-04T11:34:12.492Z,42.30
2018-06-04T11:36:43.386Z,42.00
2018-06-04T11:39:14.004Z,39.90
2018-06-04T11:41:44.030Z,39.60
2018-06-04T11:44:14.461Z,40.20
2018-06-04T11:46:44.220Z,43.50
2018-06-04T11:49:14.697Z,41.80
2018-06-04T11:51:45.650Z,41.90
2018-06-04T11:54:15.607Z,42.90
2018-06-04T11:56:45.610Z,41.30
2018-06-04T11:59:15.903Z,42.30
2018-06-04T12:04:14.761Z,41.20
2018-06-04T12:06:46.114Z,38.20
2018-06-04T12:09:16.363Z,38.80
2018-06-04T12:11:46.484Z,39.10
2018-06-04T12:14:54.090Z,41.30
2018-06-04T12:17:23.487Z,44.90
2018-06-04T12:19:52.789Z,42.80
2018-06-04T12:22:22.900Z,43.50
2018-06-04T12:24:52.409Z,40.70
2018-06-04T12:27:22.260Z,43.60
2018-06-04T12:29:52.116Z,43.90
2018-06-04T12:32:21.325Z,46.00
2018-06-04T12:34:52.296Z,46.10
2018-06-04T12:37:22.346Z,46.00
2018-06-04T12:39:52.501Z,47.10
2018-06-04T12:42:22.611Z,45.90
2018-06-04T12:44:52.977Z,44.90
2018-06-04T12:47:23.616Z,44.10
2018-06-04T12:54:55.065Z,37.40
2018-06-04T12:57:26.316Z,34.90
2018-06-04T12:59:58.148Z,38.80
2018-06-04T13:02:28.408Z,41.30
2018-06-04T13:04:58.895Z,41.70
2018-06-04T13:07:29.056Z,44.30
2018-06-04T13:12:31.466Z,45.00
2018-06-04T13:15:01.774Z,46.50
2018-06-04T13:20:02.308Z,45.70
2018-06-04T13:22:31.804Z,45.50
2018-06-04T13:25:01.123Z,46.30
2018-06-04T13:30:00.190Z,44.80
2018-06-04T13:32:32.951Z,46.50
2018-06-04T13:35:02.365Z,45.70
2018-06-04T13:37:32.228Z,44.90
2018-06-04T13:40:02.309Z,43.20
2018-06-04T13:42:32.963Z,40.60
2018-06-04T13:45:02.969Z,41.20
2018-06-04T13:47:32.886Z,39.80
2018-06-04T13:50:04.372Z,40.60
2018-06-04T13:52:33.873Z,38.30
2018-06-04T13:55:04.879Z,36.40
2018-06-04T13:58:38.379Z,36.70
2018-06-04T14:01:08.504Z,34.90
2018-06-04T14:03:39.374Z,33.30
2018-06-04T14:08:39.788Z,34.20
2018-06-04T14:11:09.834Z,33.50
2018-06-04T14:16:09.720Z,33.70
2018-06-04T14:18:39.628Z,35.20
2018-06-04T14:21:09.796Z,33.90
2018-06-04T14:23:39.808Z,33.80
2018-06-04T14:26:10.033Z,32.20
2018-06-04T14:28:40.180Z,30.90
2018-06-04T14:31:10.249Z,32.20
2018-06-04T14:33:41.123Z,30.00
2018-06-04T14:36:10.600Z,33.20
2018-06-04T14:41:08.757Z,35.40
2018-06-04T14:43:38.011Z,35.40
2018-06-04T14:48:37.216Z,36.00
2018-06-04T14:51:07.266Z,37.70
2018-06-04T14:53:36.385Z,36.30
2018-06-04T14:56:05.580Z,36.30
2018-06-04T14:58:35.020Z,35.70
2018-06-04T15:01:04.749Z,36.70
2018-06-04T15:03:36.152Z,37.70
2018-06-04T15:06:05.993Z,39.10
2018-06-04T15:08:36.096Z,37.40
2018-06-04T15:11:06.260Z,35.90
2018-06-04T15:13:35.505Z,34.70
2018-06-04T15:16:05.728Z,37.00
2018-06-04T15:18:34.912Z,36.90
2018-06-04T15:21:05.048Z,36.40
2018-06-04T15:23:35.195Z,34.40
2018-06-04T15:26:05.180Z,35.60
2018-06-04T15:28:35.672Z,36.50
2018-06-04T15:31:05.623Z,36.00
2018-06-04T15:33:35.344Z,36.10
2018-06-04T15:36:04.618Z,37.10
2018-06-04T15:38:35.214Z,38.40
2018-06-04T15:41:04.447Z,40.30
2018-06-04T15:43:34.416Z,41.50
2018-06-04T15:46:04.180Z,40.20
2018-06-04T15:48:33.324Z,40.40
2018-06-04T15:51:03.871Z,40.70
2018-06-04T15:53:33.024Z,42.50
2018-06-04T15:56:02.200Z,43.00
2018-06-04T15:58:31.847Z,43.10
2018-06-04T16:01:01.033Z,43.50
2018-06-04T16:03:30.252Z,41.30
2018-06-04T16:05:59.460Z,41.50
2018-06-04T16:08:28.621Z,41.60
2018-06-04T16:10:58.669Z,43.00
2018-06-04T16:15:58.905Z,43.10
2018-06-04T16:18:29.027Z,43.50
2018-06-04T16:20:59.093Z,43.50
2018-06-04T16:23:29.016Z,45.40
2018-06-04T16:25:58.228Z,45.10
2018-06-04T16:28:28.336Z,44.10
2018-06-04T16:30:57.431Z,45.50
2018-06-04T16:33:28.164Z,45.70
2018-06-04T16:35:58.284Z,45.70
2018-06-04T16:38:28.037Z,46.10
2018-06-04T16:40:57.910Z,47.00
2018-06-04T16:43:27.124Z,46.30
2018-06-04T16:45:56.292Z,47.50
2018-06-04T16:48:26.144Z,46.30
2018-06-04T16:50:55.825Z,47.60
2018-06-04T16:53:25.944Z,47.60
2018-06-04T16:55:55.956Z,47.30
2018-06-04T16:58:25.553Z,46.60
2018-06-04T17:00:54.768Z,46.90
2018-06-04T17:03:23.997Z,47.40
2018-06-04T17:05:53.880Z,47.70
2018-06-04T17:08:23.098Z,49.10
2018-06-04T17:10:52.271Z,49.80
2018-06-04T17:13:21.773Z,50.90
2018-06-04T17:15:50.936Z,50.90
2018-06-04T17:18:21.496Z,48.80
2018-06-04T17:20:51.116Z,50.40
2018-06-04T17:23:21.331Z,50.00
2018-06-04T17:25:50.515Z,50.00
2018-06-04T17:28:19.744Z,50.20
2018-06-04T17:30:49.178Z,50.50
2018-06-04T17:33:18.372Z,50.70
2018-06-04T17:35:47.520Z,50.80
2018-06-04T17:38:16.746Z,50.80
2018-06-04T17:40:46.153Z,50.60
2018-06-04T17:43:15.368Z,51.80
2018-06-04T17:45:44.661Z,51.90
2018-06-04T17:48:13.828Z,51.60
2018-06-04T17:50:43.036Z,51.10
2018-06-04T17:53:12.417Z,51.50
2018-06-04T17:55:41.876Z,51.10
2018-06-04T17:58:10.969Z,50.80
2018-06-04T18:00:40.116Z,51.00
2018-06-04T18:03:10.292Z,51.80
2018-06-04T18:05:40.672Z,52.00
2018-06-04T18:08:09.868Z,53.00
2018-06-04T18:10:39.080Z,52.20
2018-06-04T18:13:08.304Z,50.90
2018-06-04T18:15:37.452Z,51.50
2018-06-04T18:18:06.804Z,52.20
2018-06-04T18:20:35.972Z,51.50
2018-06-04T18:23:05.404Z,52.50
2018-06-04T18:25:34.572Z,52.50
2018-06-04T18:28:03.798Z,53.00
2018-06-04T18:30:33.100Z,53.80
2018-06-04T18:33:02.268Z,53.60
2018-06-04T18:35:31.760Z,53.20
2018-06-04T18:38:00.912Z,54.30
2018-06-04T18:40:30.168Z,54.10
2018-06-04T18:42:59.659Z,55.00
2018-06-04T18:45:28.872Z,56.70
2018-06-04T18:47:58.068Z,57.30
2018-06-04T18:50:27.796Z,57.20
2018-06-04T18:52:58.028Z,58.80
2018-06-04T18:57:56.691Z,60.80
2018-06-04T19:00:25.801Z,60.80
2018-06-04T19:02:55.000Z,62.10
2018-06-04T19:05:24.200Z,62.60
2018-06-04T19:07:54.010Z,63.40
2018-06-04T19:10:23.198Z,63.20
2018-06-04T19:12:52.636Z,64.80
2018-06-04T19:15:21.809Z,66.00
2018-06-04T19:17:51.136Z,67.40
2018-06-04T19:20:20.332Z,68.40
2018-06-04T19:22:49.388Z,68.60
2018-06-04T19:25:18.933Z,70.30
2018-06-04T19:27:48.132Z,69.50
2018-06-04T19:30:17.481Z,70.30
2018-06-04T19:32:46.736Z,69.90
2018-06-04T19:35:16.328Z,70.50
2018-06-04T19:37:45.500Z,70.90
2018-06-04T19:40:15.104Z,71.70
2018-06-04T19:42:44.508Z,72.40
2018-06-04T19:45:13.716Z,73.30
2018-06-04T19:47:42.892Z,73.80
2018-06-04T19:50:12.540Z,74.50
2018-06-04T19:52:41.720Z,74.90
2018-06-04T19:55:11.045Z,74.10
2018-06-04T19:57:40.516Z,75.80
2018-06-04T20:00:09.724Z,75.70
2018-06-04T20:02:38.925Z,76.00
2018-06-04T20:05:08.404Z,76.70
2018-06-04T20:07:37.724Z,77.70
2018-06-04T20:10:07.348Z,78.80
2018-06-04T20:12:36.828Z,78.90
2018-06-04T20:15:06.053Z,80.00
2018-06-04T20:17:35.212Z,80.90
2018-06-04T20:20:06.148Z,81.90
2018-06-04T20:22:35.242Z,80.80
2018-06-04T20:25:04.897Z,78.90
2018-06-04T20:27:34.370Z,80.00
2018-06-04T20:30:03.820Z,81.50
2018-06-04T20:32:33.009Z,82.70
2018-06-04T20:35:02.081Z,81.90
2018-06-04T20:37:31.276Z,83.10
2018-06-04T20:40:00.520Z,83.30
2018-06-04T20:44:59.101Z,85.80
2018-06-04T20:49:58.054Z,86.10
2018-06-04T20:52:27.268Z,86.70
2018-06-04T20:54:56.800Z,86.70
2018-06-04T20:57:25.984Z,87.10
2018-06-04T20:59:56.120Z,87.50
2018-06-04T21:02:25.300Z,87.90
2018-06-04T21:04:54.469Z,87.80
2018-06-04T21:07:23.628Z,87.60
2018-06-04T21:09:52.779Z,88.50
2018-06-04T21:12:22.017Z,88.50
2018-06-04T21:14:51.176Z,88.60
2018-06-04T21:17:21.001Z,89.10
2018-06-04T21:19:50.177Z,89.10
2018-06-04T21:22:19.384Z,89.10
2018-06-04T21:24:48.776Z,89.10
2018-06-04T21:27:18.508Z,89.90
2018-06-04T21:29:47.721Z,90.20
2018-06-04T21:32:17.008Z,90.40
2018-06-04T21:34:46.692Z,90.70
2018-06-04T21:37:16.236Z,90.90
2018-06-04T21:39:45.436Z,91.00
2018-06-04T21:42:14.592Z,91.00
2018-06-04T21:44:44.360Z,91.10
2018-06-04T21:47:13.525Z,91.40
2018-06-04T21:49:42.860Z,91.40
2018-06-04T21:52:12.347Z,92.00
2018-06-04T21:54:41.530Z,91.80
2018-06-04T21:57:11.438Z,91.80
2018-06-04T21:59:40.629Z,91.80
2018-06-04T22:02:10.020Z,91.90
2018-06-04T22:04:39.136Z,92.00
2018-06-04T22:07:08.539Z,92.00
2018-06-04T22:09:37.736Z,92.20
2018-06-04T22:12:06.937Z,92.10
2018-06-04T22:14:36.564Z,92.10
2018-06-04T22:17:06.861Z,92.20
2018-06-04T22:19:36.058Z,92.10
2018-06-04T22:22:05.280Z,92.20
2018-06-04T22:24:34.460Z,92.20
2018-06-04T22:27:03.676Z,92.20
2018-06-04T22:29:33.090Z,92.20
2018-06-04T22:32:02.248Z,92.20
2018-06-04T22:34:31.439Z,92.30
2018-06-04T22:37:00.984Z,92.20
2018-06-04T22:39:30.264Z,92.30
2018-06-04T22:42:00.104Z,92.60
2018-06-04T22:46:58.268Z,92.60
2018-06-04T22:49:27.876Z,92.40
2018-06-04T22:51:57.496Z,92.30
2018-06-04T22:54:26.681Z,92.40
2018-06-04T22:56:55.789Z,92.60
2018-06-04T22:59:25.198Z,92.60
2018-06-04T23:01:54.346Z,92.60
2018-06-04T23:04:23.808Z,92.50
2018-06-04T23:06:53.268Z,92.70
2018-06-04T23:09:22.664Z,92.70
2018-06-04T23:11:51.884Z,92.80
2018-06-04T23:14:21.620Z,92.80
2018-06-04T23:16:50.920Z,92.90
2018-06-04T23:19:20.094Z,93.00
2018-06-04T23:21:49.304Z,93.00
2018-06-04T23:24:18.489Z,93.00
2018-06-04T23:26:48.172Z,92.90
2018-06-04T23:29:17.628Z,93.20
2018-06-04T23:31:47.081Z,93.20
2018-06-04T23:34:16.284Z,93.30
2018-06-04T23:36:45.691Z,93.30
2018-06-04T23:39:14.880Z,93.40
2018-06-04T23:41:44.002Z,93.30
2018-06-04T23:44:13.533Z,93.30
2018-06-04T23:46:42.676Z,93.40
2018-06-04T23:49:12.308Z,93.80
2018-06-04T23:51:41.828Z,93.40
2018-06-04T23:54:11.716Z,93.30
2018-06-04T23:56:40.904Z,93.30
2018-06-04T23:59:10.724Z,93.40
