createdAt,value
2022-08-25T00:00:10.320Z,4.90
2022-08-25T00:02:37.788Z,5.30
2022-08-25T00:05:05.247Z,5.30
2022-08-25T00:07:33.425Z,6.30
2022-08-25T00:10:00.374Z,5.57
2022-08-25T00:12:27.072Z,5.60
2022-08-25T00:14:53.803Z,5.17
2022-08-25T00:17:20.918Z,5.70
2022-08-25T00:19:47.565Z,5.70
2022-08-25T00:22:14.270Z,5.80
2022-08-25T00:24:40.931Z,5.73
2022-08-25T00:27:07.601Z,5.47
2022-08-25T00:29:34.448Z,6.70
2022-08-25T00:32:01.107Z,5.20
2022-08-25T00:34:31.462Z,7.00
2022-08-25T00:36:58.460Z,5.97
2022-08-25T00:39:25.646Z,7.40
2022-08-25T00:41:53.020Z,6.93
2022-08-25T00:44:19.771Z,6.17
2022-08-25T00:46:48.627Z,7.27
2022-08-25T00:49:36.483Z,7.30
2022-08-25T00:52:06.483Z,7.53
2022-08-25T00:54:40.792Z,7.60
2022-08-25T00:57:07.733Z,7.50
2022-08-25T00:59:34.416Z,8.40
2022-08-25T01:02:01.638Z,8.50
2022-08-25T01:04:28.893Z,9.23
2022-08-25T01:06:56.082Z,9.10
2022-08-25T01:09:22.832Z,8.57
2022-08-25T01:11:49.626Z,8.57
2022-08-25T01:14:17.862Z,8.37
2022-08-25T01:16:44.744Z,8.37
2022-08-25T01:19:15.203Z,7.87
2022-08-25T01:21:51.977Z,8.00
2022-08-25T01:24:24.377Z,6.87
2022-08-25T01:26:51.342Z,7.00
2022-08-25T01:29:21.364Z,8.50
2022-08-25T01:31:59.275Z,7.83
2022-08-25T01:34:27.848Z,7.23
2022-08-25T01:36:55.087Z,7.60
2022-08-25T01:39:22.294Z,8.37
2022-08-25T01:41:48.903Z,8.50
2022-08-25T01:44:18.358Z,8.27
2022-08-25T01:46:45.567Z,9.03
2022-08-25T01:49:12.718Z,8.47
2022-08-25T01:51:48.892Z,9.50
2022-08-25T01:54:15.974Z,8.50
2022-08-25T01:56:42.645Z,8.47
2022-08-25T01:59:09.419Z,8.53
2022-08-25T02:01:36.182Z,8.77
2022-08-25T02:04:03.036Z,8.53
2022-08-25T02:06:32.322Z,9.83
2022-08-25T02:09:05.508Z,9.00
2022-08-25T02:11:32.408Z,9.10
2022-08-25T02:13:59.278Z,7.80
2022-08-25T02:16:29.536Z,9.70
2022-08-25T02:18:56.920Z,7.77
2022-08-25T02:21:23.708Z,9.03
2022-08-25T02:23:50.630Z,9.10
2022-08-25T02:26:19.021Z,8.60
2022-08-25T02:28:46.921Z,8.93
2022-08-25T02:31:13.897Z,8.00
2022-08-25T02:33:40.641Z,8.63
2022-08-25T02:36:07.581Z,9.00
2022-08-25T02:38:34.684Z,9.80
2022-08-25T02:41:01.645Z,9.83
2022-08-25T02:43:28.573Z,9.13
2022-08-25T02:45:59.333Z,10.33
2022-08-25T02:48:26.086Z,8.67
2022-08-25T02:50:52.836Z,10.10
2022-08-25T02:53:20.240Z,10.23
2022-08-25T02:55:47.480Z,8.67
2022-08-25T02:58:15.069Z,8.97
2022-08-25T03:00:43.248Z,9.43
2022-08-25T03:03:10.019Z,10.37
2022-08-25T03:05:36.692Z,9.40
2022-08-25T03:08:03.964Z,10.27
2022-08-25T03:10:30.971Z,10.73
2022-08-25T03:12:57.787Z,10.33
2022-08-25T03:15:26.216Z,10.27
2022-08-25T03:17:54.090Z,9.20
2022-08-25T03:20:21.773Z,9.77
2022-08-25T03:22:48.983Z,9.70
2022-08-25T03:25:34.503Z,11.30
2022-08-25T03:28:01.318Z,10.83
2022-08-25T03:30:28.140Z,11.17
2022-08-25T03:32:54.896Z,10.43
2022-08-25T03:35:21.928Z,11.40
2022-08-25T03:37:48.756Z,11.40
2022-08-25T03:40:17.495Z,10.23
2022-08-25T03:42:45.296Z,11.20
2022-08-25T03:45:13.081Z,11.20
2022-08-25T03:47:40.369Z,11.57
2022-08-25T03:50:09.647Z,12.50
2022-08-25T03:52:42.242Z,11.40
2022-08-25T03:55:10.497Z,12.00
2022-08-25T03:57:37.268Z,11.87
2022-08-25T04:00:06.661Z,10.50
2022-08-25T04:02:33.860Z,11.40
2022-08-25T04:05:01.075Z,13.13
2022-08-25T04:07:27.787Z,12.27
2022-08-25T04:09:56.148Z,12.17
2022-08-25T04:12:23.220Z,10.80
2022-08-25T04:14:50.267Z,10.30
2022-08-25T04:17:17.558Z,11.27
2022-08-25T04:19:44.309Z,11.43
2022-08-25T04:22:11.103Z,12.00
2022-08-25T04:24:40.312Z,12.40
2022-08-25T04:27:07.235Z,12.63
2022-08-25T04:29:33.994Z,11.67
2022-08-25T04:32:01.057Z,11.03
2022-08-25T04:34:30.247Z,13.03
2022-08-25T04:37:00.853Z,11.30
2022-08-25T04:39:27.628Z,10.83
2022-08-25T04:41:54.360Z,11.47
2022-08-25T04:44:21.487Z,10.53
2022-08-25T04:46:49.180Z,11.50
2022-08-25T04:49:15.908Z,11.23
2022-08-25T04:51:42.707Z,10.47
2022-08-25T04:54:12.040Z,11.17
2022-08-25T04:56:40.773Z,11.67
2022-08-25T04:59:11.155Z,11.60
2022-08-25T05:01:38.266Z,10.73
2022-08-25T05:04:06.333Z,11.13
2022-08-25T05:06:33.482Z,11.10
2022-08-25T05:09:01.671Z,10.70
2022-08-25T05:11:29.612Z,12.47
2022-08-25T05:13:56.709Z,11.30
2022-08-25T05:16:25.280Z,10.53
2022-08-25T05:18:52.074Z,12.80
2022-08-25T05:21:24.241Z,11.23
2022-08-25T05:23:50.955Z,12.20
2022-08-25T05:26:20.489Z,10.40
2022-08-25T05:28:51.267Z,11.20
2022-08-25T05:31:18.195Z,11.27
2022-08-25T05:33:44.997Z,10.60
2022-08-25T05:36:12.555Z,11.80
2022-08-25T05:38:40.919Z,12.30
2022-08-25T05:41:13.224Z,12.37
2022-08-25T05:43:40.586Z,12.23
2022-08-25T05:46:07.826Z,11.60
2022-08-25T05:48:34.662Z,11.43
2022-08-25T05:51:02.585Z,11.47
2022-08-25T05:53:31.065Z,10.67
2022-08-25T05:56:01.108Z,11.57
2022-08-25T05:58:28.325Z,10.30
2022-08-25T06:00:55.715Z,12.17
2022-08-25T06:03:22.492Z,10.93
2022-08-25T06:05:49.406Z,10.57
2022-08-25T06:08:16.183Z,11.27
2022-08-25T06:10:42.964Z,8.80
2022-08-25T06:13:09.654Z,9.93
2022-08-25T06:15:36.637Z,10.17
2022-08-25T06:18:03.891Z,8.67
2022-08-25T06:20:31.933Z,8.60
2022-08-25T06:22:59.007Z,9.40
2022-08-25T06:25:26.062Z,9.03
2022-08-25T06:27:53.919Z,8.87
2022-08-25T06:30:28.717Z,9.07
2022-08-25T06:32:56.964Z,9.23
2022-08-25T06:35:24.069Z,9.53
2022-08-25T06:37:50.841Z,9.27
2022-08-25T06:40:17.686Z,9.77
2022-08-25T06:42:48.596Z,8.97
2022-08-25T06:45:15.960Z,8.73
2022-08-25T06:47:43.245Z,8.77
2022-08-25T06:50:12.403Z,7.77
2022-08-25T06:52:39.223Z,8.63
2022-08-25T06:55:06.938Z,7.80
2022-08-25T06:57:35.877Z,8.27
2022-08-25T07:00:05.712Z,8.33
2022-08-25T07:02:33.266Z,9.20
2022-08-25T07:05:03.018Z,8.63
2022-08-25T07:07:43.037Z,9.00
2022-08-25T07:10:11.426Z,8.13
2022-08-25T07:12:38.307Z,7.70
2022-08-25T07:15:21.221Z,7.83
2022-08-25T07:17:48.540Z,7.73
2022-08-25T07:20:16.081Z,7.97
2022-08-25T07:22:43.067Z,7.93
2022-08-25T07:25:11.222Z,8.37
2022-08-25T07:27:38.797Z,7.20
2022-08-25T07:30:08.554Z,8.30
2022-08-25T07:32:38.011Z,7.70
2022-08-25T07:35:19.589Z,8.33
2022-08-25T07:37:50.777Z,7.60
2022-08-25T07:40:23.419Z,8.63
2022-08-25T07:42:52.272Z,8.47
2022-08-25T07:45:20.826Z,7.70
2022-08-25T07:47:48.331Z,6.80
2022-08-25T07:50:18.914Z,6.00
2022-08-25T07:52:49.732Z,7.57
2022-08-25T07:55:19.459Z,7.30
2022-08-25T07:57:48.976Z,7.30
2022-08-25T08:00:20.517Z,8.30
2022-08-25T08:02:47.241Z,7.60
2022-08-25T08:05:14.459Z,6.67
2022-08-25T08:07:42.147Z,7.47
2022-08-25T08:10:42.429Z,7.13
2022-08-25T08:12:58.813Z,6.70
2022-08-25T08:15:25.633Z,7.00
2022-08-25T08:17:56.591Z,7.73
2022-08-25T08:20:24.960Z,6.43
2022-08-25T08:22:51.853Z,7.70
2022-08-25T08:25:26.517Z,6.93
2022-08-25T08:27:55.156Z,7.20
2022-08-25T08:30:25.911Z,6.17
2022-08-25T08:33:09.213Z,5.80
2022-08-25T08:35:36.688Z,6.37
2022-08-25T08:38:03.812Z,7.10
2022-08-25T08:40:30.699Z,5.80
2022-08-25T08:43:17.984Z,6.00
2022-08-25T08:45:50.351Z,6.10
2022-08-25T08:48:40.754Z,5.97
2022-08-25T08:51:12.877Z,5.87
2022-08-25T08:53:50.981Z,6.50
2022-08-25T08:56:31.780Z,6.20
2022-08-25T08:59:05.177Z,5.73
2022-08-25T09:01:53.954Z,5.83
2022-08-25T09:04:36.833Z,8.17
2022-08-25T09:07:06.501Z,15.17
2022-08-25T09:09:35.849Z,7.50
2022-08-25T09:12:24.850Z,6.70
2022-08-25T09:15:12.729Z,6.53
2022-08-25T09:17:54.637Z,6.50
2022-08-25T09:20:59.774Z,5.97
2022-08-25T09:23:39.931Z,6.60
2022-08-25T09:26:30.745Z,6.23
2022-08-25T09:29:23.267Z,6.47
2022-08-25T09:31:52.208Z,6.63
2022-08-25T09:34:23.681Z,6.63
2022-08-25T09:36:52.912Z,4.83
2022-08-25T09:39:22.825Z,6.50
2022-08-25T09:41:56.277Z,5.63
2022-08-25T09:44:28.292Z,6.30
2022-08-25T09:47:15.240Z,6.03
2022-08-25T09:49:56.721Z,5.77
2022-08-25T09:52:31.791Z,6.30
2022-08-25T09:55:14.652Z,5.80
2022-08-25T09:57:44.418Z,6.20
2022-08-25T10:00:21.598Z,5.33
2022-08-25T10:03:10.759Z,6.90
2022-08-25T10:06:04.971Z,7.17
2022-08-25T10:08:37.446Z,5.90
2022-08-25T10:11:09.065Z,5.60
2022-08-25T10:13:46.961Z,6.43
2022-08-25T10:16:24.415Z,6.20
2022-08-25T10:19:12.186Z,7.00
2022-08-25T10:21:42.730Z,6.50
2022-08-25T10:24:11.304Z,6.50
2022-08-25T10:27:03.313Z,7.47
2022-08-25T10:30:04.472Z,5.90
2022-08-25T10:32:49.483Z,6.00
2022-08-25T10:35:23.465Z,5.77
2022-08-25T10:38:35.237Z,5.90
2022-08-25T10:41:07.229Z,5.50
2022-08-25T10:44:03.707Z,5.53
2022-08-25T10:46:49.865Z,6.27
2022-08-25T10:49:21.578Z,5.80
2022-08-25T10:51:54.550Z,6.13
2022-08-25T10:54:50.351Z,5.13
2022-08-25T10:57:29.689Z,6.30
2022-08-25T11:00:05.906Z,5.60
2022-08-25T11:02:50.901Z,6.83
2022-08-25T11:05:43.662Z,7.00
2022-08-25T11:08:29.433Z,6.57
2022-08-25T11:11:04.574Z,5.97
2022-08-25T11:13:59.994Z,6.43
2022-08-25T11:16:41.951Z,6.40
2022-08-25T11:19:36.636Z,6.93
2022-08-25T11:22:24.595Z,7.13
2022-08-25T11:25:16.072Z,6.67
2022-08-25T11:27:47.911Z,6.70
2022-08-25T11:30:17.272Z,6.87
2022-08-25T11:32:48.998Z,7.03
2022-08-25T11:35:17.768Z,6.90
2022-08-25T11:37:56.459Z,6.77
2022-08-25T11:40:29.220Z,6.40
2022-08-25T11:42:59.463Z,6.43
2022-08-25T11:45:54.225Z,6.03
2022-08-25T11:48:35.781Z,6.90
2022-08-25T11:51:06.752Z,6.70
2022-08-25T11:53:42.336Z,7.50
2022-08-25T11:56:42.125Z,6.40
2022-08-25T11:59:09.018Z,7.03
2022-08-25T12:01:44.508Z,7.20
2022-08-25T12:04:29.840Z,7.07
2022-08-25T12:07:06.988Z,7.10
2022-08-25T12:09:35.007Z,7.40
2022-08-25T12:12:37.767Z,7.03
2022-08-25T12:15:35.166Z,7.50
2022-08-25T12:18:15.394Z,7.20
2022-08-25T12:20:57.410Z,6.77
2022-08-25T12:23:36.456Z,6.93
2022-08-25T12:26:08.148Z,7.87
2022-08-25T12:28:52.273Z,6.97
2022-08-25T12:31:44.046Z,7.87
2022-08-25T12:34:39.886Z,7.33
2022-08-25T12:37:27.682Z,7.13
2022-08-25T12:40:00.329Z,7.30
2022-08-25T12:42:38.183Z,9.57
2022-08-25T12:45:26.135Z,10.17
2022-08-25T12:47:54.624Z,9.23
2022-08-25T12:50:39.315Z,9.60
2022-08-25T12:53:17.846Z,9.83
2022-08-25T12:55:50.117Z,10.03
2022-08-25T12:58:17.036Z,9.10
2022-08-25T13:01:17.480Z,10.87
2022-08-25T13:04:09.408Z,11.97
2022-08-25T13:06:54.615Z,11.70
2022-08-25T13:09:49.553Z,12.70
2022-08-25T13:12:44.651Z,13.13
2022-08-25T13:15:25.720Z,11.27
2022-08-25T13:17:52.758Z,10.93
2022-08-25T13:20:23.302Z,11.90
2022-08-25T13:22:57.186Z,9.77
2022-08-25T13:25:31.999Z,9.60
2022-08-25T13:28:01.231Z,9.20
2022-08-25T13:30:30.544Z,10.67
2022-08-25T13:32:57.683Z,9.30
2022-08-25T13:35:33.013Z,8.93
2022-08-25T13:38:13.416Z,8.63
2022-08-25T13:40:40.195Z,7.23
2022-08-25T13:43:11.634Z,7.20
2022-08-25T13:45:41.903Z,7.67
2022-08-25T13:48:22.851Z,7.30
2022-08-25T13:50:52.697Z,8.10
2022-08-25T13:53:24.117Z,7.90
2022-08-25T13:55:52.288Z,7.37
2022-08-25T13:58:24.291Z,8.13
2022-08-25T14:01:23.016Z,7.20
2022-08-25T14:04:26.678Z,7.10
2022-08-25T14:07:33.677Z,7.10
2022-08-25T14:10:06.526Z,7.10
2022-08-25T14:12:33.746Z,7.40
2022-08-25T14:15:00.477Z,6.90
2022-08-25T14:17:39.395Z,6.43
2022-08-25T14:20:16.255Z,7.53
2022-08-25T14:22:43.053Z,6.10
2022-08-25T14:25:11.265Z,6.50
2022-08-25T14:28:03.679Z,6.33
2022-08-25T14:30:29.648Z,7.13
2022-08-25T14:32:56.640Z,7.70
2022-08-25T14:35:23.453Z,7.40
2022-08-25T14:37:50.227Z,6.30
2022-08-25T14:40:20.036Z,6.90
2022-08-25T14:42:47.625Z,7.33
2022-08-25T14:45:17.895Z,6.50
2022-08-25T14:47:46.192Z,8.10
2022-08-25T14:50:24.095Z,7.10
2022-08-25T14:52:51.957Z,7.70
2022-08-25T14:55:29.738Z,7.23
2022-08-25T14:57:59.249Z,6.90
2022-08-25T15:00:26.241Z,6.80
2022-08-25T15:02:53.072Z,6.90
2022-08-25T15:05:27.011Z,6.90
2022-08-25T15:08:13.948Z,7.67
2022-08-25T15:10:40.759Z,7.70
2022-08-25T15:13:07.549Z,6.70
2022-08-25T15:15:36.984Z,5.97
2022-08-25T15:18:04.087Z,6.73
2022-08-25T15:20:31.708Z,6.50
2022-08-25T15:22:58.492Z,6.50
2022-08-25T15:25:25.309Z,6.27
2022-08-25T15:27:52.032Z,6.00
2022-08-25T15:30:18.854Z,6.20
2022-08-25T15:32:48.457Z,6.40
2022-08-25T15:35:15.621Z,6.43
2022-08-25T15:37:42.392Z,6.77
2022-08-25T15:40:09.493Z,5.80
2022-08-25T15:42:38.032Z,5.80
2022-08-25T15:45:10.528Z,5.67
2022-08-25T15:47:37.304Z,7.23
2022-08-25T15:50:10.454Z,5.80
2022-08-25T15:52:46.496Z,5.83
2022-08-25T15:55:14.547Z,6.57
2022-08-25T15:57:42.310Z,5.97
2022-08-25T16:00:13.713Z,6.57
2022-08-25T16:02:45.489Z,6.77
2022-08-25T16:05:13.668Z,7.30
2022-08-25T16:07:43.131Z,6.60
2022-08-25T16:10:12.540Z,7.23
2022-08-25T16:12:40.097Z,7.60
2022-08-25T16:15:10.100Z,7.50
2022-08-25T16:17:40.513Z,7.50
2022-08-25T16:20:08.204Z,7.23
2022-08-25T16:22:40.639Z,7.30
2022-08-25T16:25:07.861Z,7.33
2022-08-25T16:27:38.820Z,6.50
2022-08-25T16:30:11.775Z,7.00
2022-08-25T16:32:40.636Z,7.10
2022-08-25T16:35:10.881Z,6.90
2022-08-25T16:37:37.920Z,7.23
2022-08-25T16:40:05.306Z,7.30
2022-08-25T16:42:32.075Z,6.80
2022-08-25T16:44:59.914Z,7.53
2022-08-25T16:47:27.000Z,7.53
2022-08-25T16:49:53.984Z,7.33
2022-08-25T16:52:40.669Z,6.97
2022-08-25T16:55:13.732Z,7.50
2022-08-25T16:57:43.481Z,7.53
2022-08-25T17:00:13.400Z,8.90
2022-08-25T17:02:40.713Z,7.50
2022-08-25T17:05:08.659Z,8.00
2022-08-25T17:07:37.308Z,7.27
2022-08-25T17:10:06.343Z,7.53
2022-08-25T17:12:35.368Z,8.00
2022-08-25T17:15:06.089Z,7.57
2022-08-25T17:17:35.966Z,8.17
2022-08-25T17:20:04.997Z,7.50
2022-08-25T17:22:31.978Z,7.70
2022-08-25T17:25:00.918Z,7.60
2022-08-25T17:27:27.984Z,7.37
2022-08-25T17:29:54.667Z,7.17
2022-08-25T17:32:30.308Z,7.30
2022-08-25T17:34:57.858Z,8.57
2022-08-25T17:37:24.673Z,7.93
2022-08-25T17:40:03.100Z,6.47
2022-08-25T17:42:31.600Z,6.73
2022-08-25T17:44:58.375Z,7.80
2022-08-25T17:47:27.159Z,8.10
2022-08-25T17:49:54.084Z,7.00
2022-08-25T17:52:25.389Z,7.73
2022-08-25T17:54:52.652Z,10.27
2022-08-25T17:57:25.009Z,7.47
2022-08-25T17:59:51.722Z,8.10
2022-08-25T18:02:18.614Z,8.33
2022-08-25T18:04:46.317Z,8.60
2022-08-25T18:07:13.829Z,7.60
2022-08-25T18:09:40.527Z,7.53
2022-08-25T18:12:08.267Z,8.13
2022-08-25T18:14:38.595Z,9.50
2022-08-25T18:17:05.405Z,9.00
2022-08-25T18:19:33.032Z,8.93
2022-08-25T18:22:04.258Z,8.60
2022-08-25T18:24:31.227Z,9.77
2022-08-25T18:26:58.901Z,8.90
2022-08-25T18:29:26.017Z,8.60
2022-08-25T18:31:58.350Z,8.87
2022-08-25T18:34:27.252Z,11.50
2022-08-25T18:36:57.130Z,10.30
2022-08-25T18:39:43.007Z,9.50
2022-08-25T18:42:10.880Z,8.33
2022-08-25T18:44:37.585Z,8.90
2022-08-25T18:47:07.506Z,8.50
2022-08-25T18:49:34.583Z,8.17
2022-08-25T18:52:01.700Z,9.40
2022-08-25T18:54:28.637Z,7.43
2022-08-25T18:56:56.343Z,8.43
2022-08-25T18:59:23.609Z,9.63
2022-08-25T19:01:52.598Z,8.53
2022-08-25T19:04:19.766Z,8.43
2022-08-25T19:06:46.720Z,8.70
2022-08-25T19:09:13.475Z,9.47
2022-08-25T19:11:43.332Z,9.20
2022-08-25T19:14:12.642Z,10.07
2022-08-25T19:16:42.398Z,8.30
2022-08-25T19:19:13.217Z,9.03
2022-08-25T19:21:41.209Z,8.83
2022-08-25T19:24:08.759Z,9.20
2022-08-25T19:26:36.072Z,9.20
2022-08-25T19:29:05.214Z,9.40
2022-08-25T19:31:35.935Z,9.30
2022-08-25T19:34:02.951Z,8.43
2022-08-25T19:36:30.831Z,10.10
2022-08-25T19:38:58.687Z,9.90
2022-08-25T19:41:26.162Z,10.07
2022-08-25T19:43:56.103Z,9.73
2022-08-25T19:46:33.161Z,10.20
2022-08-25T19:49:09.071Z,9.73
2022-08-25T19:51:40.748Z,9.30
2022-08-25T19:54:09.064Z,9.73
2022-08-25T19:56:38.315Z,9.93
2022-08-25T19:59:11.173Z,10.77
2022-08-25T20:01:37.940Z,8.70
2022-08-25T20:04:07.222Z,9.87
2022-08-25T20:06:34.152Z,8.80
2022-08-25T20:09:02.109Z,9.90
2022-08-25T20:11:29.261Z,9.53
2022-08-25T20:14:00.346Z,10.80
2022-08-25T20:16:30.555Z,10.67
2022-08-25T20:19:00.240Z,10.60
2022-08-25T20:21:27.767Z,9.00
2022-08-25T20:24:16.440Z,11.23
2022-08-25T20:26:43.309Z,10.23
2022-08-25T20:29:10.929Z,9.53
2022-08-25T20:31:38.140Z,9.27
2022-08-25T20:34:05.768Z,10.23
2022-08-25T20:36:32.591Z,9.70
2022-08-25T20:38:59.305Z,10.67
2022-08-25T20:41:26.104Z,9.90
2022-08-25T20:43:52.821Z,9.70
2022-08-25T20:46:20.040Z,9.50
2022-08-25T20:48:47.571Z,9.53
2022-08-25T20:51:18.723Z,9.93
2022-08-25T20:53:45.602Z,9.70
2022-08-25T20:56:14.302Z,11.00
2022-08-25T20:58:41.750Z,11.57
2022-08-25T21:01:20.357Z,10.40
2022-08-25T21:03:50.316Z,11.60
2022-08-25T21:06:17.216Z,10.00
2022-08-25T21:08:46.632Z,9.30
2022-08-25T21:11:15.116Z,10.60
2022-08-25T21:13:42.400Z,10.10
2022-08-25T21:16:09.195Z,10.93
2022-08-25T21:18:36.476Z,10.27
2022-08-25T21:21:15.537Z,10.63
2022-08-25T21:23:44.989Z,9.80
2022-08-25T21:26:23.405Z,10.60
2022-08-25T21:28:51.241Z,10.90
2022-08-25T21:31:18.925Z,11.33
2022-08-25T21:33:46.160Z,9.83
2022-08-25T21:36:17.061Z,9.97
2022-08-25T21:38:47.057Z,10.23
2022-08-25T21:41:16.270Z,10.80
2022-08-25T21:43:43.172Z,11.70
2022-08-25T21:46:13.201Z,10.50
2022-08-25T21:48:40.028Z,10.40
2022-08-25T21:51:11.123Z,9.83
2022-08-25T21:53:38.010Z,10.67
2022-08-25T21:56:06.073Z,10.80
2022-08-25T21:58:33.377Z,10.43
2022-08-25T22:01:10.878Z,11.43
2022-08-25T22:03:38.728Z,10.80
2022-08-25T22:06:09.090Z,11.10
2022-08-25T22:08:36.360Z,11.63
2022-08-25T22:11:04.306Z,10.13
2022-08-25T22:13:31.469Z,11.67
2022-08-25T22:15:58.630Z,10.97
2022-08-25T22:18:25.348Z,9.77
2022-08-25T22:20:52.590Z,10.07
2022-08-25T22:23:20.514Z,10.03
2022-08-25T22:25:48.401Z,10.20
2022-08-25T22:28:15.958Z,11.53
2022-08-25T22:30:43.237Z,9.77
2022-08-25T22:33:10.033Z,10.90
2022-08-25T22:35:37.153Z,10.97
2022-08-25T22:38:06.633Z,11.23
2022-08-25T22:40:34.207Z,11.70
2022-08-25T22:43:00.982Z,11.20
2022-08-25T22:45:28.255Z,10.27
2022-08-25T22:47:55.420Z,11.90
2022-08-25T22:50:22.173Z,10.93
2022-08-25T22:52:48.880Z,10.27
2022-08-25T22:55:16.937Z,10.30
2022-08-25T22:57:44.694Z,11.27
2022-08-25T23:00:13.792Z,10.13
2022-08-25T23:02:41.523Z,10.73
2022-08-25T23:05:08.718Z,10.50
2022-08-25T23:07:36.839Z,11.83
2022-08-25T23:10:06.794Z,10.27
2022-08-25T23:12:33.768Z,10.00
2022-08-25T23:15:00.508Z,10.60
2022-08-25T23:17:29.242Z,12.00
2022-08-25T23:19:56.044Z,11.20
2022-08-25T23:22:22.716Z,10.73
2022-08-25T23:24:55.904Z,11.90
2022-08-25T23:27:23.837Z,10.97
2022-08-25T23:29:50.575Z,10.37
2022-08-25T23:32:17.646Z,11.33
2022-08-25T23:34:46.516Z,11.97
2022-08-25T23:37:13.853Z,10.67
2022-08-25T23:39:41.457Z,10.90
2022-08-25T23:42:08.816Z,12.30
2022-08-25T23:44:36.703Z,11.23
2022-08-25T23:47:06.659Z,11.33
2022-08-25T23:49:33.508Z,10.70
2022-08-25T23:52:00.457Z,10.50
2022-08-25T23:54:31.522Z,11.30
2022-08-25T23:56:58.922Z,11.00
2022-08-25T23:59:26.088Z,9.77
