createdAt,value
2023-01-04T00:01:24.316Z,13.32
2023-01-04T00:03:51.881Z,17.35
2023-01-04T00:06:20.272Z,14.05
2023-01-04T00:08:47.880Z,18.13
2023-01-04T00:11:18.336Z,16.55
2023-01-04T00:13:46.839Z,16.80
2023-01-04T00:16:23.197Z,15.38
2023-01-04T00:18:52.317Z,15.48
2023-01-04T00:21:21.177Z,13.13
2023-01-04T00:23:50.556Z,16.42
2023-01-04T00:26:22.040Z,15.10
2023-01-04T00:28:54.969Z,11.70
2023-01-04T00:31:23.859Z,18.67
2023-01-04T00:33:54.680Z,14.88
2023-01-04T00:36:22.488Z,19.92
2023-01-04T00:39:07.387Z,12.05
2023-01-04T00:44:29.907Z,17.55
2023-01-04T00:46:58.271Z,8.65
2023-01-04T00:49:26.846Z,12.93
2023-01-04T00:51:54.751Z,10.32
2023-01-04T00:54:22.547Z,10.68
2023-01-04T00:56:50.339Z,17.10
2023-01-04T00:59:20.417Z,15.25
2023-01-04T01:01:48.672Z,9.75
2023-01-04T01:04:19.273Z,13.70
2023-01-04T01:06:46.908Z,11.10
2023-01-04T01:09:14.808Z,11.65
2023-01-04T01:11:42.315Z,10.00
2023-01-04T01:14:16.709Z,11.95
2023-01-04T01:16:55.246Z,13.70
2023-01-04T01:19:26.466Z,9.30
2023-01-04T01:21:53.996Z,8.55
2023-01-04T01:24:21.556Z,11.23
2023-01-04T01:26:49.203Z,7.28
2023-01-04T01:29:16.872Z,9.80
2023-01-04T01:31:44.447Z,9.88
2023-01-04T01:34:11.914Z,8.27
2023-01-04T01:36:39.340Z,15.52
2023-01-04T01:39:07.787Z,13.10
2023-01-04T01:41:36.071Z,8.88
2023-01-04T01:44:40.873Z,14.93
2023-01-04T01:47:21.735Z,9.95
2023-01-04T01:49:53.236Z,11.93
2023-01-04T01:52:33.285Z,10.85
2023-01-04T01:55:07.415Z,15.70
2023-01-04T01:57:38.185Z,21.90
2023-01-04T02:00:12.693Z,16.73
2023-01-04T02:03:05.058Z,14.60
2023-01-04T02:05:34.132Z,14.18
2023-01-04T02:08:03.698Z,12.98
2023-01-04T02:10:32.326Z,12.55
2023-01-04T02:13:05.185Z,12.88
2023-01-04T02:15:44.737Z,12.27
2023-01-04T02:18:18.354Z,15.38
2023-01-04T02:21:01.785Z,14.38
2023-01-04T02:23:42.870Z,15.10
2023-01-04T02:29:13.973Z,20.10
2023-01-04T02:31:54.407Z,23.50
2023-01-04T02:34:24.903Z,21.00
2023-01-04T02:37:00.905Z,16.90
2023-01-04T02:40:01.039Z,19.38
2023-01-04T02:43:17.159Z,19.15
2023-01-04T02:46:02.586Z,16.00
2023-01-04T02:48:58.787Z,17.92
2023-01-04T02:51:32.024Z,19.35
2023-01-04T02:54:04.276Z,23.17
2023-01-04T02:56:47.572Z,13.98
2023-01-04T02:59:42.976Z,15.48
2023-01-04T03:03:07.610Z,15.52
2023-01-04T03:06:12.889Z,19.25
2023-01-04T03:08:47.789Z,12.00
2023-01-04T03:11:35.349Z,13.15
2023-01-04T03:14:31.465Z,17.02
2023-01-04T03:17:10.788Z,14.02
2023-01-04T03:19:57.353Z,18.25
2023-01-04T03:22:53.053Z,18.83
2023-01-04T03:25:56.587Z,11.85
2023-01-04T03:28:44.309Z,9.88
2023-01-04T03:31:37.481Z,17.73
2023-01-04T03:34:24.384Z,13.38
2023-01-04T03:36:56.313Z,10.23
2023-01-04T03:39:53.573Z,9.63
2023-01-04T03:42:47.658Z,13.57
2023-01-04T03:45:40.047Z,12.23
2023-01-04T03:48:29.026Z,13.30
2023-01-04T03:51:18.331Z,11.27
2023-01-04T03:54:04.239Z,14.05
2023-01-04T03:56:33.284Z,4.80
2023-01-04T03:59:00.837Z,9.07
2023-01-04T04:01:28.824Z,9.70
2023-01-04T04:04:14.920Z,8.95
2023-01-04T04:07:00.955Z,9.75
2023-01-04T04:09:28.448Z,6.28
2023-01-04T04:11:56.346Z,8.23
2023-01-04T04:14:24.187Z,7.18
2023-01-04T04:16:51.643Z,8.07
2023-01-04T04:19:19.178Z,9.90
2023-01-04T04:21:46.673Z,10.55
2023-01-04T04:24:20.717Z,2.88
2023-01-04T04:26:48.717Z,9.02
2023-01-04T04:29:16.366Z,5.70
2023-01-04T04:31:44.392Z,6.57
2023-01-04T04:34:12.221Z,5.72
2023-01-04T04:36:39.754Z,4.78
2023-01-04T04:39:07.176Z,8.52
2023-01-04T04:41:41.590Z,8.00
2023-01-04T04:44:10.834Z,9.80
2023-01-04T04:46:38.657Z,7.28
2023-01-04T04:49:06.745Z,11.07
2023-01-04T04:51:34.113Z,8.38
2023-01-04T04:54:02.062Z,5.13
2023-01-04T04:56:29.433Z,6.47
2023-01-04T04:58:56.990Z,4.80
2023-01-04T05:01:24.521Z,12.00
2023-01-04T05:03:51.995Z,6.35
2023-01-04T05:06:19.580Z,6.65
2023-01-04T05:08:46.936Z,7.47
2023-01-04T05:11:15.148Z,7.18
2023-01-04T05:13:42.885Z,5.85
2023-01-04T05:16:10.487Z,8.45
2023-01-04T05:18:37.936Z,3.85
2023-01-04T05:21:05.597Z,7.50
2023-01-04T05:23:33.057Z,6.60
2023-01-04T05:26:02.293Z,5.35
2023-01-04T05:28:29.903Z,8.52
2023-01-04T05:30:57.298Z,6.10
2023-01-04T05:33:30.300Z,6.00
2023-01-04T05:36:01.093Z,5.00
2023-01-04T05:38:29.006Z,6.50
2023-01-04T05:40:57.111Z,11.13
2023-01-04T05:43:24.985Z,7.20
2023-01-04T05:45:54.626Z,6.50
2023-01-04T05:48:23.425Z,8.02
2023-01-04T05:50:50.948Z,7.88
2023-01-04T05:53:18.963Z,4.70
2023-01-04T05:55:48.605Z,8.30
2023-01-04T05:58:16.059Z,7.80
2023-01-04T06:00:43.495Z,8.73
2023-01-04T06:03:11.089Z,6.57
2023-01-04T06:05:38.799Z,6.13
2023-01-04T06:08:06.466Z,7.30
2023-01-04T06:10:33.869Z,7.47
2023-01-04T06:13:01.202Z,10.82
2023-01-04T06:15:28.565Z,8.65
2023-01-04T06:17:55.904Z,6.97
2023-01-04T06:20:23.342Z,11.05
2023-01-04T06:22:50.702Z,5.82
2023-01-04T06:25:18.362Z,9.63
2023-01-04T06:27:45.873Z,17.27
2023-01-04T06:30:13.343Z,16.63
2023-01-04T06:32:40.724Z,11.48
2023-01-04T06:35:08.319Z,6.85
2023-01-04T06:37:36.065Z,19.67
2023-01-04T06:40:03.835Z,17.55
2023-01-04T06:42:46.504Z,14.55
2023-01-04T06:45:15.988Z,14.48
2023-01-04T06:47:43.963Z,12.73
2023-01-04T06:50:11.915Z,9.85
2023-01-04T06:52:39.549Z,9.88
2023-01-04T06:55:09.555Z,13.32
2023-01-04T06:57:37.744Z,12.80
2023-01-04T07:00:08.186Z,10.25
2023-01-04T07:02:35.955Z,5.03
2023-01-04T07:05:03.883Z,14.65
2023-01-04T07:07:33.393Z,17.38
2023-01-04T07:10:05.516Z,11.43
2023-01-04T07:12:36.992Z,10.15
2023-01-04T07:15:37.133Z,13.77
2023-01-04T07:17:52.695Z,17.38
2023-01-04T07:20:20.459Z,14.70
2023-01-04T07:22:47.791Z,14.23
2023-01-04T07:25:15.431Z,8.65
2023-01-04T07:27:42.778Z,14.07
2023-01-04T07:30:11.043Z,10.65
2023-01-04T07:32:38.411Z,17.95
2023-01-04T07:35:06.042Z,11.48
2023-01-04T07:37:33.409Z,10.45
2023-01-04T07:40:00.934Z,9.32
2023-01-04T07:42:28.439Z,6.45
2023-01-04T07:44:55.805Z,4.65
2023-01-04T07:47:23.467Z,8.02
2023-01-04T07:49:50.807Z,12.57
2023-01-04T07:52:18.239Z,10.18
2023-01-04T07:54:45.580Z,6.07
2023-01-04T07:57:13.006Z,7.50
2023-01-04T07:59:40.677Z,7.07
2023-01-04T08:02:11.373Z,8.73
2023-01-04T08:04:38.950Z,8.35
2023-01-04T08:07:06.516Z,10.98
2023-01-04T08:09:33.945Z,6.38
2023-01-04T08:12:01.307Z,11.60
2023-01-04T08:14:28.820Z,8.13
2023-01-04T08:16:56.192Z,10.82
2023-01-04T08:19:23.683Z,7.28
2023-01-04T08:21:51.126Z,14.43
2023-01-04T08:24:20.131Z,12.85
2023-01-04T08:26:47.630Z,6.07
2023-01-04T08:29:15.343Z,14.60
2023-01-04T08:31:42.995Z,10.00
2023-01-04T08:34:10.661Z,14.88
2023-01-04T08:36:47.587Z,8.32
2023-01-04T08:39:15.062Z,9.02
2023-01-04T08:42:07.543Z,12.52
2023-01-04T08:44:39.393Z,14.98
2023-01-04T08:47:06.916Z,8.45
2023-01-04T08:49:34.375Z,8.52
2023-01-04T08:52:01.849Z,12.38
2023-01-04T08:54:29.242Z,9.88
2023-01-04T08:56:56.669Z,10.70
2023-01-04T08:59:24.105Z,8.48
2023-01-04T09:01:51.543Z,8.57
2023-01-04T09:04:19.234Z,8.18
2023-01-04T09:06:46.715Z,9.63
2023-01-04T09:09:14.918Z,6.75
2023-01-04T09:11:42.308Z,17.42
2023-01-04T09:14:10.580Z,11.15
2023-01-04T09:16:38.599Z,10.70
2023-01-04T09:19:06.355Z,10.43
2023-01-04T09:21:34.041Z,9.05
2023-01-04T09:24:01.546Z,11.77
2023-01-04T09:26:29.094Z,7.75
2023-01-04T09:28:57.202Z,7.80
2023-01-04T09:31:27.171Z,9.02
2023-01-04T09:36:43.429Z,12.80
2023-01-04T09:39:16.792Z,9.05
2023-01-04T09:41:55.901Z,12.48
2023-01-04T09:45:21.834Z,8.80
2023-01-04T09:47:41.159Z,13.05
2023-01-04T09:50:25.388Z,8.50
2023-01-04T09:53:05.010Z,11.60
2023-01-04T09:55:40.832Z,9.15
2023-01-04T09:58:31.013Z,8.30
2023-01-04T10:01:22.178Z,12.10
2023-01-04T10:06:26.306Z,10.98
2023-01-04T10:08:58.890Z,9.85
2023-01-04T10:11:56.932Z,14.73
2023-01-04T10:14:42.842Z,14.15
2023-01-04T10:23:51.847Z,10.77
2023-01-04T10:26:42.050Z,10.95
2023-01-04T10:29:37.709Z,16.52
2023-01-04T10:32:30.597Z,13.60
2023-01-04T10:34:58.154Z,10.52
2023-01-04T10:37:33.608Z,12.48
2023-01-04T10:40:01.407Z,8.25
2023-01-04T10:42:40.344Z,17.58
2023-01-04T10:45:33.783Z,10.15
2023-01-04T10:48:49.016Z,10.15
2023-01-04T10:51:29.374Z,9.52
2023-01-04T10:54:03.407Z,7.82
2023-01-04T10:56:43.123Z,10.50
2023-01-04T10:59:38.328Z,9.23
2023-01-04T11:02:16.127Z,13.32
2023-01-04T11:05:06.020Z,13.13
2023-01-04T11:07:40.024Z,10.88
2023-01-04T11:10:12.900Z,17.40
2023-01-04T11:12:40.294Z,10.43
2023-01-04T11:15:08.301Z,19.65
2023-01-04T11:17:35.981Z,20.67
2023-01-04T11:20:04.317Z,14.13
2023-01-04T11:22:42.167Z,20.75
2023-01-04T11:28:18.499Z,21.02
2023-01-04T11:30:55.065Z,21.55
2023-01-04T11:33:24.218Z,19.90
2023-01-04T11:35:54.414Z,14.80
2023-01-04T11:38:24.371Z,15.17
2023-01-04T11:41:00.579Z,12.27
2023-01-04T11:43:30.465Z,15.82
2023-01-04T11:46:04.737Z,17.27
2023-01-04T11:48:43.695Z,11.48
2023-01-04T11:51:41.977Z,18.10
2023-01-04T11:54:19.782Z,21.05
2023-01-04T11:57:18.722Z,22.33
2023-01-04T11:59:46.158Z,16.17
2023-01-04T12:05:29.105Z,14.02
2023-01-04T12:07:58.245Z,24.35
2023-01-04T12:10:28.118Z,21.77
2023-01-04T12:12:58.845Z,16.88
2023-01-04T12:16:00.295Z,18.40
2023-01-04T12:18:34.376Z,17.30
2023-01-04T12:21:02.507Z,17.13
2023-01-04T12:23:30.269Z,17.10
2023-01-04T12:25:58.040Z,27.95
2023-01-04T12:28:40.657Z,18.83
2023-01-04T12:31:20.974Z,18.63
2023-01-04T12:33:56.191Z,19.08
2023-01-04T12:36:38.743Z,23.70
2023-01-04T12:39:15.441Z,9.27
2023-01-04T12:42:00.624Z,22.55
2023-01-04T12:44:44.239Z,14.75
2023-01-04T12:47:39.522Z,21.45
2023-01-04T12:50:23.276Z,13.15
2023-01-04T12:55:44.936Z,17.02
2023-01-04T13:01:24.442Z,20.10
2023-01-04T13:04:04.262Z,19.08
2023-01-04T13:06:42.756Z,24.70
2023-01-04T13:09:24.207Z,18.05
2023-01-04T13:12:24.200Z,14.95
2023-01-04T13:15:00.852Z,15.63
2023-01-04T13:17:29.067Z,18.17
2023-01-04T13:19:56.860Z,26.83
2023-01-04T13:22:29.738Z,15.20
2023-01-04T13:25:00.051Z,17.30
2023-01-04T13:27:28.042Z,23.98
2023-01-04T13:29:55.813Z,22.48
2023-01-04T13:32:32.108Z,15.63
2023-01-04T13:35:14.877Z,18.77
2023-01-04T13:37:47.856Z,18.95
2023-01-04T13:40:35.941Z,22.15
2023-01-04T13:43:15.361Z,26.42
2023-01-04T13:46:05.945Z,18.27
2023-01-04T13:48:40.233Z,24.38
2023-01-04T13:51:36.255Z,16.90
2023-01-04T13:54:22.518Z,16.40
2023-01-04T13:56:55.704Z,23.58
2023-01-04T13:59:23.807Z,22.05
2023-01-04T14:01:51.623Z,16.90
2023-01-04T14:04:19.138Z,20.25
2023-01-04T14:06:51.681Z,19.58
2023-01-04T14:09:23.085Z,16.00
2023-01-04T14:15:22.565Z,15.07
2023-01-04T14:17:55.816Z,21.33
2023-01-04T14:20:23.300Z,16.35
2023-01-04T14:22:58.978Z,23.33
2023-01-04T14:25:38.335Z,27.27
2023-01-04T14:28:29.799Z,13.93
2023-01-04T14:31:06.897Z,18.65
2023-01-04T14:33:42.495Z,13.70
2023-01-04T14:36:10.054Z,33.17
2023-01-04T14:38:41.924Z,14.18
2023-01-04T14:41:18.096Z,15.45
2023-01-04T14:43:48.679Z,22.60
2023-01-04T14:46:16.644Z,23.13
2023-01-04T14:48:44.098Z,27.02
2023-01-04T14:51:17.302Z,28.35
2023-01-04T14:53:45.246Z,20.63
2023-01-04T14:56:17.772Z,21.60
2023-01-04T14:58:45.962Z,24.05
2023-01-04T15:01:13.887Z,21.50
2023-01-04T15:03:41.405Z,22.42
2023-01-04T15:06:10.373Z,19.95
2023-01-04T15:08:37.805Z,23.75
2023-01-04T15:11:06.931Z,26.63
2023-01-04T15:13:39.729Z,15.63
2023-01-04T15:16:11.777Z,17.02
2023-01-04T15:18:40.443Z,22.90
2023-01-04T15:21:08.036Z,25.38
2023-01-04T15:23:35.946Z,15.63
2023-01-04T15:26:11.502Z,20.17
2023-01-04T15:28:39.467Z,21.35
2023-01-04T15:31:11.647Z,15.57
2023-01-04T15:33:39.890Z,19.15
2023-01-04T15:36:11.382Z,20.73
2023-01-04T15:38:39.089Z,12.35
2023-01-04T15:41:11.217Z,20.85
2023-01-04T15:43:38.709Z,20.92
2023-01-04T15:46:08.007Z,16.00
2023-01-04T15:48:36.461Z,30.48
2023-01-04T15:51:07.648Z,24.13
2023-01-04T15:53:35.399Z,27.15
2023-01-04T15:56:12.077Z,20.17
2023-01-04T15:58:39.709Z,16.45
2023-01-04T16:01:12.891Z,27.10
2023-01-04T16:03:40.511Z,21.33
2023-01-04T16:06:11.672Z,24.83
2023-01-04T16:08:40.468Z,19.92
2023-01-04T16:11:12.707Z,20.35
2023-01-04T16:13:40.416Z,30.90
2023-01-04T16:16:08.665Z,22.48
2023-01-04T16:18:36.634Z,32.95
2023-01-04T16:21:10.145Z,20.10
2023-01-04T16:23:37.752Z,27.85
2023-01-04T16:26:11.102Z,21.20
2023-01-04T16:28:39.211Z,22.73
2023-01-04T16:31:08.568Z,31.05
2023-01-04T16:33:36.855Z,25.05
2023-01-04T16:36:11.017Z,24.52
2023-01-04T16:38:43.599Z,33.72
2023-01-04T16:41:13.897Z,24.52
2023-01-04T16:43:48.311Z,29.70
2023-01-04T16:46:27.100Z,24.13
2023-01-04T16:48:57.263Z,21.23
2023-01-04T16:51:26.639Z,28.70
2023-01-04T16:53:54.786Z,24.48
2023-01-04T16:56:24.044Z,33.28
2023-01-04T16:58:51.807Z,24.90
2023-01-04T17:01:22.757Z,39.33
2023-01-04T17:03:53.911Z,28.85
2023-01-04T17:08:52.018Z,20.95
2023-01-04T17:14:13.517Z,20.15
2023-01-04T17:16:41.072Z,21.83
2023-01-04T17:19:08.501Z,21.58
2023-01-04T17:21:36.116Z,27.95
2023-01-04T17:24:04.283Z,25.45
2023-01-04T17:26:32.754Z,20.92
2023-01-04T17:29:02.104Z,36.38
2023-01-04T17:31:39.849Z,27.73
2023-01-04T17:34:10.016Z,26.88
2023-01-04T17:36:38.188Z,30.65
2023-01-04T17:39:05.897Z,28.27
2023-01-04T17:41:33.273Z,26.70
2023-01-04T17:44:03.726Z,22.35
2023-01-04T17:46:37.010Z,30.55
2023-01-04T17:49:22.148Z,25.52
2023-01-04T17:51:52.842Z,35.97
2023-01-04T17:54:21.275Z,29.40
2023-01-04T17:56:48.706Z,25.00
2023-01-04T17:59:16.109Z,24.05
2023-01-04T18:01:43.650Z,26.77
2023-01-04T18:04:11.400Z,28.02
2023-01-04T18:06:39.792Z,30.92
2023-01-04T18:09:08.032Z,22.02
2023-01-04T18:11:35.900Z,25.38
2023-01-04T18:14:06.357Z,27.88
2023-01-04T18:16:56.606Z,28.50
2023-01-04T18:19:26.753Z,24.95
2023-01-04T18:21:54.680Z,28.83
2023-01-04T18:24:39.035Z,21.05
2023-01-04T18:27:25.540Z,26.25
2023-01-04T18:29:55.237Z,26.08
2023-01-04T18:32:24.252Z,32.47
2023-01-04T18:34:51.642Z,28.02
2023-01-04T18:37:19.344Z,31.27
2023-01-04T18:39:48.307Z,33.67
2023-01-04T18:42:16.326Z,34.05
2023-01-04T18:44:48.296Z,27.75
2023-01-04T18:47:18.811Z,32.65
2023-01-04T18:49:46.189Z,31.95
2023-01-04T18:52:13.875Z,36.03
2023-01-04T18:54:41.370Z,22.70
2023-01-04T18:57:08.981Z,37.50
2023-01-04T18:59:36.360Z,24.35
2023-01-04T19:02:04.332Z,26.48
2023-01-04T19:04:34.101Z,28.77
2023-01-04T19:07:01.881Z,24.23
2023-01-04T19:09:30.554Z,26.30
2023-01-04T19:11:58.121Z,37.10
2023-01-04T19:14:25.518Z,37.70
2023-01-04T19:16:55.668Z,31.40
2023-01-04T19:19:23.171Z,34.57
2023-01-04T19:21:50.576Z,35.08
2023-01-04T19:24:17.940Z,32.15
2023-01-04T19:26:45.296Z,23.27
2023-01-04T19:29:12.816Z,37.20
2023-01-04T19:31:40.246Z,26.33
2023-01-04T19:34:09.988Z,28.60
2023-01-04T19:36:38.050Z,27.50
2023-01-04T19:39:09.074Z,30.63
2023-01-04T19:41:38.213Z,29.98
2023-01-04T19:44:08.939Z,26.63
2023-01-04T19:46:39.975Z,31.30
2023-01-04T19:51:45.167Z,31.45
2023-01-04T19:54:13.742Z,32.22
2023-01-04T19:56:41.357Z,33.20
2023-01-04T19:59:09.248Z,34.72
2023-01-04T20:01:36.782Z,29.90
2023-01-04T20:04:04.752Z,26.75
2023-01-04T20:06:32.992Z,33.20
2023-01-04T20:09:00.422Z,28.88
2023-01-04T20:11:27.894Z,35.05
2023-01-04T20:13:55.316Z,37.33
2023-01-04T20:16:22.803Z,36.05
2023-01-04T20:18:50.181Z,33.72
2023-01-04T20:21:17.583Z,32.22
2023-01-04T20:23:44.943Z,33.15
2023-01-04T20:26:17.344Z,28.45
2023-01-04T20:28:46.039Z,35.63
2023-01-04T20:31:16.617Z,31.02
2023-01-04T20:33:44.652Z,44.47
2023-01-04T20:36:18.180Z,33.15
2023-01-04T20:38:47.296Z,32.33
2023-01-04T20:41:18.654Z,27.17
