createdAt,value
2019-03-09T00:00:31.962Z,1006.48
2019-03-09T00:01:31.974Z,1006.44
2019-03-09T00:02:31.991Z,1006.40
2019-03-09T00:03:32.000Z,1006.39
2019-03-09T00:04:32.015Z,1006.35
2019-03-09T00:05:32.031Z,1006.36
2019-03-09T00:06:32.054Z,1006.27
2019-03-09T00:07:32.061Z,1006.24
2019-03-09T00:08:32.071Z,1006.25
2019-03-09T00:09:32.086Z,1006.20
2019-03-09T00:10:32.101Z,1006.17
2019-03-09T00:11:32.114Z,1006.17
2019-03-09T00:12:32.129Z,1006.09
2019-03-09T00:13:32.142Z,1006.12
2019-03-09T00:14:32.154Z,1006.11
2019-03-09T00:15:32.170Z,1006.13
2019-03-09T00:16:32.180Z,1006.08
2019-03-09T00:17:32.197Z,1006.09
2019-03-09T00:18:32.211Z,1006.08
2019-03-09T00:19:32.225Z,1006.09
2019-03-09T00:20:32.236Z,1006.05
2019-03-09T00:21:32.256Z,1006.07
2019-03-09T00:22:32.272Z,1006.03
2019-03-09T00:23:32.279Z,1006.01
2019-03-09T00:24:32.294Z,1005.98
2019-03-09T00:25:32.307Z,1005.97
2019-03-09T00:26:32.319Z,1005.96
2019-03-09T00:27:32.335Z,1005.94
2019-03-09T00:28:32.349Z,1005.99
2019-03-09T00:29:32.365Z,1005.95
2019-03-09T00:30:32.376Z,1005.96
2019-03-09T00:31:32.390Z,1005.94
2019-03-09T00:32:32.405Z,1005.98
2019-03-09T00:33:32.419Z,1005.93
2019-03-09T00:34:32.432Z,1005.94
2019-03-09T00:35:32.449Z,1005.92
2019-03-09T00:36:32.460Z,1005.86
2019-03-09T00:37:32.478Z,1005.86
2019-03-09T00:38:32.489Z,1005.79
2019-03-09T00:39:32.503Z,1005.81
2019-03-09T00:40:32.517Z,1005.80
2019-03-09T00:41:32.540Z,1005.82
2019-03-09T00:42:32.544Z,1005.76
2019-03-09T00:43:32.558Z,1005.74
2019-03-09T00:44:32.572Z,1005.70
2019-03-09T00:45:32.585Z,1005.72
2019-03-09T00:46:32.601Z,1005.70
2019-03-09T00:47:32.615Z,1005.70
2019-03-09T00:48:32.631Z,1005.73
2019-03-09T00:49:32.642Z,1005.75
2019-03-09T00:50:32.655Z,1005.76
2019-03-09T00:51:32.671Z,1005.71
2019-03-09T00:52:32.684Z,1005.72
2019-03-09T00:53:32.704Z,1005.75
2019-03-09T00:54:32.715Z,1005.76
2019-03-09T00:55:32.728Z,1005.78
2019-03-09T00:56:32.739Z,1005.76
2019-03-09T00:57:32.754Z,1005.72
2019-03-09T00:58:32.768Z,1005.73
2019-03-09T00:59:32.787Z,1005.75
2019-03-09T01:00:32.797Z,1005.71
2019-03-09T01:01:32.811Z,1005.71
2019-03-09T01:02:32.824Z,1005.72
2019-03-09T01:03:32.839Z,1005.70
2019-03-09T01:04:32.851Z,1005.69
2019-03-09T01:05:32.865Z,1005.66
2019-03-09T01:06:32.880Z,1005.61
2019-03-09T01:07:32.895Z,1005.61
2019-03-09T01:08:32.908Z,1005.57
2019-03-09T01:09:32.924Z,1005.58
2019-03-09T01:10:32.938Z,1005.54
2019-03-09T01:11:32.950Z,1005.52
2019-03-09T01:12:32.965Z,1005.51
2019-03-09T01:13:32.981Z,1005.48
2019-03-09T01:14:32.992Z,1005.43
2019-03-09T01:15:33.010Z,1005.46
2019-03-09T01:16:33.021Z,1005.39
2019-03-09T01:17:33.034Z,1005.42
2019-03-09T01:18:33.126Z,1005.38
2019-03-09T01:19:33.154Z,1005.39
2019-03-09T01:20:33.133Z,1005.38
2019-03-09T01:21:33.128Z,1005.33
2019-03-09T01:22:33.133Z,1005.39
2019-03-09T01:23:33.199Z,1005.38
2019-03-09T01:24:33.188Z,1005.38
2019-03-09T01:25:33.191Z,1005.35
2019-03-09T01:26:33.192Z,1005.33
2019-03-09T01:27:33.185Z,1005.29
2019-03-09T01:28:33.193Z,1005.25
2019-03-09T01:29:33.204Z,1005.21
2019-03-09T01:30:33.226Z,1005.15
2019-03-09T01:31:33.233Z,1005.11
2019-03-09T01:32:33.251Z,1005.02
2019-03-09T01:33:33.263Z,1005.03
2019-03-09T01:34:33.278Z,1004.97
2019-03-09T01:35:33.294Z,1004.94
2019-03-09T01:36:33.305Z,1004.92
2019-03-09T01:37:33.321Z,1004.95
2019-03-09T01:38:33.334Z,1004.97
2019-03-09T01:39:33.349Z,1004.89
2019-03-09T01:40:33.367Z,1004.85
2019-03-09T01:41:33.376Z,1004.84
2019-03-09T01:42:33.392Z,1004.80
2019-03-09T01:43:33.406Z,1004.76
2019-03-09T01:44:33.421Z,1004.75
2019-03-09T01:45:33.437Z,1004.75
2019-03-09T01:46:33.449Z,1004.72
2019-03-09T01:47:33.466Z,1004.74
2019-03-09T01:48:33.475Z,1004.78
2019-03-09T01:49:33.497Z,1004.77
2019-03-09T01:50:33.505Z,1004.78
2019-03-09T01:51:33.520Z,1004.81
2019-03-09T01:52:33.534Z,1004.73
2019-03-09T01:53:36.689Z,1004.67
2019-03-09T01:54:33.562Z,1004.68
2019-03-09T01:55:33.573Z,1004.66
2019-03-09T01:56:33.589Z,1004.69
2019-03-09T01:57:33.604Z,1004.59
2019-03-09T01:58:33.619Z,1004.65
2019-03-09T01:59:33.635Z,1004.58
2019-03-09T02:00:33.648Z,1004.55
2019-03-09T02:01:33.661Z,1004.53
2019-03-09T02:02:33.674Z,1004.49
2019-03-09T02:03:33.693Z,1004.49
2019-03-09T02:04:33.704Z,1004.46
2019-03-09T02:05:33.719Z,1004.44
2019-03-09T02:06:33.734Z,1004.41
2019-03-09T02:07:33.745Z,1004.41
2019-03-09T02:08:33.759Z,1004.40
2019-03-09T02:09:33.773Z,1004.33
2019-03-09T02:10:33.787Z,1004.34
2019-03-09T02:11:33.799Z,1004.35
2019-03-09T02:12:33.814Z,1004.32
2019-03-09T02:13:33.831Z,1004.33
2019-03-09T02:14:33.844Z,1004.26
2019-03-09T02:15:33.858Z,1004.27
2019-03-09T02:16:33.874Z,1004.22
2019-03-09T02:17:33.890Z,1004.25
2019-03-09T02:18:33.899Z,1004.26
2019-03-09T02:19:33.914Z,1004.29
2019-03-09T02:20:33.931Z,1004.21
2019-03-09T02:21:33.942Z,1004.20
2019-03-09T02:22:33.956Z,1004.16
2019-03-09T02:23:33.980Z,1004.17
2019-03-09T02:24:33.984Z,1004.08
2019-03-09T02:25:33.997Z,1004.06
2019-03-09T02:26:34.011Z,1004.04
2019-03-09T02:27:34.029Z,1004.05
2019-03-09T02:28:34.040Z,1004.00
2019-03-09T02:29:34.058Z,1003.98
2019-03-09T02:30:34.067Z,1004.01
2019-03-09T02:31:34.085Z,1003.88
2019-03-09T02:32:34.100Z,1003.90
2019-03-09T02:33:34.112Z,1003.81
2019-03-09T02:34:34.126Z,1003.73
2019-03-09T02:35:34.140Z,1003.83
2019-03-09T02:36:34.157Z,1003.92
2019-03-09T02:37:34.172Z,1003.94
2019-03-09T02:38:34.185Z,1003.98
2019-03-09T02:39:34.197Z,1003.92
2019-03-09T02:40:34.209Z,1003.87
2019-03-09T02:41:34.227Z,1003.83
2019-03-09T02:42:34.242Z,1003.85
2019-03-09T02:43:34.256Z,1003.81
2019-03-09T02:44:34.271Z,1003.77
2019-03-09T02:45:34.293Z,1003.72
2019-03-09T02:46:34.318Z,1003.75
2019-03-09T02:47:34.310Z,1003.70
2019-03-09T02:48:34.330Z,1003.68
2019-03-09T02:49:34.339Z,1003.64
2019-03-09T02:50:34.356Z,1003.54
2019-03-09T02:51:34.385Z,1003.49
2019-03-09T02:52:34.381Z,1003.45
2019-03-09T02:53:34.429Z,1003.39
2019-03-09T02:54:34.410Z,1003.38
2019-03-09T02:55:34.426Z,1003.41
2019-03-09T02:56:34.446Z,1003.36
2019-03-09T02:57:34.457Z,1003.39
2019-03-09T02:58:34.471Z,1003.42
2019-03-09T02:59:34.483Z,1003.39
2019-03-09T03:00:34.504Z,1003.38
2019-03-09T03:01:34.516Z,1003.29
2019-03-09T03:02:34.530Z,1003.32
2019-03-09T03:03:34.541Z,1003.26
2019-03-09T03:04:34.558Z,1003.20
2019-03-09T03:05:34.570Z,1003.18
2019-03-09T03:06:34.583Z,1003.15
2019-03-09T03:07:34.598Z,1003.17
2019-03-09T03:08:34.615Z,1003.15
2019-03-09T03:09:34.631Z,1003.08
2019-03-09T03:10:34.643Z,1002.99
2019-03-09T03:11:37.166Z,1002.94
2019-03-09T03:12:34.671Z,1002.93
2019-03-09T03:13:34.686Z,1002.90
2019-03-09T03:14:34.699Z,1002.78
2019-03-09T03:15:34.804Z,1002.80
2019-03-09T03:16:34.729Z,1002.79
2019-03-09T03:17:34.750Z,1002.79
2019-03-09T03:18:34.757Z,1002.75
2019-03-09T03:19:34.776Z,1002.71
2019-03-09T03:20:34.807Z,1002.71
2019-03-09T03:21:35.052Z,1002.67
2019-03-09T03:22:34.816Z,1002.67
2019-03-09T03:23:34.831Z,1002.67
2019-03-09T03:24:34.849Z,1002.63
2019-03-09T03:25:34.861Z,1002.61
2019-03-09T03:26:34.882Z,1002.55
2019-03-09T03:27:34.916Z,1002.55
2019-03-09T03:28:34.971Z,1002.50
2019-03-09T03:29:34.979Z,1002.50
2019-03-09T03:30:34.974Z,1002.46
2019-03-09T03:31:35.042Z,1002.47
2019-03-09T03:32:35.044Z,1002.39
2019-03-09T03:33:35.038Z,1002.36
2019-03-09T03:34:35.049Z,1002.39
2019-03-09T03:35:35.035Z,1002.36
2019-03-09T03:36:35.030Z,1002.35
2019-03-09T03:37:35.039Z,1002.33
2019-03-09T03:38:35.068Z,1002.24
2019-03-09T03:39:35.065Z,1002.21
2019-03-09T03:40:35.085Z,1002.17
2019-03-09T03:41:35.096Z,1002.17
2019-03-09T03:42:35.110Z,1002.16
2019-03-09T03:43:35.123Z,1002.17
2019-03-09T03:44:35.137Z,1002.15
2019-03-09T03:45:35.165Z,1002.13
2019-03-09T03:46:35.164Z,1002.12
2019-03-09T03:47:35.180Z,1002.15
2019-03-09T03:48:35.200Z,1002.16
2019-03-09T03:49:35.211Z,1002.13
2019-03-09T03:50:35.222Z,1002.12
2019-03-09T03:51:35.540Z,1002.07
2019-03-09T03:52:35.253Z,1001.98
2019-03-09T03:53:35.270Z,1002.00
2019-03-09T03:54:35.283Z,1001.98
2019-03-09T03:55:35.298Z,1001.91
2019-03-09T03:56:35.311Z,1001.84
2019-03-09T03:57:35.327Z,1001.85
2019-03-09T03:58:35.347Z,1001.84
2019-03-09T03:59:35.356Z,1001.82
2019-03-09T04:00:35.374Z,1001.76
2019-03-09T04:01:35.385Z,1001.82
2019-03-09T04:02:35.480Z,1001.78
2019-03-09T04:03:35.415Z,1001.80
2019-03-09T04:04:35.432Z,1001.77
2019-03-09T04:05:35.442Z,1001.73
2019-03-09T04:06:35.461Z,1001.68
2019-03-09T04:07:35.476Z,1001.67
2019-03-09T04:08:35.493Z,1001.63
2019-03-09T04:09:35.503Z,1001.56
2019-03-09T04:10:35.515Z,1001.56
2019-03-09T04:11:35.531Z,1001.51
2019-03-09T04:12:35.578Z,1001.55
2019-03-09T04:13:35.562Z,1001.54
2019-03-09T04:14:35.576Z,1001.43
2019-03-09T04:15:35.589Z,1001.51
2019-03-09T04:16:35.609Z,1001.44
2019-03-09T04:17:35.621Z,1001.45
2019-03-09T04:18:35.736Z,1001.42
2019-03-09T04:19:35.651Z,1001.39
2019-03-09T04:20:35.722Z,1001.39
2019-03-09T04:21:35.677Z,1001.38
2019-03-09T04:22:35.696Z,1001.37
2019-03-09T04:23:35.711Z,1001.34
2019-03-09T04:24:35.722Z,1001.32
2019-03-09T04:25:35.739Z,1001.24
2019-03-09T04:26:36.060Z,1001.21
2019-03-09T04:27:35.766Z,1001.18
2019-03-09T04:28:35.801Z,1001.11
2019-03-09T04:29:35.794Z,1001.11
2019-03-09T04:30:35.809Z,1001.11
2019-03-09T04:31:35.824Z,1001.09
2019-03-09T04:32:35.842Z,1001.03
2019-03-09T04:33:35.852Z,1001.00
2019-03-09T04:34:35.867Z,1001.04
2019-03-09T04:35:35.885Z,1001.02
2019-03-09T04:36:35.915Z,1000.95
2019-03-09T04:37:35.910Z,1000.98
2019-03-09T04:38:35.925Z,1000.95
2019-03-09T04:39:35.941Z,1000.89
2019-03-09T04:40:35.954Z,1000.92
2019-03-09T04:41:35.970Z,1000.81
2019-03-09T04:42:35.982Z,1000.79
2019-03-09T04:43:35.997Z,1000.77
2019-03-09T04:44:36.012Z,1000.70
2019-03-09T04:45:36.027Z,1000.66
2019-03-09T04:46:36.292Z,1000.60
2019-03-09T04:47:36.055Z,1000.55
2019-03-09T04:48:36.075Z,1000.51
2019-03-09T04:49:36.085Z,1000.46
2019-03-09T04:50:36.100Z,1000.48
2019-03-09T04:51:36.415Z,1000.48
2019-03-09T04:52:36.130Z,1000.43
2019-03-09T04:53:36.142Z,1000.45
2019-03-09T04:54:36.158Z,1000.44
2019-03-09T04:55:36.170Z,1000.44
2019-03-09T04:56:36.188Z,1000.41
2019-03-09T04:57:36.201Z,1000.33
2019-03-09T04:58:36.217Z,1000.36
2019-03-09T04:59:36.228Z,1000.27
2019-03-09T05:00:36.244Z,1000.21
2019-03-09T05:01:36.260Z,1000.26
2019-03-09T05:02:36.274Z,1000.30
2019-03-09T05:03:36.292Z,1000.20
2019-03-09T05:04:36.305Z,1000.18
2019-03-09T05:05:36.315Z,1000.11
2019-03-09T05:06:36.330Z,1000.09
2019-03-09T05:07:36.345Z,1000.05
2019-03-09T05:08:36.361Z,1000.00
2019-03-09T05:09:36.374Z,1000.01
2019-03-09T05:10:36.388Z,999.93
2019-03-09T05:11:36.655Z,999.89
2019-03-09T05:12:36.417Z,999.92
2019-03-09T05:13:36.432Z,999.94
2019-03-09T05:14:36.447Z,999.97
2019-03-09T05:15:36.459Z,999.85
2019-03-09T05:16:36.733Z,999.88
2019-03-09T05:17:36.490Z,999.83
2019-03-09T05:18:36.505Z,999.80
2019-03-09T05:19:36.519Z,999.83
2019-03-09T05:20:36.535Z,999.75
2019-03-09T05:21:36.546Z,999.69
2019-03-09T05:22:36.560Z,999.70
2019-03-09T05:23:36.577Z,999.65
2019-03-09T05:24:36.590Z,999.58
2019-03-09T05:25:36.603Z,999.58
2019-03-09T05:26:36.925Z,999.54
2019-03-09T05:27:36.633Z,999.52
2019-03-09T05:28:36.647Z,999.51
2019-03-09T05:29:36.661Z,999.55
2019-03-09T05:30:36.675Z,999.50
2019-03-09T05:31:36.689Z,999.47
2019-03-09T05:32:36.705Z,999.49
2019-03-09T05:33:36.726Z,999.43
2019-03-09T05:34:36.749Z,999.43
2019-03-09T05:35:36.813Z,999.38
2019-03-09T05:36:36.813Z,999.42
2019-03-09T05:37:43.119Z,999.37
2019-03-09T05:38:36.811Z,999.33
2019-03-09T05:39:36.874Z,999.32
2019-03-09T05:40:36.877Z,999.31
2019-03-09T05:41:36.868Z,999.23
2019-03-09T05:42:36.877Z,999.22
2019-03-09T05:43:36.880Z,999.20
2019-03-09T05:44:36.887Z,999.17
2019-03-09T05:45:36.891Z,999.19
2019-03-09T05:46:36.901Z,999.19
2019-03-09T05:47:36.916Z,999.19
2019-03-09T05:48:36.929Z,999.19
2019-03-09T05:49:36.945Z,999.15
2019-03-09T05:50:36.969Z,999.23
2019-03-09T05:51:36.971Z,999.18
2019-03-09T05:52:36.985Z,999.13
2019-03-09T05:53:37.006Z,999.07
2019-03-09T05:54:37.013Z,998.99
2019-03-09T05:55:37.028Z,999.10
2019-03-09T05:56:37.043Z,999.07
2019-03-09T05:57:37.055Z,999.13
2019-03-09T05:58:37.070Z,999.11
2019-03-09T05:59:37.084Z,998.99
2019-03-09T06:00:37.097Z,999.12
2019-03-09T06:01:37.114Z,998.98
2019-03-09T06:02:37.127Z,998.99
2019-03-09T06:03:37.139Z,998.99
2019-03-09T06:04:37.155Z,998.87
2019-03-09T06:05:37.173Z,998.86
2019-03-09T06:06:37.180Z,998.96
2019-03-09T06:07:37.195Z,998.94
2019-03-09T06:08:37.210Z,998.90
2019-03-09T06:09:37.224Z,998.87
2019-03-09T06:10:37.236Z,998.75
2019-03-09T06:11:37.252Z,998.85
2019-03-09T06:12:37.265Z,998.88
2019-03-09T06:13:37.285Z,998.89
2019-03-09T06:14:37.293Z,998.81
2019-03-09T06:15:37.307Z,998.81
2019-03-09T06:16:37.321Z,998.78
2019-03-09T06:17:37.335Z,998.69
2019-03-09T06:18:37.347Z,998.71
2019-03-09T06:19:37.361Z,998.71
2019-03-09T06:20:37.376Z,998.77
2019-03-09T06:21:37.390Z,998.75
2019-03-09T06:22:37.401Z,998.70
2019-03-09T06:23:37.416Z,998.57
2019-03-09T06:24:37.431Z,998.64
2019-03-09T06:25:38.608Z,998.70
2019-03-09T06:26:37.458Z,998.74
2019-03-09T06:27:37.472Z,998.68
2019-03-09T06:28:37.483Z,998.63
2019-03-09T06:29:37.500Z,998.68
2019-03-09T06:30:37.512Z,998.72
2019-03-09T06:31:37.527Z,998.61
2019-03-09T06:32:37.540Z,998.61
2019-03-09T06:33:37.554Z,998.64
2019-03-09T06:34:37.569Z,998.66
2019-03-09T06:35:37.581Z,998.58
2019-03-09T06:36:37.595Z,998.55
2019-03-09T06:37:37.611Z,998.53
2019-03-09T06:38:37.623Z,998.54
2019-03-09T06:39:37.636Z,998.47
2019-03-09T06:40:37.666Z,998.51
2019-03-09T06:41:37.667Z,998.52
2019-03-09T06:42:37.678Z,998.57
2019-03-09T06:43:37.691Z,998.49
2019-03-09T06:44:37.705Z,998.47
2019-03-09T06:45:37.717Z,998.50
2019-03-09T06:46:37.733Z,998.39
2019-03-09T06:47:37.746Z,998.35
2019-03-09T06:48:37.759Z,998.39
2019-03-09T06:49:37.773Z,998.38
2019-03-09T06:50:37.786Z,998.41
2019-03-09T06:51:37.804Z,998.41
2019-03-09T06:52:37.813Z,998.46
2019-03-09T06:53:37.828Z,998.42
2019-03-09T06:54:37.841Z,998.39
2019-03-09T06:55:37.856Z,998.36
2019-03-09T06:56:37.868Z,998.26
2019-03-09T06:57:37.880Z,998.30
2019-03-09T06:58:37.894Z,998.34
2019-03-09T06:59:37.908Z,998.31
2019-03-09T07:00:37.923Z,998.29
2019-03-09T07:01:37.935Z,998.36
2019-03-09T07:02:37.950Z,998.30
2019-03-09T07:03:37.963Z,998.26
2019-03-09T07:04:37.978Z,998.21
2019-03-09T07:05:37.990Z,998.29
2019-03-09T07:06:38.006Z,998.26
2019-03-09T07:07:38.021Z,998.18
2019-03-09T07:08:39.437Z,998.12
2019-03-09T07:09:38.046Z,998.11
2019-03-09T07:10:38.060Z,998.15
2019-03-09T07:11:38.072Z,998.16
2019-03-09T07:12:38.087Z,998.12
2019-03-09T07:13:38.105Z,998.11
2019-03-09T07:14:38.115Z,998.16
2019-03-09T07:15:38.128Z,998.13
2019-03-09T07:16:38.143Z,998.14
2019-03-09T07:17:38.156Z,998.28
2019-03-09T07:18:38.170Z,998.22
2019-03-09T07:19:38.183Z,998.15
2019-03-09T07:20:38.197Z,998.13
2019-03-09T07:21:38.210Z,998.09
2019-03-09T07:22:38.225Z,997.98
2019-03-09T07:23:38.242Z,997.96
2019-03-09T07:24:38.252Z,998.11
2019-03-09T07:25:38.266Z,998.16
2019-03-09T07:26:38.280Z,998.16
2019-03-09T07:27:38.294Z,998.07
2019-03-09T07:28:38.308Z,998.07
2019-03-09T07:29:38.324Z,998.10
2019-03-09T07:30:38.344Z,998.19
2019-03-09T07:31:38.350Z,998.15
2019-03-09T07:32:38.367Z,998.12
2019-03-09T07:33:38.382Z,998.12
2019-03-09T07:34:38.392Z,998.09
2019-03-09T07:35:38.408Z,998.08
2019-03-09T07:36:38.422Z,998.05
2019-03-09T07:37:38.439Z,997.90
2019-03-09T07:38:38.451Z,997.85
2019-03-09T07:39:38.465Z,997.72
2019-03-09T07:40:38.480Z,997.94
2019-03-09T07:41:38.496Z,998.09
2019-03-09T07:42:38.507Z,998.06
2019-03-09T07:43:38.521Z,998.07
2019-03-09T07:44:38.542Z,998.02
2019-03-09T07:45:38.551Z,997.98
2019-03-09T07:46:38.585Z,997.96
2019-03-09T07:47:38.660Z,998.01
2019-03-09T07:48:38.651Z,997.72
2019-03-09T07:49:38.649Z,997.79
2019-03-09T07:50:38.662Z,997.79
2019-03-09T07:51:38.720Z,997.73
2019-03-09T07:52:38.723Z,997.81
2019-03-09T07:53:38.716Z,997.87
2019-03-09T07:54:38.710Z,997.87
2019-03-09T07:55:38.708Z,997.98
2019-03-09T07:56:38.723Z,998.03
2019-03-09T07:57:38.721Z,998.07
2019-03-09T07:58:38.736Z,998.20
2019-03-09T07:59:38.751Z,998.17
2019-03-09T08:00:38.765Z,998.07
2019-03-09T08:01:38.780Z,998.07
2019-03-09T08:02:38.795Z,997.86
2019-03-09T08:03:38.809Z,998.01
2019-03-09T08:04:38.824Z,997.91
2019-03-09T08:05:38.842Z,998.06
2019-03-09T08:06:38.864Z,998.11
2019-03-09T08:07:38.869Z,998.03
2019-03-09T08:08:38.885Z,998.24
2019-03-09T08:09:38.907Z,998.21
2019-03-09T08:10:38.910Z,998.18
2019-03-09T08:11:38.925Z,998.30
2019-03-09T08:12:38.941Z,998.29
2019-03-09T08:13:38.959Z,998.36
2019-03-09T08:14:38.971Z,998.53
2019-03-09T08:15:38.984Z,998.41
2019-03-09T08:16:39.001Z,998.37
2019-03-09T08:17:39.014Z,998.30
2019-03-09T08:18:39.031Z,998.36
2019-03-09T08:19:39.051Z,998.29
2019-03-09T08:20:39.064Z,998.29
2019-03-09T08:21:39.075Z,998.51
2019-03-09T08:22:39.092Z,998.41
2019-03-09T08:23:39.105Z,998.53
2019-03-09T08:24:39.121Z,998.49
2019-03-09T08:25:39.135Z,998.67
2019-03-09T08:26:39.150Z,998.60
2019-03-09T08:27:39.166Z,998.53
2019-03-09T08:28:39.190Z,998.55
2019-03-09T08:29:39.199Z,998.56
2019-03-09T08:30:39.216Z,998.51
2019-03-09T08:31:39.245Z,998.51
2019-03-09T08:32:39.240Z,998.46
2019-03-09T08:33:39.255Z,998.53
2019-03-09T08:34:39.271Z,998.60
2019-03-09T08:35:39.286Z,998.64
2019-03-09T08:36:39.300Z,998.61
2019-03-09T08:37:39.345Z,998.62
2019-03-09T08:38:39.331Z,998.53
2019-03-09T08:39:39.388Z,998.61
2019-03-09T08:40:39.380Z,998.60
2019-03-09T08:41:39.377Z,998.58
2019-03-09T08:42:39.403Z,998.64
2019-03-09T08:43:39.411Z,998.69
2019-03-09T08:44:39.428Z,998.64
2019-03-09T08:45:39.434Z,998.67
2019-03-09T08:46:39.452Z,998.64
2019-03-09T08:47:39.465Z,998.72
2019-03-09T08:48:39.483Z,998.74
2019-03-09T08:49:39.504Z,998.70
2019-03-09T08:50:39.513Z,998.79
2019-03-09T08:51:39.542Z,998.88
2019-03-09T08:52:39.541Z,998.90
2019-03-09T08:53:39.557Z,998.96
2019-03-09T08:54:39.572Z,999.12
2019-03-09T08:55:39.589Z,998.77
2019-03-09T08:56:39.606Z,998.68
2019-03-09T08:57:39.616Z,998.81
2019-03-09T08:58:39.640Z,998.86
2019-03-09T08:59:39.646Z,998.88
2019-03-09T09:00:39.663Z,998.75
2019-03-09T09:01:39.685Z,998.79
2019-03-09T09:02:39.692Z,998.84
2019-03-09T09:03:39.709Z,998.86
2019-03-09T09:04:39.719Z,998.72
2019-03-09T09:05:39.911Z,998.73
2019-03-09T09:06:39.750Z,998.79
2019-03-09T09:07:39.765Z,998.77
2019-03-09T09:08:39.784Z,998.72
2019-03-09T09:09:39.799Z,998.69
2019-03-09T09:10:39.811Z,998.65
2019-03-09T09:11:39.824Z,998.76
2019-03-09T09:12:39.841Z,998.74
2019-03-09T09:13:39.855Z,998.70
2019-03-09T09:14:39.870Z,998.76
2019-03-09T09:15:39.884Z,998.79
2019-03-09T09:16:39.907Z,998.68
2019-03-09T09:17:39.914Z,998.76
2019-03-09T09:18:39.931Z,998.76
2019-03-09T09:19:39.944Z,998.79
2019-03-09T09:20:39.961Z,998.77
2019-03-09T09:21:39.974Z,998.71
2019-03-09T09:22:39.990Z,998.77
2019-03-09T09:23:40.004Z,998.86
2019-03-09T09:24:40.020Z,998.87
2019-03-09T09:25:40.035Z,998.88
2019-03-09T09:26:40.048Z,998.88
2019-03-09T09:27:40.063Z,999.00
2019-03-09T09:28:40.079Z,999.17
2019-03-09T09:29:40.094Z,999.10
2019-03-09T09:30:40.108Z,999.04
2019-03-09T09:31:40.125Z,999.10
2019-03-09T09:32:40.141Z,999.06
2019-03-09T09:33:40.159Z,999.12
2019-03-09T09:34:40.170Z,999.40
2019-03-09T09:35:40.188Z,999.26
2019-03-09T09:36:40.203Z,999.34
2019-03-09T09:37:40.219Z,999.21
2019-03-09T09:38:40.234Z,999.22
2019-03-09T09:39:40.252Z,999.34
2019-03-09T09:40:40.266Z,999.18
2019-03-09T09:41:40.284Z,999.34
2019-03-09T09:42:40.303Z,999.40
2019-03-09T09:43:40.316Z,999.25
2019-03-09T09:44:40.333Z,999.38
2019-03-09T09:45:40.361Z,999.33
2019-03-09T09:46:40.375Z,999.50
2019-03-09T09:47:42.446Z,999.45
2019-03-09T09:48:40.398Z,999.35
2019-03-09T09:49:40.432Z,999.46
2019-03-09T09:50:40.510Z,999.46
2019-03-09T09:51:40.504Z,999.43
2019-03-09T09:52:40.516Z,999.43
2019-03-09T09:53:40.512Z,999.36
2019-03-09T09:54:40.561Z,999.36
2019-03-09T09:55:40.568Z,999.52
2019-03-09T09:56:40.569Z,999.35
2019-03-09T09:57:40.566Z,999.31
2019-03-09T09:58:40.567Z,999.21
2019-03-09T09:59:40.580Z,999.26
2019-03-09T10:00:40.598Z,999.35
2019-03-09T10:01:40.615Z,999.38
2019-03-09T10:02:40.632Z,999.48
2019-03-09T10:03:40.647Z,999.41
2019-03-09T10:04:40.664Z,999.56
2019-03-09T10:05:40.681Z,999.58
2019-03-09T10:06:40.696Z,999.63
2019-03-09T10:07:40.713Z,999.61
2019-03-09T10:08:40.730Z,999.58
2019-03-09T10:09:40.748Z,999.54
2019-03-09T10:10:40.765Z,999.61
2019-03-09T10:11:40.781Z,999.52
2019-03-09T10:12:40.800Z,999.65
2019-03-09T10:13:40.815Z,999.77
2019-03-09T10:14:40.835Z,999.66
2019-03-09T10:15:40.851Z,999.77
2019-03-09T10:16:40.869Z,999.59
2019-03-09T10:17:40.885Z,999.57
2019-03-09T10:18:40.902Z,999.55
2019-03-09T10:19:40.919Z,999.66
2019-03-09T10:20:40.936Z,999.67
2019-03-09T10:21:40.954Z,999.72
2019-03-09T10:22:40.971Z,999.74
2019-03-09T10:23:40.986Z,999.79
2019-03-09T10:24:41.005Z,999.82
2019-03-09T10:25:41.024Z,999.80
2019-03-09T10:26:41.043Z,999.70
2019-03-09T10:27:41.062Z,999.67
2019-03-09T10:28:41.077Z,999.71
2019-03-09T10:29:41.096Z,999.68
2019-03-09T10:30:41.112Z,999.72
2019-03-09T10:31:41.130Z,999.89
2019-03-09T10:32:41.147Z,999.81
2019-03-09T10:33:41.166Z,999.66
2019-03-09T10:34:41.184Z,999.92
2019-03-09T10:35:41.205Z,999.88
2019-03-09T10:36:41.222Z,999.83
2019-03-09T10:37:41.240Z,999.93
2019-03-09T10:38:41.258Z,999.88
2019-03-09T10:39:41.296Z,999.98
2019-03-09T10:40:41.295Z,999.98
2019-03-09T10:41:41.314Z,1000.05
2019-03-09T10:42:41.423Z,1000.01
2019-03-09T10:43:41.350Z,999.98
2019-03-09T10:44:41.388Z,1000.05
2019-03-09T10:45:41.387Z,1000.19
2019-03-09T10:46:41.408Z,1000.07
2019-03-09T10:47:41.426Z,1000.15
2019-03-09T10:48:41.445Z,1000.02
2019-03-09T10:49:41.463Z,1000.15
2019-03-09T10:50:41.485Z,1000.02
2019-03-09T10:51:41.503Z,1000.06
2019-03-09T10:52:41.522Z,1000.14
2019-03-09T10:53:41.543Z,1000.13
2019-03-09T10:54:41.559Z,1000.08
2019-03-09T10:55:42.670Z,1000.00
2019-03-09T10:56:41.646Z,1000.06
2019-03-09T10:57:41.618Z,999.99
2019-03-09T10:58:41.633Z,1000.08
2019-03-09T10:59:41.655Z,999.95
2019-03-09T11:00:41.676Z,999.91
2019-03-09T11:01:41.693Z,999.95
2019-03-09T11:02:41.710Z,999.99
2019-03-09T11:03:41.729Z,1000.08
2019-03-09T11:04:41.747Z,1000.06
2019-03-09T11:05:41.770Z,1000.05
2019-03-09T11:06:41.801Z,1000.03
2019-03-09T11:07:41.803Z,1000.07
2019-03-09T11:08:41.821Z,1000.07
2019-03-09T11:09:44.086Z,1000.00
2019-03-09T11:10:41.859Z,999.97
2019-03-09T11:11:41.878Z,1000.00
2019-03-09T11:12:41.899Z,1000.02
2019-03-09T11:13:51.159Z,1000.02
2019-03-09T11:14:41.933Z,999.96
2019-03-09T11:15:41.954Z,999.92
2019-03-09T11:16:41.971Z,999.93
2019-03-09T11:17:41.992Z,999.89
2019-03-09T11:18:42.012Z,1000.01
2019-03-09T11:19:42.026Z,999.90
2019-03-09T11:20:42.046Z,999.85
2019-03-09T11:21:42.065Z,999.90
2019-03-09T11:22:42.082Z,999.94
2019-03-09T11:23:42.182Z,1000.05
2019-03-09T11:24:42.121Z,999.78
2019-03-09T11:25:42.138Z,1000.03
2019-03-09T11:26:42.163Z,1000.02
2019-03-09T11:27:42.180Z,999.94
2019-03-09T11:28:42.194Z,999.97
2019-03-09T11:29:42.213Z,999.91
2019-03-09T11:30:42.229Z,999.90
2019-03-09T11:31:42.249Z,999.88
2019-03-09T11:32:42.270Z,999.72
2019-03-09T11:33:42.302Z,999.85
2019-03-09T11:34:42.377Z,999.77
2019-03-09T11:35:42.377Z,999.74
2019-03-09T11:36:42.370Z,999.84
2019-03-09T11:37:42.434Z,999.82
2019-03-09T11:38:42.434Z,999.91
2019-03-09T11:39:42.440Z,999.85
2019-03-09T11:40:42.453Z,999.79
2019-03-09T11:41:42.436Z,999.89
2019-03-09T11:42:42.453Z,999.71
2019-03-09T11:43:42.478Z,999.93
2019-03-09T11:44:42.494Z,999.78
2019-03-09T11:45:42.511Z,999.79
2019-03-09T11:46:42.530Z,999.76
2019-03-09T11:47:42.546Z,999.76
2019-03-09T11:48:42.573Z,999.81
2019-03-09T11:49:42.589Z,999.90
2019-03-09T11:50:42.608Z,999.75
2019-03-09T11:51:42.626Z,999.76
2019-03-09T11:52:42.644Z,999.77
2019-03-09T11:53:42.671Z,999.72
2019-03-09T11:54:42.683Z,999.80
2019-03-09T11:55:42.702Z,999.85
2019-03-09T11:56:42.727Z,999.77
2019-03-09T11:57:42.742Z,999.75
2019-03-09T11:58:42.760Z,999.87
2019-03-09T11:59:42.787Z,999.78
2019-03-09T12:00:42.797Z,999.80
2019-03-09T12:01:42.819Z,999.94
2019-03-09T12:02:42.834Z,999.93
2019-03-09T12:03:42.853Z,999.98
2019-03-09T12:04:46.619Z,999.89
2019-03-09T12:05:42.892Z,999.86
2019-03-09T12:06:42.911Z,999.83
2019-03-09T12:07:42.933Z,999.87
2019-03-09T12:08:42.951Z,999.90
2019-03-09T12:09:42.971Z,999.96
2019-03-09T12:10:42.987Z,999.70
2019-03-09T12:11:43.007Z,999.72
2019-03-09T12:12:43.029Z,999.89
2019-03-09T12:13:43.047Z,999.75
2019-03-09T12:14:43.066Z,999.72
2019-03-09T12:15:43.085Z,999.76
2019-03-09T12:16:43.103Z,999.95
2019-03-09T12:17:43.125Z,999.80