createdAt,value
2023-08-29T00:00:40.811Z,94.68
2023-08-29T00:10:42.180Z,96.69
2023-08-29T00:20:44.107Z,96.08
2023-08-29T00:30:45.665Z,97.94
2023-08-29T00:40:47.137Z,97.60
2023-08-29T00:50:49.258Z,97.03
2023-08-29T01:00:50.802Z,98.94
2023-08-29T01:11:02.209Z,100.00
2023-08-29T01:21:15.136Z,98.56
2023-08-29T01:31:17.818Z,97.44
2023-08-29T01:41:19.215Z,93.29
2023-08-29T01:51:20.754Z,97.52
2023-08-29T02:01:23.832Z,100.00
2023-08-29T02:11:25.632Z,100.00
2023-08-29T02:21:27.223Z,100.00
2023-08-29T02:31:28.661Z,100.00
2023-08-29T02:41:30.671Z,98.93
2023-08-29T02:51:32.051Z,100.00
2023-08-29T03:01:33.525Z,100.00
2023-08-29T03:11:34.981Z,100.00
2023-08-29T03:21:36.411Z,100.00
2023-08-29T03:31:37.883Z,100.00
2023-08-29T03:41:39.304Z,100.00
2023-08-29T03:51:40.696Z,100.00
2023-08-29T04:01:42.140Z,100.00
2023-08-29T04:11:43.531Z,99.98
2023-08-29T04:21:44.952Z,99.17
2023-08-29T04:31:46.472Z,100.00
2023-08-29T04:41:47.904Z,97.13
2023-08-29T04:51:49.370Z,100.00
2023-08-29T05:01:51.128Z,97.80
2023-08-29T05:11:52.650Z,99.08
2023-08-29T05:21:54.212Z,100.00
2023-08-29T05:31:55.715Z,100.00
2023-08-29T05:41:57.128Z,100.00
2023-08-29T05:51:58.593Z,100.00
2023-08-29T06:02:00.077Z,99.08
2023-08-29T06:12:01.498Z,99.85
2023-08-29T06:22:02.951Z,100.00
2023-08-29T06:32:04.589Z,100.00
2023-08-29T06:42:06.442Z,97.77
2023-08-29T06:52:07.854Z,99.54
2023-08-29T07:02:09.334Z,98.45
2023-08-29T07:12:10.752Z,96.00
2023-08-29T07:22:23.610Z,97.12
2023-08-29T07:32:25.794Z,96.69
2023-08-29T07:42:27.223Z,98.75
2023-08-29T07:52:28.606Z,96.91
2023-08-29T08:02:30.197Z,98.74
2023-08-29T08:12:33.138Z,94.08
2023-08-29T08:22:38.415Z,95.58
2023-08-29T08:32:39.902Z,95.83
2023-08-29T08:42:41.550Z,94.75
2023-08-29T08:52:43.213Z,92.93
2023-08-29T09:02:45.998Z,90.66
2023-08-29T09:12:56.589Z,90.30
2023-08-29T09:22:58.056Z,87.71
2023-08-29T09:33:07.968Z,88.44
2023-08-29T09:43:09.437Z,87.78
2023-08-29T09:53:14.492Z,88.07
2023-08-29T10:03:17.569Z,83.83
2023-08-29T10:13:20.173Z,84.36
2023-08-29T10:23:22.363Z,83.56
2023-08-29T10:33:24.105Z,79.77
2023-08-29T10:43:27.064Z,78.34
2023-08-29T10:53:30.441Z,81.67
2023-08-29T11:04:04.051Z,78.43
2023-08-29T11:14:07.627Z,82.52
2023-08-29T11:24:16.264Z,74.82
2023-08-29T11:34:20.105Z,80.19
2023-08-29T11:44:55.857Z,81.45
2023-08-29T11:54:54.879Z,74.50
2023-08-29T12:04:58.142Z,78.12
2023-08-29T12:15:00.818Z,77.84
2023-08-29T12:25:02.314Z,77.26
2023-08-29T12:35:04.051Z,75.79
2023-08-29T12:45:07.327Z,77.32
2023-08-29T12:55:11.066Z,79.13
2023-08-29T13:05:12.679Z,78.00
2023-08-29T13:15:17.488Z,77.51
2023-08-29T13:25:20.633Z,72.10
2023-08-29T13:35:22.103Z,75.76
2023-08-29T13:45:23.654Z,73.91
2023-08-29T13:55:25.594Z,69.73
2023-08-29T14:05:27.114Z,70.42
2023-08-29T14:15:28.909Z,66.72
2023-08-29T14:25:30.455Z,71.58
2023-08-29T14:35:31.880Z,70.91
2023-08-29T14:45:33.649Z,67.05
2023-08-29T14:55:35.218Z,67.51
2023-08-29T15:05:36.776Z,74.97
2023-08-29T15:15:41.264Z,66.75
2023-08-29T15:25:43.603Z,71.29
2023-08-29T15:35:46.584Z,66.02
2023-08-29T15:45:48.974Z,64.33
2023-08-29T15:55:50.554Z,71.51
2023-08-29T16:05:52.117Z,71.47
2023-08-29T16:15:57.506Z,74.08
2023-08-29T16:26:00.236Z,66.74
2023-08-29T16:36:02.831Z,66.10
2023-08-29T16:46:04.419Z,70.83
2023-08-29T16:56:08.804Z,71.79
2023-08-29T17:06:10.791Z,70.57
2023-08-29T17:16:12.226Z,68.30
2023-08-29T17:26:13.956Z,69.65
2023-08-29T17:36:17.171Z,70.90
2023-08-29T17:46:20.612Z,72.80
2023-08-29T17:56:23.457Z,73.89
2023-08-29T18:06:25.648Z,74.13
2023-08-29T18:16:27.662Z,75.21
2023-08-29T18:26:30.462Z,75.14
2023-08-29T18:36:31.874Z,77.17
2023-08-29T18:46:33.744Z,78.61
2023-08-29T18:56:35.176Z,80.29
2023-08-29T19:06:37.703Z,82.80
2023-08-29T19:16:39.105Z,80.72
2023-08-29T19:26:40.531Z,83.00
2023-08-29T19:36:42.372Z,82.79
2023-08-29T19:46:44.880Z,82.26
2023-08-29T19:56:46.329Z,82.55
2023-08-29T20:06:47.877Z,81.45
2023-08-29T20:16:49.417Z,82.61
2023-08-29T20:26:51.554Z,81.51
2023-08-29T20:36:52.959Z,83.93
2023-08-29T20:46:54.903Z,83.41
2023-08-29T20:56:56.277Z,81.63
2023-08-29T21:06:57.677Z,83.15
2023-08-29T21:16:59.062Z,84.79
2023-08-29T21:27:00.458Z,85.41
2023-08-29T21:37:02.202Z,86.15
2023-08-29T21:47:03.708Z,86.34
2023-08-29T21:57:05.473Z,85.53
2023-08-29T22:07:06.959Z,88.28
2023-08-29T22:17:08.338Z,88.17
2023-08-29T22:27:09.845Z,85.04
2023-08-29T22:37:11.958Z,87.30
2023-08-29T22:47:14.225Z,89.19
2023-08-29T22:57:16.134Z,85.68
2023-08-29T23:07:17.970Z,86.95
2023-08-29T23:17:19.376Z,86.64
2023-08-29T23:27:21.207Z,90.57
2023-08-29T23:37:22.607Z,91.49
2023-08-29T23:47:24.001Z,92.55
2023-08-29T23:57:25.530Z,92.14
