createdAt,value
2023-02-16T00:00:44.225Z,5.24
2023-02-16T00:01:44.190Z,5.23
2023-02-16T00:02:44.231Z,5.22
2023-02-16T00:03:44.210Z,5.22
2023-02-16T00:04:44.128Z,5.20
2023-02-16T00:05:44.145Z,5.23
2023-02-16T00:06:44.141Z,5.22
2023-02-16T00:07:44.115Z,5.20
2023-02-16T00:08:44.085Z,5.19
2023-02-16T00:09:44.062Z,5.23
2023-02-16T00:10:44.071Z,5.19
2023-02-16T00:11:44.073Z,5.17
2023-02-16T00:12:44.024Z,5.15
2023-02-16T00:13:44.067Z,5.14
2023-02-16T00:14:44.042Z,5.17
2023-02-16T00:15:44.042Z,5.17
2023-02-16T00:16:43.973Z,5.14
2023-02-16T00:17:43.961Z,5.15
2023-02-16T00:18:43.984Z,5.14
2023-02-16T00:19:43.940Z,5.12
2023-02-16T00:20:43.952Z,5.11
2023-02-16T00:21:43.895Z,5.09
2023-02-16T00:22:43.957Z,5.11
2023-02-16T00:23:43.874Z,5.11
2023-02-16T00:24:43.911Z,5.09
2023-02-16T00:25:43.846Z,5.11
2023-02-16T00:26:43.861Z,5.08
2023-02-16T00:27:43.819Z,5.08
2023-02-16T00:28:43.860Z,5.06
2023-02-16T00:29:45.840Z,5.05
2023-02-16T00:30:43.821Z,5.05
2023-02-16T00:31:43.905Z,5.02
2023-02-16T00:32:43.770Z,5.02
2023-02-16T00:33:43.779Z,5.01
2023-02-16T00:34:43.766Z,5.01
2023-02-16T00:35:43.713Z,5.01
2023-02-16T00:36:43.723Z,4.99
2023-02-16T00:37:43.725Z,4.96
2023-02-16T00:38:43.695Z,4.93
2023-02-16T00:39:43.700Z,4.93
2023-02-16T00:40:43.701Z,4.93
2023-02-16T00:41:43.686Z,4.94
2023-02-16T00:42:43.688Z,4.94
2023-02-16T00:43:43.656Z,4.94
2023-02-16T00:44:43.663Z,4.91
2023-02-16T00:45:43.646Z,4.90
2023-02-16T00:46:43.619Z,4.91
2023-02-16T00:47:43.591Z,4.91
2023-02-16T00:48:45.201Z,4.91
2023-02-16T00:49:43.581Z,4.90
2023-02-16T00:50:43.597Z,4.91
2023-02-16T00:51:43.549Z,4.90
2023-02-16T00:52:43.577Z,4.90
2023-02-16T00:53:43.528Z,4.87
2023-02-16T00:54:43.537Z,4.84
2023-02-16T00:55:43.484Z,4.86
2023-02-16T00:56:43.497Z,4.86
2023-02-16T00:57:43.468Z,4.80
2023-02-16T00:58:43.478Z,4.79
2023-02-16T00:59:43.424Z,4.77
2023-02-16T01:00:43.442Z,4.75
2023-02-16T01:01:43.432Z,4.75
2023-02-16T01:02:43.442Z,4.72
2023-02-16T01:03:43.408Z,4.75
2023-02-16T01:04:43.477Z,4.75
2023-02-16T01:05:43.399Z,4.74
2023-02-16T01:06:43.345Z,4.72
2023-02-16T01:07:43.353Z,4.71
2023-02-16T01:08:43.312Z,4.69
2023-02-16T01:09:43.288Z,4.68
2023-02-16T01:10:43.313Z,4.68
2023-02-16T01:11:43.283Z,4.67
2023-02-16T01:12:43.290Z,4.64
2023-02-16T01:13:43.259Z,4.62
2023-02-16T01:14:43.236Z,4.61
2023-02-16T01:15:43.285Z,4.57
2023-02-16T01:16:43.233Z,4.57
2023-02-16T01:17:43.229Z,4.57
2023-02-16T01:18:43.182Z,4.59
2023-02-16T01:19:43.192Z,4.61
2023-02-16T01:20:43.161Z,4.57
2023-02-16T01:21:43.130Z,4.57
2023-02-16T01:22:43.140Z,4.59
2023-02-16T01:23:43.120Z,4.56
2023-02-16T01:24:43.138Z,4.57
2023-02-16T01:25:43.112Z,4.57
2023-02-16T01:26:43.089Z,4.56
2023-02-16T01:27:43.136Z,4.57
2023-02-16T01:28:43.154Z,4.57
2023-02-16T01:29:43.119Z,4.59
2023-02-16T01:30:43.039Z,4.56
2023-02-16T01:31:43.145Z,4.56
2023-02-16T01:32:42.999Z,4.57
2023-02-16T01:33:43.009Z,4.59
2023-02-16T01:34:43.060Z,4.57
2023-02-16T01:35:42.975Z,4.57
2023-02-16T01:36:42.962Z,4.56
2023-02-16T01:37:42.955Z,4.54
2023-02-16T01:38:42.967Z,4.53
2023-02-16T01:39:42.910Z,4.53
2023-02-16T01:40:42.908Z,4.50
2023-02-16T01:41:42.903Z,4.49
2023-02-16T01:42:42.879Z,4.49
2023-02-16T01:43:42.887Z,4.47
2023-02-16T01:44:42.845Z,4.47
2023-02-16T01:45:42.844Z,4.47
2023-02-16T01:46:42.899Z,4.46
2023-02-16T01:47:42.828Z,4.44
2023-02-16T01:48:42.827Z,4.43
2023-02-16T01:49:42.770Z,4.44
2023-02-16T01:50:42.778Z,4.42
2023-02-16T01:51:42.803Z,4.39
2023-02-16T01:52:42.749Z,4.42
2023-02-16T01:53:42.749Z,4.42
2023-02-16T01:54:42.744Z,4.39
2023-02-16T01:55:42.736Z,4.39
2023-02-16T01:56:42.697Z,4.39
2023-02-16T01:57:42.726Z,4.38
2023-02-16T01:58:42.675Z,4.38
2023-02-16T01:59:42.669Z,4.42
2023-02-16T02:00:42.647Z,4.39
2023-02-16T02:01:42.680Z,4.43
2023-02-16T02:02:42.711Z,4.43
2023-02-16T02:03:42.613Z,4.38
2023-02-16T02:04:42.608Z,4.38
2023-02-16T02:05:42.575Z,4.38
2023-02-16T02:06:42.596Z,4.38
2023-02-16T02:07:42.582Z,4.39
2023-02-16T02:08:42.564Z,4.38
2023-02-16T02:09:42.514Z,4.38
2023-02-16T02:10:42.550Z,4.38
2023-02-16T02:11:42.490Z,4.36
2023-02-16T02:12:42.582Z,4.36
2023-02-16T02:13:42.510Z,4.34
2023-02-16T02:14:42.507Z,4.32
2023-02-16T02:15:42.513Z,4.31
2023-02-16T02:16:42.508Z,4.29
2023-02-16T02:17:42.440Z,4.28
2023-02-16T02:18:42.445Z,4.28
2023-02-16T02:19:42.440Z,4.25
2023-02-16T02:20:42.381Z,4.25
2023-02-16T02:21:42.390Z,4.26
2023-02-16T02:22:42.498Z,4.25
2023-02-16T02:23:42.375Z,4.26
2023-02-16T02:24:42.388Z,4.26
2023-02-16T02:25:42.320Z,4.28
2023-02-16T02:26:42.317Z,4.26
2023-02-16T02:27:42.292Z,4.28
2023-02-16T02:28:42.341Z,4.26
2023-02-16T02:29:42.269Z,4.28
2023-02-16T02:30:42.299Z,4.28
2023-02-16T02:31:42.352Z,4.25
2023-02-16T02:32:42.239Z,4.25
2023-02-16T02:33:42.214Z,4.24
2023-02-16T02:34:42.242Z,4.24
2023-02-16T02:35:42.207Z,4.20
2023-02-16T02:36:42.179Z,4.20
2023-02-16T02:37:42.184Z,4.20
2023-02-16T02:38:42.182Z,4.20
2023-02-16T02:39:42.163Z,4.18
2023-02-16T02:40:42.157Z,4.21
2023-02-16T02:41:42.129Z,4.20
2023-02-16T02:42:42.140Z,4.18
2023-02-16T02:43:42.114Z,4.20
2023-02-16T02:44:42.118Z,4.18
2023-02-16T02:45:42.050Z,4.21
2023-02-16T02:46:42.180Z,4.21
2023-02-16T02:47:42.041Z,4.20
2023-02-16T02:48:42.035Z,4.20
2023-02-16T02:49:42.052Z,4.17
2023-02-16T02:50:42.003Z,4.16
2023-02-16T02:51:42.003Z,4.18
2023-02-16T02:52:42.003Z,4.16
2023-02-16T02:53:41.998Z,4.16
2023-02-16T02:54:41.972Z,4.17
2023-02-16T02:55:41.925Z,4.17
2023-02-16T02:56:41.950Z,4.17
2023-02-16T02:57:41.936Z,4.17
2023-02-16T02:58:41.947Z,4.16
2023-02-16T02:59:41.900Z,4.13
2023-02-16T03:00:42.096Z,4.11
2023-02-16T03:01:41.966Z,4.11
2023-02-16T03:02:41.866Z,4.11
2023-02-16T03:03:41.829Z,4.11
2023-02-16T03:04:41.850Z,4.11
2023-02-16T03:05:41.847Z,4.13
2023-02-16T03:06:41.810Z,4.14
2023-02-16T03:07:41.773Z,4.13
2023-02-16T03:08:41.799Z,4.11
2023-02-16T03:09:41.768Z,4.11
2023-02-16T03:10:41.789Z,4.13
2023-02-16T03:11:41.749Z,4.14
2023-02-16T03:12:41.748Z,4.13
2023-02-16T03:13:41.719Z,4.14
2023-02-16T03:14:41.714Z,4.14
2023-02-16T03:15:41.721Z,4.11
2023-02-16T03:16:41.813Z,4.11
2023-02-16T03:17:41.651Z,4.11
2023-02-16T03:18:41.675Z,4.11
2023-02-16T03:19:41.657Z,4.11
2023-02-16T03:20:41.616Z,4.11
2023-02-16T03:21:41.598Z,4.13
2023-02-16T03:22:41.638Z,4.13
2023-02-16T03:23:41.596Z,4.11
2023-02-16T03:24:41.573Z,4.11
2023-02-16T03:25:41.570Z,4.08
2023-02-16T03:26:41.583Z,4.08
2023-02-16T03:27:41.539Z,4.08
2023-02-16T03:28:41.518Z,4.06
2023-02-16T03:29:41.532Z,4.06
2023-02-16T03:30:41.679Z,4.02
2023-02-16T03:31:41.520Z,3.99
2023-02-16T03:32:41.515Z,3.96
2023-02-16T03:33:41.483Z,3.93
2023-02-16T03:34:41.458Z,3.92
2023-02-16T03:35:41.443Z,3.92
2023-02-16T03:36:41.450Z,3.90
2023-02-16T03:37:41.402Z,3.89
2023-02-16T03:38:41.417Z,3.89
2023-02-16T03:39:41.358Z,3.88
2023-02-16T03:40:41.388Z,3.88
2023-02-16T03:41:41.362Z,3.88
2023-02-16T03:42:41.321Z,3.88
2023-02-16T03:43:41.350Z,3.89
2023-02-16T03:44:41.320Z,3.89
2023-02-16T03:45:41.417Z,3.90
2023-02-16T03:46:41.310Z,3.92
2023-02-16T03:47:41.305Z,3.90
2023-02-16T03:48:41.281Z,3.92
2023-02-16T03:49:41.239Z,3.93
2023-02-16T03:50:41.270Z,3.95
2023-02-16T03:51:41.255Z,3.95
2023-02-16T03:52:41.282Z,3.95
2023-02-16T03:53:41.227Z,3.93
2023-02-16T03:54:41.182Z,3.96
2023-02-16T03:55:41.188Z,3.95
2023-02-16T03:56:41.165Z,3.95
2023-02-16T03:57:41.169Z,3.96
2023-02-16T03:58:41.146Z,3.96
2023-02-16T03:59:41.110Z,3.98
2023-02-16T04:00:41.139Z,3.95
2023-02-16T04:01:41.123Z,3.95
2023-02-16T04:02:41.078Z,3.92
2023-02-16T04:03:41.092Z,3.92
2023-02-16T04:04:41.078Z,3.92
2023-02-16T04:05:41.065Z,3.92
2023-02-16T04:06:41.044Z,3.88
2023-02-16T04:07:41.056Z,3.88
2023-02-16T04:08:41.033Z,3.88
2023-02-16T04:09:41.017Z,3.89
2023-02-16T04:10:40.969Z,3.89
2023-02-16T04:11:40.988Z,3.89
2023-02-16T04:12:40.941Z,3.88
2023-02-16T04:13:40.968Z,3.88
2023-02-16T04:14:43.291Z,3.88
2023-02-16T04:15:40.927Z,3.88
2023-02-16T04:16:40.975Z,3.86
2023-02-16T04:17:40.903Z,3.84
2023-02-16T04:18:40.864Z,3.86
2023-02-16T04:19:40.902Z,3.88
2023-02-16T04:20:40.875Z,3.89
2023-02-16T04:21:40.836Z,3.88
2023-02-16T04:22:40.833Z,3.88
2023-02-16T04:23:40.878Z,3.86
2023-02-16T04:24:40.814Z,3.88
2023-02-16T04:25:40.855Z,3.84
2023-02-16T04:26:40.805Z,3.84
2023-02-16T04:27:40.764Z,3.81
2023-02-16T04:28:40.753Z,3.84
2023-02-16T04:29:40.775Z,3.84
2023-02-16T04:30:40.909Z,3.84
2023-02-16T04:31:40.875Z,3.82
2023-02-16T04:32:40.725Z,3.81
2023-02-16T04:33:40.690Z,3.81
2023-02-16T04:34:40.788Z,3.81
2023-02-16T04:35:40.683Z,3.81
2023-02-16T04:36:40.638Z,3.80
2023-02-16T04:37:40.666Z,3.82
2023-02-16T04:38:40.626Z,3.81
2023-02-16T04:39:40.635Z,3.81
2023-02-16T04:40:40.588Z,3.82
2023-02-16T04:41:40.645Z,3.81
2023-02-16T04:42:41.518Z,3.82
2023-02-16T04:43:40.550Z,3.81
2023-02-16T04:44:40.527Z,3.84
2023-02-16T04:45:40.537Z,3.82
2023-02-16T04:46:40.572Z,3.84
2023-02-16T04:47:40.546Z,3.86
2023-02-16T04:48:40.473Z,3.84
2023-02-16T04:49:40.475Z,3.81
2023-02-16T04:50:40.479Z,3.80
2023-02-16T04:51:40.488Z,3.80
2023-02-16T04:52:40.449Z,3.78
2023-02-16T04:53:40.462Z,3.78
2023-02-16T04:54:40.420Z,3.75
2023-02-16T04:55:40.429Z,3.77
2023-02-16T04:56:47.496Z,3.77
2023-02-16T04:57:40.400Z,3.78
2023-02-16T04:58:40.372Z,3.78
2023-02-16T04:59:40.347Z,3.80
2023-02-16T05:00:40.322Z,3.78
2023-02-16T05:01:40.420Z,3.77
2023-02-16T05:02:40.323Z,3.74
2023-02-16T05:03:40.341Z,3.74
2023-02-16T05:04:40.336Z,3.74
2023-02-16T05:05:40.283Z,3.72
2023-02-16T05:06:40.252Z,3.72
2023-02-16T05:07:40.280Z,3.71
2023-02-16T05:08:40.252Z,3.71
2023-02-16T05:09:40.242Z,3.70
2023-02-16T05:10:40.222Z,3.68
2023-02-16T05:11:40.202Z,3.63
2023-02-16T05:12:40.192Z,3.67
2023-02-16T05:13:42.639Z,3.67
2023-02-16T05:14:40.168Z,3.64
2023-02-16T05:15:40.244Z,3.67
2023-02-16T05:16:40.138Z,3.67
2023-02-16T05:17:40.157Z,3.64
2023-02-16T05:18:40.106Z,3.63
2023-02-16T05:19:40.136Z,3.60
2023-02-16T05:20:40.089Z,3.60
2023-02-16T05:21:40.085Z,3.60
2023-02-16T05:22:40.067Z,3.59
2023-02-16T05:23:40.049Z,3.59
2023-02-16T05:24:40.061Z,3.57
2023-02-16T05:25:40.040Z,3.60
2023-02-16T05:26:40.106Z,3.59
2023-02-16T05:27:39.990Z,3.56
2023-02-16T05:28:39.975Z,3.56
2023-02-16T05:29:40.005Z,3.59
2023-02-16T05:30:39.975Z,3.54
2023-02-16T05:31:40.079Z,3.56
2023-02-16T05:32:39.943Z,3.57
2023-02-16T05:33:39.934Z,3.57
2023-02-16T05:34:39.897Z,3.56
2023-02-16T05:35:39.886Z,3.56
2023-02-16T05:36:39.864Z,3.54
2023-02-16T05:37:42.430Z,3.53
2023-02-16T05:38:39.876Z,3.53
2023-02-16T05:39:39.865Z,3.53
2023-02-16T05:40:39.817Z,3.52
2023-02-16T05:41:39.826Z,3.50
2023-02-16T05:42:39.801Z,3.52
2023-02-16T05:43:39.838Z,3.50
2023-02-16T05:44:39.793Z,3.46
2023-02-16T05:45:39.769Z,3.44
2023-02-16T05:46:39.845Z,3.42
2023-02-16T05:47:39.749Z,3.44
2023-02-16T05:48:39.760Z,3.44
2023-02-16T05:49:39.715Z,3.45
2023-02-16T05:50:39.716Z,3.49
2023-02-16T05:51:39.714Z,3.46
2023-02-16T05:52:39.694Z,3.46
2023-02-16T05:53:39.694Z,3.46
2023-02-16T05:54:39.677Z,3.46
2023-02-16T05:55:39.673Z,3.50
2023-02-16T05:56:39.636Z,3.49
2023-02-16T05:57:39.643Z,3.45
2023-02-16T05:58:39.608Z,3.46
2023-02-16T05:59:39.588Z,3.45
2023-02-16T06:00:39.627Z,3.46
2023-02-16T06:01:39.604Z,3.46
2023-02-16T06:02:39.642Z,3.45
2023-02-16T06:03:39.570Z,3.46
2023-02-16T06:04:39.518Z,3.46
2023-02-16T06:05:39.551Z,3.46
2023-02-16T06:06:39.522Z,3.44
2023-02-16T06:07:39.523Z,3.45
2023-02-16T06:08:39.497Z,3.46
2023-02-16T06:09:39.484Z,3.50
2023-02-16T06:10:39.474Z,3.49
2023-02-16T06:11:39.465Z,3.49
2023-02-16T06:12:39.467Z,3.52
2023-02-16T06:13:39.450Z,3.53
2023-02-16T06:14:39.405Z,3.54
2023-02-16T06:15:39.461Z,3.56
2023-02-16T06:16:39.402Z,3.59
2023-02-16T06:17:39.392Z,3.60
2023-02-16T06:18:39.383Z,3.62
2023-02-16T06:19:39.339Z,3.62
2023-02-16T06:20:39.324Z,3.63
2023-02-16T06:21:39.326Z,3.63
2023-02-16T06:22:39.283Z,3.63
2023-02-16T06:23:39.291Z,3.63
2023-02-16T06:24:39.983Z,3.64
2023-02-16T06:25:39.255Z,3.64
2023-02-16T06:26:39.290Z,3.64
2023-02-16T06:27:39.260Z,3.64
2023-02-16T06:28:39.211Z,3.67
2023-02-16T06:29:39.244Z,3.67
2023-02-16T06:30:39.211Z,3.68
2023-02-16T06:31:39.398Z,3.68
2023-02-16T06:32:39.287Z,3.71
2023-02-16T06:33:39.179Z,3.72
2023-02-16T06:34:39.169Z,3.74
2023-02-16T06:35:39.222Z,3.71
2023-02-16T06:36:42.303Z,3.72
2023-02-16T06:37:39.160Z,3.74
2023-02-16T06:38:39.119Z,3.75
2023-02-16T06:39:39.084Z,3.78
2023-02-16T06:40:39.099Z,3.78
2023-02-16T06:41:39.085Z,3.81
2023-02-16T06:42:39.038Z,3.81
2023-02-16T06:43:39.074Z,3.81
2023-02-16T06:44:39.088Z,3.80
2023-02-16T06:45:39.007Z,3.81
2023-02-16T06:46:39.068Z,3.81
2023-02-16T06:47:38.993Z,3.81
2023-02-16T06:48:38.948Z,3.80
2023-02-16T06:49:38.956Z,3.80
2023-02-16T06:50:38.936Z,3.82
2023-02-16T06:51:38.940Z,3.86
2023-02-16T06:52:38.943Z,3.84
2023-02-16T06:53:38.908Z,3.86
2023-02-16T06:54:38.884Z,3.88
2023-02-16T06:55:38.917Z,3.86
2023-02-16T06:56:38.853Z,3.84
2023-02-16T06:57:38.884Z,3.86
2023-02-16T06:58:38.823Z,3.84
2023-02-16T06:59:38.825Z,3.86
2023-02-16T07:00:38.844Z,3.88
2023-02-16T07:01:38.850Z,3.88
2023-02-16T07:02:38.804Z,3.89
2023-02-16T07:03:39.002Z,3.90
2023-02-16T07:04:38.756Z,3.90
2023-02-16T07:05:38.790Z,3.90
2023-02-16T07:06:38.742Z,3.89
2023-02-16T07:07:38.723Z,3.92
2023-02-16T07:08:38.737Z,3.95
2023-02-16T07:09:38.697Z,3.96
2023-02-16T07:10:49.419Z,3.98
2023-02-16T07:11:39.723Z,3.99
2023-02-16T07:12:38.660Z,4.00
2023-02-16T07:13:38.662Z,4.00
2023-02-16T07:14:38.628Z,4.06
2023-02-16T07:15:38.646Z,4.04
2023-02-16T07:16:38.760Z,4.06
2023-02-16T07:17:38.599Z,4.04
2023-02-16T07:18:38.567Z,4.06
2023-02-16T07:19:38.601Z,4.06
2023-02-16T07:20:38.569Z,4.07
2023-02-16T07:21:38.568Z,4.06
2023-02-16T07:22:38.588Z,4.04
2023-02-16T07:23:38.538Z,4.06
2023-02-16T07:24:38.492Z,4.07
2023-02-16T07:25:38.517Z,4.08
2023-02-16T07:26:38.495Z,4.11
2023-02-16T07:27:38.515Z,4.13
2023-02-16T07:28:38.532Z,4.14
2023-02-16T07:29:38.436Z,4.16
2023-02-16T07:30:38.513Z,4.14
2023-02-16T07:31:38.533Z,4.14
2023-02-16T07:32:38.433Z,4.14
2023-02-16T07:33:38.386Z,4.16
2023-02-16T07:34:38.430Z,4.17
2023-02-16T07:35:38.391Z,4.14
2023-02-16T07:36:38.341Z,4.16
2023-02-16T07:37:38.381Z,4.16
2023-02-16T07:38:38.311Z,4.16
2023-02-16T07:39:38.414Z,4.17
2023-02-16T07:40:38.292Z,4.17
2023-02-16T07:41:38.298Z,4.16
2023-02-16T07:42:38.262Z,4.16
2023-02-16T07:43:38.276Z,4.14
2023-02-16T07:44:38.266Z,4.17
2023-02-16T07:45:38.307Z,4.17
2023-02-16T07:46:38.242Z,4.16
2023-02-16T07:47:38.246Z,4.18
2023-02-16T07:48:38.217Z,4.20
2023-02-16T07:49:38.234Z,4.20
2023-02-16T07:50:38.207Z,4.21
2023-02-16T07:51:38.212Z,4.25
2023-02-16T07:52:38.127Z,4.24
2023-02-16T07:53:38.148Z,4.25
2023-02-16T07:54:38.113Z,4.26
2023-02-16T07:55:38.178Z,4.28
2023-02-16T07:56:38.161Z,4.29
2023-02-16T07:57:38.077Z,4.32
2023-02-16T07:58:38.066Z,4.32
2023-02-16T07:59:38.079Z,4.35
2023-02-16T08:00:38.074Z,4.36
2023-02-16T08:01:38.027Z,4.38
2023-02-16T08:02:38.240Z,4.38
2023-02-16T08:03:38.035Z,4.39
2023-02-16T08:04:38.010Z,4.39
2023-02-16T08:05:37.990Z,4.42
2023-02-16T08:06:38.018Z,4.42
2023-02-16T08:07:37.990Z,4.43
2023-02-16T08:08:37.952Z,4.44
2023-02-16T08:09:37.909Z,4.46
2023-02-16T08:10:37.942Z,4.46
2023-02-16T08:11:37.904Z,4.49
2023-02-16T08:12:37.902Z,4.49
2023-02-16T08:13:37.867Z,4.49
2023-02-16T08:14:37.939Z,4.51
2023-02-16T08:15:37.863Z,4.49
2023-02-16T08:16:37.947Z,4.51
2023-02-16T08:17:37.870Z,4.51
2023-02-16T08:18:37.817Z,4.51
2023-02-16T08:19:37.840Z,4.51
2023-02-16T08:20:57.616Z,4.53
2023-02-16T08:21:38.845Z,4.53
2023-02-16T08:22:37.777Z,4.54
2023-02-16T08:23:37.749Z,4.54
2023-02-16T08:24:37.766Z,4.57
2023-02-16T08:25:37.822Z,4.61
2023-02-16T08:26:37.737Z,4.61
2023-02-16T08:27:37.694Z,4.61
2023-02-16T08:28:37.719Z,4.59
2023-02-16T08:29:37.683Z,4.61
2023-02-16T08:30:37.665Z,4.64
2023-02-16T08:31:37.758Z,4.62
2023-02-16T08:32:37.685Z,4.64
2023-02-16T08:33:37.614Z,4.65
2023-02-16T08:34:37.605Z,4.67
2023-02-16T08:35:37.611Z,4.69
2023-02-16T08:36:37.663Z,4.68
2023-02-16T08:37:37.613Z,4.69
2023-02-16T08:38:37.567Z,4.69
2023-02-16T08:39:37.561Z,4.72
2023-02-16T08:40:37.535Z,4.72
2023-02-16T08:41:37.561Z,4.71
2023-02-16T08:42:37.552Z,4.69
2023-02-16T08:43:37.494Z,4.71
2023-02-16T08:44:37.518Z,4.69
2023-02-16T08:45:37.481Z,4.69
2023-02-16T08:46:37.496Z,4.71
2023-02-16T08:47:37.481Z,4.71
2023-02-16T08:48:37.502Z,4.74
2023-02-16T08:49:37.399Z,4.75
2023-02-16T08:50:37.397Z,4.79
2023-02-16T08:51:37.387Z,4.83
2023-02-16T08:52:37.396Z,4.83
2023-02-16T08:53:37.670Z,4.86
2023-02-16T08:54:37.400Z,4.86
2023-02-16T08:55:37.363Z,4.88
2023-02-16T08:56:37.326Z,4.90
2023-02-16T08:57:37.410Z,4.88
2023-02-16T08:58:37.326Z,4.93
2023-02-16T08:59:37.272Z,4.93
2023-02-16T09:00:37.301Z,4.94
2023-02-16T09:01:37.289Z,4.96
2023-02-16T09:02:37.450Z,4.97
2023-02-16T09:03:37.226Z,4.99
2023-02-16T09:04:37.247Z,5.01
2023-02-16T09:05:37.228Z,5.04
2023-02-16T09:06:37.271Z,5.05
2023-02-16T09:07:37.239Z,5.05
2023-02-16T09:08:37.206Z,5.06
2023-02-16T09:09:37.160Z,5.06
2023-02-16T09:10:37.161Z,5.09
2023-02-16T09:11:37.121Z,5.09
2023-02-16T09:12:37.167Z,5.11
2023-02-16T09:13:37.088Z,5.11
2023-02-16T09:14:37.093Z,5.11
2023-02-16T09:15:38.462Z,5.12
2023-02-16T09:16:37.157Z,5.12
2023-02-16T09:17:37.080Z,5.14
2023-02-16T09:18:37.136Z,5.15
2023-02-16T09:19:37.009Z,5.20
2023-02-16T09:20:37.052Z,5.27
2023-02-16T09:21:37.006Z,5.35
2023-02-16T09:22:37.018Z,5.41
2023-02-16T09:23:36.968Z,5.48
2023-02-16T09:24:36.971Z,5.56
2023-02-16T09:25:36.997Z,5.63
2023-02-16T09:26:36.931Z,5.67
2023-02-16T09:27:36.933Z,5.75
2023-02-16T09:28:36.918Z,5.83
2023-02-16T09:29:37.645Z,5.92
2023-02-16T09:30:37.004Z,6.01
2023-02-16T09:31:36.958Z,6.06
2023-02-16T09:32:36.890Z,6.13
2023-02-16T09:33:36.855Z,6.19
2023-02-16T09:34:36.851Z,6.20
2023-02-16T09:35:36.843Z,6.21
2023-02-16T09:36:36.853Z,6.25
2023-02-16T09:37:36.823Z,6.28
2023-02-16T09:38:36.814Z,6.32
2023-02-16T09:39:36.793Z,6.36
2023-02-16T09:40:36.809Z,6.43
2023-02-16T09:41:36.776Z,6.46
2023-02-16T09:42:36.733Z,6.51
2023-02-16T09:43:36.739Z,6.54
2023-02-16T09:44:36.771Z,6.55
2023-02-16T09:45:36.758Z,6.55
2023-02-16T09:46:36.781Z,6.55
2023-02-16T09:47:36.680Z,6.57
2023-02-16T09:48:36.656Z,6.57
2023-02-16T09:49:36.716Z,6.57
2023-02-16T09:50:53.502Z,6.58
2023-02-16T09:51:37.632Z,6.60
2023-02-16T09:52:36.657Z,6.60
2023-02-16T09:53:36.627Z,6.58
2023-02-16T09:54:36.633Z,6.63
2023-02-16T09:55:36.575Z,6.61
2023-02-16T09:56:36.601Z,6.61
2023-02-16T09:57:36.557Z,6.64
2023-02-16T09:58:36.564Z,6.64
2023-02-16T09:59:36.530Z,6.65
2023-02-16T10:00:36.583Z,6.69
2023-02-16T10:01:36.579Z,6.71
2023-02-16T10:02:36.610Z,6.71
2023-02-16T10:03:36.486Z,6.72
2023-02-16T10:04:36.460Z,6.73
2023-02-16T10:05:36.458Z,6.75
2023-02-16T10:06:36.443Z,6.75
2023-02-16T10:07:36.439Z,6.76
2023-02-16T10:08:36.407Z,6.76
2023-02-16T10:09:36.429Z,6.78
2023-02-16T10:10:38.213Z,6.78
2023-02-16T10:11:36.465Z,6.79
2023-02-16T10:12:36.375Z,6.81
2023-02-16T10:13:36.349Z,6.82
2023-02-16T10:14:36.328Z,6.83
2023-02-16T10:15:36.374Z,6.83
2023-02-16T10:16:36.367Z,6.83
2023-02-16T10:17:36.275Z,6.89
2023-02-16T10:18:36.313Z,6.89
2023-02-16T10:19:36.254Z,6.87
2023-02-16T10:20:36.672Z,6.87
2023-02-16T10:21:36.253Z,6.87
2023-02-16T10:22:36.246Z,6.89
2023-02-16T10:23:36.225Z,6.89
2023-02-16T10:24:36.347Z,6.90
2023-02-16T10:25:36.183Z,6.87
2023-02-16T10:26:36.208Z,6.89
2023-02-16T10:27:36.175Z,6.90
2023-02-16T10:28:36.157Z,6.90
2023-02-16T10:29:36.180Z,6.91
2023-02-16T10:30:36.154Z,6.91
2023-02-16T10:31:36.266Z,6.93
2023-02-16T10:32:42.147Z,6.94
2023-02-16T10:33:37.103Z,6.97
2023-02-16T10:34:36.162Z,6.96
2023-02-16T10:35:36.883Z,6.96
2023-02-16T10:36:36.047Z,6.94
2023-02-16T10:37:36.102Z,6.96
2023-02-16T10:38:36.055Z,6.97
2023-02-16T10:39:36.018Z,6.97
2023-02-16T10:40:36.034Z,6.97
2023-02-16T10:41:35.982Z,6.96
2023-02-16T10:42:36.019Z,6.96
2023-02-16T10:43:36.005Z,6.94
2023-02-16T10:44:35.957Z,6.94
2023-02-16T10:45:35.954Z,6.93
2023-02-16T10:46:36.002Z,6.91
2023-02-16T10:47:35.940Z,6.91
2023-02-16T10:48:35.948Z,6.91
2023-02-16T10:49:35.912Z,6.93
2023-02-16T10:50:35.924Z,6.94
2023-02-16T10:51:35.905Z,6.96
2023-02-16T10:52:35.886Z,6.97
2023-02-16T10:53:35.887Z,6.97
2023-02-16T10:54:35.956Z,6.97
2023-02-16T10:55:35.814Z,6.99
2023-02-16T10:56:35.856Z,6.97
2023-02-16T10:57:42.914Z,6.97
2023-02-16T10:58:35.795Z,6.99
2023-02-16T10:59:35.773Z,7.01
2023-02-16T11:00:37.445Z,6.99
2023-02-16T11:01:35.806Z,7.00
2023-02-16T11:02:35.819Z,7.01
2023-02-16T11:03:35.704Z,7.01
2023-02-16T11:04:35.735Z,7.04
2023-02-16T11:05:35.703Z,7.01
2023-02-16T11:06:36.676Z,7.01
2023-02-16T11:07:35.684Z,7.04
2023-02-16T11:08:35.655Z,7.01
2023-02-16T11:09:35.697Z,7.05
2023-02-16T11:10:35.649Z,7.08
2023-02-16T11:11:35.617Z,7.08
2023-02-16T11:12:35.601Z,7.14
2023-02-16T11:13:35.601Z,7.16
2023-02-16T11:14:35.583Z,7.21
2023-02-16T11:15:35.597Z,7.23
2023-02-16T11:16:35.593Z,7.24
2023-02-16T11:17:35.550Z,7.26
2023-02-16T11:18:35.523Z,7.32
2023-02-16T11:19:35.547Z,7.33
2023-02-16T11:20:35.595Z,7.36
2023-02-16T11:21:35.511Z,7.41
2023-02-16T11:22:35.522Z,7.48
2023-02-16T11:23:35.479Z,7.50
2023-02-16T11:24:35.483Z,7.51
2023-02-16T11:25:35.442Z,7.54
2023-02-16T11:26:35.446Z,7.60
2023-02-16T11:27:35.648Z,7.63
2023-02-16T11:28:35.401Z,7.69
2023-02-16T11:29:35.442Z,7.74
2023-02-16T11:30:35.414Z,7.81
2023-02-16T11:31:35.469Z,7.88
2023-02-16T11:32:35.353Z,7.91
2023-02-16T11:33:35.335Z,7.95
2023-02-16T11:34:35.350Z,7.99
2023-02-16T11:35:35.330Z,8.00
2023-02-16T11:36:35.341Z,8.02
2023-02-16T11:37:35.272Z,8.06
2023-02-16T11:38:35.298Z,8.09
2023-02-16T11:39:35.303Z,8.10
2023-02-16T11:40:35.250Z,8.12
2023-02-16T11:41:35.247Z,8.14
2023-02-16T11:42:35.228Z,8.17
2023-02-16T11:43:35.206Z,8.20
2023-02-16T11:44:35.198Z,8.22
2023-02-16T11:45:36.175Z,8.25
2023-02-16T11:46:35.207Z,8.25
2023-02-16T11:47:35.164Z,8.27
2023-02-16T11:48:35.153Z,8.29
2023-02-16T11:49:35.123Z,8.31
2023-02-16T11:50:35.119Z,8.34
2023-02-16T11:51:35.134Z,8.36
2023-02-16T11:52:35.098Z,8.37
2023-02-16T11:53:35.103Z,8.37
2023-02-16T11:54:35.079Z,8.37
2023-02-16T11:55:35.089Z,8.39
2023-02-16T11:56:35.079Z,8.39
2023-02-16T11:57:35.076Z,8.39
2023-02-16T11:58:35.035Z,8.40
2023-02-16T11:59:35.014Z,8.42
2023-02-16T12:00:35.004Z,8.43
2023-02-16T12:01:34.980Z,8.45
2023-02-16T12:02:34.968Z,8.45
2023-02-16T12:03:34.956Z,8.45
2023-02-16T12:04:34.937Z,8.45
2023-02-16T12:05:35.070Z,8.47
2023-02-16T12:06:34.920Z,8.47
2023-02-16T12:07:34.925Z,8.47
2023-02-16T12:08:34.883Z,8.47
2023-02-16T12:09:34.867Z,8.50
2023-02-16T12:10:34.859Z,8.49
2023-02-16T12:11:34.869Z,8.49
2023-02-16T12:12:34.826Z,8.50
2023-02-16T12:13:34.882Z,8.50
2023-02-16T12:14:36.581Z,8.49
2023-02-16T12:15:34.826Z,8.49
2023-02-16T12:16:34.819Z,8.49
2023-02-16T12:17:34.805Z,8.49
2023-02-16T12:18:34.790Z,8.52
2023-02-16T12:19:34.747Z,8.50
2023-02-16T12:20:34.741Z,8.50
2023-02-16T12:21:34.778Z,8.52
2023-02-16T12:22:34.730Z,8.54
2023-02-16T12:23:34.715Z,8.55
2023-02-16T12:24:34.700Z,8.55
2023-02-16T12:25:34.692Z,8.54
2023-02-16T12:26:34.691Z,8.50
2023-02-16T12:27:34.671Z,8.52
2023-02-16T12:28:34.654Z,8.50
2023-02-16T12:29:34.636Z,8.49
2023-02-16T12:30:34.602Z,8.49
2023-02-16T12:31:34.654Z,8.46
2023-02-16T12:32:34.590Z,8.43
2023-02-16T12:33:34.597Z,8.46
2023-02-16T12:34:34.577Z,8.43
2023-02-16T12:35:34.538Z,8.43
2023-02-16T12:36:34.539Z,8.40
2023-02-16T12:37:34.508Z,8.42
2023-02-16T12:38:34.505Z,8.42
2023-02-16T12:39:34.497Z,8.43
2023-02-16T12:40:34.468Z,8.42
2023-02-16T12:41:34.458Z,8.40
2023-02-16T12:42:34.450Z,8.39
2023-02-16T12:43:34.446Z,8.36
2023-02-16T12:44:34.415Z,8.36
2023-02-16T12:45:34.482Z,8.32
2023-02-16T12:46:34.409Z,8.32
2023-02-16T12:47:34.384Z,8.32
2023-02-16T12:48:34.385Z,8.34
2023-02-16T12:49:34.361Z,8.32
2023-02-16T12:50:34.367Z,8.31
2023-02-16T12:51:34.346Z,8.29
2023-02-16T12:52:34.332Z,8.31
2023-02-16T12:53:34.301Z,8.32
2023-02-16T12:54:34.284Z,8.34
2023-02-16T12:55:34.309Z,8.37
2023-02-16T12:56:34.271Z,8.36
2023-02-16T12:57:34.278Z,8.36
2023-02-16T12:58:34.234Z,8.37
2023-02-16T12:59:34.262Z,8.37
2023-02-16T13:00:34.228Z,8.39
2023-02-16T13:01:34.252Z,8.43
2023-02-16T13:02:34.172Z,8.45
2023-02-16T13:03:34.225Z,8.45
2023-02-16T13:04:34.173Z,8.46
2023-02-16T13:05:34.175Z,8.50
2023-02-16T13:06:34.178Z,8.52
2023-02-16T13:07:34.136Z,8.50
2023-02-16T13:08:34.123Z,8.49
2023-02-16T13:09:34.145Z,8.49
2023-02-16T13:10:34.101Z,8.49
2023-02-16T13:11:34.148Z,8.50
2023-02-16T13:12:34.069Z,8.52
2023-02-16T13:13:34.112Z,8.55
2023-02-16T13:14:34.049Z,8.60
2023-02-16T13:15:34.057Z,8.63
2023-02-16T13:16:34.092Z,8.67
2023-02-16T13:17:34.018Z,8.68
2023-02-16T13:18:34.020Z,8.71