createdAt,value
2023-01-03T00:02:01.606Z,101524.44
2023-01-03T00:04:29.347Z,101521.06
2023-01-03T00:06:58.459Z,101531.53
2023-01-03T00:09:26.534Z,101527.28
2023-01-03T00:12:13.017Z,101537.75
2023-01-03T00:14:44.437Z,101534.44
2023-01-03T00:17:13.440Z,101536.19
2023-01-03T00:19:44.731Z,101538.88
2023-01-03T00:22:15.152Z,101542.38
2023-01-03T00:24:43.070Z,101539.91
2023-01-03T00:27:10.854Z,101543.41
2023-01-03T00:29:39.279Z,101534.81
2023-01-03T00:32:07.407Z,101537.19
2023-01-03T00:34:36.325Z,101536.22
2023-01-03T00:37:04.287Z,101535.31
2023-01-03T00:39:34.524Z,101533.63
2023-01-03T00:42:02.192Z,101527.44
2023-01-03T00:44:29.922Z,101530.09
2023-01-03T00:46:57.606Z,101527.53
2023-01-03T00:49:25.545Z,101528.56
2023-01-03T00:51:53.745Z,101530.28
2023-01-03T00:54:22.465Z,101530.41
2023-01-03T00:56:52.825Z,101537.22
2023-01-03T00:59:22.217Z,101537.09
2023-01-03T01:01:52.780Z,101550.72
2023-01-03T01:04:24.200Z,101550.50
2023-01-03T01:06:53.960Z,101550.38
2023-01-03T01:09:27.941Z,101550.25
2023-01-03T01:11:57.211Z,101554.34
2023-01-03T01:14:26.971Z,101551.44
2023-01-03T01:16:56.200Z,101553.53
2023-01-03T01:19:27.554Z,101552.66
2023-01-03T01:21:55.281Z,101561.19
2023-01-03T01:24:24.739Z,101558.41
2023-01-03T01:26:52.460Z,101562.88
2023-01-03T01:29:22.110Z,101560.28
2023-01-03T01:31:50.444Z,101564.84
2023-01-03T01:34:18.494Z,101574.38
2023-01-03T01:36:47.693Z,101573.66
2023-01-03T01:39:18.260Z,101572.19
2023-01-03T01:42:04.879Z,101580.22
2023-01-03T01:44:49.957Z,101579.53
2023-01-03T01:47:25.484Z,101580.47
2023-01-03T01:49:59.973Z,101588.47
2023-01-03T01:52:29.490Z,101595.34
2023-01-03T01:54:57.552Z,101597.19
2023-01-03T01:57:26.842Z,101601.59
2023-01-03T01:59:55.867Z,101594.75
2023-01-03T02:02:24.991Z,101602.59
2023-01-03T02:04:56.526Z,101604.31
2023-01-03T02:07:24.805Z,101597.41
2023-01-03T02:09:56.621Z,101596.50
2023-01-03T02:12:49.985Z,101604.28
2023-01-03T02:15:30.467Z,101595.59
2023-01-03T02:18:13.236Z,101593.06
2023-01-03T02:21:24.199Z,101601.69
2023-01-03T02:24:27.345Z,101600.94
2023-01-03T02:27:03.733Z,101597.53
2023-01-03T02:29:55.322Z,101600.16
2023-01-03T02:32:34.905Z,101598.47
2023-01-03T02:35:07.902Z,101606.22
2023-01-03T02:37:45.273Z,101597.63
2023-01-03T02:40:21.513Z,101592.47
2023-01-03T02:42:58.681Z,101596.75
2023-01-03T02:45:48.729Z,101589.03
2023-01-03T02:48:25.764Z,101582.13
2023-01-03T02:50:58.468Z,101582.91
2023-01-03T02:53:30.523Z,101574.09
2023-01-03T02:56:05.917Z,101573.97
2023-01-03T02:58:37.080Z,101575.72
2023-01-03T03:01:07.983Z,101582.56
2023-01-03T03:03:40.116Z,101583.34
2023-01-03T03:06:13.971Z,101581.63
2023-01-03T03:08:44.381Z,101575.66
2023-01-03T03:11:30.436Z,101581.75
2023-01-03T03:14:02.299Z,101580.13
2023-01-03T03:16:51.170Z,101590.59
2023-01-03T03:19:43.164Z,101598.44
2023-01-03T03:22:46.007Z,101603.53
2023-01-03T03:25:18.620Z,101605.25
2023-01-03T03:28:06.460Z,101607.81
2023-01-03T03:30:39.131Z,101613.00
2023-01-03T03:33:08.396Z,101610.41
2023-01-03T03:35:45.245Z,101617.31
2023-01-03T03:38:15.524Z,101613.78
2023-01-03T03:41:11.389Z,101608.63
2023-01-03T03:44:04.130Z,101621.56
2023-01-03T03:46:36.187Z,101622.38
2023-01-03T03:49:27.073Z,101627.66
2023-01-03T03:51:59.441Z,101621.66
2023-01-03T03:54:30.002Z,101619.09
2023-01-03T03:57:05.576Z,101620.00
2023-01-03T03:59:34.446Z,101621.75
2023-01-03T04:02:06.048Z,101626.09
2023-01-03T04:04:37.654Z,101623.53
2023-01-03T04:07:06.957Z,101628.72
2023-01-03T04:09:34.749Z,101629.66
2023-01-03T04:12:02.415Z,101630.53
2023-01-03T04:14:30.263Z,101628.81
2023-01-03T04:16:58.002Z,101628.81
2023-01-03T04:19:25.840Z,101632.25
2023-01-03T04:21:53.734Z,101642.59
2023-01-03T04:24:23.157Z,101633.09
2023-01-03T04:26:50.775Z,101629.69
2023-01-03T04:29:18.439Z,101634.03
2023-01-03T04:31:46.136Z,101630.56
2023-01-03T04:34:13.983Z,101640.97
2023-01-03T04:36:41.732Z,101636.72
2023-01-03T04:39:09.409Z,101640.22
2023-01-03T04:41:38.600Z,101635.94
2023-01-03T04:44:05.405Z,101645.34
2023-01-03T04:46:35.367Z,101644.47
2023-01-03T04:49:04.091Z,101638.44
2023-01-03T04:51:32.473Z,101641.00
2023-01-03T04:54:00.112Z,101651.41
2023-01-03T04:56:29.933Z,101651.41
2023-01-03T04:58:59.132Z,101649.69
2023-01-03T05:01:27.169Z,101646.28
2023-01-03T05:03:58.949Z,101642.84
2023-01-03T05:06:27.318Z,101646.28
2023-01-03T05:08:55.383Z,101644.56
2023-01-03T05:11:23.076Z,101645.44
2023-01-03T05:13:50.792Z,101640.25
2023-01-03T05:16:19.979Z,101650.63
2023-01-03T05:18:49.319Z,101650.59
2023-01-03T05:21:37.668Z,101656.63
2023-01-03T05:24:24.236Z,101655.78
2023-01-03T05:26:53.353Z,101664.38
2023-01-03T05:29:22.950Z,101664.38
2023-01-03T05:31:52.164Z,101672.13
2023-01-03T05:34:19.953Z,101661.75
2023-01-03T05:36:47.648Z,101670.41
2023-01-03T05:39:15.482Z,101666.97
2023-01-03T05:42:03.166Z,101670.38
2023-01-03T05:44:33.119Z,101672.97
2023-01-03T05:47:03.650Z,101673.84
2023-01-03T05:49:31.359Z,101662.66
2023-01-03T05:51:59.087Z,101669.53
2023-01-03T05:54:27.100Z,101669.53
2023-01-03T05:56:54.782Z,101675.56
2023-01-03T05:59:22.896Z,101683.25
2023-01-03T06:01:51.082Z,101685.78
2023-01-03T06:04:20.454Z,101677.19
2023-01-03T06:06:48.476Z,101674.63
2023-01-03T06:09:16.337Z,101681.53
2023-01-03T06:11:44.187Z,101674.66
2023-01-03T06:14:11.935Z,101682.41
2023-01-03T06:16:57.069Z,101687.59
2023-01-03T06:19:26.555Z,101685.00
2023-01-03T06:21:54.260Z,101683.31
2023-01-03T06:24:22.150Z,101685.03
2023-01-03T06:26:49.915Z,101688.47
2023-01-03T06:29:17.885Z,101687.63
2023-01-03T06:31:45.622Z,101699.66
2023-01-03T06:34:13.361Z,101702.19
2023-01-03T06:36:42.494Z,101703.06
2023-01-03T06:39:10.294Z,101703.88
2023-01-03T06:41:37.982Z,101701.31
2023-01-03T06:44:06.150Z,101698.72
2023-01-03T06:46:51.476Z,101699.59
2023-01-03T06:49:37.466Z,101700.44
2023-01-03T06:52:31.528Z,101696.16
2023-01-03T06:54:59.427Z,101701.31
2023-01-03T06:57:27.535Z,101709.03
2023-01-03T06:59:55.486Z,101701.34
2023-01-03T07:02:23.559Z,101695.34
2023-01-03T07:04:51.657Z,101699.63
2023-01-03T07:07:20.811Z,101701.34
2023-01-03T07:09:48.518Z,101705.63
2023-01-03T07:12:37.506Z,101698.72
2023-01-03T07:15:06.918Z,101703.88
2023-01-03T07:17:34.693Z,101714.19
2023-01-03T07:20:02.549Z,101720.19
2023-01-03T07:22:31.681Z,101719.31
2023-01-03T07:24:59.264Z,101717.59
2023-01-03T07:27:27.207Z,101719.28
2023-01-03T07:29:54.869Z,101730.38
2023-01-03T07:32:22.734Z,101727.81
2023-01-03T07:34:50.516Z,101728.66
2023-01-03T07:37:19.023Z,101731.22
2023-01-03T07:39:48.151Z,101732.94
2023-01-03T07:42:48.069Z,101739.81
2023-01-03T07:45:16.232Z,101751.84
2023-01-03T07:47:45.282Z,101757.00
2023-01-03T07:50:13.577Z,101757.03
2023-01-03T07:52:41.287Z,101759.59
2023-01-03T07:55:10.509Z,101764.78
2023-01-03T07:57:39.035Z,101770.84
2023-01-03T08:00:07.969Z,101774.25
2023-01-03T08:02:40.204Z,101764.00
2023-01-03T08:05:08.834Z,101770.03
2023-01-03T08:07:36.663Z,101766.66
2023-01-03T08:10:22.647Z,101778.72
2023-01-03T08:13:10.702Z,101776.16
2023-01-03T08:15:39.333Z,101768.44
2023-01-03T08:18:07.156Z,101778.78
2023-01-03T08:20:34.844Z,101783.97
2023-01-03T08:23:02.559Z,101782.22
2023-01-03T08:25:30.363Z,101788.25
2023-01-03T08:28:00.390Z,101786.56
2023-01-03T08:30:31.042Z,101791.72
2023-01-03T08:33:02.445Z,101796.91
2023-01-03T08:35:33.635Z,101790.88
2023-01-03T08:38:05.397Z,101785.69
2023-01-03T08:40:41.616Z,101787.44
2023-01-03T08:43:13.487Z,101795.16
2023-01-03T08:45:41.257Z,101796.03
2023-01-03T08:48:10.192Z,101794.31
2023-01-03T08:50:38.637Z,101804.63
2023-01-03T08:53:07.198Z,101801.19
2023-01-03T08:55:35.332Z,101804.59
2023-01-03T08:58:03.220Z,101808.03
2023-01-03T09:00:32.464Z,101803.72
2023-01-03T09:03:00.761Z,101809.75
2023-01-03T09:05:29.508Z,101807.13
2023-01-03T09:07:58.268Z,101811.44
2023-01-03T09:10:26.865Z,101820.00
2023-01-03T09:12:54.706Z,101823.47
2023-01-03T09:15:23.575Z,101826.88
2023-01-03T09:17:52.755Z,101817.34
2023-01-03T09:20:20.460Z,101822.47
2023-01-03T09:22:48.872Z,101829.34
2023-01-03T09:25:16.900Z,101823.31
2023-01-03T09:27:48.301Z,101826.69
2023-01-03T09:30:17.196Z,101824.94
2023-01-03T09:32:45.010Z,101825.78
2023-01-03T09:35:14.393Z,101819.69
2023-01-03T09:37:48.508Z,101824.81
2023-01-03T09:40:17.078Z,101827.44
2023-01-03T09:43:02.627Z,101824.78
2023-01-03T09:45:33.086Z,101817.00
2023-01-03T09:48:02.589Z,101810.03
2023-01-03T09:50:57.099Z,101805.59
2023-01-03T09:53:48.594Z,101808.81
2023-01-03T09:56:34.369Z,101805.88
2023-01-03T09:59:29.633Z,101804.66
2023-01-03T10:02:27.595Z,101800.38
2023-01-03T10:05:28.613Z,101802.06
2023-01-03T10:08:13.017Z,101797.81
2023-01-03T10:10:52.379Z,101810.84
2023-01-03T10:13:33.164Z,101799.59
2023-01-03T10:16:09.570Z,101794.03
2023-01-03T10:18:56.812Z,101792.09
2023-01-03T10:21:35.893Z,101787.66
2023-01-03T10:24:17.007Z,101799.34
2023-01-03T10:26:44.828Z,101797.47
2023-01-03T10:29:18.936Z,101797.44
2023-01-03T10:32:04.104Z,101789.75
2023-01-03T10:34:32.010Z,101792.59
2023-01-03T10:36:59.696Z,101790.97
2023-01-03T10:39:33.383Z,101789.06
2023-01-03T10:42:01.603Z,101788.28
2023-01-03T10:44:31.317Z,101787.16
2023-01-03T10:47:01.202Z,101789.88
2023-01-03T10:49:30.854Z,101785.38
2023-01-03T10:52:02.265Z,101792.00
2023-01-03T10:54:45.484Z,101787.63
2023-01-03T10:57:39.191Z,101786.72
2023-01-03T11:00:27.154Z,101772.78
2023-01-03T11:02:56.192Z,101778.63
2023-01-03T11:05:26.083Z,101787.22
2023-01-03T11:07:56.248Z,101779.34
2023-01-03T11:10:27.561Z,101772.13
2023-01-03T11:12:55.455Z,101765.84
2023-01-03T11:15:39.063Z,101764.72
2023-01-03T11:18:17.601Z,101762.31
2023-01-03T11:20:51.461Z,101763.97
2023-01-03T11:23:26.692Z,101759.13
2023-01-03T11:26:03.732Z,101759.03
2023-01-03T11:28:58.624Z,101756.09
2023-01-03T11:31:35.705Z,101744.19
2023-01-03T11:34:20.310Z,101749.66
2023-01-03T11:36:51.982Z,101752.13
2023-01-03T11:39:37.474Z,101749.72
2023-01-03T11:42:33.551Z,101747.19
2023-01-03T11:45:24.384Z,101747.22
2023-01-03T11:48:03.046Z,101745.47
2023-01-03T11:50:42.665Z,101748.88
2023-01-03T11:53:21.808Z,101748.91
2023-01-03T11:56:12.934Z,101741.00
2023-01-03T11:59:08.041Z,101740.94
2023-01-03T12:01:51.353Z,101750.31
2023-01-03T12:04:28.301Z,101736.44
2023-01-03T12:07:45.779Z,101741.81
2023-01-03T12:10:03.213Z,101737.63
2023-01-03T12:13:01.513Z,101737.41
2023-01-03T12:15:43.168Z,101733.28
2023-01-03T12:18:18.678Z,101731.66
2023-01-03T12:20:53.748Z,101729.03
2023-01-03T12:23:32.467Z,101727.94
2023-01-03T12:26:03.735Z,101722.00
2023-01-03T12:28:36.261Z,101719.47
2023-01-03T12:31:09.760Z,101728.94
2023-01-03T12:33:44.067Z,101720.28
2023-01-03T12:36:26.275Z,101722.00
2023-01-03T12:39:02.475Z,101716.69
2023-01-03T12:41:37.816Z,101708.00
2023-01-03T12:44:14.177Z,101721.13
2023-01-03T12:46:48.083Z,101709.88
2023-01-03T12:49:21.904Z,101701.94
2023-01-03T12:51:49.641Z,101711.56
2023-01-03T12:54:27.232Z,101704.63
2023-01-03T12:57:08.377Z,101701.09
2023-01-03T12:59:56.975Z,101695.81
2023-01-03T13:02:43.975Z,101691.09
2023-01-03T13:05:19.061Z,101686.44
2023-01-03T13:07:52.784Z,101688.31
2023-01-03T13:10:25.322Z,101691.97
2023-01-03T13:12:53.826Z,101693.53
2023-01-03T13:15:35.641Z,101685.00
2023-01-03T13:18:37.812Z,101686.84
2023-01-03T13:21:44.634Z,101689.66
2023-01-03T13:24:12.340Z,101690.75
2023-01-03T13:26:40.020Z,101691.03
2023-01-03T13:29:41.589Z,101687.56
2023-01-03T13:32:18.177Z,101685.66
2023-01-03T13:35:29.437Z,101689.13
2023-01-03T13:38:00.832Z,101693.41
2023-01-03T13:40:59.624Z,101685.84
2023-01-03T13:43:21.654Z,101688.50
2023-01-03T13:45:51.949Z,101683.97
2023-01-03T13:48:25.283Z,101680.59
2023-01-03T13:51:29.595Z,101681.50
2023-01-03T13:54:02.167Z,101678.06
2023-01-03T13:56:32.274Z,101674.50
2023-01-03T13:59:12.288Z,101680.69
2023-01-03T14:01:55.947Z,101676.50
2023-01-03T14:04:46.409Z,101687.06
2023-01-03T14:07:49.796Z,101683.72
2023-01-03T14:10:32.189Z,101679.47
2023-01-03T14:13:33.833Z,101673.47
2023-01-03T14:16:22.482Z,101672.66
2023-01-03T14:18:58.936Z,101671.78
2023-01-03T14:21:37.045Z,101679.69
2023-01-03T14:24:07.619Z,101681.44
2023-01-03T14:26:35.297Z,101680.56
2023-01-03T14:29:03.656Z,101687.59
2023-01-03T14:31:31.521Z,101691.97
2023-01-03T14:34:01.570Z,101689.44
2023-01-03T14:36:29.657Z,101681.66
2023-01-03T14:38:59.275Z,101688.59
2023-01-03T14:41:34.217Z,101690.31
2023-01-03T14:44:04.098Z,101693.72
2023-01-03T14:46:32.620Z,101698.03
2023-01-03T14:49:03.959Z,101702.38
2023-01-03T14:51:33.392Z,101704.97
2023-01-03T14:54:01.704Z,101708.44
2023-01-03T14:56:32.018Z,101704.91
2023-01-03T14:59:01.101Z,101707.50
2023-01-03T15:01:29.347Z,101710.16
2023-01-03T15:03:57.625Z,101711.13
2023-01-03T15:06:27.769Z,101716.38
2023-01-03T15:08:57.745Z,101717.28
2023-01-03T15:11:32.154Z,101724.13
2023-01-03T15:14:03.487Z,101719.84
2023-01-03T15:16:34.347Z,101722.44
2023-01-03T15:19:07.987Z,101726.81
2023-01-03T15:21:36.152Z,101727.69
2023-01-03T15:24:04.299Z,101734.66
2023-01-03T15:26:41.737Z,101732.06
2023-01-03T15:29:15.096Z,101735.56
2023-01-03T15:31:52.693Z,101733.88
2023-01-03T15:34:24.570Z,101743.44
2023-01-03T15:36:56.464Z,101736.53
2023-01-03T15:39:26.881Z,101734.88
2023-01-03T15:45:10.185Z,101744.28
2023-01-03T15:47:38.307Z,101748.63
2023-01-03T15:50:07.092Z,101744.38
2023-01-03T15:52:34.822Z,101740.94
2023-01-03T15:55:02.554Z,101746.19
2023-01-03T15:57:32.025Z,101744.50
2023-01-03T16:00:02.831Z,101746.28
2023-01-03T16:02:32.955Z,101752.34
2023-01-03T16:05:00.824Z,101746.41
2023-01-03T16:07:28.674Z,101743.06
2023-01-03T16:09:56.373Z,101754.41
2023-01-03T16:12:33.948Z,101761.38
2023-01-03T16:15:02.668Z,101758.78
2023-01-03T16:17:31.873Z,101761.41
2023-01-03T16:20:00.730Z,101766.63
2023-01-03T16:22:35.315Z,101766.50
2023-01-03T16:25:04.042Z,101764.00
2023-01-03T16:27:33.063Z,101773.56
2023-01-03T16:30:00.766Z,101765.03
2023-01-03T16:32:30.876Z,101766.84
2023-01-03T16:35:01.330Z,101765.97
2023-01-03T16:37:29.459Z,101765.97
2023-01-03T16:39:58.283Z,101769.50
2023-01-03T16:42:28.235Z,101773.88
2023-01-03T16:44:57.723Z,101781.69
2023-01-03T16:47:29.887Z,101775.63
2023-01-03T16:50:00.846Z,101768.75
2023-01-03T16:52:33.642Z,101768.75
2023-01-03T16:55:05.166Z,101772.22
2023-01-03T16:57:33.381Z,101771.34
2023-01-03T17:00:02.459Z,101764.50
2023-01-03T17:02:30.345Z,101764.56
2023-01-03T17:04:58.198Z,101768.16
2023-01-03T17:07:26.022Z,101762.25
2023-01-03T17:09:53.744Z,101762.28
2023-01-03T17:12:23.713Z,101764.84
2023-01-03T17:14:52.572Z,101759.69
2023-01-03T17:17:23.367Z,101764.03
2023-01-03T17:20:07.346Z,101768.38
2023-01-03T17:22:43.419Z,101779.56
2023-01-03T17:25:12.333Z,101775.22
2023-01-03T17:27:40.008Z,101772.59
2023-01-03T17:30:09.100Z,101766.53
2023-01-03T17:32:38.088Z,101773.44
2023-01-03T17:35:06.727Z,101763.09
2023-01-03T17:37:57.903Z,101768.28
2023-01-03T17:40:31.073Z,101772.59
2023-01-03T17:43:02.495Z,101779.53
2023-01-03T17:45:48.020Z,101774.31
2023-01-03T17:48:34.787Z,101773.38
2023-01-03T17:51:03.140Z,101773.28
2023-01-03T17:53:31.169Z,101764.63
2023-01-03T17:55:58.960Z,101764.66
2023-01-03T17:58:32.129Z,101768.09
2023-01-03T18:01:00.153Z,101765.47
2023-01-03T18:03:30.735Z,101770.69
2023-01-03T18:06:06.361Z,101769.84
2023-01-03T18:08:34.716Z,101775.09
2023-01-03T18:11:02.725Z,101773.50
2023-01-03T18:13:34.408Z,101769.19
2023-01-03T18:16:02.425Z,101774.41
2023-01-03T18:18:32.838Z,101769.25
2023-01-03T18:21:00.666Z,101772.72
2023-01-03T18:23:31.047Z,101776.13
2023-01-03T18:26:02.467Z,101782.16
2023-01-03T18:28:30.730Z,101773.50
2023-01-03T18:30:59.084Z,101776.03
2023-01-03T18:33:27.128Z,101768.31
2023-01-03T18:35:56.313Z,101764.91
2023-01-03T18:38:28.541Z,101767.53
2023-01-03T18:41:04.017Z,101776.22
2023-01-03T18:43:33.301Z,101773.63
2023-01-03T18:46:01.209Z,101778.75
2023-01-03T18:48:29.063Z,101779.66
2023-01-03T18:50:59.677Z,101789.13
2023-01-03T18:53:30.980Z,101788.28
2023-01-03T18:55:59.017Z,101789.13
2023-01-03T18:58:32.997Z,101793.44
2023-01-03T19:01:00.776Z,101789.13
2023-01-03T19:03:32.176Z,101786.56
2023-01-03T19:06:02.899Z,101788.28
2023-01-03T19:08:33.623Z,101792.59
2023-01-03T19:11:06.832Z,101796.03
2023-01-03T19:13:50.070Z,101788.28
2023-01-03T19:16:19.491Z,101792.59
2023-01-03T19:18:47.235Z,101777.97
2023-01-03T19:21:17.384Z,101780.53
2023-01-03T19:23:47.140Z,101783.97
2023-01-03T19:26:26.431Z,101783.13
2023-01-03T19:28:58.622Z,101774.50
2023-01-03T19:31:27.740Z,101780.50
2023-01-03T19:33:55.728Z,101783.97
2023-01-03T19:36:24.807Z,101783.97
2023-01-03T19:38:52.450Z,101781.38
2023-01-03T19:41:21.844Z,101783.97
2023-01-03T19:43:50.483Z,101772.78
2023-01-03T19:46:19.590Z,101787.41
2023-01-03T19:48:47.393Z,101783.97
2023-01-03T19:51:15.386Z,101783.09
2023-01-03T19:53:44.359Z,101783.97
2023-01-03T19:56:22.051Z,101787.41
2023-01-03T19:58:50.280Z,101785.69
2023-01-03T20:01:19.635Z,101785.69
2023-01-03T20:03:47.855Z,101782.22
2023-01-03T20:06:19.268Z,101781.38
2023-01-03T20:08:48.454Z,101777.91
2023-01-03T20:11:19.213Z,101771.88
2023-01-03T20:13:47.340Z,101771.88
2023-01-03T20:16:15.654Z,101769.31
2023-01-03T20:18:43.677Z,101757.25
2023-01-03T20:21:22.665Z,101761.56
2023-01-03T20:23:54.685Z,101757.25
2023-01-03T20:26:26.089Z,101754.66
2023-01-03T20:28:55.183Z,101756.41
2023-01-03T20:31:23.277Z,101753.81
2023-01-03T20:33:52.142Z,101750.38
2023-01-03T20:36:24.350Z,101740.94
2023-01-03T20:38:56.142Z,101740.06
2023-01-03T20:41:36.053Z,101736.59
2023-01-03T20:44:05.018Z,101725.44
2023-01-03T20:46:32.824Z,101731.47
2023-01-03T20:49:03.154Z,101734.03
2023-01-03T20:51:30.889Z,101727.16
2023-01-03T20:53:59.912Z,101720.28
2023-01-03T20:56:27.967Z,101720.25
2023-01-03T20:58:55.633Z,101713.38
2023-01-03T21:01:23.326Z,101709.91
2023-01-03T21:03:51.139Z,101709.06
2023-01-03T21:06:20.821Z,101714.25
2023-01-03T21:08:58.111Z,101708.22
2023-01-03T21:11:29.199Z,101710.81
2023-01-03T21:13:58.159Z,101706.47
2023-01-03T21:16:31.997Z,101706.50
2023-01-03T21:19:06.163Z,101708.22
2023-01-03T21:21:34.228Z,101716.81
2023-01-03T21:24:02.340Z,101713.38
2023-01-03T21:26:31.551Z,101713.41
2023-01-03T21:28:59.436Z,101715.09
2023-01-03T21:31:27.705Z,101707.34
2023-01-03T21:33:56.050Z,101711.66
2023-01-03T21:36:27.522Z,101709.06
2023-01-03T21:38:56.251Z,101708.19
2023-01-03T21:41:25.403Z,101705.59
2023-01-03T21:43:56.867Z,101704.75
2023-01-03T21:46:25.295Z,101708.22
2023-01-03T21:48:53.884Z,101700.50
2023-01-03T21:51:33.495Z,101697.94
2023-01-03T21:54:03.207Z,101703.09
2023-01-03T21:56:30.923Z,101702.19
2023-01-03T21:59:00.125Z,101697.00
2023-01-03T22:01:28.000Z,101681.50
2023-01-03T22:04:13.306Z,101670.31
2023-01-03T22:06:41.163Z,101668.56
2023-01-03T22:09:28.895Z,101671.16
2023-01-03T22:11:56.531Z,101666.88
2023-01-03T22:14:25.525Z,101677.22
2023-01-03T22:16:53.339Z,101676.38
2023-01-03T22:19:21.153Z,101667.75
2023-01-03T22:21:49.157Z,101667.81
2023-01-03T22:24:16.781Z,101666.06
2023-01-03T22:26:44.431Z,101667.78
2023-01-03T22:29:12.396Z,101658.34
2023-01-03T22:31:41.464Z,101667.81
2023-01-03T22:34:09.118Z,101664.34
2023-01-03T22:36:36.766Z,101665.22
2023-01-03T22:39:05.073Z,101666.94
2023-01-03T22:41:32.810Z,101667.81
2023-01-03T22:44:00.493Z,101671.22
2023-01-03T22:46:28.268Z,101673.81
2023-01-03T22:48:57.526Z,101674.69
2023-01-03T22:51:25.200Z,101670.38
2023-01-03T22:53:52.917Z,101672.97
2023-01-03T22:56:20.609Z,101674.66
2023-01-03T22:58:48.262Z,101672.97
2023-01-03T23:01:18.472Z,101673.78
2023-01-03T23:03:48.151Z,101666.03
2023-01-03T23:06:19.305Z,101667.75
2023-01-03T23:08:51.218Z,101669.50
2023-01-03T23:11:38.658Z,101659.16
2023-01-03T23:14:09.232Z,101650.59
2023-01-03T23:16:37.145Z,101653.19
2023-01-03T23:19:06.730Z,101653.16
2023-01-03T23:21:36.765Z,101651.44
2023-01-03T23:24:04.731Z,101649.69
2023-01-03T23:26:32.930Z,101640.25
2023-01-03T23:29:01.434Z,101634.25
2023-01-03T23:31:29.254Z,101630.81
2023-01-03T23:33:57.696Z,101626.53
2023-01-03T23:36:26.051Z,101626.53
2023-01-03T23:38:55.840Z,101623.13
2023-01-03T23:41:23.848Z,101630.00
2023-01-03T23:43:51.787Z,101629.97
2023-01-03T23:46:21.923Z,101626.53
2023-01-03T23:48:54.275Z,101625.69
2023-01-03T23:51:22.130Z,101625.66
2023-01-03T23:53:49.821Z,101631.72
2023-01-03T23:56:20.828Z,101630.84
2023-01-03T23:58:48.876Z,101632.56
