createdAt,value
2022-11-27T00:01:56.909Z,49.08
2022-11-27T00:04:59.658Z,48.20
2022-11-27T00:08:02.686Z,50.83
2022-11-27T00:11:14.510Z,57.03
2022-11-27T00:14:17.816Z,53.97
2022-11-27T00:17:20.522Z,57.65
2022-11-27T00:20:28.524Z,58.85
2022-11-27T00:23:32.938Z,61.78
2022-11-27T00:26:38.048Z,59.78
2022-11-27T00:29:41.416Z,58.83
2022-11-27T00:32:44.281Z,59.50
2022-11-27T00:35:47.032Z,59.80
2022-11-27T00:38:49.739Z,50.45
2022-11-27T00:41:52.498Z,51.10
2022-11-27T00:44:55.329Z,50.83
2022-11-27T00:47:58.076Z,49.28
2022-11-27T00:51:02.326Z,48.63
2022-11-27T00:54:05.732Z,46.08
2022-11-27T01:00:11.803Z,42.20
2022-11-27T01:06:18.466Z,39.42
2022-11-27T01:09:21.701Z,40.30
2022-11-27T01:12:24.616Z,40.78
2022-11-27T01:15:27.287Z,38.75
2022-11-27T01:18:30.915Z,37.88
2022-11-27T01:21:35.001Z,37.92
2022-11-27T01:24:38.121Z,41.22
2022-11-27T01:30:44.546Z,34.90
2022-11-27T01:33:48.224Z,35.20
2022-11-27T01:36:51.060Z,36.17
2022-11-27T01:39:53.866Z,33.90
2022-11-27T01:42:56.891Z,36.50
2022-11-27T01:46:00.029Z,35.58
2022-11-27T01:49:08.973Z,35.17
2022-11-27T01:52:15.592Z,37.90
2022-11-27T01:55:25.836Z,37.08
2022-11-27T01:58:30.946Z,39.05
2022-11-27T02:01:33.710Z,34.58
2022-11-27T02:04:37.177Z,41.08
2022-11-27T02:07:40.235Z,36.40
2022-11-27T02:10:58.212Z,35.15
2022-11-27T02:14:15.512Z,36.28
2022-11-27T02:17:33.046Z,34.75
2022-11-27T02:20:59.675Z,35.67
2022-11-27T02:24:38.231Z,34.22
2022-11-27T02:27:44.083Z,35.92
2022-11-27T02:30:54.678Z,39.15
2022-11-27T02:34:08.354Z,37.28
2022-11-27T02:37:21.146Z,35.17
2022-11-27T02:40:27.845Z,33.83
2022-11-27T02:43:37.551Z,34.55
2022-11-27T02:46:41.968Z,37.58
2022-11-27T02:49:46.364Z,41.03
2022-11-27T02:52:53.086Z,39.75
2022-11-27T02:55:57.436Z,35.90
2022-11-27T02:59:06.197Z,35.60
2022-11-27T03:02:15.019Z,34.50
2022-11-27T03:05:23.125Z,37.22
2022-11-27T03:08:37.314Z,35.63
2022-11-27T03:11:40.107Z,36.65
2022-11-27T03:14:43.893Z,36.33
2022-11-27T03:18:01.947Z,35.97
2022-11-27T03:21:15.983Z,36.58
2022-11-27T03:24:19.140Z,36.55
2022-11-27T03:27:42.133Z,34.25
2022-11-27T03:30:44.847Z,35.17
2022-11-27T03:33:47.707Z,33.95
2022-11-27T03:36:50.454Z,34.65
2022-11-27T03:39:53.725Z,35.10
2022-11-27T03:43:09.797Z,34.63
2022-11-27T03:46:28.682Z,33.67
2022-11-27T03:49:37.104Z,31.92
2022-11-27T03:52:52.279Z,32.88
2022-11-27T03:56:10.165Z,31.27
2022-11-27T03:59:23.607Z,32.70
2022-11-27T04:02:39.458Z,30.02
2022-11-27T04:05:42.471Z,31.25
2022-11-27T04:08:47.096Z,29.50
2022-11-27T04:11:50.099Z,30.52
2022-11-27T04:14:52.549Z,28.80
2022-11-27T04:17:55.558Z,29.60
2022-11-27T04:20:58.710Z,31.90
2022-11-27T04:24:01.736Z,31.08
2022-11-27T04:27:04.230Z,31.10
2022-11-27T04:30:07.961Z,31.10
2022-11-27T04:33:10.552Z,33.05
2022-11-27T04:36:13.541Z,31.12
2022-11-27T04:39:16.158Z,31.27
2022-11-27T04:42:19.199Z,32.05
2022-11-27T04:45:21.671Z,31.43
2022-11-27T04:48:24.689Z,33.55
2022-11-27T04:51:27.343Z,31.67
2022-11-27T04:54:30.512Z,38.80
2022-11-27T04:57:33.163Z,31.63
2022-11-27T05:00:36.234Z,37.45
2022-11-27T05:03:38.971Z,32.50
2022-11-27T05:06:41.984Z,34.90
2022-11-27T05:09:44.406Z,32.97
2022-11-27T05:12:47.415Z,34.75
2022-11-27T05:15:49.862Z,35.70
2022-11-27T05:18:52.849Z,37.20
2022-11-27T05:21:55.724Z,37.08
2022-11-27T05:28:00.922Z,39.60
2022-11-27T05:31:04.064Z,37.97
2022-11-27T05:34:07.130Z,39.55
2022-11-27T05:37:12.858Z,40.33
2022-11-27T05:40:17.721Z,45.17
2022-11-27T05:43:20.731Z,44.28
2022-11-27T05:46:23.546Z,40.40
2022-11-27T05:52:28.968Z,39.65
2022-11-27T05:55:32.289Z,38.10
2022-11-27T05:58:35.694Z,40.28
2022-11-27T06:01:38.821Z,43.17
2022-11-27T06:04:41.997Z,39.47
2022-11-27T06:07:44.953Z,39.25
2022-11-27T06:10:49.627Z,40.95
2022-11-27T06:13:52.366Z,48.17
2022-11-27T06:16:55.164Z,40.40
2022-11-27T06:19:57.890Z,40.25
2022-11-27T06:23:00.735Z,41.17
2022-11-27T06:26:22.586Z,39.33
2022-11-27T06:29:25.438Z,37.92
2022-11-27T06:32:28.181Z,37.78
2022-11-27T06:35:30.894Z,41.08
2022-11-27T06:38:35.279Z,37.42
2022-11-27T06:41:38.411Z,44.33
2022-11-27T06:44:41.355Z,44.78
2022-11-27T06:47:44.230Z,39.90
2022-11-27T06:50:46.954Z,39.92
2022-11-27T06:53:50.481Z,41.50
2022-11-27T06:56:53.194Z,46.25
2022-11-27T06:59:55.859Z,40.42
2022-11-27T07:02:58.576Z,41.60
2022-11-27T07:06:03.369Z,38.20
2022-11-27T07:09:07.002Z,39.33
2022-11-27T07:12:12.321Z,38.20
2022-11-27T07:15:15.035Z,39.10
2022-11-27T07:18:17.745Z,37.80
2022-11-27T07:21:21.305Z,43.95
2022-11-27T07:24:24.057Z,68.22
2022-11-27T07:27:26.863Z,52.40
2022-11-27T07:30:29.741Z,48.25
2022-11-27T07:33:32.722Z,44.45
2022-11-27T07:36:35.509Z,37.45
2022-11-27T07:40:00.786Z,40.53
2022-11-27T07:43:00.988Z,37.80
2022-11-27T07:46:12.458Z,36.65
2022-11-27T07:49:15.247Z,43.00
2022-11-27T07:52:17.954Z,54.28
2022-11-27T07:55:20.698Z,44.80
2022-11-27T07:58:23.439Z,37.53
2022-11-27T08:01:26.227Z,35.10
2022-11-27T08:04:29.920Z,40.65
2022-11-27T08:10:36.900Z,35.85
2022-11-27T08:13:39.374Z,36.92
2022-11-27T08:16:42.502Z,36.85
2022-11-27T08:19:45.068Z,34.00
2022-11-27T08:22:48.446Z,35.45
2022-11-27T08:25:51.015Z,32.03
2022-11-27T08:28:54.624Z,34.70
2022-11-27T08:31:57.212Z,33.53
2022-11-27T08:35:00.433Z,32.38
2022-11-27T08:38:02.891Z,30.17
2022-11-27T08:41:07.659Z,29.30
2022-11-27T08:44:10.107Z,34.75
2022-11-27T08:47:15.574Z,33.05
2022-11-27T08:50:18.112Z,32.65
2022-11-27T08:53:21.334Z,30.85
2022-11-27T08:56:25.203Z,28.40
2022-11-27T08:59:28.224Z,32.10
2022-11-27T09:02:30.808Z,34.77
2022-11-27T09:05:34.051Z,34.35
2022-11-27T09:08:36.907Z,37.67
2022-11-27T09:14:42.341Z,31.83
2022-11-27T09:17:45.491Z,35.78
2022-11-27T09:20:55.822Z,32.53
2022-11-27T09:24:01.415Z,33.28
2022-11-27T09:27:04.143Z,34.75
2022-11-27T09:30:08.703Z,36.75
2022-11-27T09:33:11.646Z,38.50
2022-11-27T09:36:17.542Z,38.47
2022-11-27T09:39:20.290Z,35.95
2022-11-27T09:45:57.359Z,33.80
2022-11-27T09:49:05.465Z,35.85
2022-11-27T09:52:18.174Z,34.85
2022-11-27T09:55:28.644Z,35.25
2022-11-27T09:58:53.599Z,34.65
2022-11-27T10:01:57.293Z,35.60
2022-11-27T10:05:13.900Z,35.17
2022-11-27T10:08:39.786Z,33.42
2022-11-27T10:11:56.887Z,36.45
2022-11-27T10:15:11.921Z,39.30
2022-11-27T10:18:14.559Z,35.83
2022-11-27T10:21:33.730Z,31.23
2022-11-27T10:24:56.310Z,36.55
2022-11-27T10:28:11.275Z,33.95
2022-11-27T10:31:17.686Z,36.75
2022-11-27T10:34:40.042Z,36.35
2022-11-27T10:37:51.477Z,37.22
2022-11-27T10:44:50.890Z,36.22
2022-11-27T10:47:53.792Z,48.33
2022-11-27T10:50:57.314Z,41.67
2022-11-27T10:54:02.396Z,36.63
2022-11-27T10:57:14.402Z,37.95
2022-11-27T11:00:23.290Z,37.88
2022-11-27T11:03:26.027Z,39.58
2022-11-27T11:06:31.256Z,37.10
2022-11-27T11:09:35.999Z,36.88
2022-11-27T11:12:38.767Z,39.75
2022-11-27T11:16:00.834Z,38.92
2022-11-27T11:19:06.177Z,38.75
2022-11-27T11:22:16.939Z,39.15
2022-11-27T11:25:21.675Z,38.75
2022-11-27T11:28:25.674Z,39.33
2022-11-27T11:31:34.906Z,40.25
2022-11-27T11:34:43.539Z,39.22
2022-11-27T11:37:46.821Z,38.72
2022-11-27T11:41:18.179Z,40.55
2022-11-27T11:44:31.116Z,41.33
2022-11-27T11:47:33.998Z,40.72
2022-11-27T11:50:41.138Z,40.97
2022-11-27T11:53:52.826Z,38.05
2022-11-27T11:57:00.177Z,37.00
2022-11-27T12:00:17.051Z,34.22
2022-11-27T12:03:58.096Z,33.00
2022-11-27T12:07:18.764Z,33.20
2022-11-27T12:10:40.316Z,33.80
2022-11-27T12:13:51.694Z,33.17
2022-11-27T12:17:20.891Z,32.53
2022-11-27T12:20:26.200Z,29.08
2022-11-27T12:23:53.419Z,31.12
2022-11-27T12:27:22.122Z,30.65
2022-11-27T12:30:36.237Z,29.58
2022-11-27T12:34:02.395Z,31.00
2022-11-27T12:37:07.066Z,30.80
2022-11-27T12:40:32.752Z,30.92
2022-11-27T12:43:41.167Z,30.58
2022-11-27T12:46:52.034Z,29.20
2022-11-27T12:50:07.764Z,29.45
2022-11-27T12:53:18.897Z,30.85
2022-11-27T12:56:42.824Z,29.90
2022-11-27T12:59:58.463Z,27.33
2022-11-27T13:03:07.453Z,26.05
2022-11-27T13:06:13.947Z,28.33
2022-11-27T13:09:25.728Z,28.12
2022-11-27T13:12:42.725Z,28.38
2022-11-27T13:15:57.930Z,29.05
2022-11-27T13:19:06.422Z,27.87
2022-11-27T13:22:14.701Z,26.62
2022-11-27T13:25:17.363Z,27.45
2022-11-27T13:28:44.602Z,25.33
2022-11-27T13:31:51.917Z,27.95
2022-11-27T13:34:59.495Z,27.80
2022-11-27T13:38:22.797Z,28.50
2022-11-27T13:44:52.487Z,25.88
2022-11-27T13:47:58.694Z,24.52
2022-11-27T13:51:01.989Z,27.42
2022-11-27T13:54:13.277Z,26.85
2022-11-27T13:57:17.538Z,27.05
2022-11-27T14:00:41.860Z,27.23
2022-11-27T14:03:45.332Z,26.40
2022-11-27T14:09:56.449Z,21.10
2022-11-27T14:13:07.536Z,25.88
2022-11-27T14:16:32.044Z,29.30
2022-11-27T14:19:43.423Z,29.25
2022-11-27T14:23:10.541Z,27.80
2022-11-27T14:26:15.321Z,28.48
2022-11-27T14:29:21.038Z,24.45
2022-11-27T14:32:23.958Z,23.85
2022-11-27T14:35:27.831Z,23.98
2022-11-27T14:38:33.080Z,25.25
2022-11-27T14:41:35.951Z,25.42
2022-11-27T14:44:38.727Z,25.27
2022-11-27T14:47:49.178Z,22.20
2022-11-27T14:50:54.668Z,25.17
2022-11-27T14:54:03.431Z,25.20
2022-11-27T14:57:07.442Z,24.02
2022-11-27T15:00:18.714Z,22.58
2022-11-27T15:03:21.902Z,21.30
2022-11-27T15:06:26.482Z,19.62
2022-11-27T15:09:32.528Z,22.33
2022-11-27T15:12:48.320Z,21.65
2022-11-27T15:15:58.844Z,20.30
2022-11-27T15:19:05.262Z,22.67
2022-11-27T15:22:18.016Z,21.83
2022-11-27T15:25:36.056Z,20.43
2022-11-27T15:28:49.337Z,21.42
2022-11-27T15:31:52.524Z,19.70
2022-11-27T15:34:55.565Z,18.25
2022-11-27T15:38:04.374Z,18.50
2022-11-27T15:41:29.055Z,18.83
2022-11-27T15:44:32.824Z,17.50
2022-11-27T15:47:37.550Z,19.65
2022-11-27T15:50:40.278Z,20.65
2022-11-27T15:53:43.106Z,17.10
2022-11-27T15:56:47.090Z,17.92
2022-11-27T15:59:49.909Z,18.12
2022-11-27T16:02:53.839Z,16.52
2022-11-27T16:05:57.013Z,19.80
2022-11-27T16:09:01.614Z,16.77
2022-11-27T16:12:04.866Z,19.98
2022-11-27T16:15:07.994Z,19.00
2022-11-27T16:18:11.842Z,20.30
2022-11-27T16:21:16.551Z,22.10
2022-11-27T16:24:19.767Z,19.95
2022-11-27T16:27:22.236Z,16.60
2022-11-27T16:30:25.336Z,19.37
2022-11-27T16:33:31.040Z,18.58
2022-11-27T16:36:34.816Z,18.52
2022-11-27T16:42:40.799Z,16.98
2022-11-27T16:45:43.482Z,16.53
2022-11-27T16:48:48.615Z,20.67
2022-11-27T16:51:52.292Z,20.25
2022-11-27T16:54:55.855Z,22.00
2022-11-27T16:57:58.870Z,19.92
2022-11-27T17:01:12.411Z,19.05
2022-11-27T17:04:20.019Z,18.80
2022-11-27T17:07:23.378Z,22.73
2022-11-27T17:10:25.869Z,19.70
2022-11-27T17:13:28.859Z,19.55
2022-11-27T17:16:31.575Z,20.63
2022-11-27T17:19:34.966Z,21.45
2022-11-27T17:22:37.755Z,17.25
2022-11-27T17:25:40.853Z,17.60
2022-11-27T17:28:43.321Z,17.50
2022-11-27T17:31:46.568Z,14.87
2022-11-27T17:34:49.275Z,16.37
2022-11-27T17:37:52.482Z,16.33
2022-11-27T17:41:03.568Z,14.73
2022-11-27T17:44:07.442Z,15.32
2022-11-27T17:47:10.100Z,19.10
2022-11-27T17:50:14.366Z,16.37
2022-11-27T17:53:16.945Z,13.93
2022-11-27T17:56:21.283Z,15.07
2022-11-27T17:59:24.794Z,15.55
2022-11-27T18:02:28.011Z,15.15
2022-11-27T18:05:31.387Z,13.15
2022-11-27T18:08:35.192Z,14.27
2022-11-27T18:11:39.769Z,15.65
2022-11-27T18:14:43.727Z,17.30
2022-11-27T18:17:47.334Z,17.48
2022-11-27T18:20:51.111Z,14.60
2022-11-27T18:27:18.962Z,15.85
2022-11-27T18:30:21.768Z,15.48
2022-11-27T18:33:24.763Z,13.30
2022-11-27T18:36:27.575Z,13.43
2022-11-27T18:39:31.536Z,12.88
2022-11-27T18:42:34.330Z,14.87
2022-11-27T18:45:37.590Z,14.15
2022-11-27T18:48:42.231Z,14.52
2022-11-27T18:51:45.287Z,15.40
2022-11-27T18:54:48.146Z,15.52
2022-11-27T18:57:50.842Z,16.25
2022-11-27T19:00:57.409Z,19.80
2022-11-27T19:04:01.554Z,19.60
2022-11-27T19:07:04.738Z,19.58
2022-11-27T19:10:08.215Z,19.58
2022-11-27T19:13:11.332Z,23.35
2022-11-27T19:16:23.684Z,21.77
2022-11-27T19:19:53.490Z,22.08
2022-11-27T19:22:50.073Z,23.50
2022-11-27T19:25:53.271Z,22.45
2022-11-27T19:28:58.082Z,24.70
2022-11-27T19:32:01.405Z,28.25
2022-11-27T19:35:07.310Z,25.27
2022-11-27T19:38:10.404Z,26.12
2022-11-27T19:41:17.816Z,24.40
2022-11-27T19:44:20.667Z,24.95
2022-11-27T19:47:23.892Z,26.00
2022-11-27T19:50:26.837Z,25.37
2022-11-27T19:53:29.719Z,25.83
2022-11-27T19:59:39.721Z,26.62
2022-11-27T20:02:45.059Z,30.95
2022-11-27T20:05:48.210Z,28.70
2022-11-27T20:08:53.517Z,25.67
2022-11-27T20:12:00.131Z,32.72
2022-11-27T20:15:07.705Z,29.12
2022-11-27T20:18:11.413Z,27.08
2022-11-27T20:21:17.032Z,26.33
2022-11-27T20:24:20.971Z,30.80
2022-11-27T20:27:23.678Z,26.33
2022-11-27T20:30:27.801Z,28.02
2022-11-27T20:33:32.527Z,23.97
2022-11-27T20:36:39.328Z,32.38
2022-11-27T20:39:44.015Z,31.75
2022-11-27T20:42:47.136Z,27.02
2022-11-27T20:45:52.339Z,23.75
2022-11-27T20:48:56.288Z,25.52
2022-11-27T20:52:00.075Z,24.48
2022-11-27T20:55:03.664Z,26.23
2022-11-27T20:58:06.324Z,27.73
2022-11-27T21:01:19.266Z,22.62
2022-11-27T21:04:25.991Z,21.55
2022-11-27T21:07:29.348Z,22.48
2022-11-27T21:10:31.914Z,22.30
2022-11-27T21:16:46.118Z,22.40
2022-11-27T21:19:49.551Z,24.00
2022-11-27T21:22:52.174Z,23.20
2022-11-27T21:28:58.888Z,19.17
2022-11-27T21:32:02.065Z,19.23
2022-11-27T21:35:05.637Z,18.12
2022-11-27T21:38:09.307Z,18.20
2022-11-27T21:47:20.287Z,16.80
2022-11-27T21:50:24.099Z,19.00
2022-11-27T21:53:26.724Z,20.83
2022-11-27T21:56:29.959Z,20.58
2022-11-27T21:59:33.959Z,21.25
2022-11-27T22:02:38.221Z,20.35
2022-11-27T22:05:41.058Z,18.65
2022-11-27T22:08:46.046Z,25.55
2022-11-27T22:11:52.470Z,21.25
2022-11-27T22:14:55.981Z,19.00
2022-11-27T22:17:59.537Z,23.40
2022-11-27T22:21:09.630Z,22.92
2022-11-27T22:24:18.513Z,22.55
2022-11-27T22:27:23.495Z,23.00
2022-11-27T22:30:27.713Z,24.73
2022-11-27T22:33:30.686Z,27.52
2022-11-27T22:36:35.713Z,22.65
2022-11-27T22:39:39.426Z,23.98
2022-11-27T22:42:42.498Z,24.05
2022-11-27T22:45:47.969Z,21.73
2022-11-27T22:48:55.597Z,26.73
2022-11-27T22:51:58.750Z,28.17
2022-11-27T22:55:01.625Z,26.10
2022-11-27T22:58:04.508Z,24.65
2022-11-27T23:01:13.577Z,27.05
2022-11-27T23:04:16.453Z,27.27
2022-11-27T23:10:28.125Z,24.17
2022-11-27T23:13:31.022Z,25.15
2022-11-27T23:16:33.971Z,24.52
2022-11-27T23:19:36.944Z,24.45
2022-11-27T23:22:39.755Z,24.75
2022-11-27T23:25:42.624Z,24.95
2022-11-27T23:28:46.956Z,24.37
2022-11-27T23:31:49.780Z,23.20
2022-11-27T23:34:52.544Z,23.05
2022-11-27T23:37:55.330Z,22.83
2022-11-27T23:41:25.240Z,22.95
2022-11-27T23:44:28.189Z,22.80
2022-11-27T23:47:30.906Z,23.60
2022-11-27T23:50:33.785Z,21.85
2022-11-27T23:53:37.151Z,23.55
2022-11-27T23:56:40.900Z,26.95
2022-11-27T23:59:44.642Z,22.17
