createdAt,value
2023-03-26T00:00:12.860Z,64.63
2023-03-26T00:03:01.319Z,62.58
2023-03-26T00:06:30.814Z,62.17
2023-03-26T00:10:05.619Z,61.92
2023-03-26T00:13:06.940Z,61.13
2023-03-26T00:16:05.645Z,60.93
2023-03-26T00:20:04.854Z,60.55
2023-03-26T00:22:33.121Z,60.16
2023-03-26T00:25:01.624Z,59.57
2023-03-26T00:27:32.418Z,58.45
2023-03-26T00:30:05.109Z,59.83
2023-03-26T00:32:54.124Z,61.11
2023-03-26T00:35:47.425Z,62.18
2023-03-26T00:38:48.858Z,67.19
2023-03-26T00:41:25.846Z,67.42
2023-03-26T00:44:06.455Z,65.47
2023-03-26T00:46:34.728Z,64.24
2023-03-26T00:49:04.121Z,63.20
2023-03-26T00:51:53.865Z,62.47
2023-03-26T00:54:22.234Z,61.16
2023-03-26T00:57:25.708Z,60.50
2023-03-26T01:00:17.126Z,59.35
2023-03-26T01:03:07.270Z,58.20
2023-03-26T01:05:55.906Z,59.67
2023-03-26T01:08:30.821Z,60.34
2023-03-26T01:11:21.776Z,60.24
2023-03-26T01:14:26.926Z,63.67
2023-03-26T01:16:57.625Z,68.03
2023-03-26T01:20:26.846Z,68.06
2023-03-26T01:23:11.928Z,65.47
2023-03-26T01:25:43.282Z,64.28
2023-03-26T01:28:12.588Z,62.74
2023-03-26T01:31:11.633Z,62.09
2023-03-26T01:34:17.510Z,61.97
2023-03-26T01:37:21.609Z,61.26
2023-03-26T01:39:57.693Z,61.37
2023-03-26T01:42:38.025Z,60.88
2023-03-26T01:45:34.958Z,60.86
2023-03-26T01:48:06.737Z,60.39
2023-03-26T01:50:35.010Z,59.87
2023-03-26T01:53:03.851Z,58.44
2023-03-26T01:56:05.787Z,58.45
2023-03-26T01:58:50.571Z,58.36
2023-03-26T02:01:30.268Z,59.16
2023-03-26T02:04:32.052Z,59.38
2023-03-26T02:07:09.338Z,59.62
2023-03-26T02:09:45.850Z,62.52
2023-03-26T02:12:44.035Z,68.06
2023-03-26T02:15:12.527Z,69.16
2023-03-26T02:17:54.606Z,68.16
2023-03-26T02:21:14.012Z,67.35
2023-03-26T02:23:58.020Z,66.73
2023-03-26T02:26:26.355Z,65.56
2023-03-26T02:29:07.137Z,63.42
2023-03-26T02:31:38.679Z,64.20
2023-03-26T02:34:09.371Z,63.68
2023-03-26T02:36:39.139Z,63.67
2023-03-26T02:39:11.064Z,64.08
2023-03-26T02:41:39.319Z,64.22
2023-03-26T02:44:09.950Z,63.63
2023-03-26T02:47:10.188Z,62.65
2023-03-26T02:50:13.683Z,62.57
2023-03-26T02:53:02.296Z,61.80
2023-03-26T02:55:31.742Z,61.01
2023-03-26T02:58:01.282Z,61.35
2023-03-26T03:00:40.824Z,60.97
2023-03-26T03:03:24.960Z,60.36
2023-03-26T03:06:12.234Z,60.23
2023-03-26T03:08:46.255Z,59.90
2023-03-26T03:11:40.956Z,59.82
2023-03-26T03:14:09.336Z,58.18
2023-03-26T03:16:37.628Z,58.48
2023-03-26T03:19:29.203Z,59.92
2023-03-26T03:21:57.354Z,64.16
2023-03-26T03:24:27.228Z,65.69
2023-03-26T03:26:59.889Z,64.56
2023-03-26T03:29:38.569Z,62.90
2023-03-26T03:32:29.153Z,62.50
2023-03-26T03:35:00.614Z,61.93
2023-03-26T03:37:29.273Z,61.42
2023-03-26T03:39:59.339Z,61.14
2023-03-26T03:42:28.910Z,60.86
2023-03-26T03:44:59.298Z,60.30
2023-03-26T03:48:57.562Z,59.99
2023-03-26T03:51:29.477Z,58.14
2023-03-26T03:54:03.644Z,58.61
2023-03-26T03:56:57.522Z,60.43
2023-03-26T03:59:49.278Z,62.95
2023-03-26T04:02:26.772Z,65.93
2023-03-26T04:05:12.604Z,65.38
2023-03-26T04:07:45.796Z,63.96
2023-03-26T04:10:44.335Z,62.81
2023-03-26T04:13:31.339Z,62.16
2023-03-26T04:16:57.773Z,61.83
2023-03-26T04:19:27.614Z,61.52
2023-03-26T04:22:22.187Z,61.28
2023-03-26T04:24:59.148Z,60.49
2023-03-26T04:27:36.784Z,60.60
2023-03-26T04:30:27.571Z,60.39
2023-03-26T04:33:06.635Z,60.31
2023-03-26T04:35:41.833Z,59.99
2023-03-26T04:38:21.749Z,59.35
2023-03-26T04:41:02.579Z,58.11
2023-03-26T04:44:02.860Z,59.48
2023-03-26T04:47:23.644Z,60.55
2023-03-26T04:49:54.917Z,64.69
2023-03-26T04:52:48.784Z,65.51
2023-03-26T04:56:02.816Z,63.41
2023-03-26T04:58:51.922Z,60.92
2023-03-26T05:01:24.590Z,60.23
2023-03-26T05:04:39.912Z,59.68
2023-03-26T05:07:44.322Z,58.73
2023-03-26T05:10:15.153Z,56.80
2023-03-26T05:13:06.301Z,58.36
2023-03-26T05:15:55.688Z,59.79
2023-03-26T05:19:04.214Z,62.83
2023-03-26T05:21:44.434Z,65.70
2023-03-26T05:24:15.948Z,64.50
2023-03-26T05:27:05.600Z,63.15
2023-03-26T05:29:37.713Z,62.10
2023-03-26T05:32:10.057Z,60.95
2023-03-26T05:35:12.497Z,60.15
2023-03-26T05:38:01.251Z,57.94
2023-03-26T05:40:57.272Z,57.89
2023-03-26T05:43:25.558Z,59.71
2023-03-26T05:46:52.071Z,60.43
2023-03-26T05:49:25.879Z,62.85
2023-03-26T05:51:55.641Z,66.22
2023-03-26T05:54:38.704Z,65.25
2023-03-26T05:57:42.797Z,63.41
2023-03-26T06:00:48.917Z,61.01
2023-03-26T06:03:23.224Z,57.64
2023-03-26T06:06:15.721Z,56.49
2023-03-26T06:09:02.169Z,56.74
2023-03-26T06:11:32.412Z,59.36
2023-03-26T06:14:06.167Z,61.66
2023-03-26T06:16:54.407Z,58.31
2023-03-26T06:19:43.112Z,54.77
2023-03-26T06:22:42.031Z,53.24
2023-03-26T06:25:32.761Z,53.80
2023-03-26T06:28:08.794Z,54.97
2023-03-26T06:31:28.615Z,55.30
2023-03-26T06:34:24.528Z,55.39
2023-03-26T06:36:52.970Z,56.79
2023-03-26T06:39:22.786Z,56.80
2023-03-26T06:43:07.107Z,57.40
2023-03-26T06:46:13.205Z,60.37
2023-03-26T06:49:21.101Z,63.69
2023-03-26T06:52:24.974Z,59.88
2023-03-26T06:55:17.070Z,55.45
2023-03-26T06:58:05.271Z,54.89
2023-03-26T07:01:15.027Z,56.16
2023-03-26T07:04:04.784Z,56.17
2023-03-26T07:07:21.697Z,55.50
2023-03-26T07:10:30.328Z,53.25
2023-03-26T07:13:55.118Z,53.17
2023-03-26T07:16:55.509Z,51.55
2023-03-26T07:20:20.866Z,53.85
2023-03-26T07:24:10.330Z,51.59
2023-03-26T07:27:30.211Z,52.95
2023-03-26T07:31:19.035Z,54.19
2023-03-26T07:34:19.420Z,55.49
2023-03-26T07:37:26.122Z,55.41
2023-03-26T07:41:47.078Z,57.35
2023-03-26T07:45:28.200Z,58.22
2023-03-26T07:49:23.289Z,58.45
2023-03-26T07:52:11.733Z,58.53
2023-03-26T07:54:58.930Z,58.40
2023-03-26T07:58:29.592Z,58.45
2023-03-26T08:02:47.790Z,58.89
2023-03-26T08:06:40.784Z,57.84
2023-03-26T08:10:00.081Z,58.78
2023-03-26T08:13:15.890Z,58.24
2023-03-26T08:16:17.798Z,58.39
2023-03-26T08:19:33.227Z,58.45
2023-03-26T08:22:43.706Z,58.22
2023-03-26T08:25:49.980Z,58.30
2023-03-26T08:28:33.092Z,57.88
2023-03-26T08:31:03.092Z,58.55
2023-03-26T08:33:36.000Z,58.58
2023-03-26T08:37:08.976Z,58.68
2023-03-26T08:39:45.812Z,59.15
2023-03-26T08:43:29.804Z,59.20
2023-03-26T08:46:38.878Z,58.92
2023-03-26T08:50:05.738Z,59.52
2023-03-26T08:54:18.361Z,59.47
2023-03-26T08:58:42.719Z,59.48
2023-03-26T09:02:26.704Z,59.77
2023-03-26T09:05:38.633Z,60.66
2023-03-26T09:09:58.891Z,60.05
2023-03-26T09:13:46.338Z,59.10
2023-03-26T09:17:49.897Z,58.94
2023-03-26T09:21:26.467Z,58.49
2023-03-26T09:25:22.861Z,58.09
2023-03-26T09:28:47.095Z,56.31
2023-03-26T09:32:28.050Z,56.35
2023-03-26T09:37:03.282Z,54.99
2023-03-26T09:40:44.199Z,54.17
2023-03-26T09:44:26.085Z,54.54
2023-03-26T09:48:06.499Z,53.56
2023-03-26T09:50:50.785Z,53.23
2023-03-26T09:55:00.878Z,53.13
2023-03-26T09:58:26.815Z,52.80
2023-03-26T10:02:01.654Z,52.56
2023-03-26T10:05:16.743Z,52.41
2023-03-26T10:08:17.346Z,53.65
2023-03-26T10:11:39.243Z,53.66
2023-03-26T10:15:09.227Z,53.40
2023-03-26T10:18:29.401Z,53.21
2023-03-26T10:21:28.635Z,53.73
2023-03-26T10:24:30.845Z,55.07
2023-03-26T10:28:09.595Z,55.18
2023-03-26T10:31:06.325Z,55.00
2023-03-26T10:35:05.468Z,55.23
2023-03-26T10:39:36.826Z,55.51
2023-03-26T10:43:27.891Z,55.66
2023-03-26T10:46:54.679Z,54.75
2023-03-26T10:51:24.003Z,53.94
2023-03-26T10:54:35.435Z,53.84
2023-03-26T10:58:49.244Z,54.14
2023-03-26T11:01:53.310Z,53.96
2023-03-26T11:05:47.950Z,53.97
2023-03-26T11:09:12.231Z,53.36
2023-03-26T11:13:34.857Z,53.21
2023-03-26T11:17:40.541Z,52.40
2023-03-26T11:20:23.083Z,52.09
2023-03-26T11:24:12.888Z,52.04
2023-03-26T11:27:32.059Z,52.32
2023-03-26T11:30:55.318Z,51.36
2023-03-26T11:34:11.496Z,50.70
2023-03-26T11:36:45.577Z,50.66
2023-03-26T11:39:57.150Z,49.55
2023-03-26T11:42:31.018Z,48.32
2023-03-26T11:45:44.353Z,47.27
2023-03-26T11:48:46.488Z,46.44
2023-03-26T11:52:23.148Z,48.29
2023-03-26T11:55:47.685Z,52.42
2023-03-26T11:59:21.682Z,55.99
2023-03-26T12:02:25.797Z,57.80
2023-03-26T12:05:48.871Z,59.22
2023-03-26T12:08:47.786Z,60.21
2023-03-26T12:12:11.284Z,60.47
2023-03-26T12:15:05.934Z,60.69
2023-03-26T12:17:58.334Z,61.67
2023-03-26T12:20:50.705Z,63.55
2023-03-26T12:24:06.191Z,62.32
2023-03-26T12:27:01.409Z,60.33
2023-03-26T12:29:34.555Z,57.82
2023-03-26T12:32:46.269Z,57.65
2023-03-26T12:36:09.380Z,58.74
2023-03-26T12:40:07.208Z,59.74
2023-03-26T12:44:50.878Z,60.21
2023-03-26T12:47:57.291Z,59.29
2023-03-26T12:49:44.771Z,59.48
2023-03-26T12:52:18.917Z,59.64
2023-03-26T12:54:58.977Z,60.07
2023-03-26T12:59:03.279Z,61.27
2023-03-26T13:02:07.405Z,64.30
2023-03-26T13:05:41.085Z,65.93
2023-03-26T13:08:32.793Z,62.76
2023-03-26T13:12:15.518Z,60.38
2023-03-26T13:16:26.582Z,57.73
2023-03-26T13:19:34.310Z,59.08
2023-03-26T13:22:38.719Z,59.82
2023-03-26T13:26:22.811Z,59.76
2023-03-26T13:29:37.219Z,60.12
2023-03-26T13:33:27.099Z,59.91
2023-03-26T13:36:59.148Z,60.25
2023-03-26T13:39:45.645Z,59.85
2023-03-26T13:42:37.767Z,60.17
2023-03-26T13:45:50.386Z,59.92
2023-03-26T13:48:50.617Z,59.28
2023-03-26T13:51:58.118Z,58.88
2023-03-26T13:55:04.905Z,58.95
2023-03-26T13:57:43.622Z,57.91
2023-03-26T14:01:07.909Z,57.89
2023-03-26T14:04:32.613Z,57.10
2023-03-26T14:08:20.389Z,57.16
2023-03-26T14:11:17.132Z,55.40
2023-03-26T14:13:59.913Z,55.79
2023-03-26T14:16:58.487Z,55.70
2023-03-26T14:20:14.466Z,55.42
2023-03-26T14:23:48.128Z,54.92
2023-03-26T14:27:26.094Z,54.86
2023-03-26T14:30:26.285Z,54.24
2023-03-26T14:34:22.248Z,53.94
2023-03-26T14:37:44.635Z,54.11
2023-03-26T14:41:31.855Z,53.46
2023-03-26T14:45:31.472Z,51.83
2023-03-26T14:49:13.483Z,50.18
2023-03-26T14:52:32.768Z,50.82
2023-03-26T14:55:02.719Z,50.55
2023-03-26T14:58:17.085Z,50.77
2023-03-26T15:01:10.234Z,50.87
2023-03-26T15:04:38.385Z,50.53
2023-03-26T15:07:23.882Z,50.55
2023-03-26T15:10:11.388Z,50.43
2023-03-26T15:13:14.916Z,49.87
2023-03-26T15:16:41.885Z,49.65
2023-03-26T15:19:56.545Z,49.17
2023-03-26T15:23:29.525Z,49.05
2023-03-26T15:26:52.484Z,49.69
2023-03-26T15:30:06.941Z,50.00
2023-03-26T15:32:49.494Z,49.88
2023-03-26T15:36:10.660Z,50.23
2023-03-26T15:39:03.647Z,50.73
2023-03-26T15:42:25.397Z,51.04
2023-03-26T15:45:04.298Z,50.95
2023-03-26T15:48:32.151Z,50.76
2023-03-26T15:52:07.977Z,51.08
2023-03-26T15:55:20.849Z,51.16
2023-03-26T15:58:35.505Z,51.37
2023-03-26T16:01:38.043Z,51.87
2023-03-26T16:04:57.598Z,52.10
2023-03-26T16:08:57.324Z,52.41
2023-03-26T16:12:38.015Z,52.51
2023-03-26T16:15:29.390Z,52.67
2023-03-26T16:18:15.570Z,52.77
2023-03-26T16:21:32.213Z,53.00
2023-03-26T16:25:26.869Z,53.10
2023-03-26T16:28:32.590Z,53.47
2023-03-26T16:32:25.560Z,53.52
2023-03-26T16:35:35.938Z,53.81
2023-03-26T16:38:15.064Z,53.99
2023-03-26T16:41:22.007Z,54.35
2023-03-26T16:44:38.138Z,54.61
2023-03-26T16:47:39.849Z,54.87
2023-03-26T16:51:14.907Z,55.41
2023-03-26T16:55:31.940Z,55.56
2023-03-26T16:59:06.709Z,55.95
2023-03-26T17:02:18.197Z,55.96
2023-03-26T17:04:58.456Z,56.37
2023-03-26T17:08:16.486Z,56.69
2023-03-26T17:11:44.285Z,56.71
2023-03-26T17:15:37.519Z,56.89
2023-03-26T17:19:18.975Z,57.08
2023-03-26T17:22:09.344Z,57.36
2023-03-26T17:25:21.329Z,57.46
2023-03-26T17:28:43.292Z,57.51
2023-03-26T17:32:00.561Z,57.71
2023-03-26T17:34:38.365Z,57.92
2023-03-26T17:37:48.511Z,58.12
2023-03-26T17:40:51.721Z,59.33
2023-03-26T17:43:52.446Z,59.03
2023-03-26T17:46:59.735Z,59.72
2023-03-26T17:49:31.240Z,59.17
2023-03-26T17:52:50.288Z,59.11
2023-03-26T17:55:21.260Z,59.08
2023-03-26T17:57:53.423Z,59.45
2023-03-26T18:00:25.202Z,59.56
2023-03-26T18:02:57.524Z,59.55
2023-03-26T18:05:38.811Z,59.72
2023-03-26T18:08:28.513Z,59.98
2023-03-26T18:11:27.672Z,60.61
2023-03-26T18:14:34.046Z,60.85
2023-03-26T18:17:04.523Z,60.94
2023-03-26T18:19:50.785Z,63.45
2023-03-26T18:22:29.325Z,68.03
2023-03-26T18:24:59.872Z,66.28
2023-03-26T18:27:54.677Z,64.92
2023-03-26T18:30:25.996Z,63.35
2023-03-26T18:33:00.722Z,61.06
2023-03-26T18:35:43.899Z,60.88
2023-03-26T18:38:36.611Z,59.87
2023-03-26T18:41:39.366Z,55.72
2023-03-26T18:44:18.542Z,55.09
2023-03-26T18:46:49.070Z,56.70
2023-03-26T18:49:17.309Z,58.12
2023-03-26T18:51:56.146Z,57.18
2023-03-26T18:54:33.779Z,57.26
2023-03-26T18:57:15.907Z,59.71
2023-03-26T18:59:45.681Z,59.63
2023-03-26T19:02:14.660Z,59.91
2023-03-26T19:05:03.701Z,60.26
2023-03-26T19:07:32.109Z,61.91
2023-03-26T19:10:03.404Z,66.26
2023-03-26T19:12:33.270Z,67.10
2023-03-26T19:15:13.754Z,63.28
2023-03-26T19:18:03.544Z,60.13
2023-03-26T19:20:44.617Z,58.17
2023-03-26T19:23:16.538Z,59.61
2023-03-26T19:26:19.433Z,60.17
2023-03-26T19:29:10.465Z,61.22
2023-03-26T19:31:40.051Z,61.05
2023-03-26T19:34:35.016Z,62.87
2023-03-26T19:37:17.870Z,63.31
2023-03-26T19:39:55.028Z,60.89
2023-03-26T19:42:42.989Z,59.10
2023-03-26T19:45:59.717Z,57.85
2023-03-26T19:48:46.457Z,58.58
2023-03-26T19:51:46.847Z,58.24
2023-03-26T19:54:20.558Z,58.10
2023-03-26T19:57:09.083Z,57.73
2023-03-26T19:59:41.090Z,60.19
2023-03-26T20:02:15.544Z,59.98
2023-03-26T20:04:49.719Z,60.13
2023-03-26T20:08:32.289Z,60.92
2023-03-26T20:11:03.166Z,61.00
2023-03-26T20:13:31.331Z,60.99
2023-03-26T20:16:27.263Z,60.92
2023-03-26T20:19:02.486Z,60.85
2023-03-26T20:21:34.885Z,61.35
2023-03-26T20:24:24.486Z,63.46
2023-03-26T20:26:52.662Z,72.08
2023-03-26T20:29:46.806Z,70.19
2023-03-26T20:32:26.439Z,66.24
2023-03-26T20:34:55.561Z,64.59
2023-03-26T20:37:27.287Z,64.06
2023-03-26T20:39:55.811Z,63.75
2023-03-26T20:42:24.128Z,59.55
2023-03-26T20:44:52.495Z,56.81
2023-03-26T20:47:20.830Z,56.48
2023-03-26T20:50:16.931Z,56.88
2023-03-26T20:52:45.105Z,57.54
2023-03-26T20:55:14.573Z,57.83
2023-03-26T20:57:43.379Z,58.74
2023-03-26T21:00:44.064Z,60.58
2023-03-26T21:03:26.135Z,58.99
2023-03-26T21:05:54.479Z,58.68
2023-03-26T21:08:46.041Z,58.45
2023-03-26T21:11:55.339Z,59.83
2023-03-26T21:14:40.327Z,60.44
2023-03-26T21:17:31.910Z,61.64
2023-03-26T21:20:09.003Z,61.06
2023-03-26T21:22:53.748Z,61.60
2023-03-26T21:25:46.033Z,61.97
2023-03-26T21:28:42.543Z,70.36
2023-03-26T21:31:23.313Z,70.72
2023-03-26T21:34:12.431Z,69.91
2023-03-26T21:36:42.023Z,67.78
2023-03-26T21:39:11.181Z,64.96
2023-03-26T21:42:05.205Z,64.45
2023-03-26T21:44:34.717Z,62.66
2023-03-26T21:47:03.559Z,61.25
2023-03-26T21:49:32.261Z,60.57
2023-03-26T21:52:00.773Z,57.98
2023-03-26T21:54:31.675Z,56.58
2023-03-26T21:57:27.969Z,57.67
2023-03-26T22:00:18.463Z,56.26
2023-03-26T22:03:19.381Z,56.23
2023-03-26T22:06:06.284Z,56.93
2023-03-26T22:08:38.892Z,56.54
2023-03-26T22:11:08.084Z,56.78
2023-03-26T22:13:38.392Z,56.91
2023-03-26T22:16:08.304Z,57.34
2023-03-26T22:18:36.706Z,58.71
2023-03-26T22:21:06.012Z,60.68
2023-03-26T22:23:36.549Z,61.35
2023-03-26T22:26:06.188Z,61.94
2023-03-26T22:28:34.448Z,67.42
2023-03-26T22:31:08.867Z,71.07
2023-03-26T22:33:40.197Z,70.94
2023-03-26T22:36:22.233Z,69.48
2023-03-26T22:39:04.735Z,67.90
2023-03-26T22:41:36.000Z,67.39
2023-03-26T22:44:19.980Z,65.54
2023-03-26T22:46:52.527Z,63.52
2023-03-26T22:49:21.434Z,62.33
2023-03-26T22:51:50.458Z,62.23
2023-03-26T22:54:21.445Z,61.44
2023-03-26T22:56:49.565Z,60.89
2023-03-26T22:59:18.074Z,60.04
2023-03-26T23:01:46.543Z,58.99
2023-03-26T23:04:31.245Z,56.83
2023-03-26T23:07:00.346Z,56.82
2023-03-26T23:09:47.029Z,56.12
2023-03-26T23:12:15.084Z,56.05
2023-03-26T23:14:43.729Z,56.71
2023-03-26T23:17:15.935Z,57.95
2023-03-26T23:19:44.747Z,57.27
2023-03-26T23:22:13.117Z,59.23
2023-03-26T23:24:44.664Z,59.04
2023-03-26T23:27:13.047Z,59.91
2023-03-26T23:29:50.232Z,60.11
2023-03-26T23:32:24.476Z,60.08
2023-03-26T23:35:13.632Z,61.58
2023-03-26T23:37:42.607Z,67.11
2023-03-26T23:40:21.109Z,71.47
2023-03-26T23:42:51.585Z,71.83
2023-03-26T23:45:19.564Z,68.87
2023-03-26T23:47:47.786Z,66.34
2023-03-26T23:50:16.875Z,64.44
2023-03-26T23:52:47.714Z,63.42
2023-03-26T23:55:16.287Z,62.02
2023-03-26T23:57:44.865Z,60.50
