createdAt,value
2018-12-12T00:00:00.848Z,0.93
2018-12-12T00:00:05.201Z,0.94
2018-12-12T00:00:09.505Z,0.94
2018-12-12T00:00:13.803Z,0.94
2018-12-12T00:00:18.102Z,0.93
2018-12-12T00:00:22.396Z,0.93
2018-12-12T00:00:26.686Z,0.94
2018-12-12T00:00:31.042Z,0.94
2018-12-12T00:00:35.338Z,0.94
2018-12-12T00:00:39.628Z,0.93
2018-12-12T00:00:43.931Z,0.94
2018-12-12T00:00:48.231Z,0.94
2018-12-12T00:00:52.522Z,0.93
2018-12-12T00:00:56.718Z,0.93
2018-12-12T00:01:00.909Z,0.94
2018-12-12T00:01:05.198Z,0.93
2018-12-12T00:01:09.492Z,0.94
2018-12-12T00:01:13.681Z,0.93
2018-12-12T00:01:17.970Z,0.93
2018-12-12T00:01:22.257Z,0.94
2018-12-12T00:01:26.566Z,0.94
2018-12-12T00:01:30.854Z,0.93
2018-12-12T00:01:35.152Z,0.93
2018-12-12T00:01:39.443Z,0.94
2018-12-12T00:01:43.714Z,0.94
2018-12-12T00:01:48.014Z,0.94
2018-12-12T00:01:52.356Z,0.94
2018-12-12T00:01:56.646Z,0.93
2018-12-12T00:02:00.939Z,0.94
2018-12-12T00:02:05.230Z,0.93
2018-12-12T00:02:09.522Z,0.94
2018-12-12T00:02:13.822Z,0.94
2018-12-12T00:02:18.113Z,0.93
2018-12-12T00:02:22.408Z,0.93
2018-12-12T00:02:26.605Z,0.93
2018-12-12T00:02:30.898Z,0.94
2018-12-12T00:02:35.191Z,0.94
2018-12-12T00:02:39.482Z,0.94
2018-12-12T00:02:43.770Z,0.94
2018-12-12T00:02:48.055Z,0.94
2018-12-12T00:02:52.348Z,0.94
2018-12-12T00:02:56.637Z,0.94
2018-12-12T00:03:00.930Z,0.94
2018-12-12T00:03:05.222Z,0.94
2018-12-12T00:03:09.315Z,0.94
2018-12-12T00:03:13.508Z,0.93
2018-12-12T00:03:17.797Z,0.93
2018-12-12T00:03:21.989Z,0.93
2018-12-12T00:03:26.293Z,0.93
2018-12-12T00:03:30.487Z,0.93
2018-12-12T00:03:34.775Z,0.93
2018-12-12T00:03:39.077Z,0.94
2018-12-12T00:03:43.441Z,0.93
2018-12-12T00:03:47.739Z,0.93
2018-12-12T00:03:52.032Z,0.93
2018-12-12T00:03:56.395Z,0.93
2018-12-12T00:04:00.687Z,0.93
2018-12-12T00:04:05.050Z,0.93
2018-12-12T00:04:09.340Z,0.93
2018-12-12T00:04:13.628Z,0.92
2018-12-12T00:04:17.925Z,0.92
2018-12-12T00:04:22.170Z,0.93
2018-12-12T00:04:26.366Z,0.93
2018-12-12T00:04:30.662Z,0.92
2018-12-12T00:04:34.950Z,0.93
2018-12-12T00:04:39.251Z,0.93
2018-12-12T00:04:43.536Z,0.92
2018-12-12T00:04:47.832Z,0.93
2018-12-12T00:04:52.140Z,0.93
2018-12-12T00:04:56.431Z,0.92
2018-12-12T00:05:00.727Z,0.93
2018-12-12T00:05:05.026Z,0.93
2018-12-12T00:05:09.323Z,0.92
2018-12-12T00:05:13.614Z,0.91
2018-12-12T00:05:17.899Z,0.93
2018-12-12T00:05:22.191Z,0.92
2018-12-12T00:05:26.484Z,0.92
2018-12-12T00:05:30.688Z,0.92
2018-12-12T00:05:34.986Z,0.93
2018-12-12T00:05:39.296Z,0.92
2018-12-12T00:05:43.624Z,0.92
2018-12-12T00:05:47.921Z,0.93
2018-12-12T00:05:52.212Z,0.92
2018-12-12T00:05:56.501Z,0.92
2018-12-12T00:06:01.688Z,0.92
2018-12-12T00:06:05.982Z,0.92
2018-12-12T00:06:10.179Z,0.92
2018-12-12T00:06:14.481Z,0.92
2018-12-12T00:06:18.781Z,0.91
2018-12-12T00:06:23.077Z,0.92
2018-12-12T00:06:27.375Z,0.91
2018-12-12T00:06:31.682Z,0.92
2018-12-12T00:06:35.980Z,0.92
2018-12-12T00:06:40.280Z,0.9
2018-12-12T00:06:44.570Z,0.91
2018-12-12T00:06:48.924Z,0.92
2018-12-12T00:06:53.220Z,0.91
2018-12-12T00:06:57.530Z,0.92
2018-12-12T00:07:01.820Z,0.91
2018-12-12T00:07:06.166Z,0.92
2018-12-12T00:07:10.363Z,0.93
2018-12-12T00:07:14.661Z,0.92
2018-12-12T00:07:18.965Z,0.92
2018-12-12T00:07:23.265Z,0.93
2018-12-12T00:07:27.553Z,0.93
2018-12-12T00:07:31.841Z,0.93
2018-12-12T00:07:36.131Z,0.91
2018-12-12T00:07:40.423Z,0.93
2018-12-12T00:07:44.717Z,0.93
2018-12-12T00:07:49.004Z,0.92
2018-12-12T00:07:53.294Z,0.92
2018-12-12T00:07:57.583Z,0.93
2018-12-12T00:08:01.868Z,0.93
2018-12-12T00:08:06.312Z,0.94
2018-12-12T00:08:10.599Z,0.93
2018-12-12T00:08:14.887Z,0.93
2018-12-12T00:08:19.184Z,0.93
2018-12-12T00:08:23.472Z,0.93
2018-12-12T00:08:27.758Z,0.93
2018-12-12T00:08:31.967Z,0.93
2018-12-12T00:08:36.157Z,0.93
2018-12-12T00:08:40.454Z,0.93
2018-12-12T00:08:44.751Z,0.93
2018-12-12T00:08:49.042Z,0.94
2018-12-12T00:08:53.328Z,0.94
2018-12-12T00:08:57.620Z,0.94
2018-12-12T00:09:01.907Z,0.94
2018-12-12T00:09:06.216Z,0.95
2018-12-12T00:09:10.506Z,0.95
2018-12-12T00:09:14.795Z,0.96
2018-12-12T00:09:19.097Z,0.95
2018-12-12T00:09:23.384Z,0.96
2018-12-12T00:09:27.678Z,0.95
2018-12-12T00:09:31.967Z,0.97
2018-12-12T00:09:36.267Z,0.96
2018-12-12T00:09:40.554Z,0.96
2018-12-12T00:09:44.840Z,0.96
2018-12-12T00:09:49.136Z,0.97
2018-12-12T00:09:53.427Z,0.96
2018-12-12T00:09:57.715Z,0.97
2018-12-12T00:10:02.207Z,0.98
2018-12-12T00:10:06.506Z,0.98
2018-12-12T00:10:10.695Z,0.97
2018-12-12T00:10:14.888Z,0.97
2018-12-12T00:10:19.186Z,0.98
2018-12-12T00:10:23.477Z,0.98
2018-12-12T00:10:27.771Z,0.97
2018-12-12T00:10:32.068Z,0.98
2018-12-12T00:10:36.358Z,0.98
2018-12-12T00:10:40.648Z,0.98
2018-12-12T00:10:44.935Z,0.99
2018-12-12T00:10:49.281Z,0.99
2018-12-12T00:10:53.578Z,0.99
2018-12-12T00:10:57.867Z,0.99
2018-12-12T00:11:02.154Z,0.99
2018-12-12T00:11:06.443Z,0.99
2018-12-12T00:11:10.640Z,0.99
2018-12-12T00:11:14.934Z,0.99
2018-12-12T00:11:19.224Z,0.99
2018-12-12T00:11:23.515Z,0.99
2018-12-12T00:11:27.778Z,1
2018-12-12T00:11:32.078Z,1.01
2018-12-12T00:11:36.374Z,1.01
2018-12-12T00:11:40.666Z,1
2018-12-12T00:11:44.949Z,1.01
2018-12-12T00:11:49.238Z,1.01
2018-12-12T00:11:53.534Z,1.01
2018-12-12T00:11:57.844Z,1.01
2018-12-12T00:12:02.144Z,1.01
2018-12-12T00:12:06.438Z,1.02
2018-12-12T00:12:10.731Z,1.02
2018-12-12T00:12:15.022Z,1.02
2018-12-12T00:12:19.316Z,1.02
2018-12-12T00:12:23.609Z,1.02
2018-12-12T00:12:27.908Z,1.05
2018-12-12T00:12:32.273Z,1.04
2018-12-12T00:12:36.572Z,1.04
2018-12-12T00:12:40.863Z,1.04
2018-12-12T00:12:45.209Z,1.04
2018-12-12T00:12:49.509Z,1.05
2018-12-12T00:12:53.803Z,1.05
2018-12-12T00:12:58.100Z,1.04
2018-12-12T00:13:02.416Z,1.05
2018-12-12T00:13:06.712Z,1.05
2018-12-12T00:13:11.007Z,1.05
2018-12-12T00:13:15.296Z,1.05
2018-12-12T00:13:19.587Z,1.06
2018-12-12T00:13:23.872Z,1.06
2018-12-12T00:13:28.163Z,1.06
2018-12-12T00:13:32.365Z,1.07
2018-12-12T00:13:36.655Z,1.06
2018-12-12T00:13:40.945Z,1.08
2018-12-12T00:13:45.238Z,1.07
2018-12-12T00:13:49.524Z,1.07
2018-12-12T00:13:53.817Z,1.07
2018-12-12T00:13:58.107Z,1.06
2018-12-12T00:14:02.311Z,1.07
2018-12-12T00:14:06.597Z,1.08
2018-12-12T00:14:10.885Z,1.08
2018-12-12T00:14:15.174Z,1.09
2018-12-12T00:14:19.383Z,1.09
2018-12-12T00:14:23.688Z,1.1
2018-12-12T00:14:27.973Z,1.1
2018-12-12T00:14:32.331Z,1.1
2018-12-12T00:14:36.622Z,1.1
2018-12-12T00:14:40.914Z,1.1
2018-12-12T00:14:45.205Z,1.11
2018-12-12T00:14:49.506Z,1.11
2018-12-12T00:14:53.790Z,1.11
2018-12-12T00:14:58.085Z,1.12
2018-12-12T00:15:02.389Z,1.12
2018-12-12T00:15:06.582Z,1.12
2018-12-12T00:15:10.871Z,1.12
2018-12-12T00:15:15.161Z,1.13
2018-12-12T00:15:19.460Z,1.13
2018-12-12T00:15:23.659Z,1.14
2018-12-12T00:15:27.955Z,1.14
2018-12-12T00:15:32.241Z,1.14
2018-12-12T00:15:36.449Z,1.16
2018-12-12T00:15:42.177Z,1.16
2018-12-12T00:15:46.474Z,1.16
2018-12-12T00:15:50.765Z,1.16
2018-12-12T00:15:55.058Z,1.17
2018-12-12T00:15:59.360Z,1.18
2018-12-12T00:16:03.657Z,1.17
2018-12-12T00:16:07.954Z,1.18
2018-12-12T00:16:12.459Z,1.19
2018-12-12T00:16:16.746Z,1.18
2018-12-12T00:16:21.033Z,1.19
2018-12-12T00:16:25.226Z,1.2
2018-12-12T00:16:29.515Z,1.19
2018-12-12T00:16:33.810Z,1.2
2018-12-12T00:16:38.106Z,1.2
2018-12-12T00:16:42.395Z,1.21
2018-12-12T00:16:46.688Z,1.21
2018-12-12T00:16:50.984Z,1.22
2018-12-12T00:16:55.286Z,1.21
2018-12-12T00:16:59.578Z,1.22
2018-12-12T00:17:03.868Z,1.22
2018-12-12T00:17:08.174Z,1.23
2018-12-12T00:17:12.370Z,1.22
2018-12-12T00:17:16.662Z,1.23
2018-12-12T00:17:20.951Z,1.24
2018-12-12T00:17:25.244Z,1.23
2018-12-12T00:17:29.531Z,1.24
2018-12-12T00:17:33.723Z,1.25
2018-12-12T00:17:38.009Z,1.24
2018-12-12T00:17:42.317Z,1.26
2018-12-12T00:17:46.510Z,1.25
2018-12-12T00:17:50.804Z,1.26
2018-12-12T00:17:55.103Z,1.26
2018-12-12T00:17:59.393Z,1.27
2018-12-12T00:18:03.683Z,1.27
2018-12-12T00:18:07.971Z,1.28
2018-12-12T00:18:12.164Z,1.28
2018-12-12T00:18:16.457Z,1.29
2018-12-12T00:18:20.654Z,1.29
2018-12-12T00:18:24.846Z,1.29
2018-12-12T00:18:29.327Z,1.3
2018-12-12T00:18:33.623Z,1.29
2018-12-12T00:18:37.916Z,1.3
2018-12-12T00:18:42.209Z,1.3
2018-12-12T00:18:46.507Z,1.31
2018-12-12T00:18:50.807Z,1.3
2018-12-12T00:18:55.004Z,1.31
2018-12-12T00:18:59.291Z,1.31
2018-12-12T00:19:03.579Z,1.32
2018-12-12T00:19:07.867Z,1.32
2018-12-12T00:19:12.158Z,1.33
2018-12-12T00:19:16.445Z,1.33
2018-12-12T00:19:20.743Z,1.33
2018-12-12T00:19:25.039Z,1.33
2018-12-12T00:19:29.234Z,1.33
2018-12-12T00:19:33.526Z,1.34
2018-12-12T00:19:37.817Z,1.33
2018-12-12T00:19:42.108Z,1.34
2018-12-12T00:19:46.401Z,1.34
2018-12-12T00:19:50.700Z,1.35
2018-12-12T00:19:54.991Z,1.35
2018-12-12T00:19:59.191Z,1.35
2018-12-12T00:20:03.487Z,1.36
2018-12-12T00:20:07.779Z,1.36
2018-12-12T00:20:12.073Z,1.37
2018-12-12T00:20:16.273Z,1.37
2018-12-12T00:20:20.568Z,1.37
2018-12-12T00:20:24.867Z,1.37
2018-12-12T00:20:29.163Z,1.38
2018-12-12T00:20:33.364Z,1.37
2018-12-12T00:20:37.558Z,1.38
2018-12-12T00:20:41.920Z,1.38
2018-12-12T00:20:46.222Z,1.39
2018-12-12T00:20:50.525Z,1.38
2018-12-12T00:20:54.831Z,1.39
2018-12-12T00:20:59.128Z,1.39
2018-12-12T00:21:03.426Z,1.39
2018-12-12T00:21:07.722Z,1.4
2018-12-12T00:21:12.019Z,1.4
2018-12-12T00:21:16.308Z,1.42
2018-12-12T00:21:20.602Z,1.41
2018-12-12T00:21:24.899Z,1.42
2018-12-12T00:21:29.189Z,1.42
2018-12-12T00:21:33.478Z,1.42
2018-12-12T00:21:37.766Z,1.42
2018-12-12T00:21:42.037Z,1.42
2018-12-12T00:21:46.323Z,1.43
2018-12-12T00:21:50.685Z,1.43
2018-12-12T00:21:54.883Z,1.43
2018-12-12T00:21:59.173Z,1.44
2018-12-12T00:22:03.462Z,1.44
2018-12-12T00:22:07.659Z,1.45
2018-12-12T00:22:11.949Z,1.44
2018-12-12T00:22:16.238Z,1.45
2018-12-12T00:22:20.530Z,1.44
2018-12-12T00:22:24.822Z,1.46
2018-12-12T00:22:29.112Z,1.45
2018-12-12T00:22:33.308Z,1.45
2018-12-12T00:22:37.594Z,1.46
2018-12-12T00:22:41.888Z,1.46
2018-12-12T00:22:46.184Z,1.46
2018-12-12T00:22:50.480Z,1.47
2018-12-12T00:22:54.673Z,1.47
2018-12-12T00:22:58.916Z,1.47
2018-12-12T00:23:03.113Z,1.47
2018-12-12T00:23:07.416Z,1.47
2018-12-12T00:23:11.704Z,1.48
2018-12-12T00:23:15.996Z,1.47
2018-12-12T00:23:20.279Z,1.48
2018-12-12T00:23:24.574Z,1.49
2018-12-12T00:23:28.865Z,1.48
2018-12-12T00:23:33.161Z,1.5
2018-12-12T00:23:37.455Z,1.49
2018-12-12T00:23:41.743Z,1.5
2018-12-12T00:23:46.028Z,1.5
2018-12-12T00:23:50.323Z,1.5
2018-12-12T00:23:54.625Z,1.5
2018-12-12T00:23:58.922Z,1.51
2018-12-12T00:24:03.219Z,1.51
2018-12-12T00:24:07.413Z,1.51
2018-12-12T00:24:11.710Z,1.51
2018-12-12T00:24:16.000Z,1.52
2018-12-12T00:24:20.293Z,1.53
2018-12-12T00:24:24.587Z,1.52
2018-12-12T00:24:28.882Z,1.54
2018-12-12T00:24:33.173Z,1.54
2018-12-12T00:24:37.502Z,1.54
2018-12-12T00:24:41.806Z,1.55
2018-12-12T00:24:46.097Z,1.55
2018-12-12T00:24:50.386Z,1.55
2018-12-12T00:24:54.687Z,1.56
2018-12-12T00:24:58.915Z,1.56
2018-12-12T00:25:03.216Z,1.56
2018-12-12T00:25:07.502Z,1.56
2018-12-12T00:25:11.803Z,1.57
2018-12-12T00:25:16.004Z,1.56
2018-12-12T00:25:20.294Z,1.55
2018-12-12T00:25:24.492Z,1.57
2018-12-12T00:25:28.789Z,1.56
2018-12-12T00:25:33.083Z,1.57
2018-12-12T00:25:37.379Z,1.57
2018-12-12T00:25:41.886Z,1.57
2018-12-12T00:25:46.193Z,1.58
2018-12-12T00:25:50.391Z,1.57
2018-12-12T00:25:54.587Z,1.58
2018-12-12T00:25:58.879Z,1.59
2018-12-12T00:26:03.092Z,1.58
2018-12-12T00:26:07.387Z,1.58
2018-12-12T00:26:11.679Z,1.58
2018-12-12T00:26:15.972Z,1.58
2018-12-12T00:26:20.261Z,1.59
2018-12-12T00:26:24.556Z,1.58
2018-12-12T00:26:28.851Z,1.59
2018-12-12T00:26:33.051Z,1.59
2018-12-12T00:26:37.340Z,1.6
2018-12-12T00:26:41.529Z,1.59
2018-12-12T00:26:45.819Z,1.59
2018-12-12T00:26:50.116Z,1.6
2018-12-12T00:26:54.322Z,1.6
2018-12-12T00:26:58.612Z,1.6
2018-12-12T00:27:02.902Z,1.61
2018-12-12T00:27:07.201Z,1.61
2018-12-12T00:27:11.296Z,1.61
2018-12-12T00:27:15.588Z,1.61
2018-12-12T00:27:19.878Z,1.62
2018-12-12T00:27:24.071Z,1.62
2018-12-12T00:27:28.365Z,1.62
2018-12-12T00:27:32.655Z,1.62
2018-12-12T00:27:36.947Z,1.63
2018-12-12T00:27:41.248Z,1.63
2018-12-12T00:27:45.538Z,1.63
2018-12-12T00:27:49.831Z,1.64
2018-12-12T00:27:54.128Z,1.64
2018-12-12T00:27:58.414Z,1.64
2018-12-12T00:28:02.813Z,1.64
2018-12-12T00:28:07.111Z,1.65
2018-12-12T00:28:11.409Z,1.65
2018-12-12T00:28:15.695Z,1.66
2018-12-12T00:28:19.988Z,1.66
2018-12-12T00:28:24.284Z,1.66
2018-12-12T00:28:28.633Z,1.66
2018-12-12T00:28:32.927Z,1.66
2018-12-12T00:28:37.118Z,1.66
2018-12-12T00:28:41.410Z,1.67
2018-12-12T00:28:45.697Z,1.67
2018-12-12T00:28:49.982Z,1.68
2018-12-12T00:28:54.267Z,1.68
2018-12-12T00:28:58.549Z,1.68
2018-12-12T00:29:02.836Z,1.69
2018-12-12T00:29:07.169Z,1.68
2018-12-12T00:29:11.282Z,1.7
2018-12-12T00:29:15.594Z,1.7
2018-12-12T00:29:19.893Z,1.71
2018-12-12T00:29:24.180Z,1.71
2018-12-12T00:29:28.474Z,1.71
2018-12-12T00:29:32.675Z,1.71
2018-12-12T00:29:36.972Z,1.72
2018-12-12T00:29:41.260Z,1.71
2018-12-12T00:29:45.555Z,1.72
2018-12-12T00:29:49.843Z,1.72
2018-12-12T00:29:54.133Z,1.72
2018-12-12T00:29:58.426Z,1.72
2018-12-12T00:30:02.766Z,1.72
2018-12-12T00:30:07.057Z,1.72
2018-12-12T00:30:11.343Z,1.73
2018-12-12T00:30:15.635Z,1.73
2018-12-12T00:30:19.920Z,1.73
2018-12-12T00:30:24.219Z,1.74
2018-12-12T00:30:28.507Z,1.73
2018-12-12T00:30:32.799Z,1.73
2018-12-12T00:30:37.091Z,1.73
2018-12-12T00:30:41.405Z,1.74
2018-12-12T00:30:45.690Z,1.74
2018-12-12T00:30:49.993Z,1.74
2018-12-12T00:30:54.286Z,1.74
2018-12-12T00:30:58.585Z,1.75
2018-12-12T00:31:02.890Z,1.75
2018-12-12T00:31:07.185Z,1.75
2018-12-12T00:31:11.481Z,1.74
2018-12-12T00:31:15.781Z,1.75
2018-12-12T00:31:20.071Z,1.75
2018-12-12T00:31:24.266Z,1.75
2018-12-12T00:31:28.566Z,1.76
2018-12-12T00:31:32.864Z,1.75
2018-12-12T00:31:37.160Z,1.76
2018-12-12T00:31:41.466Z,1.76
2018-12-12T00:31:45.749Z,1.76
2018-12-12T00:31:50.041Z,1.76
2018-12-12T00:31:54.330Z,1.76
2018-12-12T00:31:58.620Z,1.76
2018-12-12T00:32:02.982Z,1.77
2018-12-12T00:32:07.172Z,1.76
2018-12-12T00:32:11.468Z,1.77
2018-12-12T00:32:15.752Z,1.78
2018-12-12T00:32:20.050Z,1.78
2018-12-12T00:32:24.351Z,1.78
2018-12-12T00:32:28.545Z,1.78
2018-12-12T00:32:32.834Z,1.79
2018-12-12T00:32:37.131Z,1.78
2018-12-12T00:32:41.421Z,1.79
2018-12-12T00:32:45.616Z,1.79
2018-12-12T00:32:49.907Z,1.79
2018-12-12T00:32:54.096Z,1.79
2018-12-12T00:32:58.285Z,1.79
2018-12-12T00:33:02.578Z,1.81
2018-12-12T00:33:06.874Z,1.8
2018-12-12T00:33:11.183Z,1.79
2018-12-12T00:33:15.482Z,1.81
2018-12-12T00:33:19.766Z,1.82
2018-12-12T00:33:24.071Z,1.81
2018-12-12T00:33:28.363Z,1.82
2018-12-12T00:33:32.662Z,1.82
2018-12-12T00:33:36.778Z,1.81
2018-12-12T00:33:41.070Z,1.82
2018-12-12T00:33:45.364Z,1.83
2018-12-12T00:33:49.668Z,1.83
2018-12-12T00:33:53.955Z,1.83
2018-12-12T00:33:58.244Z,1.82
2018-12-12T00:34:02.708Z,1.82
2018-12-12T00:34:06.998Z,1.83
2018-12-12T00:34:11.288Z,1.84
2018-12-12T00:34:15.572Z,1.83
2018-12-12T00:34:19.865Z,1.83
2018-12-12T00:34:24.159Z,1.83
2018-12-12T00:34:28.447Z,1.83
2018-12-12T00:34:32.752Z,1.84
2018-12-12T00:34:37.040Z,1.84
2018-12-12T00:34:41.339Z,1.84
2018-12-12T00:34:45.627Z,1.83
2018-12-12T00:34:49.920Z,1.83
2018-12-12T00:34:54.118Z,1.84
2018-12-12T00:34:58.401Z,1.84
2018-12-12T00:35:02.772Z,1.84
2018-12-12T00:35:07.058Z,1.85
2018-12-12T00:35:11.348Z,1.84
2018-12-12T00:35:15.646Z,1.85
2018-12-12T00:35:19.934Z,1.85
2018-12-12T00:35:24.218Z,1.85
2018-12-12T00:35:28.508Z,1.85
2018-12-12T00:35:32.794Z,1.85
2018-12-12T00:35:37.083Z,1.86
2018-12-12T00:35:42.606Z,1.86
2018-12-12T00:35:46.920Z,1.86
2018-12-12T00:35:51.225Z,1.86
2018-12-12T00:35:55.569Z,1.86
2018-12-12T00:35:59.859Z,1.85
2018-12-12T00:36:04.249Z,1.85
2018-12-12T00:36:08.539Z,1.86
2018-12-12T00:36:12.837Z,1.86
2018-12-12T00:36:17.037Z,1.86
2018-12-12T00:36:21.139Z,1.87
2018-12-12T00:36:25.437Z,1.87
2018-12-12T00:36:29.729Z,1.87
2018-12-12T00:36:34.018Z,1.87
2018-12-12T00:36:38.312Z,1.87
2018-12-12T00:36:42.603Z,1.86
2018-12-12T00:36:46.899Z,1.87
2018-12-12T00:36:51.194Z,1.87
2018-12-12T00:36:55.483Z,1.87
2018-12-12T00:36:59.773Z,1.87
2018-12-12T00:37:04.181Z,1.87
2018-12-12T00:37:08.469Z,1.88
2018-12-12T00:37:12.763Z,1.87
2018-12-12T00:37:17.054Z,1.87
2018-12-12T00:37:21.342Z,1.88
2018-12-12T00:37:25.632Z,1.88
2018-12-12T00:37:29.932Z,1.88
2018-12-12T00:37:34.223Z,1.88
2018-12-12T00:37:38.531Z,1.88
2018-12-12T00:37:42.824Z,1.89
2018-12-12T00:37:47.111Z,1.89
2018-12-12T00:37:51.400Z,1.89
2018-12-12T00:37:55.688Z,1.9
2018-12-12T00:37:59.973Z,1.9
2018-12-12T00:38:04.266Z,1.9
2018-12-12T00:38:08.554Z,1.89
2018-12-12T00:38:12.745Z,1.9
2018-12-12T00:38:17.041Z,1.89
2018-12-12T00:38:21.334Z,1.9
2018-12-12T00:38:25.626Z,1.9
2018-12-12T00:38:29.820Z,1.9
2018-12-12T00:38:34.014Z,1.9
2018-12-12T00:38:38.200Z,1.9
2018-12-12T00:38:42.491Z,1.9
2018-12-12T00:38:46.680Z,1.91
2018-12-12T00:38:50.965Z,1.9
2018-12-12T00:38:55.258Z,1.91
2018-12-12T00:38:59.556Z,1.91
2018-12-12T00:39:03.851Z,1.91
2018-12-12T00:39:08.139Z,1.91
2018-12-12T00:39:12.335Z,1.92
2018-12-12T00:39:16.531Z,1.91
2018-12-12T00:39:20.825Z,1.92
2018-12-12T00:39:25.122Z,1.92
2018-12-12T00:39:29.425Z,1.91
2018-12-12T00:39:33.618Z,1.92
2018-12-12T00:39:37.909Z,1.92
2018-12-12T00:39:42.198Z,1.93
2018-12-12T00:39:46.491Z,1.92
2018-12-12T00:39:50.786Z,1.94
2018-12-12T00:39:54.979Z,1.92
2018-12-12T00:39:59.266Z,1.94
2018-12-12T00:40:03.569Z,1.93
2018-12-12T00:40:07.858Z,1.93
2018-12-12T00:40:12.145Z,1.94
2018-12-12T00:40:16.449Z,1.94
2018-12-12T00:40:20.748Z,1.93
2018-12-12T00:40:25.041Z,1.95
2018-12-12T00:40:29.333Z,1.94
2018-12-12T00:40:33.626Z,1.94
2018-12-12T00:40:37.821Z,1.94
2018-12-12T00:40:42.345Z,1.94
2018-12-12T00:40:46.450Z,1.94
2018-12-12T00:40:50.744Z,1.95
2018-12-12T00:40:55.036Z,1.94
2018-12-12T00:40:59.324Z,1.95
2018-12-12T00:41:03.624Z,1.95
2018-12-12T00:41:07.913Z,1.95
2018-12-12T00:41:12.101Z,1.94
2018-12-12T00:41:16.290Z,1.95
2018-12-12T00:41:20.582Z,1.95
2018-12-12T00:41:24.871Z,1.95
2018-12-12T00:41:29.158Z,1.95
2018-12-12T00:41:33.445Z,1.95
2018-12-12T00:41:37.743Z,1.95
2018-12-12T00:41:42.039Z,1.96
2018-12-12T00:41:46.326Z,1.96
2018-12-12T00:41:50.614Z,1.95
2018-12-12T00:41:54.905Z,1.95
2018-12-12T00:41:59.193Z,1.96
2018-12-12T00:42:03.382Z,1.95
2018-12-12T00:42:07.681Z,1.96
2018-12-12T00:42:11.966Z,1.96
2018-12-12T00:42:16.260Z,1.95
2018-12-12T00:42:21.522Z,1.95
2018-12-12T00:42:25.716Z,1.95
2018-12-12T00:42:29.906Z,1.96
2018-12-12T00:42:34.192Z,1.96
2018-12-12T00:42:38.384Z,1.96
2018-12-12T00:42:42.735Z,1.96
2018-12-12T00:42:46.929Z,1.95
2018-12-12T00:42:51.219Z,1.96
2018-12-12T00:42:55.510Z,1.95
2018-12-12T00:42:59.802Z,1.97
2018-12-12T00:43:04.145Z,1.96
2018-12-12T00:43:08.243Z,1.96
2018-12-12T00:43:12.535Z,1.95
2018-12-12T00:43:16.830Z,1.96
2018-12-12T00:43:21.034Z,1.96
2018-12-12T00:43:25.228Z,1.96
2018-12-12T00:43:29.519Z,1.96
2018-12-12T00:43:33.809Z,1.97
2018-12-12T00:43:38.094Z,1.96
2018-12-12T00:43:42.386Z,1.97
2018-12-12T00:43:46.677Z,1.97
2018-12-12T00:43:50.962Z,1.97
2018-12-12T00:43:55.283Z,1.97
2018-12-12T00:43:59.571Z,1.97
2018-12-12T00:44:03.860Z,1.98
2018-12-12T00:44:08.155Z,1.98
2018-12-12T00:44:12.444Z,1.98
2018-12-12T00:44:16.738Z,1.99
2018-12-12T00:44:21.062Z,1.98
2018-12-12T00:44:25.350Z,1.98
2018-12-12T00:44:29.643Z,1.99
2018-12-12T00:44:33.833Z,1.98
2018-12-12T00:44:38.026Z,1.99
2018-12-12T00:44:42.315Z,1.99
2018-12-12T00:44:46.617Z,1.98
2018-12-12T00:44:50.927Z,1.99
2018-12-12T00:44:55.223Z,2
2018-12-12T00:44:59.518Z,1.99
2018-12-12T00:45:03.818Z,2
2018-12-12T00:45:08.110Z,1.99
2018-12-12T00:45:12.406Z,1.99
2018-12-12T00:45:16.697Z,2
2018-12-12T00:45:20.912Z,1.99
2018-12-12T00:45:25.205Z,1.99
2018-12-12T00:45:29.492Z,2
2018-12-12T00:45:33.784Z,2
2018-12-12T00:45:38.079Z,2
2018-12-12T00:45:42.369Z,2.01
2018-12-12T00:45:46.659Z,2
2018-12-12T00:45:50.949Z,2.01
2018-12-12T00:45:55.252Z,2.01
2018-12-12T00:45:59.550Z,2.01
2018-12-12T00:46:03.843Z,2
2018-12-12T00:46:08.197Z,2
2018-12-12T00:46:12.484Z,2.01
2018-12-12T00:46:16.780Z,2
2018-12-12T00:46:20.978Z,2.01
2018-12-12T00:46:25.275Z,2.01
2018-12-12T00:46:29.572Z,2.01
2018-12-12T00:46:33.859Z,2.01
2018-12-12T00:46:38.153Z,2
2018-12-12T00:46:42.440Z,2
2018-12-12T00:46:46.725Z,2.01
2018-12-12T00:46:50.821Z,2
2018-12-12T00:46:55.023Z,2.01
2018-12-12T00:46:59.323Z,2.01
2018-12-12T00:47:03.620Z,2
2018-12-12T00:47:07.913Z,2
2018-12-12T00:47:12.214Z,2
2018-12-12T00:47:16.501Z,2
2018-12-12T00:47:20.789Z,2
2018-12-12T00:47:25.076Z,2
2018-12-12T00:47:29.364Z,2.01
2018-12-12T00:47:33.660Z,2.01
2018-12-12T00:47:37.954Z,1.99
2018-12-12T00:47:42.246Z,2
2018-12-12T00:47:46.541Z,2
2018-12-12T00:47:50.894Z,2
2018-12-12T00:47:55.184Z,2
2018-12-12T00:47:59.475Z,1.99
2018-12-12T00:48:03.769Z,1.99
2018-12-12T00:48:08.063Z,1.99
2018-12-12T00:48:12.356Z,1.98
2018-12-12T00:48:16.643Z,1.99
2018-12-12T00:48:20.932Z,1.99
2018-12-12T00:48:25.227Z,1.99
2018-12-12T00:48:29.524Z,1.99
2018-12-12T00:48:33.822Z,1.99
2018-12-12T00:48:38.118Z,1.98
2018-12-12T00:48:42.307Z,1.98
2018-12-12T00:48:46.602Z,1.98
2018-12-12T00:48:50.693Z,1.99
2018-12-12T00:48:54.982Z,1.98
2018-12-12T00:48:59.189Z,1.99
2018-12-12T00:49:03.478Z,1.99
2018-12-12T00:49:07.768Z,1.98
2018-12-12T00:49:11.953Z,1.99
2018-12-12T00:49:16.243Z,1.98
2018-12-12T00:49:20.528Z,1.99
2018-12-12T00:49:24.817Z,1.98
2018-12-12T00:49:29.104Z,1.99
2018-12-12T00:49:33.402Z,1.99
2018-12-12T00:49:37.591Z,1.98
2018-12-12T00:49:41.882Z,1.98
2018-12-12T00:49:46.171Z,1.98
2018-12-12T00:49:50.457Z,1.97
2018-12-12T00:49:54.650Z,1.98
2018-12-12T00:49:58.942Z,1.98
2018-12-12T00:50:03.249Z,1.97
2018-12-12T00:50:07.535Z,1.97
2018-12-12T00:50:11.824Z,1.97
2018-12-12T00:50:16.129Z,1.98
2018-12-12T00:50:20.422Z,1.96
2018-12-12T00:50:24.711Z,1.97
2018-12-12T00:50:29.009Z,1.96
2018-12-12T00:50:33.324Z,1.96
2018-12-12T00:50:37.610Z,1.97
2018-12-12T00:50:41.895Z,1.96
2018-12-12T00:50:46.189Z,1.96
2018-12-12T00:50:50.482Z,1.95
2018-12-12T00:50:54.669Z,1.96
2018-12-12T00:50:58.957Z,1.96
2018-12-12T00:51:03.257Z,1.96
2018-12-12T00:51:07.550Z,1.95
2018-12-12T00:51:11.841Z,1.95
2018-12-12T00:51:16.132Z,1.94
2018-12-12T00:51:20.423Z,1.95
2018-12-12T00:51:24.716Z,1.94
2018-12-12T00:51:28.908Z,1.95
2018-12-12T00:51:33.199Z,1.95
2018-12-12T00:51:37.492Z,1.94
2018-12-12T00:51:41.785Z,1.95
2018-12-12T00:51:46.093Z,1.94
2018-12-12T00:51:50.387Z,1.94
2018-12-12T00:51:54.672Z,1.94
2018-12-12T00:51:58.974Z,1.92
2018-12-12T00:52:03.367Z,1.92
2018-12-12T00:52:07.675Z,1.94
2018-12-12T00:52:11.875Z,1.92
2018-12-12T00:52:16.165Z,1.93
2018-12-12T00:52:20.356Z,1.92
2018-12-12T00:52:24.645Z,1.93
2018-12-12T00:52:28.936Z,1.92
2018-12-12T00:52:33.234Z,1.92
2018-12-12T00:52:37.522Z,1.91
2018-12-12T00:52:41.810Z,1.91
2018-12-12T00:52:46.103Z,1.92
2018-12-12T00:52:50.387Z,1.92
2018-12-12T00:52:54.688Z,1.91
2018-12-12T00:52:58.977Z,1.91
2018-12-12T00:53:03.266Z,1.91
2018-12-12T00:53:07.554Z,1.91
2018-12-12T00:53:11.849Z,1.91
2018-12-12T00:53:16.143Z,1.9
2018-12-12T00:53:20.436Z,1.9
2018-12-12T00:53:24.729Z,1.9
2018-12-12T00:53:29.028Z,1.9
2018-12-12T00:53:33.320Z,1.91
2018-12-12T00:53:37.617Z,1.91
2018-12-12T00:53:41.715Z,1.9
2018-12-12T00:53:46.005Z,1.91
2018-12-12T00:53:50.296Z,1.9
2018-12-12T00:53:54.593Z,1.9
2018-12-12T00:53:58.895Z,1.9
2018-12-12T00:54:03.196Z,1.9
2018-12-12T00:54:07.494Z,1.89
2018-12-12T00:54:11.796Z,1.9
2018-12-12T00:54:16.090Z,1.89
2018-12-12T00:54:20.382Z,1.9
2018-12-12T00:54:24.675Z,1.91
2018-12-12T00:54:28.885Z,1.9
2018-12-12T00:54:33.171Z,1.9
2018-12-12T00:54:37.461Z,1.9
2018-12-12T00:54:41.764Z,1.9
2018-12-12T00:54:46.057Z,1.89
2018-12-12T00:54:50.251Z,1.9
2018-12-12T00:54:54.539Z,1.89
2018-12-12T00:54:58.825Z,1.9
2018-12-12T00:55:03.227Z,1.9
2018-12-12T00:55:07.419Z,1.9
2018-12-12T00:55:11.717Z,1.9
2018-12-12T00:55:16.019Z,1.9
2018-12-12T00:55:20.313Z,1.9
2018-12-12T00:55:24.606Z,1.9
2018-12-12T00:55:28.893Z,1.9
2018-12-12T00:55:33.191Z,1.89
2018-12-12T00:55:37.481Z,1.9
2018-12-12T00:55:41.775Z,1.89
2018-12-12T00:55:46.398Z,1.9
2018-12-12T00:55:50.745Z,1.91
2018-12-12T00:55:55.040Z,1.91
2018-12-12T00:55:59.236Z,1.91
2018-12-12T00:56:03.521Z,1.9
2018-12-12T00:56:07.809Z,1.9
2018-12-12T00:56:12.106Z,1.9
2018-12-12T00:56:16.412Z,1.9
2018-12-12T00:56:20.699Z,1.9
2018-12-12T00:56:24.987Z,1.91
2018-12-12T00:56:29.283Z,1.9
2018-12-12T00:56:33.581Z,1.9
2018-12-12T00:56:37.790Z,1.9
2018-12-12T00:56:42.079Z,1.9
2018-12-12T00:56:46.366Z,1.9
2018-12-12T00:56:50.683Z,1.9
2018-12-12T00:56:54.971Z,1.9
2018-12-12T00:56:59.174Z,1.9
2018-12-12T00:57:03.467Z,1.89
2018-12-12T00:57:07.755Z,1.89
2018-12-12T00:57:12.047Z,1.89
2018-12-12T00:57:16.343Z,1.89
2018-12-12T00:57:20.635Z,1.9
2018-12-12T00:57:24.943Z,1.9