createdAt,value
2019-06-20T00:00:48.499Z,96.91
2019-06-20T00:03:21.616Z,96.98
2019-06-20T00:05:52.739Z,96.06
2019-06-20T00:08:23.044Z,96.11
2019-06-20T00:10:53.470Z,96.09
2019-06-20T00:13:23.799Z,96.11
2019-06-20T00:15:53.962Z,96.53
2019-06-20T00:18:24.375Z,96.22
2019-06-20T00:20:54.659Z,96.17
2019-06-20T00:23:24.895Z,96.19
2019-06-20T00:25:55.098Z,96.21
2019-06-20T00:28:25.293Z,96.27
2019-06-20T00:30:55.604Z,95.78
2019-06-20T00:33:25.788Z,96.36
2019-06-20T00:35:55.955Z,96.50
2019-06-20T00:38:26.189Z,96.62
2019-06-20T00:40:58.057Z,96.45
2019-06-20T00:43:28.523Z,96.75
2019-06-20T00:46:02.002Z,96.57
2019-06-20T00:48:32.614Z,96.86
2019-06-20T00:51:03.024Z,96.86
2019-06-20T00:53:33.271Z,97.02
2019-06-20T00:56:06.333Z,97.15
2019-06-20T00:58:38.863Z,97.19
2019-06-20T01:01:09.180Z,97.15
2019-06-20T01:03:39.547Z,97.53
2019-06-20T01:06:09.948Z,97.62
2019-06-20T01:08:40.080Z,97.90
2019-06-20T01:11:10.250Z,97.64
2019-06-20T01:13:40.524Z,97.72
2019-06-20T01:16:10.785Z,97.24
2019-06-20T01:18:41.194Z,97.84
2019-06-20T01:21:12.051Z,97.44
2019-06-20T01:23:42.344Z,97.44
2019-06-20T01:26:13.055Z,97.54
2019-06-20T01:28:45.073Z,97.96
2019-06-20T01:31:15.496Z,98.36
2019-06-20T01:33:45.711Z,98.44
2019-06-20T01:36:16.043Z,98.21
2019-06-20T01:38:46.260Z,98.32
2019-06-20T01:41:17.091Z,98.73
2019-06-20T01:43:50.849Z,98.85
2019-06-20T01:46:19.359Z,98.79
2019-06-20T01:48:49.641Z,98.43
2019-06-20T01:51:19.912Z,98.35
2019-06-20T01:53:50.160Z,98.51
2019-06-20T01:56:22.707Z,98.41
2019-06-20T01:58:53.086Z,98.65
2019-06-20T02:01:23.465Z,98.70
2019-06-20T02:03:53.709Z,98.51
2019-06-20T02:06:23.998Z,98.74
2019-06-20T02:08:54.247Z,98.53
2019-06-20T02:11:24.972Z,98.82
2019-06-20T02:14:06.774Z,98.71
2019-06-20T02:16:27.106Z,99.00
2019-06-20T02:18:57.186Z,98.84
2019-06-20T02:21:30.464Z,98.93
2019-06-20T02:24:05.225Z,98.71
2019-06-20T02:26:52.496Z,98.76
2019-06-20T02:29:26.642Z,98.41
2019-06-20T02:31:59.154Z,98.36
2019-06-20T02:34:30.498Z,98.71
2019-06-20T02:37:01.477Z,98.64
2019-06-20T02:39:32.154Z,98.75
2019-06-20T02:42:05.440Z,98.59
2019-06-20T02:44:36.223Z,98.81
2019-06-20T02:47:06.674Z,98.63
2019-06-20T02:49:37.377Z,98.39
2019-06-20T02:52:09.869Z,98.59
2019-06-20T02:54:41.064Z,98.04
2019-06-20T02:57:11.590Z,98.14
2019-06-20T02:59:42.214Z,98.12
2019-06-20T03:02:12.847Z,98.17
2019-06-20T03:04:45.648Z,98.23
2019-06-20T03:07:15.429Z,98.46
2019-06-20T03:09:48.449Z,98.24
2019-06-20T03:12:19.000Z,97.78
2019-06-20T03:14:51.941Z,97.73
2019-06-20T03:17:22.426Z,97.78
2019-06-20T03:19:53.347Z,97.97
2019-06-20T03:22:26.297Z,98.06
2019-06-20T03:24:59.292Z,98.01
2019-06-20T03:27:29.500Z,98.01
2019-06-20T03:29:59.919Z,98.06
2019-06-20T03:32:30.654Z,98.15
2019-06-20T03:35:00.860Z,97.97
2019-06-20T03:37:33.083Z,97.72
2019-06-20T03:40:06.603Z,97.36
2019-06-20T03:42:38.069Z,97.67
2019-06-20T03:45:09.052Z,97.38
2019-06-20T03:47:42.490Z,97.00
2019-06-20T03:50:14.404Z,97.51
2019-06-20T03:52:47.701Z,97.64
2019-06-20T03:55:18.539Z,97.32
2019-06-20T03:57:51.491Z,96.94
2019-06-20T04:00:23.509Z,96.73
2019-06-20T04:02:54.620Z,96.51
2019-06-20T04:05:26.247Z,97.21
2019-06-20T04:07:57.188Z,96.98
2019-06-20T04:10:28.143Z,97.54
2019-06-20T04:12:58.936Z,97.51
2019-06-20T04:15:31.000Z,97.56
2019-06-20T04:18:01.808Z,97.47
2019-06-20T04:20:33.420Z,96.89
2019-06-20T04:23:06.467Z,97.09
2019-06-20T04:25:38.033Z,96.89
2019-06-20T04:28:08.815Z,96.91
2019-06-20T04:30:39.387Z,96.66
2019-06-20T04:33:10.051Z,96.46
2019-06-20T04:36:35.005Z,96.93
2019-06-20T04:39:19.247Z,96.72
2019-06-20T04:41:49.657Z,96.36
2019-06-20T04:44:20.779Z,96.10
2019-06-20T04:47:01.538Z,95.93
2019-06-20T04:49:32.586Z,95.76
2019-06-20T04:52:03.541Z,95.75
2019-06-20T04:54:35.555Z,95.98
2019-06-20T04:57:06.240Z,96.01
2019-06-20T04:59:39.610Z,95.82
2019-06-20T05:02:14.869Z,96.04
2019-06-20T05:04:47.652Z,95.73
2019-06-20T05:07:20.900Z,95.82
2019-06-20T05:09:51.717Z,95.96
2019-06-20T05:12:27.385Z,95.69
2019-06-20T05:15:00.455Z,95.97
2019-06-20T05:17:31.061Z,96.35
2019-06-20T05:20:05.277Z,96.29
2019-06-20T05:22:36.742Z,96.11
2019-06-20T05:25:10.473Z,95.62
2019-06-20T05:27:41.002Z,95.00
2019-06-20T05:30:12.933Z,95.00
2019-06-20T05:32:43.093Z,94.72
2019-06-20T05:35:13.507Z,94.14
2019-06-20T05:37:43.697Z,94.25
2019-06-20T05:40:14.089Z,93.91
2019-06-20T05:42:46.757Z,94.54
2019-06-20T05:45:17.099Z,94.48
2019-06-20T05:47:47.303Z,93.58
2019-06-20T05:50:17.617Z,93.11
2019-06-20T05:52:50.143Z,93.30
2019-06-20T05:55:20.328Z,93.13
2019-06-20T05:57:50.479Z,92.57
2019-06-20T06:00:22.357Z,92.51
2019-06-20T06:02:52.597Z,92.67
2019-06-20T06:05:24.133Z,91.66
2019-06-20T06:07:54.279Z,92.11
2019-06-20T06:10:24.488Z,91.92
2019-06-20T06:12:54.688Z,91.56
2019-06-20T06:15:30.813Z,92.18
2019-06-20T06:18:01.171Z,92.01
2019-06-20T06:20:31.359Z,91.69
2019-06-20T06:23:01.599Z,91.01
2019-06-20T06:25:31.703Z,91.14
2019-06-20T06:28:01.827Z,91.00
2019-06-20T06:30:31.931Z,90.86
2019-06-20T06:33:02.131Z,90.19
2019-06-20T06:35:32.184Z,89.83
2019-06-20T06:38:02.380Z,89.49
2019-06-20T06:40:32.672Z,89.35
2019-06-20T06:43:02.835Z,88.83
2019-06-20T06:45:32.930Z,89.98
2019-06-20T06:48:03.116Z,88.93
2019-06-20T06:50:34.411Z,88.67
2019-06-20T06:53:04.521Z,88.78
2019-06-20T06:55:34.629Z,89.55
2019-06-20T06:58:04.786Z,89.38
2019-06-20T07:00:34.935Z,89.28
2019-06-20T07:03:05.865Z,89.03
2019-06-20T07:05:36.271Z,87.86
2019-06-20T07:08:06.678Z,86.58
2019-06-20T07:10:36.879Z,86.99
2019-06-20T07:13:07.616Z,87.08
2019-06-20T07:15:37.849Z,86.03
2019-06-20T07:18:09.601Z,86.52
2019-06-20T07:20:39.789Z,87.70
2019-06-20T07:23:12.666Z,87.86
2019-06-20T07:25:42.835Z,88.82
2019-06-20T07:28:12.942Z,89.64
2019-06-20T07:30:43.206Z,90.10
2019-06-20T07:33:13.327Z,90.73
2019-06-20T07:35:43.631Z,90.64
2019-06-20T07:38:13.859Z,91.50
2019-06-20T07:40:44.106Z,91.48
2019-06-20T07:43:14.239Z,91.66
2019-06-20T07:46:01.147Z,91.87
2019-06-20T07:48:16.385Z,91.59
2019-06-20T07:50:46.674Z,91.22
2019-06-20T07:53:16.887Z,90.69
2019-06-20T07:55:47.025Z,90.08
2019-06-20T07:58:17.301Z,89.55
2019-06-20T08:00:47.418Z,88.96
2019-06-20T08:03:17.743Z,88.71
2019-06-20T08:05:49.434Z,88.32
2019-06-20T08:08:21.599Z,88.69
2019-06-20T08:10:51.719Z,87.73
2019-06-20T08:13:21.862Z,87.59
2019-06-20T08:15:51.973Z,87.75
2019-06-20T08:18:22.129Z,88.12
2019-06-20T08:20:52.216Z,87.87
2019-06-20T08:23:22.387Z,88.54
2019-06-20T08:25:52.459Z,88.89
2019-06-20T08:28:22.692Z,89.11
2019-06-20T08:30:52.856Z,88.79
2019-06-20T08:33:23.066Z,88.87
2019-06-20T08:35:53.209Z,88.89
2019-06-20T08:38:24.457Z,88.97
2019-06-20T08:40:56.559Z,89.68
2019-06-20T08:44:20.155Z,91.63
2019-06-20T08:47:25.100Z,91.91
2019-06-20T08:49:58.165Z,94.62
2019-06-20T08:52:28.882Z,96.12
2019-06-20T08:54:59.612Z,96.76
2019-06-20T08:57:30.166Z,96.93
2019-06-20T09:00:00.770Z,96.56
2019-06-20T09:02:31.021Z,96.60
2019-06-20T09:07:31.393Z,96.33
2019-06-20T09:10:02.010Z,96.43
2019-06-20T09:12:32.358Z,96.44
2019-06-20T09:15:03.266Z,95.33
2019-06-20T09:17:34.979Z,95.46
2019-06-20T09:20:06.286Z,95.58
2019-06-20T09:22:36.514Z,95.11
2019-06-20T09:25:07.659Z,94.60
2019-06-20T09:27:37.853Z,94.08
2019-06-20T09:30:09.239Z,93.48
2019-06-20T09:32:39.421Z,93.39
2019-06-20T09:35:11.095Z,93.29
2019-06-20T09:37:41.348Z,94.14
2019-06-20T09:40:12.470Z,94.18
2019-06-20T09:42:42.791Z,94.59
2019-06-20T09:45:13.570Z,94.48
2019-06-20T09:47:45.780Z,94.78
2019-06-20T09:50:16.235Z,93.90
2019-06-20T09:52:49.789Z,94.09
2019-06-20T09:55:18.350Z,93.98
2019-06-20T09:57:49.111Z,94.37
2019-06-20T10:00:23.040Z,93.84
2019-06-20T10:02:55.393Z,92.31
2019-06-20T10:05:25.171Z,91.65
2019-06-20T10:07:56.691Z,90.96
2019-06-20T10:10:29.892Z,91.21
2019-06-20T10:13:00.283Z,92.02
2019-06-20T10:15:31.567Z,92.22
2019-06-20T10:18:04.284Z,90.35
2019-06-20T10:20:34.445Z,90.29
2019-06-20T10:23:04.752Z,90.37
2019-06-20T10:25:34.909Z,89.31
2019-06-20T10:28:06.748Z,89.45
2019-06-20T10:30:36.890Z,91.50
2019-06-20T10:33:07.138Z,93.00
2019-06-20T10:35:37.311Z,93.10
2019-06-20T10:38:07.507Z,93.64
2019-06-20T10:40:37.624Z,93.79
2019-06-20T10:43:07.792Z,94.24
2019-06-20T10:45:39.196Z,94.74
2019-06-20T10:48:09.487Z,94.41
2019-06-20T10:50:39.604Z,93.61
2019-06-20T10:53:11.496Z,92.22
2019-06-20T10:55:43.234Z,92.80
2019-06-20T10:58:15.086Z,91.86
2019-06-20T11:00:46.134Z,91.48
2019-06-20T11:03:16.279Z,90.49
2019-06-20T11:05:48.058Z,90.88
2019-06-20T11:08:18.389Z,91.01
2019-06-20T11:10:50.196Z,90.90
2019-06-20T11:13:35.949Z,90.31
2019-06-20T11:16:06.804Z,88.94
2019-06-20T11:18:37.371Z,88.76
2019-06-20T11:21:11.937Z,89.44
2019-06-20T11:23:43.016Z,89.64
2019-06-20T11:26:13.462Z,89.42
2019-06-20T11:28:46.847Z,89.59
2019-06-20T11:31:16.927Z,90.34
2019-06-20T11:33:48.421Z,89.80
2019-06-20T11:36:21.932Z,90.29
2019-06-20T11:38:52.238Z,90.12
2019-06-20T11:41:46.593Z,89.57
2019-06-20T11:44:17.025Z,90.26
2019-06-20T11:46:47.187Z,87.15
2019-06-20T11:49:17.325Z,87.72
2019-06-20T11:51:47.514Z,87.30
2019-06-20T11:54:17.965Z,85.05
2019-06-20T11:56:48.116Z,85.09
2019-06-20T11:59:18.293Z,81.47
2019-06-20T12:01:49.068Z,81.79
2019-06-20T12:04:20.402Z,80.51
2019-06-20T12:06:50.735Z,79.44
2019-06-20T12:09:21.099Z,76.87
2019-06-20T12:11:51.318Z,76.19
2019-06-20T12:14:21.546Z,72.85
2019-06-20T12:16:53.035Z,75.30
2019-06-20T12:19:23.258Z,74.27
2019-06-20T12:21:53.456Z,74.60
2019-06-20T12:24:23.639Z,73.47
2019-06-20T12:26:56.286Z,73.12
2019-06-20T12:29:26.507Z,72.37
2019-06-20T12:31:59.357Z,69.59
2019-06-20T12:34:30.736Z,67.87
2019-06-20T12:37:00.947Z,70.94
2019-06-20T12:39:31.097Z,74.77
2019-06-20T12:42:01.284Z,74.82
2019-06-20T12:44:31.443Z,72.78
2019-06-20T12:47:01.675Z,71.30
2019-06-20T12:49:33.374Z,67.18
2019-06-20T12:52:03.545Z,70.24
2019-06-20T12:54:34.750Z,71.23
2019-06-20T12:57:04.850Z,70.68
2019-06-20T12:59:34.970Z,70.75
2019-06-20T13:02:05.477Z,68.89
2019-06-20T13:04:38.232Z,69.99
2019-06-20T13:07:08.720Z,68.36
2019-06-20T13:09:40.748Z,70.30
2019-06-20T13:12:12.945Z,69.72
2019-06-20T13:14:45.637Z,68.88
2019-06-20T13:17:21.546Z,68.49
2019-06-20T13:19:52.494Z,65.67
2019-06-20T13:22:23.265Z,68.45
2019-06-20T13:24:53.511Z,69.45
2019-06-20T13:27:23.746Z,68.82
2019-06-20T13:29:54.064Z,68.04
2019-06-20T13:32:24.325Z,65.12
2019-06-20T13:34:54.520Z,66.27
2019-06-20T13:37:27.718Z,67.15
2019-06-20T13:39:57.866Z,64.67
2019-06-20T13:42:28.046Z,65.49
2019-06-20T13:44:58.271Z,64.60
2019-06-20T13:47:28.645Z,65.54
2019-06-20T13:49:58.886Z,65.76
2019-06-20T13:52:33.959Z,64.80
2019-06-20T13:55:03.985Z,63.64
2019-06-20T13:57:35.782Z,66.38
2019-06-20T14:00:07.131Z,66.62
2019-06-20T14:02:38.059Z,67.31
2019-06-20T14:05:10.106Z,67.84
2019-06-20T14:07:46.656Z,63.83
2019-06-20T14:10:13.508Z,64.15
2019-06-20T14:12:44.726Z,64.60
2019-06-20T14:15:15.505Z,62.15
2019-06-20T14:17:47.040Z,61.20
2019-06-20T14:20:23.751Z,60.51
2019-06-20T14:23:00.998Z,60.55
2019-06-20T14:25:34.265Z,58.00
2019-06-20T14:28:06.044Z,59.16
2019-06-20T14:30:36.276Z,59.04
2019-06-20T14:33:11.738Z,57.87
2019-06-20T14:35:43.558Z,61.00
2019-06-20T14:38:15.150Z,60.45
2019-06-20T14:40:50.423Z,58.14
2019-06-20T14:43:20.711Z,58.40
2019-06-20T14:45:51.215Z,59.16
2019-06-20T14:48:22.688Z,57.56
2019-06-20T14:50:55.499Z,58.10
2019-06-20T14:53:45.668Z,56.53
2019-06-20T14:56:16.075Z,54.75
2019-06-20T14:58:46.762Z,55.77
2019-06-20T15:01:20.348Z,55.87
2019-06-20T15:03:51.640Z,53.47
2019-06-20T15:06:22.175Z,54.93
2019-06-20T15:09:00.245Z,56.47
2019-06-20T15:11:28.207Z,55.87
2019-06-20T15:14:00.524Z,54.96
2019-06-20T15:16:33.799Z,55.19
2019-06-20T15:19:04.153Z,57.41
2019-06-20T15:21:36.003Z,56.97
2019-06-20T15:24:07.098Z,56.76
2019-06-20T15:26:37.489Z,55.77
2019-06-20T15:29:07.756Z,57.36
2019-06-20T15:31:38.078Z,53.28
2019-06-20T15:34:10.561Z,55.09
2019-06-20T15:36:40.862Z,52.65
2019-06-20T15:39:11.363Z,56.57
2019-06-20T15:41:42.156Z,53.58
2019-06-20T15:44:20.397Z,55.41
2019-06-20T15:46:55.287Z,57.19
2019-06-20T15:49:28.089Z,57.44
2019-06-20T15:52:03.874Z,57.96
2019-06-20T15:54:34.607Z,56.02
2019-06-20T15:57:06.992Z,55.47
2019-06-20T15:59:48.506Z,57.73
2019-06-20T16:02:22.889Z,56.15
2019-06-20T16:04:57.471Z,56.59
2019-06-20T16:07:31.550Z,57.28
2019-06-20T16:10:13.552Z,56.89
2019-06-20T16:12:47.547Z,59.31
2019-06-20T16:15:30.572Z,59.51
2019-06-20T16:18:01.039Z,58.53
2019-06-20T16:20:31.213Z,57.96
2019-06-20T16:23:03.169Z,59.15
2019-06-20T16:25:35.460Z,58.80
2019-06-20T16:28:05.823Z,60.94
2019-06-20T16:30:35.844Z,61.32
2019-06-20T16:33:06.182Z,60.50
2019-06-20T16:35:36.462Z,58.68
2019-06-20T16:38:06.675Z,57.25
2019-06-20T16:40:45.547Z,59.62
2019-06-20T16:43:15.792Z,56.83
2019-06-20T16:45:46.061Z,57.51
2019-06-20T16:48:17.834Z,58.11
2019-06-20T16:50:47.967Z,59.47
2019-06-20T16:53:19.783Z,57.90
2019-06-20T16:55:51.642Z,60.25
2019-06-20T16:58:23.082Z,58.65
2019-06-20T17:00:57.169Z,59.40
2019-06-20T17:03:40.792Z,59.68
2019-06-20T17:06:03.769Z,58.43
2019-06-20T17:08:34.020Z,58.55
2019-06-20T17:11:04.252Z,59.23
2019-06-20T17:13:51.372Z,61.51
2019-06-20T17:16:25.220Z,59.86
2019-06-20T17:19:00.211Z,59.80
2019-06-20T17:21:35.400Z,59.18
2019-06-20T17:24:04.763Z,60.45
2019-06-20T17:26:38.835Z,60.19
2019-06-20T17:30:13.564Z,59.42
2019-06-20T17:32:55.864Z,61.00
2019-06-20T17:35:25.483Z,63.99
2019-06-20T17:38:48.646Z,65.42
2019-06-20T17:46:15.872Z,68.90
2019-06-20T17:49:08.952Z,69.35
2019-06-20T17:52:11.630Z,70.05
2019-06-20T17:55:54.359Z,68.70
2019-06-20T17:58:43.552Z,70.51
2019-06-20T18:01:29.368Z,71.35
2019-06-20T18:04:45.047Z,73.99
2019-06-20T18:07:29.068Z,71.07
2019-06-20T18:12:05.932Z,72.19
2019-06-20T18:14:12.716Z,74.15
2019-06-20T18:17:14.832Z,74.42
2019-06-20T18:20:16.828Z,74.45
2019-06-20T18:26:22.620Z,74.39
2019-06-20T18:29:55.937Z,76.90
2019-06-20T18:32:35.426Z,76.27
2019-06-20T18:35:55.371Z,76.53
2019-06-20T18:38:46.456Z,76.31
2019-06-20T18:41:36.855Z,76.76
2019-06-20T18:44:14.286Z,80.55
2019-06-20T18:46:50.320Z,79.84
2019-06-20T18:49:22.488Z,79.75
2019-06-20T18:51:56.538Z,79.77
2019-06-20T18:54:28.543Z,81.45
2019-06-20T18:57:11.714Z,80.89
2019-06-20T18:59:45.090Z,80.68
2019-06-20T19:02:21.340Z,80.39
2019-06-20T19:05:06.779Z,79.93
2019-06-20T19:08:14.202Z,80.20
2019-06-20T19:11:09.764Z,81.61
2019-06-20T19:14:01.427Z,81.15
2019-06-20T19:16:41.150Z,80.34
2019-06-20T19:19:47.142Z,80.81
2019-06-20T19:22:42.487Z,80.21
2019-06-20T19:25:48.952Z,80.01
2019-06-20T19:28:48.997Z,79.80
2019-06-20T19:31:40.653Z,80.65
2019-06-20T19:34:38.283Z,79.87
2019-06-20T19:37:25.744Z,80.08
2019-06-20T19:40:03.149Z,80.05
2019-06-20T19:42:58.433Z,81.08
2019-06-20T19:45:40.791Z,81.31
2019-06-20T19:48:49.367Z,83.12
2019-06-20T19:51:44.976Z,83.21
2019-06-20T19:54:32.432Z,83.55
2019-06-20T19:57:36.358Z,84.44
2019-06-20T20:00:38.204Z,84.82
2019-06-20T20:03:20.826Z,84.58
2019-06-20T20:06:35.969Z,85.66
2019-06-20T20:08:58.228Z,86.26
2019-06-20T20:11:50.408Z,86.15
2019-06-20T20:14:45.875Z,86.12
2019-06-20T20:17:45.499Z,86.49
2019-06-20T20:20:29.390Z,86.80
2019-06-20T20:23:11.801Z,87.09
2019-06-20T20:25:48.959Z,86.94
2019-06-20T20:28:26.644Z,87.35
2019-06-20T20:31:26.270Z,86.67
2019-06-20T20:34:02.467Z,86.58
2019-06-20T20:36:46.599Z,87.17
2019-06-20T20:39:47.910Z,86.92
2019-06-20T20:42:29.264Z,87.52
2019-06-20T20:45:12.453Z,88.45
2019-06-20T20:47:56.318Z,88.77
2019-06-20T20:50:53.507Z,89.15
2019-06-20T20:53:22.995Z,88.68
2019-06-20T20:56:02.710Z,88.86
2019-06-20T20:58:45.787Z,88.92
2019-06-20T21:01:22.824Z,88.82
2019-06-20T21:03:53.658Z,89.33
2019-06-20T21:06:29.949Z,89.65
2019-06-20T21:09:01.787Z,89.74
2019-06-20T21:11:41.362Z,89.91
2019-06-20T21:14:12.044Z,90.12
2019-06-20T21:16:48.467Z,90.50
2019-06-20T21:19:20.860Z,90.08
2019-06-20T21:21:56.281Z,90.54
2019-06-20T21:24:30.065Z,90.85
2019-06-20T21:27:00.815Z,91.01
2019-06-20T21:29:33.054Z,91.36
2019-06-20T21:32:05.396Z,91.34
2019-06-20T21:34:36.066Z,91.59
2019-06-20T21:37:09.016Z,91.96
2019-06-20T21:39:42.521Z,92.30
2019-06-20T21:42:16.683Z,91.87
2019-06-20T21:44:49.969Z,92.56
2019-06-20T21:47:21.451Z,92.91
2019-06-20T21:49:56.724Z,93.11
2019-06-20T21:52:27.570Z,93.08
2019-06-20T21:54:58.030Z,93.35
2019-06-20T21:57:30.454Z,93.44
2019-06-20T22:00:07.584Z,93.33
2019-06-20T22:02:45.145Z,93.62
2019-06-20T22:05:19.835Z,93.29
2019-06-20T22:07:53.154Z,93.58
2019-06-20T22:10:26.476Z,93.75
2019-06-20T22:13:08.848Z,93.94
2019-06-20T22:15:41.222Z,93.73
2019-06-20T22:18:16.779Z,94.11
2019-06-20T22:20:50.879Z,94.50
2019-06-20T22:23:23.661Z,94.27
2019-06-20T22:25:55.727Z,94.50
2019-06-20T22:28:27.349Z,94.53
2019-06-20T22:31:00.993Z,94.51
2019-06-20T22:33:37.889Z,94.52
2019-06-20T22:36:14.619Z,94.72
2019-06-20T22:38:49.733Z,94.00
2019-06-20T22:41:27.353Z,93.93
2019-06-20T22:43:59.962Z,94.24
2019-06-20T22:46:34.095Z,94.31
2019-06-20T22:49:14.676Z,94.52
2019-06-20T22:51:42.908Z,94.23
2019-06-20T22:54:35.136Z,94.09
2019-06-20T22:57:19.446Z,94.67
2019-06-20T22:59:53.262Z,94.58
2019-06-20T23:02:28.189Z,94.81
2019-06-20T23:05:00.078Z,94.59
2019-06-20T23:07:54.567Z,95.10
2019-06-20T23:11:03.913Z,95.64
2019-06-20T23:13:43.838Z,95.84
2019-06-20T23:16:19.528Z,95.84
2019-06-20T23:18:50.710Z,95.80
2019-06-20T23:21:22.654Z,95.85
2019-06-20T23:23:57.073Z,95.63
2019-06-20T23:26:32.065Z,95.79
2019-06-20T23:29:25.350Z,95.65
2019-06-20T23:32:01.103Z,95.24
2019-06-20T23:34:35.335Z,95.60
2019-06-20T23:37:12.567Z,95.28
2019-06-20T23:39:46.250Z,95.10
2019-06-20T23:42:18.222Z,95.29
2019-06-20T23:44:52.462Z,95.40
2019-06-20T23:47:34.562Z,95.00
2019-06-20T23:50:10.323Z,95.31
2019-06-20T23:53:20.545Z,95.33
2019-06-20T23:55:52.845Z,95.59
2019-06-20T23:58:25.546Z,95.25
