createdAt,value
2018-04-22T00:01:58.721Z,72.90
2018-04-22T00:04:26.241Z,72.90
2018-04-22T00:06:54.130Z,73.00
2018-04-22T00:09:22.041Z,73.00
2018-04-22T00:11:49.544Z,73.00
2018-04-22T00:14:17.081Z,73.10
2018-04-22T00:16:44.579Z,73.00
2018-04-22T00:19:12.463Z,73.10
2018-04-22T00:21:40.371Z,73.00
2018-04-22T00:24:08.356Z,73.20
2018-04-22T00:26:36.275Z,73.20
2018-04-22T00:29:03.785Z,73.20
2018-04-22T00:31:31.313Z,73.20
2018-04-22T00:33:59.290Z,73.30
2018-04-22T00:36:26.809Z,73.30
2018-04-22T00:38:54.364Z,73.40
2018-04-22T00:41:21.950Z,73.40
2018-04-22T00:43:49.439Z,73.40
2018-04-22T00:46:16.973Z,73.60
2018-04-22T00:48:44.481Z,73.70
2018-04-22T00:51:12.003Z,73.70
2018-04-22T00:53:51.771Z,73.70
2018-04-22T00:56:19.696Z,74.00
2018-04-22T00:58:47.244Z,74.00
2018-04-22T01:01:14.756Z,74.10
2018-04-22T01:03:42.316Z,74.20
2018-04-22T01:06:10.213Z,74.30
2018-04-22T01:08:38.191Z,74.20
2018-04-22T01:11:05.701Z,74.20
2018-04-22T01:13:33.602Z,74.30
2018-04-22T01:16:01.160Z,74.30
2018-04-22T01:18:29.157Z,74.30
2018-04-22T01:20:57.062Z,74.50
2018-04-22T01:23:24.980Z,74.60
2018-04-22T01:25:52.565Z,74.60
2018-04-22T01:28:20.085Z,74.70
2018-04-22T01:30:47.590Z,74.70
2018-04-22T01:33:15.153Z,74.80
2018-04-22T01:35:42.656Z,74.80
2018-04-22T01:38:10.171Z,74.80
2018-04-22T01:40:38.152Z,74.90
2018-04-22T01:43:06.043Z,74.80
2018-04-22T01:45:33.953Z,74.90
2018-04-22T01:48:01.526Z,74.90
2018-04-22T01:50:29.505Z,74.90
2018-04-22T01:52:57.009Z,74.90
2018-04-22T01:55:24.910Z,75.10
2018-04-22T01:57:52.398Z,75.10
2018-04-22T02:00:19.920Z,75.30
2018-04-22T02:02:47.415Z,75.30
2018-04-22T02:05:14.935Z,75.40
2018-04-22T02:07:42.907Z,75.40
2018-04-22T02:10:10.417Z,75.40
2018-04-22T02:12:37.918Z,75.50
2018-04-22T02:15:05.449Z,75.30
2018-04-22T02:17:32.942Z,75.40
2018-04-22T02:20:00.852Z,75.20
2018-04-22T02:22:28.748Z,75.10
2018-04-22T02:24:56.646Z,75.10
2018-04-22T02:27:24.144Z,75.10
2018-04-22T02:29:51.680Z,75.20
2018-04-22T02:32:19.185Z,75.10
2018-04-22T02:34:47.090Z,75.10
2018-04-22T02:37:14.580Z,75.20
2018-04-22T02:39:42.129Z,75.20
2018-04-22T02:42:09.615Z,75.40
2018-04-22T02:44:37.191Z,75.50
2018-04-22T02:47:04.683Z,75.50
2018-04-22T02:49:32.597Z,75.80
2018-04-22T02:52:00.098Z,75.80
2018-04-22T02:54:27.603Z,75.80
2018-04-22T02:56:55.102Z,75.90
2018-04-22T02:59:22.622Z,75.90
2018-04-22T03:01:50.526Z,76.00
2018-04-22T03:04:18.085Z,76.00
2018-04-22T03:06:45.588Z,76.00
2018-04-22T03:09:13.110Z,76.10
2018-04-22T03:11:40.612Z,76.10
2018-04-22T03:14:08.115Z,76.10
2018-04-22T03:16:35.708Z,76.40
2018-04-22T03:19:03.616Z,76.50
2018-04-22T03:21:31.184Z,76.60
2018-04-22T03:23:59.095Z,76.60
2018-04-22T03:26:26.610Z,76.60
2018-04-22T03:28:54.098Z,76.70
2018-04-22T03:31:21.621Z,76.80
2018-04-22T03:33:49.127Z,77.00
2018-04-22T03:36:16.696Z,76.90
2018-04-22T03:38:44.703Z,77.00
2018-04-22T03:41:12.691Z,77.00
2018-04-22T03:43:40.594Z,77.00
2018-04-22T03:46:08.102Z,77.00
2018-04-22T03:48:35.667Z,77.00
2018-04-22T03:51:03.181Z,77.20
2018-04-22T03:53:30.679Z,77.40
2018-04-22T03:55:58.296Z,77.50
2018-04-22T03:58:26.191Z,77.60
2018-04-22T04:00:54.108Z,77.50
2018-04-22T04:03:21.692Z,77.50
2018-04-22T04:05:49.198Z,77.60
2018-04-22T04:08:16.700Z,77.80
2018-04-22T04:10:44.228Z,77.90
2018-04-22T04:13:12.114Z,78.10
2018-04-22T04:15:39.683Z,78.10
2018-04-22T04:21:29.765Z,78.40
2018-04-22T04:27:21.673Z,78.70
2018-04-22T04:29:49.576Z,78.60
2018-04-22T04:32:17.560Z,78.60
2018-04-22T04:34:45.460Z,78.70
2018-04-22T04:37:13.376Z,78.80
2018-04-22T04:39:40.872Z,78.80
2018-04-22T04:42:08.396Z,78.80
2018-04-22T04:44:35.891Z,79.00
2018-04-22T04:47:03.809Z,78.90
2018-04-22T04:49:31.295Z,78.90
2018-04-22T04:51:58.816Z,79.10
2018-04-22T04:54:26.383Z,79.20
2018-04-22T04:56:53.831Z,79.20
2018-04-22T04:59:21.733Z,79.30
2018-04-22T05:01:49.246Z,79.30
2018-04-22T05:04:16.775Z,79.40
2018-04-22T05:06:44.297Z,79.30
2018-04-22T05:09:11.820Z,79.20
2018-04-22T05:11:39.440Z,79.20
2018-04-22T05:14:07.335Z,79.20
2018-04-22T05:16:35.310Z,79.20
2018-04-22T05:19:02.897Z,79.20
2018-04-22T05:21:30.496Z,79.00
2018-04-22T05:23:58.464Z,79.40
2018-04-22T05:26:26.073Z,79.40
2018-04-22T05:28:53.581Z,79.50
2018-04-22T05:31:21.089Z,79.00
2018-04-22T05:33:48.641Z,79.20
2018-04-22T05:36:16.156Z,79.20
2018-04-22T05:38:43.666Z,79.30
2018-04-22T05:41:11.283Z,79.10
2018-04-22T05:43:39.184Z,78.70
2018-04-22T05:46:07.070Z,78.50
2018-04-22T05:48:35.064Z,78.20
2018-04-22T05:51:02.955Z,77.70
2018-04-22T05:53:30.876Z,77.40
2018-04-22T05:55:58.379Z,77.50
2018-04-22T05:58:25.919Z,77.20
2018-04-22T06:00:53.820Z,76.70
2018-04-22T06:03:21.718Z,76.30
2018-04-22T06:05:49.599Z,75.90
2018-04-22T06:08:17.516Z,75.40
2018-04-22T06:10:45.016Z,75.40
2018-04-22T06:13:12.552Z,74.90
2018-04-22T06:15:40.043Z,73.90
2018-04-22T06:18:08.026Z,72.90
2018-04-22T06:20:35.918Z,73.00
2018-04-22T06:23:03.440Z,73.00
2018-04-22T06:25:31.005Z,71.40
2018-04-22T06:27:58.915Z,71.50
2018-04-22T06:30:26.417Z,71.50
2018-04-22T06:32:53.936Z,70.80
2018-04-22T06:35:21.442Z,70.40
2018-04-22T06:37:49.343Z,70.50
2018-04-22T06:40:17.287Z,70.00
2018-04-22T06:42:45.152Z,68.90
2018-04-22T06:45:12.700Z,68.90
2018-04-22T06:47:40.275Z,68.40
2018-04-22T06:50:07.767Z,68.80
2018-04-22T06:52:35.677Z,68.40
2018-04-22T06:55:03.232Z,68.40
2018-04-22T06:57:30.828Z,69.20
2018-04-22T06:59:58.727Z,67.90
2018-04-22T07:02:26.614Z,67.50
2018-04-22T07:04:54.532Z,67.20
2018-04-22T07:07:22.026Z,67.20
2018-04-22T07:09:49.540Z,66.90
2018-04-22T07:12:17.038Z,67.20
2018-04-22T07:14:44.556Z,66.90
2018-04-22T07:17:12.542Z,67.00
2018-04-22T07:19:40.464Z,66.50
2018-04-22T07:22:07.954Z,66.50
2018-04-22T07:24:35.462Z,67.30
2018-04-22T07:27:02.952Z,67.60
2018-04-22T07:29:30.580Z,66.40
2018-04-22T07:31:58.552Z,66.20
2018-04-22T07:34:26.077Z,66.20
2018-04-22T07:36:53.633Z,66.00
2018-04-22T07:39:21.535Z,65.80
2018-04-22T07:41:49.045Z,65.80
2018-04-22T07:44:16.588Z,65.30
2018-04-22T07:46:44.088Z,65.80
2018-04-22T07:49:12.068Z,64.80
2018-04-22T07:51:40.069Z,64.90
2018-04-22T07:54:07.988Z,64.90
2018-04-22T07:56:35.532Z,64.90
2018-04-22T07:59:03.115Z,64.50
2018-04-22T08:01:30.614Z,64.60
2018-04-22T08:03:58.518Z,62.50
2018-04-22T08:06:26.408Z,63.20
2018-04-22T08:08:54.375Z,62.90
2018-04-22T08:11:21.973Z,62.90
2018-04-22T08:13:49.893Z,62.30
2018-04-22T08:16:17.453Z,62.30
2018-04-22T08:18:44.935Z,63.40
2018-04-22T08:21:12.827Z,62.00
2018-04-22T08:23:40.336Z,62.00
2018-04-22T08:26:07.827Z,62.00
2018-04-22T08:28:35.365Z,61.90
2018-04-22T08:31:02.946Z,62.40
2018-04-22T08:33:30.535Z,62.00
2018-04-22T08:35:58.055Z,61.10
2018-04-22T08:38:25.552Z,60.70
2018-04-22T08:40:53.072Z,61.00
2018-04-22T08:43:20.580Z,60.00
2018-04-22T08:45:48.581Z,59.10
2018-04-22T08:48:16.574Z,58.70
2018-04-22T08:50:44.551Z,58.80
2018-04-22T08:53:12.024Z,58.80
2018-04-22T08:55:39.530Z,58.40
2018-04-22T08:58:07.528Z,58.80
2018-04-22T09:00:35.451Z,58.70
2018-04-22T09:03:02.957Z,58.70
2018-04-22T09:05:30.590Z,58.50
2018-04-22T09:07:58.590Z,58.90
2018-04-22T09:10:26.562Z,59.30
2018-04-22T09:12:54.054Z,59.30
2018-04-22T09:15:21.559Z,58.00
2018-04-22T09:17:49.540Z,57.60
2018-04-22T09:20:17.532Z,56.50
2018-04-22T09:22:45.019Z,56.50
2018-04-22T09:25:12.929Z,57.40
2018-04-22T09:27:40.441Z,57.40
2018-04-22T09:30:07.939Z,57.00
2018-04-22T09:32:35.418Z,57.00
2018-04-22T09:35:02.928Z,55.70
2018-04-22T09:37:30.421Z,55.00
2018-04-22T09:39:57.927Z,55.80
2018-04-22T09:42:25.816Z,54.50
2018-04-22T09:44:53.719Z,56.00
2018-04-22T09:47:21.216Z,56.00
2018-04-22T09:49:48.779Z,54.80
2018-04-22T09:52:16.677Z,54.30
2018-04-22T09:54:44.173Z,54.30
2018-04-22T09:57:11.712Z,52.70
2018-04-22T09:59:39.298Z,50.70
2018-04-22T10:02:12.617Z,51.00
2018-04-22T10:04:40.116Z,51.90
2018-04-22T10:07:08.020Z,50.40
2018-04-22T10:09:35.914Z,51.00
2018-04-22T10:12:03.435Z,51.00
2018-04-22T10:14:30.926Z,51.80
2018-04-22T10:16:58.527Z,52.80
2018-04-22T10:19:26.044Z,52.00
2018-04-22T10:21:53.994Z,50.40
2018-04-22T10:24:21.458Z,50.40
2018-04-22T10:26:48.985Z,50.30
2018-04-22T10:29:16.472Z,49.60
2018-04-22T10:31:44.076Z,51.50
2018-04-22T10:34:11.959Z,50.20
2018-04-22T10:36:39.947Z,51.00
2018-04-22T10:39:07.528Z,51.00
2018-04-22T10:41:35.040Z,49.90
2018-04-22T10:44:02.599Z,48.00
2018-04-22T10:46:30.510Z,49.40
2018-04-22T10:48:58.484Z,49.80
2018-04-22T10:51:26.067Z,49.80
2018-04-22T10:53:53.550Z,48.30
2018-04-22T10:56:21.156Z,47.30
2018-04-22T10:58:49.048Z,46.60
2018-04-22T11:01:17.049Z,47.90
2018-04-22T11:03:44.622Z,48.00
2018-04-22T11:06:12.529Z,47.50
2018-04-22T11:08:40.099Z,47.50
2018-04-22T11:11:07.602Z,46.80
2018-04-22T11:13:35.083Z,46.80
2018-04-22T11:16:02.644Z,46.90
2018-04-22T11:18:30.631Z,47.10
2018-04-22T11:20:58.215Z,47.10
2018-04-22T11:23:25.737Z,46.40
2018-04-22T11:25:53.283Z,47.60
2018-04-22T11:28:20.796Z,47.10
2018-04-22T11:30:48.365Z,47.10
2018-04-22T11:33:16.343Z,47.80
2018-04-22T11:35:43.841Z,47.80
2018-04-22T11:38:11.758Z,47.10
2018-04-22T11:40:39.321Z,47.00
2018-04-22T11:43:07.219Z,49.00
2018-04-22T11:45:35.099Z,47.90
2018-04-22T11:48:02.599Z,47.80
2018-04-22T11:50:30.478Z,50.70
2018-04-22T11:52:58.388Z,47.70
2018-04-22T11:55:25.940Z,47.70
2018-04-22T11:57:53.555Z,47.70
2018-04-22T12:00:21.448Z,48.10
2018-04-22T12:02:49.347Z,49.00
2018-04-22T12:05:16.912Z,49.00
2018-04-22T12:07:44.894Z,49.30
2018-04-22T12:10:12.378Z,49.30
2018-04-22T12:12:39.884Z,49.20
2018-04-22T12:15:07.877Z,49.80
2018-04-22T12:17:35.866Z,49.90
2018-04-22T12:20:03.750Z,51.10
2018-04-22T12:22:31.254Z,51.10
2018-04-22T12:24:59.139Z,49.40
2018-04-22T12:27:27.038Z,49.00
2018-04-22T12:29:54.915Z,48.90
2018-04-22T12:32:22.548Z,49.00
2018-04-22T12:34:50.030Z,49.40
2018-04-22T12:37:17.538Z,50.30
2018-04-22T12:39:45.033Z,51.00
2018-04-22T12:42:12.632Z,49.60
2018-04-22T12:44:40.224Z,48.60
2018-04-22T12:47:08.160Z,50.10
2018-04-22T12:49:35.686Z,50.10
2018-04-22T12:52:03.200Z,50.10
2018-04-22T12:54:31.079Z,50.30
2018-04-22T12:56:59.059Z,50.50
2018-04-22T12:59:26.674Z,50.50
2018-04-22T13:01:54.246Z,51.10
2018-04-22T13:04:22.153Z,52.00
2018-04-22T13:06:49.638Z,52.00
2018-04-22T13:09:17.204Z,51.60
2018-04-22T13:11:45.108Z,53.00
2018-04-22T13:14:13.123Z,53.20
2018-04-22T13:16:40.575Z,53.20
2018-04-22T13:19:08.478Z,53.20
2018-04-22T13:21:36.369Z,52.60
2018-04-22T13:24:04.259Z,52.40
2018-04-22T13:26:32.157Z,53.00
2018-04-22T13:29:00.065Z,53.80
2018-04-22T13:31:27.616Z,53.80
2018-04-22T13:33:55.195Z,54.80
2018-04-22T13:36:22.697Z,59.20
2018-04-22T13:38:50.609Z,62.30
2018-04-22T13:41:18.164Z,62.30
2018-04-22T13:43:45.671Z,67.10
2018-04-22T13:46:13.559Z,81.30
2018-04-22T13:48:41.467Z,81.80
2018-04-22T13:51:08.964Z,81.80
2018-04-22T13:53:36.472Z,81.60
2018-04-22T13:56:03.972Z,76.00
2018-04-22T13:58:31.477Z,80.80
2018-04-22T14:00:59.354Z,82.20
2018-04-22T14:03:26.939Z,82.10
2018-04-22T14:05:54.454Z,80.70
2018-04-22T14:08:22.009Z,82.60
2018-04-22T14:10:49.600Z,81.80
2018-04-22T14:13:17.120Z,84.80
2018-04-22T14:15:44.687Z,84.50
2018-04-22T14:18:12.659Z,85.30
2018-04-22T14:20:40.161Z,85.30
2018-04-22T14:23:07.685Z,85.60
2018-04-22T14:25:35.188Z,81.60
2018-04-22T14:28:02.689Z,79.30
2018-04-22T14:30:30.294Z,80.20
2018-04-22T14:32:58.275Z,80.20
2018-04-22T14:35:25.788Z,80.20
2018-04-22T14:37:53.274Z,81.20
2018-04-22T14:40:20.797Z,82.10
2018-04-22T14:42:48.292Z,81.50
2018-04-22T14:45:27.752Z,83.00
2018-04-22T14:47:55.256Z,84.50
2018-04-22T14:50:23.205Z,81.20
2018-04-22T14:52:50.694Z,81.20
2018-04-22T14:55:18.204Z,81.80
2018-04-22T14:57:45.735Z,83.10
2018-04-22T15:00:13.624Z,84.70
2018-04-22T15:02:41.517Z,81.50
2018-04-22T15:05:09.411Z,83.20
2018-04-22T15:07:36.926Z,83.20
2018-04-22T15:10:04.440Z,82.90
2018-04-22T15:12:31.933Z,84.70
2018-04-22T15:14:59.520Z,85.70
2018-04-22T15:17:27.011Z,83.80
2018-04-22T15:19:54.991Z,86.20
2018-04-22T15:22:22.475Z,86.20
2018-04-22T15:24:49.984Z,88.10
2018-04-22T15:27:17.870Z,85.90
2018-04-22T15:29:45.843Z,86.90
2018-04-22T15:32:13.340Z,86.90
2018-04-22T15:34:40.925Z,85.10
2018-04-22T15:37:08.531Z,85.80
2018-04-22T15:39:36.716Z,86.40
2018-04-22T15:42:04.690Z,87.50
2018-04-22T15:44:32.195Z,87.50
2018-04-22T15:47:00.089Z,87.90
2018-04-22T15:49:27.996Z,88.10
2018-04-22T15:51:55.546Z,88.20
2018-04-22T15:54:23.063Z,87.80
2018-04-22T15:56:50.624Z,87.00
2018-04-22T15:59:18.111Z,86.30
2018-04-22T16:01:45.686Z,90.00
2018-04-22T16:04:13.167Z,84.40
2018-04-22T16:06:40.666Z,84.90
2018-04-22T16:09:08.249Z,86.90
2018-04-22T16:11:36.249Z,87.50
2018-04-22T16:14:04.153Z,87.40
2018-04-22T16:16:31.663Z,87.30
2018-04-22T16:18:59.171Z,85.40
2018-04-22T16:21:26.777Z,86.10
2018-04-22T16:23:54.267Z,87.90
2018-04-22T16:26:21.862Z,87.90
2018-04-22T16:28:49.853Z,88.80
2018-04-22T16:31:17.846Z,87.90
2018-04-22T16:33:45.341Z,87.90
2018-04-22T16:36:13.321Z,87.80
2018-04-22T16:38:40.822Z,87.80
2018-04-22T16:41:08.805Z,89.10
2018-04-22T16:43:36.704Z,88.20
2018-04-22T16:46:04.607Z,88.30
2018-04-22T16:48:32.172Z,88.30
2018-04-22T16:51:00.176Z,90.00
2018-04-22T16:53:28.072Z,91.70
2018-04-22T16:55:56.044Z,90.20
2018-04-22T16:58:23.491Z,90.20
2018-04-22T17:00:51.007Z,90.90
2018-04-22T17:03:18.586Z,92.20
2018-04-22T17:05:46.104Z,90.50
2018-04-22T17:08:14.013Z,92.00
2018-04-22T17:10:41.560Z,92.00
2018-04-22T17:13:09.069Z,91.30
2018-04-22T17:15:36.574Z,83.20
2018-04-22T17:18:04.103Z,84.80
2018-04-22T17:20:31.610Z,86.80
2018-04-22T17:22:59.514Z,88.60
2018-04-22T17:25:27.079Z,88.60
2018-04-22T17:27:54.973Z,88.00
2018-04-22T17:30:22.855Z,87.90
2018-04-22T17:32:50.450Z,87.90
2018-04-22T17:35:18.344Z,90.10
2018-04-22T17:37:46.243Z,89.20
2018-04-22T17:40:14.257Z,89.10
2018-04-22T17:42:41.762Z,89.10
2018-04-22T17:45:09.263Z,89.30
2018-04-22T17:47:36.781Z,89.20
2018-04-22T17:50:04.784Z,89.40
2018-04-22T17:52:32.677Z,89.60
2018-04-22T17:55:00.643Z,89.50
2018-04-22T17:57:28.156Z,89.50
2018-04-22T17:59:56.124Z,89.80
2018-04-22T18:02:23.626Z,89.80
2018-04-22T18:04:51.183Z,89.70
2018-04-22T18:07:18.703Z,90.00
2018-04-22T18:09:46.629Z,90.70
2018-04-22T18:12:14.135Z,90.70
2018-04-22T18:14:41.644Z,92.00
2018-04-22T18:17:09.159Z,91.40
2018-04-22T18:19:36.673Z,91.10
2018-04-22T18:22:04.209Z,91.80
2018-04-22T18:24:32.096Z,91.60
2018-04-22T18:26:59.995Z,91.50
2018-04-22T18:29:27.883Z,92.00
2018-04-22T18:31:55.867Z,91.50
2018-04-22T18:34:23.368Z,91.40
2018-04-22T18:36:50.874Z,92.00
2018-04-22T18:39:18.366Z,92.50
2018-04-22T18:41:45.871Z,91.10
2018-04-22T18:44:13.377Z,92.00
2018-04-22T18:46:40.889Z,91.90
2018-04-22T18:49:08.877Z,92.00
2018-04-22T18:51:36.895Z,92.30
2018-04-22T18:54:04.395Z,92.30
2018-04-22T18:56:31.913Z,91.70
2018-04-22T18:58:59.398Z,91.10
2018-04-22T19:01:26.878Z,90.90
2018-04-22T19:03:54.479Z,91.30
2018-04-22T19:06:22.076Z,92.20
2018-04-22T19:08:49.988Z,92.40
2018-04-22T19:11:17.561Z,92.50
2018-04-22T19:13:45.470Z,91.90
2018-04-22T19:16:12.963Z,91.90
2018-04-22T19:18:40.473Z,91.00
2018-04-22T19:21:07.986Z,91.20
2018-04-22T19:23:35.568Z,91.70
2018-04-22T19:26:03.059Z,92.00
2018-04-22T19:28:30.978Z,92.70
2018-04-22T19:30:58.468Z,92.70
2018-04-22T19:33:25.975Z,92.50
2018-04-22T19:35:53.458Z,92.30
2018-04-22T19:38:20.981Z,92.40
2018-04-22T19:40:48.488Z,92.20
2018-04-22T19:43:16.405Z,91.40
2018-04-22T19:45:43.953Z,91.40
2018-04-22T19:48:11.472Z,91.40
2018-04-22T19:50:38.967Z,90.90
2018-04-22T19:53:06.484Z,91.60
2018-04-22T19:55:33.991Z,91.70
2018-04-22T19:58:01.970Z,91.30
2018-04-22T20:00:29.551Z,91.30
2018-04-22T20:02:57.062Z,91.80
2018-04-22T20:05:24.556Z,91.70
2018-04-22T20:07:52.072Z,91.40
2018-04-22T20:10:19.569Z,91.70
2018-04-22T20:12:47.088Z,92.30
2018-04-22T20:15:15.075Z,92.10
2018-04-22T20:17:42.578Z,92.10
2018-04-22T20:20:10.465Z,91.80
2018-04-22T20:22:37.976Z,91.70
2018-04-22T20:25:05.521Z,91.70
2018-04-22T20:27:33.105Z,92.10
2018-04-22T20:30:00.615Z,91.90
2018-04-22T20:32:28.162Z,91.70
2018-04-22T20:34:55.676Z,91.80
2018-04-22T20:37:23.566Z,91.80
2018-04-22T20:39:51.540Z,91.30
2018-04-22T20:42:19.073Z,91.30
2018-04-22T20:44:46.588Z,91.20
2018-04-22T20:47:14.088Z,91.50
2018-04-22T20:49:41.595Z,91.50
2018-04-22T20:52:09.567Z,91.50
2018-04-22T20:54:37.156Z,91.50
2018-04-22T20:57:04.642Z,91.20
2018-04-22T20:59:32.538Z,90.50
2018-04-22T21:02:00.536Z,91.30
2018-04-22T21:04:28.446Z,91.10
2018-04-22T21:06:55.949Z,91.10
2018-04-22T21:09:23.465Z,91.20
2018-04-22T21:11:51.063Z,90.30
2018-04-22T21:14:18.576Z,90.70
2018-04-22T21:16:46.556Z,90.50
2018-04-22T21:19:14.463Z,90.70
2018-04-22T21:21:42.346Z,89.90
2018-04-22T21:24:10.261Z,89.60
2018-04-22T21:26:37.759Z,89.60
2018-04-22T21:29:05.292Z,90.00
2018-04-22T21:31:33.187Z,89.40
2018-04-22T21:34:00.714Z,89.40
2018-04-22T21:36:28.211Z,90.50
2018-04-22T21:38:55.730Z,91.00
2018-04-22T21:41:23.218Z,90.90
2018-04-22T21:43:50.726Z,90.50
2018-04-22T21:46:18.705Z,90.60
2018-04-22T21:48:46.640Z,90.10
2018-04-22T21:51:14.144Z,90.20
2018-04-22T21:53:41.649Z,89.70
2018-04-22T21:56:09.177Z,90.30
2018-04-22T21:58:36.722Z,90.60
2018-04-22T22:01:04.244Z,90.20
2018-04-22T22:03:31.742Z,90.70
2018-04-22T22:05:59.246Z,91.00
2018-04-22T22:08:26.739Z,90.50
2018-04-22T22:10:54.344Z,89.70
2018-04-22T22:13:21.944Z,89.90
2018-04-22T22:15:49.847Z,89.30
2018-04-22T22:18:17.737Z,89.50
2018-04-22T22:20:45.661Z,89.80
2018-04-22T22:23:13.160Z,89.80
2018-04-22T22:25:40.685Z,90.10
2018-04-22T22:28:08.579Z,91.30
2018-04-22T22:30:36.482Z,91.30
2018-04-22T22:33:04.478Z,90.80
2018-04-22T22:35:32.044Z,90.80
2018-04-22T22:37:59.559Z,90.40
2018-04-22T22:40:27.089Z,90.20
2018-04-22T22:42:54.582Z,90.40
2018-04-22T22:45:22.105Z,89.70
2018-04-22T22:47:49.595Z,90.20
2018-04-22T22:50:17.157Z,90.00
2018-04-22T22:52:45.057Z,90.90
2018-04-22T22:55:13.045Z,90.20
2018-04-22T22:57:40.940Z,90.00
2018-04-22T23:00:08.928Z,90.30
2018-04-22T23:02:36.926Z,90.90
2018-04-22T23:05:04.842Z,90.90
2018-04-22T23:07:32.334Z,90.90
2018-04-22T23:09:59.852Z,90.90
2018-04-22T23:12:27.368Z,90.50
2018-04-22T23:14:55.346Z,90.50
2018-04-22T23:17:22.835Z,90.50
2018-04-22T23:19:50.424Z,90.50
2018-04-22T23:22:17.919Z,90.50
2018-04-22T23:24:45.821Z,91.60
2018-04-22T23:27:13.736Z,91.50
2018-04-22T23:29:41.275Z,91.50
2018-04-22T23:32:08.779Z,92.10
2018-04-22T23:34:36.274Z,91.20
2018-04-22T23:37:03.786Z,91.30
2018-04-22T23:39:31.312Z,91.20
2018-04-22T23:41:59.219Z,91.40
2018-04-22T23:44:27.194Z,91.40
2018-04-22T23:46:54.711Z,91.30
2018-04-22T23:49:22.209Z,92.10
2018-04-22T23:51:49.714Z,92.30
2018-04-22T23:54:17.240Z,92.20
2018-04-22T23:56:45.233Z,92.00
2018-04-22T23:59:13.137Z,92.30
