createdAt,value
2022-12-03T00:02:29.514Z,1.58
2022-12-03T00:05:32.474Z,1.56
2022-12-03T00:08:34.910Z,1.54
2022-12-03T00:11:37.649Z,1.58
2022-12-03T00:14:44.599Z,1.57
2022-12-03T00:17:55.132Z,1.65
2022-12-03T00:20:57.590Z,1.63
2022-12-03T00:24:00.851Z,1.60
2022-12-03T00:27:03.455Z,1.63
2022-12-03T00:30:07.211Z,1.58
2022-12-03T00:33:09.638Z,1.59
2022-12-03T00:36:12.577Z,1.63
2022-12-03T00:39:15.140Z,1.62
2022-12-03T00:42:17.943Z,1.62
2022-12-03T00:45:20.378Z,1.69
2022-12-03T00:48:23.161Z,1.63
2022-12-03T00:51:25.694Z,1.62
2022-12-03T00:54:31.794Z,1.67
2022-12-03T00:57:34.816Z,1.62
2022-12-03T01:00:37.964Z,1.62
2022-12-03T01:03:40.517Z,1.59
2022-12-03T01:06:43.357Z,1.58
2022-12-03T01:09:45.837Z,1.59
2022-12-03T01:12:48.635Z,1.57
2022-12-03T01:15:51.229Z,1.59
2022-12-03T01:18:54.224Z,1.54
2022-12-03T01:21:57.006Z,1.56
2022-12-03T01:24:59.876Z,1.53
2022-12-03T01:28:02.401Z,1.51
2022-12-03T01:31:23.969Z,1.54
2022-12-03T01:34:26.869Z,1.55
2022-12-03T01:37:29.656Z,1.55
2022-12-03T01:40:32.081Z,1.55
2022-12-03T01:43:35.079Z,1.55
2022-12-03T01:46:39.677Z,1.64
2022-12-03T01:49:47.250Z,1.46
2022-12-03T01:52:49.904Z,1.57
2022-12-03T01:55:52.743Z,1.58
2022-12-03T01:58:55.185Z,1.58
2022-12-03T02:01:57.948Z,1.57
2022-12-03T02:05:01.147Z,1.59
2022-12-03T02:08:27.173Z,1.57
2022-12-03T02:11:36.197Z,1.61
2022-12-03T02:14:39.027Z,1.61
2022-12-03T02:17:42.152Z,1.64
2022-12-03T02:21:15.654Z,1.62
2022-12-03T02:24:20.838Z,1.64
2022-12-03T02:27:23.822Z,1.64
2022-12-03T02:30:28.215Z,1.63
2022-12-03T02:33:32.396Z,1.65
2022-12-03T02:36:35.685Z,1.66
2022-12-03T02:39:40.791Z,1.66
2022-12-03T02:42:44.906Z,1.66
2022-12-03T02:45:50.566Z,1.69
2022-12-03T02:48:53.072Z,1.76
2022-12-03T02:51:55.917Z,1.77
2022-12-03T02:54:58.859Z,1.80
2022-12-03T02:58:03.940Z,1.73
2022-12-03T03:01:06.542Z,1.75
2022-12-03T03:04:09.346Z,1.75
2022-12-03T03:07:11.975Z,1.74
2022-12-03T03:10:17.149Z,1.77
2022-12-03T03:13:20.306Z,1.79
2022-12-03T03:16:23.084Z,1.81
2022-12-03T03:19:26.311Z,1.85
2022-12-03T03:22:47.397Z,1.89
2022-12-03T03:25:57.616Z,1.89
2022-12-03T03:29:02.123Z,1.93
2022-12-03T03:32:05.189Z,1.93
2022-12-03T03:35:09.293Z,1.83
2022-12-03T03:38:12.283Z,2.02
2022-12-03T03:41:15.961Z,1.99
2022-12-03T03:44:18.396Z,1.98
2022-12-03T03:47:21.213Z,1.95
2022-12-03T03:50:23.915Z,2.03
2022-12-03T03:53:26.987Z,1.97
2022-12-03T03:56:29.597Z,1.97
2022-12-03T03:59:32.616Z,1.99
2022-12-03T04:02:35.222Z,2.00
2022-12-03T04:05:37.943Z,1.95
2022-12-03T04:08:40.678Z,1.95
2022-12-03T04:12:02.067Z,1.95
2022-12-03T04:15:05.527Z,1.93
2022-12-03T04:18:26.686Z,1.95
2022-12-03T04:21:47.718Z,1.97
2022-12-03T04:24:50.650Z,1.97
2022-12-03T04:28:12.588Z,1.87
2022-12-03T04:31:34.589Z,1.97
2022-12-03T04:34:55.663Z,2.05
2022-12-03T04:37:58.538Z,1.98
2022-12-03T04:41:01.045Z,2.03
2022-12-03T04:44:22.363Z,2.04
2022-12-03T04:47:24.897Z,2.01
2022-12-03T04:50:27.679Z,2.03
2022-12-03T04:53:30.241Z,2.01
2022-12-03T04:56:33.049Z,2.00
2022-12-03T04:59:36.446Z,2.04
2022-12-03T05:02:39.497Z,2.04
2022-12-03T05:05:41.962Z,2.07
2022-12-03T05:08:44.674Z,2.04
2022-12-03T05:11:47.181Z,2.05
2022-12-03T05:14:49.957Z,2.08
2022-12-03T05:17:52.428Z,2.04
2022-12-03T05:20:55.173Z,2.06
2022-12-03T05:23:57.774Z,2.11
2022-12-03T05:27:00.659Z,2.10
2022-12-03T05:30:03.470Z,2.06
2022-12-03T05:33:06.480Z,2.14
2022-12-03T05:36:09.348Z,2.16
2022-12-03T05:39:13.741Z,2.10
2022-12-03T05:42:36.645Z,2.16
2022-12-03T05:45:40.990Z,2.18
2022-12-03T05:48:48.350Z,2.13
2022-12-03T05:51:56.687Z,2.12
2022-12-03T05:55:00.844Z,2.16
2022-12-03T05:58:04.899Z,2.10
2022-12-03T06:01:07.354Z,2.16
2022-12-03T06:04:10.196Z,2.10
2022-12-03T06:07:14.293Z,2.07
2022-12-03T06:10:22.164Z,2.04
2022-12-03T06:13:24.582Z,2.06
2022-12-03T06:16:27.434Z,2.11
2022-12-03T06:19:30.062Z,2.07
2022-12-03T06:22:32.912Z,2.10
2022-12-03T06:25:35.386Z,2.12
2022-12-03T06:28:38.474Z,1.99
2022-12-03T06:31:41.019Z,2.05
2022-12-03T06:34:43.805Z,2.04
2022-12-03T06:37:46.300Z,2.05
2022-12-03T06:40:49.195Z,2.06
2022-12-03T06:43:51.614Z,2.13
2022-12-03T06:46:54.530Z,2.07
2022-12-03T06:49:57.069Z,2.03
2022-12-03T06:52:59.794Z,2.04
2022-12-03T06:56:02.307Z,2.05
2022-12-03T06:59:05.758Z,2.07
2022-12-03T07:02:08.293Z,2.07
2022-12-03T07:05:11.296Z,2.05
2022-12-03T07:08:14.026Z,2.09
2022-12-03T07:11:32.076Z,2.10
2022-12-03T07:14:34.559Z,2.08
2022-12-03T07:17:37.675Z,2.10
2022-12-03T07:20:40.241Z,2.07
2022-12-03T07:23:43.562Z,2.11
2022-12-03T07:26:46.101Z,2.11
2022-12-03T07:29:48.923Z,2.17
2022-12-03T07:32:51.495Z,2.13
2022-12-03T07:35:54.264Z,2.16
2022-12-03T07:38:56.948Z,2.16
2022-12-03T07:42:00.475Z,2.22
2022-12-03T07:45:03.094Z,2.22
2022-12-03T07:48:06.113Z,2.28
2022-12-03T07:51:12.848Z,2.28
2022-12-03T07:54:17.870Z,2.33
2022-12-03T07:57:20.320Z,2.31
2022-12-03T08:03:26.786Z,2.32
2022-12-03T08:06:29.392Z,2.32
2022-12-03T08:09:32.227Z,2.36
2022-12-03T08:12:41.656Z,2.37
2022-12-03T08:15:44.757Z,2.40
2022-12-03T08:18:48.469Z,2.44
2022-12-03T08:21:56.500Z,2.49
2022-12-03T08:25:02.305Z,2.59
2022-12-03T08:28:14.076Z,2.64
2022-12-03T08:31:32.475Z,2.70
2022-12-03T08:34:44.031Z,2.77
2022-12-03T08:37:46.541Z,2.75
2022-12-03T08:40:51.335Z,2.77
2022-12-03T08:43:53.761Z,2.77
2022-12-03T08:47:09.410Z,2.74
2022-12-03T08:50:27.569Z,2.68
2022-12-03T08:53:36.168Z,2.66
2022-12-03T08:56:39.283Z,2.72
2022-12-03T08:59:45.489Z,2.69
2022-12-03T09:02:50.248Z,2.75
2022-12-03T09:05:52.996Z,2.76
2022-12-03T09:08:55.586Z,2.72
2022-12-03T09:11:58.421Z,2.78
2022-12-03T09:15:00.889Z,2.79
2022-12-03T09:18:03.780Z,2.76
2022-12-03T09:21:06.424Z,2.76
2022-12-03T09:24:09.301Z,2.79
2022-12-03T09:27:11.758Z,2.80
2022-12-03T09:30:14.876Z,2.82
2022-12-03T09:33:17.760Z,2.83
2022-12-03T09:36:20.564Z,2.86
2022-12-03T09:39:23.177Z,2.87
2022-12-03T09:42:26.376Z,2.87
2022-12-03T09:45:28.833Z,2.83
2022-12-03T09:48:31.713Z,2.90
2022-12-03T09:51:35.607Z,2.82
2022-12-03T09:54:42.795Z,2.84
2022-12-03T09:57:48.150Z,2.83
2022-12-03T10:00:52.324Z,2.86
2022-12-03T10:03:55.045Z,2.95
2022-12-03T10:06:58.061Z,3.02
2022-12-03T10:10:00.902Z,3.10
2022-12-03T10:13:05.846Z,3.09
2022-12-03T10:16:11.731Z,3.21
2022-12-03T10:19:27.168Z,3.26
2022-12-03T10:22:36.787Z,3.19
2022-12-03T10:25:59.650Z,3.19
2022-12-03T10:29:02.389Z,3.24
2022-12-03T10:32:07.615Z,3.27
2022-12-03T10:35:16.695Z,3.31
2022-12-03T10:38:22.472Z,3.27
2022-12-03T10:41:27.362Z,3.24
2022-12-03T10:44:30.721Z,3.24
2022-12-03T10:47:33.641Z,3.29
2022-12-03T10:50:36.437Z,3.23
2022-12-03T10:53:40.081Z,3.20
2022-12-03T10:56:42.719Z,3.21
2022-12-03T10:59:45.538Z,3.23
2022-12-03T11:02:56.096Z,3.23
2022-12-03T11:06:05.860Z,3.23
2022-12-03T11:09:16.773Z,3.26
2022-12-03T11:12:28.244Z,3.31
2022-12-03T11:15:44.951Z,3.25
2022-12-03T11:19:13.853Z,3.21
2022-12-03T11:22:23.724Z,3.24
2022-12-03T11:25:29.430Z,3.25
2022-12-03T11:28:33.852Z,3.19
2022-12-03T11:31:41.261Z,3.13
2022-12-03T11:34:44.244Z,3.16
2022-12-03T11:37:46.985Z,3.06
2022-12-03T11:41:11.139Z,3.07
2022-12-03T11:44:30.483Z,3.14
2022-12-03T11:48:00.786Z,3.15
2022-12-03T11:51:03.765Z,3.19
2022-12-03T11:54:06.365Z,3.25
2022-12-03T11:57:29.483Z,3.21
2022-12-03T12:00:32.347Z,3.24
2022-12-03T12:03:49.498Z,3.28
2022-12-03T12:06:53.573Z,3.32
2022-12-03T12:09:57.470Z,3.32
2022-12-03T12:13:00.179Z,3.33
2022-12-03T12:16:08.534Z,3.37
2022-12-03T12:19:36.151Z,3.41
2022-12-03T12:22:39.387Z,3.39
2022-12-03T12:25:42.141Z,3.35
2022-12-03T12:28:44.945Z,3.31
2022-12-03T12:31:53.772Z,3.29
2022-12-03T12:35:24.162Z,3.29
2022-12-03T12:38:28.336Z,3.27
2022-12-03T12:41:31.065Z,3.28
2022-12-03T12:44:33.671Z,3.32
2022-12-03T12:47:36.554Z,3.31
2022-12-03T12:50:40.579Z,3.27
2022-12-03T12:53:43.277Z,3.32
2022-12-03T12:56:49.831Z,3.35
2022-12-03T12:59:55.528Z,3.36
2022-12-03T13:03:00.610Z,3.35
2022-12-03T13:06:03.628Z,3.36
2022-12-03T13:09:13.434Z,3.36
2022-12-03T13:12:20.313Z,3.40
2022-12-03T13:15:49.515Z,3.41
2022-12-03T13:18:57.047Z,3.48
2022-12-03T13:22:11.565Z,3.50
2022-12-03T13:29:02.986Z,3.51
2022-12-03T13:32:31.232Z,3.51
2022-12-03T13:35:36.270Z,3.59
2022-12-03T13:38:39.724Z,3.55
2022-12-03T13:42:01.711Z,3.55
2022-12-03T13:45:16.362Z,3.61
2022-12-03T13:48:20.387Z,3.65
2022-12-03T13:51:24.048Z,3.64
2022-12-03T13:54:29.053Z,3.59
2022-12-03T13:57:31.745Z,3.63
2022-12-03T14:00:34.301Z,3.60
2022-12-03T14:03:37.091Z,3.61
2022-12-03T14:06:39.903Z,3.62
2022-12-03T14:09:42.687Z,3.65
2022-12-03T14:12:45.233Z,3.62
2022-12-03T14:15:47.952Z,3.62
2022-12-03T14:18:50.442Z,3.60
2022-12-03T14:21:53.280Z,3.63
2022-12-03T14:24:56.047Z,3.60
2022-12-03T14:28:00.824Z,3.60
2022-12-03T14:31:03.357Z,3.60
2022-12-03T14:34:06.085Z,3.60
2022-12-03T14:37:08.579Z,3.60
2022-12-03T14:40:15.309Z,3.64
2022-12-03T14:43:20.563Z,3.66
2022-12-03T14:46:23.413Z,3.64
2022-12-03T14:49:26.109Z,3.72
2022-12-03T14:52:28.934Z,3.70
2022-12-03T14:55:31.409Z,3.68
2022-12-03T14:58:34.348Z,3.68
2022-12-03T15:01:36.949Z,3.65
2022-12-03T15:04:41.315Z,3.64
2022-12-03T15:07:43.877Z,3.67
2022-12-03T15:10:46.673Z,3.74
2022-12-03T15:13:49.149Z,3.70
2022-12-03T15:16:51.969Z,3.70
2022-12-03T15:19:54.932Z,3.69
2022-12-03T15:22:58.100Z,3.69
2022-12-03T15:26:00.560Z,3.70
2022-12-03T15:29:03.321Z,3.70
2022-12-03T15:32:05.982Z,3.70
2022-12-03T15:35:08.970Z,3.72
2022-12-03T15:38:12.182Z,3.73
2022-12-03T15:41:21.457Z,3.73
2022-12-03T15:44:24.228Z,3.79
2022-12-03T15:47:27.319Z,3.81
2022-12-03T15:50:30.185Z,3.81
2022-12-03T15:53:32.974Z,3.80
2022-12-03T15:56:37.707Z,3.81
2022-12-03T15:59:41.106Z,3.83
2022-12-03T16:02:49.003Z,3.87
2022-12-03T16:05:55.255Z,3.84
2022-12-03T16:08:58.012Z,3.83
2022-12-03T16:12:01.091Z,3.84
2022-12-03T16:15:04.326Z,3.82
2022-12-03T16:18:07.330Z,3.83
2022-12-03T16:21:11.943Z,3.82
2022-12-03T16:24:14.786Z,3.83
2022-12-03T16:27:19.578Z,3.84
2022-12-03T16:30:24.829Z,3.88
2022-12-03T16:33:28.214Z,3.86
2022-12-03T16:36:31.087Z,3.85
2022-12-03T16:39:33.579Z,3.85
2022-12-03T16:42:37.391Z,3.84
2022-12-03T16:45:59.250Z,3.82
2022-12-03T16:49:03.770Z,3.87
2022-12-03T16:52:06.359Z,3.86
2022-12-03T16:55:09.616Z,3.88
2022-12-03T16:58:12.757Z,3.87
2022-12-03T17:01:15.857Z,3.86
2022-12-03T17:04:18.403Z,3.84
2022-12-03T17:07:21.297Z,3.84
2022-12-03T17:10:24.129Z,3.82
2022-12-03T17:13:27.231Z,3.84
2022-12-03T17:16:29.802Z,3.80
2022-12-03T17:19:32.772Z,3.84
2022-12-03T17:22:35.518Z,3.86
2022-12-03T17:25:38.338Z,3.88
2022-12-03T17:28:40.949Z,3.90
2022-12-03T17:31:43.785Z,3.87
2022-12-03T17:34:46.475Z,3.84
2022-12-03T17:37:49.276Z,3.87
2022-12-03T17:40:53.258Z,3.89
2022-12-03T17:43:56.148Z,3.88
2022-12-03T17:46:59.005Z,3.96
2022-12-03T17:50:02.019Z,3.93
2022-12-03T17:53:05.648Z,3.91
2022-12-03T17:56:09.740Z,3.90
2022-12-03T17:59:13.344Z,3.95
2022-12-03T18:02:16.301Z,3.91
2022-12-03T18:05:19.150Z,3.92
2022-12-03T18:08:21.937Z,3.91
2022-12-03T18:11:25.034Z,3.87
2022-12-03T18:14:27.596Z,3.89
2022-12-03T18:17:30.626Z,3.92
2022-12-03T18:20:33.277Z,3.90
2022-12-03T18:23:36.206Z,4.01
2022-12-03T18:26:38.784Z,3.97
2022-12-03T18:29:41.555Z,3.95
2022-12-03T18:32:44.647Z,4.01
2022-12-03T18:35:47.652Z,3.98
2022-12-03T18:38:52.180Z,3.99
2022-12-03T18:41:55.087Z,3.98
2022-12-03T18:44:59.048Z,3.97
2022-12-03T18:48:01.985Z,3.97
2022-12-03T18:51:13.507Z,3.96
2022-12-03T18:54:17.351Z,4.02
2022-12-03T18:57:20.609Z,3.96
2022-12-03T19:00:23.441Z,4.02
2022-12-03T19:03:26.526Z,3.96
2022-12-03T19:06:30.597Z,4.08
2022-12-03T19:09:33.519Z,4.04
2022-12-03T19:12:37.480Z,4.06
2022-12-03T19:15:40.488Z,4.02
2022-12-03T19:18:43.759Z,4.01
2022-12-03T19:21:46.595Z,3.98
2022-12-03T19:24:50.001Z,3.95
2022-12-03T19:27:55.188Z,3.95
2022-12-03T19:31:10.768Z,3.94
2022-12-03T19:34:13.625Z,3.92
2022-12-03T19:37:16.820Z,3.92
2022-12-03T19:40:19.686Z,3.90
2022-12-03T19:43:23.456Z,3.91
2022-12-03T19:46:31.398Z,3.90
2022-12-03T19:49:34.406Z,3.92
2022-12-03T19:52:37.332Z,3.93
2022-12-03T19:55:40.360Z,3.97
2022-12-03T19:58:45.416Z,3.96
2022-12-03T20:01:48.662Z,3.98
2022-12-03T20:04:51.811Z,4.02
2022-12-03T20:07:54.698Z,4.02
2022-12-03T20:11:10.882Z,4.05
2022-12-03T20:14:15.797Z,4.04
2022-12-03T20:17:18.854Z,4.09
2022-12-03T20:20:21.533Z,4.08
2022-12-03T20:23:24.235Z,4.09
2022-12-03T20:26:27.706Z,4.16
2022-12-03T20:29:30.752Z,4.22
2022-12-03T20:32:36.577Z,4.22
2022-12-03T20:35:41.293Z,4.19
2022-12-03T20:38:44.915Z,4.30
2022-12-03T20:41:48.033Z,4.24
2022-12-03T20:44:54.009Z,4.27
2022-12-03T20:47:56.976Z,4.31
2022-12-03T20:50:59.740Z,4.37
2022-12-03T20:54:03.055Z,4.37
2022-12-03T20:57:06.302Z,4.33
2022-12-03T21:00:09.419Z,4.34
2022-12-03T21:03:12.225Z,4.40
2022-12-03T21:06:15.972Z,4.39
2022-12-03T21:09:18.769Z,4.37
2022-12-03T21:12:21.635Z,4.38
2022-12-03T21:15:24.355Z,4.40
2022-12-03T21:18:27.231Z,4.43
2022-12-03T21:21:32.652Z,4.45
2022-12-03T21:24:35.721Z,4.38
2022-12-03T21:27:38.299Z,4.42
2022-12-03T21:30:41.842Z,4.39
2022-12-03T21:33:44.545Z,4.38
2022-12-03T21:36:47.394Z,4.41
2022-12-03T21:39:50.008Z,4.44
2022-12-03T21:42:52.944Z,4.40
2022-12-03T21:45:55.724Z,4.38
2022-12-03T21:49:00.118Z,4.42
2022-12-03T21:52:02.836Z,4.37
2022-12-03T21:55:06.497Z,4.33
2022-12-03T21:58:09.431Z,4.31
2022-12-03T22:01:17.979Z,4.37
2022-12-03T22:04:21.105Z,4.30
2022-12-03T22:07:23.613Z,4.27
2022-12-03T22:10:27.788Z,4.31
2022-12-03T22:13:30.365Z,4.31
2022-12-03T22:16:33.082Z,4.34
2022-12-03T22:19:35.506Z,4.39
2022-12-03T22:22:38.210Z,4.35
2022-12-03T22:25:40.672Z,4.45
2022-12-03T22:28:44.541Z,4.48
2022-12-03T22:31:47.323Z,4.48
2022-12-03T22:34:50.440Z,4.44
2022-12-03T22:37:53.004Z,4.44
2022-12-03T22:40:55.780Z,4.41
2022-12-03T22:43:58.239Z,4.46
2022-12-03T22:47:00.943Z,4.43
2022-12-03T22:50:03.504Z,4.50
2022-12-03T22:53:06.226Z,4.48
2022-12-03T22:56:08.730Z,4.49
2022-12-03T22:59:11.676Z,4.52
2022-12-03T23:02:14.679Z,4.50
2022-12-03T23:05:17.537Z,4.55
2022-12-03T23:08:20.729Z,4.56
2022-12-03T23:11:23.961Z,4.52
2022-12-03T23:14:26.551Z,4.55
2022-12-03T23:17:29.419Z,4.51
2022-12-03T23:20:31.913Z,4.52
2022-12-03T23:23:34.669Z,4.52
2022-12-03T23:26:38.279Z,4.51
2022-12-03T23:29:40.996Z,4.48
2022-12-03T23:32:44.556Z,4.53
2022-12-03T23:35:47.405Z,4.62
2022-12-03T23:38:50.155Z,4.54
2022-12-03T23:41:53.875Z,4.61
2022-12-03T23:44:56.369Z,4.63
2022-12-03T23:47:59.691Z,4.56
2022-12-03T23:51:10.034Z,4.59
2022-12-03T23:54:12.847Z,4.59
2022-12-03T23:57:16.249Z,4.58
