createdAt,value
2023-04-09T00:01:54.911Z,60.63
2023-04-09T00:04:28.533Z,60.46
2023-04-09T00:17:41.302Z,60.57
2023-04-09T00:20:14.833Z,60.82
2023-04-09T00:22:48.513Z,60.67
2023-04-09T00:25:21.879Z,60.71
2023-04-09T00:27:55.508Z,60.77
2023-04-09T00:44:17.495Z,60.83
2023-04-09T00:46:57.542Z,60.98
2023-04-09T00:49:30.936Z,60.91
2023-04-09T00:52:04.598Z,60.92
2023-04-09T00:54:37.938Z,61.12
2023-04-09T00:57:11.493Z,61.05
2023-04-09T00:59:46.885Z,61.00
2023-04-09T01:09:41.498Z,61.21
2023-04-09T01:12:29.782Z,61.16
2023-04-09T01:15:16.519Z,61.28
2023-04-09T01:18:07.247Z,61.33
2023-04-09T01:20:57.041Z,61.43
2023-04-09T01:23:51.222Z,61.42
2023-04-09T01:37:00.463Z,61.71
2023-04-09T01:39:42.508Z,61.71
2023-04-09T01:42:17.289Z,61.86
2023-04-09T01:44:53.499Z,61.82
2023-04-09T01:47:27.668Z,61.96
2023-04-09T01:50:01.480Z,62.12
2023-04-09T02:03:21.578Z,62.20
2023-04-09T02:06:08.924Z,62.09
2023-04-09T02:08:53.752Z,62.09
2023-04-09T02:11:30.948Z,62.15
2023-04-09T02:14:13.484Z,62.19
2023-04-09T02:16:48.880Z,62.25
2023-04-09T02:19:24.490Z,62.21
2023-04-09T02:29:51.483Z,62.50
2023-04-09T02:32:31.551Z,62.65
2023-04-09T02:35:07.745Z,62.68
2023-04-09T02:37:41.558Z,62.85
2023-04-09T02:40:15.119Z,62.94
2023-04-09T02:42:48.513Z,62.98
2023-04-09T02:45:21.675Z,63.05
2023-04-09T02:58:18.460Z,63.34
2023-04-09T03:00:58.546Z,63.12
2023-04-09T03:03:32.009Z,63.12
2023-04-09T03:06:05.489Z,62.74
2023-04-09T03:08:44.037Z,62.81
2023-04-09T03:25:06.480Z,62.51
2023-04-09T03:27:40.517Z,62.34
2023-04-09T03:30:16.242Z,62.31
2023-04-09T03:32:49.932Z,62.39
2023-04-09T03:35:23.615Z,62.54
2023-04-09T03:38:06.751Z,62.18
2023-04-09T03:51:03.465Z,62.26
2023-04-09T03:53:45.489Z,62.12
2023-04-09T03:56:19.045Z,62.22
2023-04-09T03:58:52.771Z,62.21
2023-04-09T04:01:35.606Z,62.17
2023-04-09T04:04:16.234Z,62.15
2023-04-09T04:17:34.470Z,62.15
2023-04-09T04:20:15.507Z,62.19
2023-04-09T04:23:07.464Z,62.00
2023-04-09T04:26:01.150Z,62.09
2023-04-09T04:28:42.547Z,62.11
2023-04-09T04:45:30.451Z,61.97
2023-04-09T04:48:15.462Z,61.91
2023-04-09T04:50:56.889Z,61.93
2023-04-09T04:53:47.485Z,61.99
2023-04-09T04:56:21.133Z,61.81
2023-04-09T04:59:07.500Z,62.06
2023-04-09T05:12:31.460Z,61.79
2023-04-09T05:15:07.194Z,61.74
2023-04-09T05:17:49.524Z,61.76
2023-04-09T05:20:23.317Z,61.76
2023-04-09T05:23:10.283Z,61.83
2023-04-09T05:37:12.187Z,61.86
2023-04-09T05:39:50.594Z,61.85
2023-04-09T05:42:31.468Z,62.02
2023-04-09T05:45:22.708Z,61.92
2023-04-09T05:48:02.539Z,62.00
2023-04-09T05:50:43.927Z,62.20
2023-04-09T06:03:59.621Z,62.15
2023-04-09T06:06:40.533Z,61.99
2023-04-09T06:09:14.644Z,62.16
2023-04-09T06:11:48.470Z,62.05
2023-04-09T06:14:21.714Z,62.08
2023-04-09T06:16:57.064Z,62.20
2023-04-09T06:19:32.659Z,62.01
2023-04-09T06:32:21.528Z,62.17
2023-04-09T06:35:04.492Z,62.15
2023-04-09T06:37:37.671Z,62.04
2023-04-09T06:40:13.610Z,62.07
2023-04-09T06:42:46.819Z,61.97
2023-04-09T06:45:28.459Z,61.87
2023-04-09T06:58:40.437Z,61.49
2023-04-09T07:01:13.940Z,61.66
2023-04-09T07:03:47.513Z,61.64
2023-04-09T07:06:20.706Z,61.73
2023-04-09T07:08:54.762Z,61.93
2023-04-09T07:25:32.436Z,62.27
2023-04-09T07:28:12.424Z,62.30
2023-04-09T07:30:45.781Z,62.30
2023-04-09T07:33:19.422Z,62.17
2023-04-09T07:35:53.559Z,62.28
2023-04-09T07:38:27.429Z,62.65
2023-04-09T07:51:39.447Z,62.79
2023-04-09T07:54:12.661Z,63.08
2023-04-09T07:56:46.462Z,63.22
2023-04-09T07:59:19.686Z,62.89
2023-04-09T08:01:53.504Z,62.71
2023-04-09T08:04:27.460Z,62.46
2023-04-09T08:17:44.444Z,62.22
2023-04-09T08:20:24.440Z,62.11
2023-04-09T08:22:57.665Z,62.09
2023-04-09T08:25:32.425Z,61.89
2023-04-09T08:28:05.927Z,62.34
2023-04-09T08:30:39.419Z,62.29
2023-04-09T08:33:14.896Z,62.42
2023-04-09T08:45:19.386Z,62.58
2023-04-09T08:48:00.284Z,62.65
2023-04-09T08:50:36.671Z,62.61
2023-04-09T08:53:12.435Z,62.31
2023-04-09T08:55:46.189Z,61.88
2023-04-09T09:11:34.420Z,62.30
2023-04-09T09:14:10.019Z,62.04
2023-04-09T09:16:45.538Z,62.46
2023-04-09T09:19:30.964Z,62.57
2023-04-09T09:22:13.435Z,62.36
2023-04-09T09:24:49.844Z,62.21
2023-04-09T09:38:16.384Z,61.64
2023-04-09T09:40:56.417Z,61.75
2023-04-09T09:43:40.618Z,61.74
2023-04-09T09:46:21.483Z,61.64
2023-04-09T09:48:55.020Z,61.68
2023-04-09T09:51:34.347Z,61.73
2023-04-09T09:54:11.659Z,61.31
2023-04-09T10:07:11.389Z,60.74
2023-04-09T10:09:57.429Z,60.63
2023-04-09T10:12:36.933Z,60.44
2023-04-09T10:15:12.416Z,60.27
2023-04-09T10:17:45.810Z,60.13
2023-04-09T10:20:29.081Z,60.05
2023-04-09T10:33:44.443Z,58.10
2023-04-09T10:36:19.184Z,58.40
2023-04-09T10:38:52.581Z,57.93
2023-04-09T10:41:29.298Z,57.80
2023-04-09T10:44:13.425Z,57.51
2023-04-09T10:58:11.318Z,56.98
2023-04-09T11:00:50.021Z,56.60
2023-04-09T11:03:32.440Z,56.51
2023-04-09T11:06:08.628Z,57.16
2023-04-09T11:08:43.397Z,57.19
2023-04-09T11:11:16.649Z,57.34
2023-04-09T11:13:50.430Z,57.15
2023-04-09T11:27:02.401Z,55.64
2023-04-09T11:29:36.345Z,54.56
2023-04-09T11:32:10.426Z,55.59
2023-04-09T11:34:43.665Z,55.56
2023-04-09T11:37:21.401Z,55.64
2023-04-09T11:39:56.810Z,55.58
2023-04-09T11:52:55.366Z,54.93
2023-04-09T11:55:36.445Z,54.63
2023-04-09T11:58:11.009Z,54.73
2023-04-09T12:00:48.344Z,54.27
2023-04-09T12:03:28.320Z,54.67
2023-04-09T12:19:50.394Z,52.61
2023-04-09T12:22:23.640Z,51.13
2023-04-09T12:24:57.541Z,51.12
2023-04-09T12:27:32.397Z,51.87
2023-04-09T12:30:16.490Z,52.33
2023-04-09T12:32:50.252Z,52.42
2023-04-09T12:35:26.429Z,52.33
2023-04-09T12:45:14.374Z,52.33
2023-04-09T12:47:54.444Z,51.79
2023-04-09T12:50:29.681Z,51.66
2023-04-09T12:53:03.395Z,51.90
2023-04-09T12:55:36.972Z,52.29
2023-04-09T12:58:10.416Z,52.07
2023-04-09T13:00:43.751Z,50.78
2023-04-09T13:13:34.369Z,51.12
2023-04-09T13:16:14.397Z,50.25
2023-04-09T13:18:47.897Z,51.23
2023-04-09T13:21:21.411Z,50.23
2023-04-09T13:23:54.670Z,49.85
2023-04-09T13:40:10.442Z,49.56
2023-04-09T13:42:43.661Z,48.76
2023-04-09T13:47:47.700Z,47.05
2023-04-09T13:50:14.677Z,47.45
2023-04-09T13:52:54.411Z,47.31
2023-04-09T13:55:29.601Z,46.64
2023-04-09T14:05:29.360Z,43.99
2023-04-09T14:08:02.958Z,44.19
2023-04-09T14:10:38.405Z,44.53
2023-04-09T14:13:12.078Z,45.28
2023-04-09T14:15:45.452Z,44.49
2023-04-09T14:18:18.756Z,45.24
2023-04-09T14:20:52.422Z,45.47
2023-04-09T14:34:04.414Z,44.98
2023-04-09T14:36:37.649Z,45.08
2023-04-09T14:39:16.424Z,44.94
2023-04-09T14:41:49.811Z,45.60
2023-04-09T14:44:23.412Z,45.69
2023-04-09T15:01:00.390Z,45.10
2023-04-09T15:03:40.556Z,45.33
2023-04-09T15:06:13.670Z,46.00
2023-04-09T15:08:47.612Z,46.05
2023-04-09T15:11:20.904Z,46.19
2023-04-09T15:13:54.428Z,46.50
2023-04-09T15:27:06.426Z,48.00
2023-04-09T15:29:39.634Z,48.56
2023-04-09T15:32:13.490Z,48.99
2023-04-09T15:34:46.746Z,49.38
2023-04-09T15:37:20.409Z,49.56
2023-04-09T15:39:53.741Z,49.59
2023-04-09T15:52:44.389Z,50.29
2023-04-09T15:55:24.410Z,50.68
2023-04-09T15:58:04.513Z,50.70
2023-04-09T16:00:44.428Z,50.83
2023-04-09T16:03:18.871Z,50.92
2023-04-09T16:05:54.413Z,51.09
2023-04-09T16:19:18.393Z,51.83
2023-04-09T16:21:52.049Z,52.02
2023-04-09T16:24:25.418Z,52.17
2023-04-09T16:26:58.733Z,52.29
2023-04-09T16:29:32.417Z,52.68
2023-04-09T16:32:05.847Z,52.97
2023-04-09T16:34:41.465Z,52.77
2023-04-09T16:48:01.441Z,53.47
2023-04-09T16:50:36.941Z,53.49
2023-04-09T16:53:10.402Z,53.43
2023-04-09T16:55:43.623Z,53.65
2023-04-09T16:58:17.412Z,53.57
2023-04-09T17:00:51.956Z,53.53
2023-04-09T17:13:42.365Z,53.90
2023-04-09T17:16:23.379Z,53.89
2023-04-09T17:18:56.698Z,53.96
2023-04-09T17:21:30.393Z,53.92
2023-04-09T17:24:04.335Z,53.98
2023-04-09T17:26:37.377Z,54.09
2023-04-09T17:39:56.460Z,54.78
2023-04-09T17:42:29.752Z,54.85
2023-04-09T17:45:03.419Z,55.09
2023-04-09T17:47:36.943Z,55.21
2023-04-09T17:50:11.385Z,55.15
2023-04-09T17:52:44.790Z,55.01
2023-04-09T17:55:20.406Z,54.94
2023-04-09T18:08:30.413Z,55.62
2023-04-09T18:11:12.763Z,55.72
2023-04-09T18:13:53.417Z,55.92
2023-04-09T18:16:27.169Z,56.00
2023-04-09T18:19:00.442Z,56.23
2023-04-09T18:21:34.042Z,56.13
2023-04-09T18:34:24.365Z,56.46
2023-04-09T18:37:04.388Z,56.42
2023-04-09T18:39:37.631Z,56.43
2023-04-09T18:42:11.431Z,56.30
2023-04-09T18:44:44.796Z,56.47
2023-04-09T19:01:00.374Z,56.71
2023-04-09T19:03:33.862Z,56.91
2023-04-09T19:06:07.386Z,57.02
2023-04-09T19:08:40.760Z,56.95
2023-04-09T19:11:14.400Z,57.04
2023-04-09T19:13:47.632Z,56.85
2023-04-09T19:16:24.490Z,56.94
2023-04-09T19:26:30.365Z,57.02
2023-04-09T19:29:10.408Z,57.22
2023-04-09T19:31:45.641Z,57.11
2023-04-09T19:34:19.405Z,57.13
2023-04-09T19:36:52.757Z,57.14
2023-04-09T19:39:26.388Z,57.34
2023-04-09T19:53:19.386Z,57.31
2023-04-09T19:55:52.638Z,57.15
2023-04-09T19:58:26.400Z,57.25
2023-04-09T20:00:59.775Z,57.43
2023-04-09T20:03:33.495Z,57.13
2023-04-09T20:06:07.838Z,57.22
2023-04-09T20:22:23.388Z,57.20
2023-04-09T20:24:56.632Z,57.07
2023-04-09T20:27:31.372Z,57.08
2023-04-09T20:30:07.049Z,57.25
2023-04-09T20:32:42.441Z,57.10
2023-04-09T20:35:15.845Z,57.09
2023-04-09T20:48:06.496Z,57.26
2023-04-09T20:50:46.449Z,57.35
2023-04-09T20:53:19.641Z,57.41
2023-04-09T20:55:53.382Z,57.56
2023-04-09T20:58:26.639Z,57.55
2023-04-09T21:01:09.492Z,57.60
2023-04-09T21:14:21.358Z,57.55
2023-04-09T21:16:54.699Z,57.67
2023-04-09T21:19:28.365Z,57.71
2023-04-09T21:22:02.299Z,57.49
2023-04-09T21:24:35.401Z,57.74
2023-04-09T21:41:12.362Z,57.63
2023-04-09T21:43:45.575Z,57.83
2023-04-09T21:46:19.406Z,57.73
2023-04-09T21:48:53.045Z,57.93
2023-04-09T21:51:26.408Z,57.89
2023-04-09T21:54:03.842Z,57.81
2023-04-09T22:07:01.352Z,57.75
2023-04-09T22:09:41.401Z,57.89
2023-04-09T22:12:16.590Z,57.80
2023-04-09T22:14:50.424Z,58.12
2023-04-09T22:17:23.688Z,58.17
2023-04-09T22:19:57.387Z,58.16
2023-04-09T22:33:48.405Z,58.64
2023-04-09T22:36:21.749Z,58.58
2023-04-09T22:38:56.121Z,58.69
2023-04-09T22:41:29.775Z,58.52
2023-04-09T22:44:03.372Z,58.65
2023-04-09T22:46:36.776Z,58.70
2023-04-09T22:49:12.387Z,58.77
2023-04-09T22:51:45.610Z,58.72
2023-04-09T23:01:09.388Z,58.83
2023-04-09T23:03:42.700Z,59.05
2023-04-09T23:06:18.406Z,59.07
2023-04-09T23:08:51.792Z,59.03
2023-04-09T23:11:25.422Z,59.14
2023-04-09T23:13:58.686Z,59.02
2023-04-09T23:16:32.503Z,59.08
2023-04-09T23:29:44.411Z,59.10
2023-04-09T23:32:17.645Z,59.12
2023-04-09T23:34:51.360Z,59.02
2023-04-09T23:37:24.762Z,58.90
2023-04-09T23:39:58.536Z,58.80
2023-04-09T23:53:53.539Z,59.16
2023-04-09T23:56:28.849Z,59.14
2023-04-09T23:59:03.243Z,59.07
