createdAt,value
2017-06-09T00:01:42.967Z,21.20
2017-06-09T00:04:09.465Z,21.20
2017-06-09T00:06:36.003Z,21.10
2017-06-09T00:09:03.302Z,21.00
2017-06-09T00:18:55.291Z,20.90
2017-06-09T00:21:22.267Z,20.80
2017-06-09T00:23:49.214Z,20.90
2017-06-09T00:26:15.730Z,20.80
2017-06-09T00:31:10.470Z,20.80
2017-06-09T00:33:38.086Z,20.60
2017-06-09T00:36:04.971Z,20.40
2017-06-09T00:38:31.501Z,20.60
2017-06-09T00:40:58.251Z,20.70
2017-06-09T00:43:25.477Z,20.60
2017-06-09T00:48:20.410Z,20.50
2017-06-09T00:50:55.593Z,20.50
2017-06-09T00:53:22.465Z,20.50
2017-06-09T01:00:47.161Z,20.50
2017-06-09T01:03:13.923Z,20.40
2017-06-09T01:05:40.449Z,20.50
2017-06-09T01:08:08.167Z,20.50
2017-06-09T01:15:31.182Z,20.40
2017-06-09T01:17:57.716Z,20.30
2017-06-09T01:20:24.622Z,20.30
2017-06-09T01:22:51.139Z,20.20
2017-06-09T01:25:17.669Z,20.20
2017-06-09T01:27:44.161Z,20.20
2017-06-09T01:32:39.255Z,20.20
2017-06-09T01:35:05.813Z,20.10
2017-06-09T01:37:32.714Z,20.20
2017-06-09T01:39:59.250Z,20.20
2017-06-09T01:42:26.090Z,20.30
2017-06-09T01:44:52.638Z,20.40
2017-06-09T01:49:48.923Z,20.50
2017-06-09T01:52:16.182Z,20.50
2017-06-09T01:54:44.278Z,20.50
2017-06-09T01:57:10.835Z,20.50
2017-06-09T01:59:38.070Z,20.70
2017-06-09T02:04:32.825Z,20.60
2017-06-09T02:07:00.113Z,20.60
2017-06-09T02:09:26.668Z,20.70
2017-06-09T02:11:53.617Z,20.70
2017-06-09T02:14:21.589Z,20.70
2017-06-09T02:19:17.855Z,20.80
2017-06-09T02:21:45.469Z,20.80
2017-06-09T02:24:12.332Z,20.90
2017-06-09T02:26:39.155Z,20.80
2017-06-09T02:29:06.334Z,20.80
2017-06-09T02:31:32.872Z,20.90
2017-06-09T02:36:27.634Z,20.90
2017-06-09T02:38:54.186Z,20.80
2017-06-09T02:41:21.342Z,20.90
2017-06-09T02:46:16.466Z,20.90
2017-06-09T02:51:12.817Z,20.70
2017-06-09T02:53:39.309Z,20.60
2017-06-09T02:58:34.089Z,20.80
2017-06-09T03:01:01.523Z,20.70
2017-06-09T03:03:29.255Z,20.70
2017-06-09T03:08:24.337Z,20.60
2017-06-09T03:10:51.271Z,20.60
2017-06-09T03:13:18.174Z,20.70
2017-06-09T03:15:44.675Z,20.70
2017-06-09T03:18:11.337Z,20.70
2017-06-09T03:25:35.088Z,20.50
2017-06-09T03:28:02.090Z,20.50
2017-06-09T03:30:29.306Z,20.50
2017-06-09T03:33:01.922Z,20.50
2017-06-09T03:37:56.833Z,20.40
2017-06-09T03:40:24.107Z,20.50
2017-06-09T03:42:50.622Z,20.40
2017-06-09T03:45:17.143Z,20.40
2017-06-09T03:47:44.033Z,20.50
2017-06-09T03:52:39.602Z,20.50
2017-06-09T03:55:06.290Z,20.40
2017-06-09T03:57:33.141Z,20.60
2017-06-09T04:00:00.594Z,20.70
2017-06-09T04:02:27.630Z,20.80
2017-06-09T04:04:54.889Z,20.80
2017-06-09T04:09:49.927Z,20.70
2017-06-09T04:12:17.240Z,20.80
2017-06-09T04:17:12.093Z,20.90
2017-06-09T04:19:38.490Z,20.90
2017-06-09T04:24:33.962Z,20.90
2017-06-09T04:27:00.251Z,20.90
2017-06-09T04:29:26.925Z,20.90
2017-06-09T04:39:24.406Z,21.10
2017-06-09T04:44:19.290Z,21.20
2017-06-09T04:46:45.975Z,21.10
2017-06-09T04:49:12.317Z,21.10
2017-06-09T04:54:06.597Z,21.20
2017-06-09T04:56:33.608Z,21.30
2017-06-09T04:59:01.027Z,21.30
2017-06-09T05:01:28.413Z,21.30
2017-06-09T05:03:55.506Z,21.50
2017-06-09T05:06:22.949Z,21.80
2017-06-09T05:11:17.485Z,23.00
2017-06-09T05:13:44.172Z,23.70
2017-06-09T05:16:10.859Z,24.20
2017-06-09T05:18:38.026Z,24.40
2017-06-09T05:21:10.369Z,24.00
2017-06-09T05:33:35.250Z,23.50
2017-06-09T05:38:30.735Z,23.20
2017-06-09T05:40:57.378Z,22.90
2017-06-09T05:43:23.673Z,22.90
2017-06-09T05:45:50.006Z,22.90
2017-06-09T05:48:16.411Z,23.00
2017-06-09T05:53:12.210Z,22.50
2017-06-09T05:55:38.745Z,22.50
2017-06-09T05:58:05.753Z,22.50
2017-06-09T06:00:32.041Z,22.60
2017-06-09T06:02:59.472Z,22.50
2017-06-09T06:05:26.241Z,22.40
2017-06-09T06:10:20.944Z,22.70
2017-06-09T06:12:47.242Z,22.90
2017-06-09T06:15:13.554Z,23.10
2017-06-09T06:17:40.631Z,23.30
2017-06-09T06:22:35.366Z,23.50
2017-06-09T06:27:30.443Z,23.20
2017-06-09T06:29:57.208Z,23.30
2017-06-09T06:32:24.226Z,23.40
2017-06-09T06:34:50.874Z,23.30
2017-06-09T06:37:18.314Z,23.40
2017-06-09T06:44:41.338Z,23.50
2017-06-09T06:47:07.693Z,23.50
2017-06-09T06:52:02.370Z,23.50
2017-06-09T06:54:28.709Z,23.50
2017-06-09T06:59:23.028Z,23.60
2017-06-09T07:01:50.474Z,23.60
2017-06-09T07:04:17.222Z,23.60
2017-06-09T07:06:43.496Z,23.70
2017-06-09T07:09:09.813Z,23.70
2017-06-09T07:11:36.095Z,23.80
2017-06-09T07:16:31.907Z,23.90
2017-06-09T07:18:58.582Z,23.90
2017-06-09T07:21:24.970Z,23.90
2017-06-09T07:23:51.249Z,23.80
2017-06-09T07:26:17.582Z,24.00
2017-06-09T07:28:44.249Z,23.90
2017-06-09T07:33:38.934Z,23.90
2017-06-09T07:36:05.218Z,24.00
2017-06-09T07:38:32.622Z,23.70
2017-06-09T07:40:59.111Z,23.70
2017-06-09T07:43:25.778Z,23.60
2017-06-09T07:45:52.084Z,23.60
2017-06-09T07:53:14.508Z,23.50
2017-06-09T07:55:40.825Z,23.40
2017-06-09T07:58:07.134Z,23.50
2017-06-09T08:00:34.164Z,23.50
2017-06-09T08:03:00.810Z,23.50
2017-06-09T08:07:55.464Z,23.40
2017-06-09T08:10:21.781Z,23.50
2017-06-09T08:15:16.476Z,23.20
2017-06-09T08:17:47.626Z,22.90
2017-06-09T08:22:43.085Z,22.90
2017-06-09T08:25:10.523Z,22.90
2017-06-09T08:27:37.999Z,22.90
2017-06-09T08:30:08.919Z,22.80
2017-06-09T08:32:35.194Z,22.80
2017-06-09T08:37:30.243Z,22.70
2017-06-09T08:39:56.529Z,22.70
2017-06-09T08:42:23.953Z,22.80
2017-06-09T08:44:50.986Z,22.80
2017-06-09T08:47:17.317Z,22.80
2017-06-09T08:49:44.393Z,22.80
2017-06-09T08:54:38.662Z,22.90
2017-06-09T08:57:08.693Z,22.80
2017-06-09T08:59:35.014Z,22.70
2017-06-09T09:02:01.697Z,22.60
2017-06-09T09:04:28.353Z,22.60
2017-06-09T09:09:23.034Z,22.30
2017-06-09T09:11:49.341Z,22.10
2017-06-09T09:14:16.866Z,22.00
2017-06-09T09:16:43.173Z,22.10
2017-06-09T09:19:10.226Z,22.10
2017-06-09T09:21:36.862Z,21.90
2017-06-09T09:26:31.945Z,21.60
2017-06-09T09:29:01.981Z,21.40
2017-06-09T09:31:28.634Z,21.30
2017-06-09T09:33:55.288Z,21.30
2017-06-09T09:36:21.581Z,21.10
2017-06-09T09:41:16.941Z,21.00
2017-06-09T09:43:43.599Z,20.80
2017-06-09T09:46:09.876Z,20.40
2017-06-09T09:48:37.706Z,20.30
2017-06-09T09:51:03.988Z,20.00
2017-06-09T09:53:30.257Z,19.70
2017-06-09T09:58:26.073Z,19.70
2017-06-09T10:03:20.768Z,19.40
2017-06-09T10:08:16.586Z,19.60
2017-06-09T10:13:11.290Z,19.50
2017-06-09T10:18:06.033Z,19.40
2017-06-09T10:20:32.337Z,19.40
2017-06-09T10:23:00.169Z,19.20
2017-06-09T10:25:27.238Z,19.00
2017-06-09T10:30:21.522Z,18.60
2017-06-09T10:32:47.802Z,18.40
2017-06-09T10:35:14.082Z,18.30
2017-06-09T10:37:40.366Z,18.30
2017-06-09T10:40:06.986Z,18.00
2017-06-09T10:42:33.637Z,18.00
2017-06-09T10:47:28.016Z,17.80
2017-06-09T10:49:54.319Z,17.60
2017-06-09T10:52:20.631Z,17.60
2017-06-09T10:54:47.278Z,17.40
2017-06-09T10:57:13.566Z,17.40
2017-06-09T10:59:39.901Z,17.30
2017-06-09T11:02:06.205Z,17.10
2017-06-09T11:07:01.307Z,16.90
2017-06-09T11:09:28.362Z,16.80
2017-06-09T11:11:55.132Z,16.70
2017-06-09T11:14:22.276Z,16.80
2017-06-09T11:16:48.606Z,16.90
2017-06-09T11:21:44.454Z,16.90
2017-06-09T11:24:11.247Z,17.00
2017-06-09T11:26:37.670Z,17.00
2017-06-09T11:29:04.778Z,17.10
2017-06-09T11:31:31.093Z,17.20
2017-06-09T11:33:57.825Z,17.20
2017-06-09T11:38:53.806Z,17.50
2017-06-09T11:41:21.590Z,17.60
2017-06-09T11:46:17.501Z,17.80
2017-06-09T11:48:44.453Z,17.90
2017-06-09T11:53:39.364Z,18.10
2017-06-09T11:56:05.788Z,18.20
2017-06-09T11:58:33.043Z,18.10
2017-06-09T12:00:59.996Z,18.00
2017-06-09T12:03:26.542Z,18.00
2017-06-09T12:05:53.121Z,17.90
2017-06-09T12:10:47.950Z,17.70
2017-06-09T12:13:14.846Z,17.80
2017-06-09T12:15:41.483Z,17.70
2017-06-09T12:18:08.071Z,17.60
2017-06-09T12:20:35.381Z,17.60
2017-06-09T12:23:02.277Z,17.60
2017-06-09T12:27:56.958Z,17.80
2017-06-09T12:30:23.839Z,17.70
2017-06-09T12:35:18.724Z,17.70
2017-06-09T12:37:46.372Z,18.00
2017-06-09T12:40:16.785Z,18.10
2017-06-09T12:42:43.280Z,18.10
2017-06-09T12:45:10.807Z,18.20
2017-06-09T12:50:06.974Z,18.40
2017-06-09T12:52:38.304Z,18.70
2017-06-09T12:55:06.041Z,18.80
2017-06-09T12:57:33.313Z,18.90
2017-06-09T13:00:00.207Z,19.00
2017-06-09T13:02:27.110Z,19.20
2017-06-09T13:04:53.531Z,19.30
2017-06-09T13:07:21.791Z,19.40
2017-06-09T13:12:17.353Z,19.30
2017-06-09T13:14:43.930Z,19.30
2017-06-09T13:17:13.353Z,19.30
2017-06-09T13:19:40.023Z,19.30
2017-06-09T13:22:06.660Z,19.30
2017-06-09T13:24:33.196Z,19.50
2017-06-09T13:26:59.799Z,19.70
2017-06-09T13:29:26.711Z,19.90
2017-06-09T13:31:53.229Z,20.20
2017-06-09T13:34:20.490Z,20.10
2017-06-09T13:36:48.132Z,20.10
2017-06-09T13:39:14.608Z,20.10
2017-06-09T13:44:10.071Z,20.30
2017-06-09T13:46:36.564Z,20.30
2017-06-09T13:49:03.822Z,20.40
2017-06-09T13:51:30.366Z,20.50
2017-06-09T13:53:56.886Z,20.60
2017-06-09T13:58:51.707Z,21.20
2017-06-09T14:01:18.861Z,21.40
2017-06-09T14:03:45.809Z,21.50
2017-06-09T14:06:12.358Z,21.60
2017-06-09T14:08:38.881Z,21.60
2017-06-09T14:11:05.671Z,21.80
2017-06-09T14:18:33.799Z,21.40
2017-06-09T14:21:01.113Z,21.10
2017-06-09T14:23:27.619Z,21.10
2017-06-09T14:25:54.220Z,20.90
2017-06-09T14:28:21.242Z,21.00
2017-06-09T14:30:47.790Z,21.10
2017-06-09T14:33:18.447Z,21.30
2017-06-09T14:35:45.397Z,21.50
2017-06-09T14:38:12.654Z,21.70
2017-06-09T14:40:40.001Z,21.90
2017-06-09T14:48:03.841Z,21.80
2017-06-09T14:50:30.737Z,21.50
2017-06-09T14:52:57.965Z,21.40
2017-06-09T14:55:26.393Z,21.50
2017-06-09T14:57:54.530Z,21.70
2017-06-09T15:00:21.114Z,21.90
2017-06-09T15:02:47.901Z,22.00
2017-06-09T15:05:15.175Z,22.10
2017-06-09T15:07:41.666Z,22.20
2017-06-09T15:10:08.262Z,22.30
2017-06-09T15:12:34.789Z,22.30
2017-06-09T15:19:58.668Z,22.30
2017-06-09T15:22:25.871Z,22.40
2017-06-09T15:24:52.349Z,22.40
2017-06-09T15:27:19.719Z,22.50
2017-06-09T15:29:47.070Z,22.60
2017-06-09T15:34:41.776Z,22.70
2017-06-09T15:37:08.297Z,22.70
2017-06-09T15:39:35.583Z,22.70
2017-06-09T15:42:02.464Z,22.80
2017-06-09T15:44:28.990Z,22.60
2017-06-09T15:51:52.140Z,22.80
2017-06-09T15:54:18.682Z,22.70
2017-06-09T15:56:45.907Z,22.70
2017-06-09T15:59:13.841Z,22.70
2017-06-09T16:01:40.364Z,22.80
2017-06-09T16:04:06.913Z,22.50
2017-06-09T16:06:34.185Z,22.50
2017-06-09T16:09:02.236Z,22.40
2017-06-09T16:11:28.739Z,22.60
2017-06-09T16:21:20.765Z,22.30
2017-06-09T16:23:47.350Z,22.30
2017-06-09T16:26:13.907Z,22.30
2017-06-09T16:28:40.775Z,22.30
2017-06-09T16:31:08.374Z,22.20
2017-06-09T16:33:35.285Z,22.30
2017-06-09T16:36:02.217Z,22.10
2017-06-09T16:38:29.647Z,21.90
2017-06-09T16:43:25.559Z,21.90
2017-06-09T16:45:51.954Z,21.90
2017-06-09T16:48:18.534Z,22.10
2017-06-09T16:53:14.479Z,22.20
2017-06-09T16:55:41.464Z,22.10
2017-06-09T16:58:08.794Z,22.10
2017-06-09T17:00:36.142Z,22.20
2017-06-09T17:08:00.341Z,22.10
2017-06-09T17:10:27.578Z,22.00
2017-06-09T17:12:55.177Z,22.00
2017-06-09T17:22:48.213Z,22.00
2017-06-09T17:30:11.866Z,21.80
2017-06-09T17:32:38.875Z,21.90
2017-06-09T17:35:06.523Z,21.80
2017-06-09T17:37:33.170Z,21.80
2017-06-09T17:42:29.134Z,21.70
2017-06-09T17:44:56.797Z,21.70
2017-06-09T17:52:20.491Z,21.70
2017-06-09T17:57:15.381Z,21.60
2017-06-09T17:59:42.475Z,21.60
2017-06-09T18:02:08.814Z,21.70
2017-06-09T18:04:35.130Z,21.70
2017-06-09T18:07:01.560Z,21.80
2017-06-09T18:09:27.942Z,21.70
2017-06-09T18:11:54.937Z,21.60
2017-06-09T18:16:49.269Z,21.50
2017-06-09T18:19:15.579Z,21.50
2017-06-09T18:21:42.245Z,21.50
2017-06-09T18:29:04.990Z,21.40
2017-06-09T18:31:31.629Z,21.20
2017-06-09T18:33:58.705Z,21.30
2017-06-09T18:36:25.957Z,21.20
2017-06-09T18:41:21.179Z,21.30
2017-06-09T18:43:47.849Z,21.30
2017-06-09T18:46:14.562Z,21.40
2017-06-09T18:48:40.886Z,21.40
2017-06-09T18:51:07.598Z,21.40
2017-06-09T18:53:33.934Z,21.40
2017-06-09T19:00:58.810Z,21.30
2017-06-09T19:03:25.509Z,21.30
2017-06-09T19:08:20.921Z,21.40
2017-06-09T19:10:49.306Z,21.40
2017-06-09T19:15:46.351Z,21.30
2017-06-09T19:18:14.287Z,21.20
2017-06-09T19:20:40.838Z,21.10
2017-06-09T19:23:07.608Z,21.10
2017-06-09T19:28:03.717Z,21.10
2017-06-09T19:35:28.674Z,20.90
2017-06-09T19:37:55.024Z,20.90
2017-06-09T19:45:19.176Z,20.70
2017-06-09T19:50:15.171Z,20.60
2017-06-09T19:57:38.115Z,20.50
2017-06-09T20:05:02.459Z,20.30
2017-06-09T20:07:29.517Z,20.20
2017-06-09T20:09:57.162Z,20.10
2017-06-09T20:14:53.238Z,20.00
2017-06-09T20:17:20.866Z,19.90
2017-06-09T20:19:47.525Z,19.80
2017-06-09T20:22:15.537Z,19.80
2017-06-09T20:29:39.575Z,19.60
2017-06-09T20:34:34.769Z,19.40
2017-06-09T20:37:02.648Z,19.40
2017-06-09T20:39:29.887Z,19.30
2017-06-09T20:41:57.254Z,19.20
2017-06-09T20:49:20.668Z,19.00
2017-06-09T20:51:47.885Z,19.00
2017-06-09T21:04:09.493Z,18.60
2017-06-09T21:06:37.016Z,18.50
2017-06-09T21:14:00.850Z,18.40
2017-06-09T21:16:27.302Z,18.40
2017-06-09T21:31:16.123Z,18.10
2017-06-09T21:33:42.857Z,18.10
2017-06-09T21:36:10.057Z,18.10
2017-06-09T21:38:36.338Z,18.00
2017-06-09T21:43:31.679Z,18.00
2017-06-09T21:45:58.141Z,18.00
2017-06-09T21:58:20.253Z,17.80
2017-06-09T22:03:16.795Z,17.80
2017-06-09T22:10:39.865Z,17.80
2017-06-09T22:13:07.694Z,17.80
2017-06-09T22:18:03.210Z,17.80
2017-06-09T22:27:54.118Z,17.80
2017-06-09T22:35:17.953Z,17.70
2017-06-09T22:37:45.439Z,17.80
2017-06-09T22:40:12.201Z,17.80
2017-06-09T22:42:39.773Z,17.90
2017-06-09T22:45:07.315Z,17.70
2017-06-09T22:47:34.056Z,17.80
2017-06-09T22:54:58.440Z,17.90
2017-06-09T22:57:27.218Z,17.90
2017-06-09T22:59:55.450Z,18.00
2017-06-09T23:02:22.854Z,18.00
2017-06-09T23:04:53.525Z,18.00
2017-06-09T23:07:20.484Z,18.10
2017-06-09T23:09:47.310Z,18.00
2017-06-09T23:12:13.634Z,18.00
2017-06-09T23:14:39.986Z,18.00
2017-06-09T23:17:07.023Z,18.10
2017-06-09T23:27:13.850Z,18.00
2017-06-09T23:29:40.431Z,18.10
2017-06-09T23:32:06.809Z,18.00
2017-06-09T23:34:33.518Z,18.00
2017-06-09T23:39:27.843Z,17.90
2017-06-09T23:46:51.430Z,17.80
2017-06-09T23:49:17.729Z,17.80
2017-06-09T23:51:44.997Z,17.70
2017-06-09T23:56:46.593Z,17.60
2017-06-09T23:59:13.283Z,17.50
