createdAt,value
2019-05-22T00:06:34.227Z,55.67
2019-05-22T00:16:36.269Z,51.90
2019-05-22T00:26:39.507Z,53.97
2019-05-22T00:36:41.640Z,56.55
2019-05-22T00:46:44.324Z,53.63
2019-05-22T00:56:47.603Z,57.88
2019-05-22T01:06:49.932Z,47.30
2019-05-22T01:16:52.499Z,45.25
2019-05-22T01:36:57.116Z,42.17
2019-05-22T01:47:03.211Z,49.48
2019-05-22T01:57:05.290Z,44.98
2019-05-22T02:07:07.301Z,42.43
2019-05-22T02:17:09.789Z,46.30
2019-05-22T02:37:13.181Z,50.45
2019-05-22T02:47:20.019Z,39.33
2019-05-22T02:57:20.294Z,39.75
2019-05-22T03:07:22.645Z,40.80
2019-05-22T03:17:26.586Z,47.80
2019-05-22T03:27:37.439Z,45.30
2019-05-22T03:37:40.056Z,44.58
2019-05-22T03:47:42.321Z,41.68
2019-05-22T03:57:44.555Z,43.58
2019-05-22T04:07:47.153Z,38.75
2019-05-22T04:27:52.814Z,40.70
2019-05-22T04:37:55.822Z,35.85
2019-05-22T04:47:59.045Z,36.77
2019-05-22T04:58:01.368Z,35.88
2019-05-22T05:08:03.800Z,43.40
2019-05-22T05:18:05.866Z,39.13
2019-05-22T05:28:08.268Z,35.97
2019-05-22T05:38:10.902Z,38.98
2019-05-22T05:58:25.984Z,33.10
2019-05-22T06:08:28.336Z,26.70
2019-05-22T06:18:33.427Z,29.70
2019-05-22T06:28:36.869Z,27.15
2019-05-22T06:38:57.616Z,27.32
2019-05-22T06:49:03.394Z,25.97
2019-05-22T06:59:05.548Z,27.85
2019-05-22T07:09:08.067Z,20.23
2019-05-22T07:19:11.411Z,19.37
2019-05-22T07:29:14.152Z,22.37
2019-05-22T07:39:16.987Z,25.72
2019-05-22T07:49:20.033Z,25.95
2019-05-22T07:59:22.091Z,31.55
2019-05-22T08:09:26.149Z,33.37
2019-05-22T08:19:28.222Z,30.05
2019-05-22T08:29:30.931Z,29.90
2019-05-22T08:39:33.456Z,37.63
2019-05-22T08:49:35.550Z,33.92
2019-05-22T08:59:37.703Z,46.00
2019-05-22T09:09:39.832Z,27.07
2019-05-22T09:19:41.967Z,22.13
2019-05-22T09:29:44.079Z,33.63
2019-05-22T09:39:47.159Z,41.20
2019-05-22T09:49:49.503Z,26.35
2019-05-22T10:09:52.973Z,19.50
2019-05-22T10:19:55.881Z,15.88
2019-05-22T10:29:58.018Z,16.52
2019-05-22T10:39:59.983Z,15.55
2019-05-22T10:50:03.458Z,20.05
2019-05-22T11:00:06.683Z,17.48
2019-05-22T11:10:09.182Z,21.52
2019-05-22T11:20:13.770Z,21.70
2019-05-22T11:30:17.887Z,21.17
2019-05-22T11:40:21.414Z,17.67
2019-05-22T11:50:23.499Z,16.30
2019-05-22T12:00:26.631Z,13.80
2019-05-22T12:10:29.207Z,12.88
2019-05-22T12:20:31.271Z,12.35
2019-05-22T12:30:33.753Z,13.43
2019-05-22T12:40:35.857Z,10.95
2019-05-22T12:50:37.840Z,9.70
2019-05-22T13:00:40.117Z,14.63
2019-05-22T13:10:43.405Z,14.55
2019-05-22T13:20:48.972Z,11.80
2019-05-22T13:30:54.279Z,17.48
2019-05-22T13:40:56.430Z,10.90
2019-05-22T13:50:58.633Z,12.05
2019-05-22T14:01:00.962Z,11.50
2019-05-22T14:11:03.664Z,13.28
2019-05-22T14:21:07.452Z,10.65
2019-05-22T14:31:09.486Z,13.53
2019-05-22T14:41:11.932Z,11.15
2019-05-22T14:51:14.688Z,15.72
2019-05-22T15:01:16.674Z,7.87
2019-05-22T15:11:19.572Z,24.43
2019-05-22T15:21:22.674Z,12.28
2019-05-22T15:31:24.665Z,14.70
2019-05-22T15:41:26.791Z,9.50
2019-05-22T15:51:30.743Z,10.48
2019-05-22T16:01:33.500Z,9.53
2019-05-22T16:11:35.843Z,9.30
2019-05-22T16:21:42.675Z,9.48
2019-05-22T16:31:44.763Z,13.68
2019-05-22T16:41:47.372Z,12.25
2019-05-22T16:51:49.298Z,11.70
2019-05-22T17:01:59.513Z,12.93
2019-05-22T17:11:55.667Z,11.65
2019-05-22T17:21:58.570Z,14.63
2019-05-22T17:32:01.216Z,16.23
2019-05-22T17:42:04.547Z,15.72
2019-05-22T17:52:07.099Z,13.98
2019-05-22T18:02:09.280Z,14.98
2019-05-22T18:12:11.469Z,21.97
2019-05-22T18:22:13.976Z,16.02
2019-05-22T18:32:16.062Z,15.95
2019-05-22T18:52:19.758Z,15.18
2019-05-22T19:12:23.323Z,12.80
2019-05-22T19:32:26.959Z,12.40
2019-05-22T19:52:41.557Z,16.37
2019-05-22T20:02:38.170Z,22.90
2019-05-22T20:12:40.117Z,15.43
2019-05-22T20:22:42.117Z,23.57
2019-05-22T20:32:44.178Z,13.78
2019-05-22T20:42:46.212Z,18.15
2019-05-22T20:52:48.430Z,17.75
2019-05-22T21:12:54.549Z,12.82
2019-05-22T21:22:56.515Z,15.23
2019-05-22T21:32:59.885Z,19.55
2019-05-22T21:43:02.598Z,21.27
2019-05-22T21:53:08.979Z,24.00
2019-05-22T22:03:11.228Z,22.42
2019-05-22T22:13:13.669Z,24.87
2019-05-22T22:33:21.985Z,26.00
2019-05-22T22:43:28.114Z,23.45
2019-05-22T22:53:30.278Z,27.90
2019-05-22T23:03:34.064Z,29.90
2019-05-22T23:13:36.287Z,27.93
2019-05-22T23:23:37.255Z,30.75
2019-05-22T23:33:39.228Z,31.37
2019-05-22T23:43:42.535Z,37.37
2019-05-22T23:53:46.299Z,33.73
