createdAt,value
2022-08-05T00:00:18.771Z,69.78
2022-08-05T00:02:51.648Z,70.10
2022-08-05T00:06:02.064Z,70.43
2022-08-05T00:08:32.541Z,70.21
2022-08-05T00:11:00.752Z,70.46
2022-08-05T00:13:39.192Z,70.63
2022-08-05T00:16:12.480Z,71.08
2022-08-05T00:18:44.545Z,71.00
2022-08-05T00:21:12.173Z,71.17
2022-08-05T00:23:46.307Z,71.45
2022-08-05T00:26:20.670Z,71.34
2022-08-05T00:28:49.298Z,71.43
2022-08-05T00:31:15.936Z,71.74
2022-08-05T00:34:53.756Z,71.31
2022-08-05T00:37:11.094Z,72.00
2022-08-05T00:39:15.644Z,72.16
2022-08-05T00:41:55.314Z,71.79
2022-08-05T00:44:30.616Z,72.06
2022-08-05T00:47:07.311Z,72.50
2022-08-05T00:49:44.316Z,72.87
2022-08-05T00:52:11.221Z,73.08
2022-08-05T00:54:38.627Z,72.99
2022-08-05T00:57:05.237Z,72.92
2022-08-05T00:59:34.598Z,72.83
2022-08-05T01:02:10.663Z,73.58
2022-08-05T01:04:37.806Z,74.00
2022-08-05T01:07:08.850Z,73.67
2022-08-05T01:09:41.840Z,73.94
2022-08-05T01:12:18.146Z,73.50
2022-08-05T01:14:52.827Z,74.34
2022-08-05T01:17:39.879Z,72.96
2022-08-05T01:20:43.932Z,73.57
2022-08-05T01:23:34.755Z,74.05
2022-08-05T01:26:28.573Z,75.07
2022-08-05T01:29:05.042Z,74.70
2022-08-05T01:31:49.704Z,74.53
2022-08-05T01:34:26.666Z,73.97
2022-08-05T01:37:05.855Z,75.12
2022-08-05T01:39:35.323Z,75.16
2022-08-05T01:42:16.424Z,75.60
2022-08-05T01:44:45.737Z,75.52
2022-08-05T01:47:22.336Z,75.39
2022-08-05T01:50:01.359Z,75.26
2022-08-05T01:52:31.586Z,75.12
2022-08-05T01:55:02.257Z,74.93
2022-08-05T01:58:29.833Z,74.58
2022-08-05T02:00:29.865Z,75.01
2022-08-05T02:03:06.699Z,75.23
2022-08-05T02:05:57.761Z,76.40
2022-08-05T02:08:29.609Z,76.29
2022-08-05T02:11:05.176Z,76.29
2022-08-05T02:13:53.586Z,76.33
2022-08-05T02:16:34.771Z,76.81
2022-08-05T02:19:17.571Z,76.96
2022-08-05T02:22:25.561Z,76.25
2022-08-05T02:25:01.889Z,76.56
2022-08-05T02:27:59.791Z,76.60
2022-08-05T02:30:17.840Z,77.36
2022-08-05T02:32:50.631Z,77.56
2022-08-05T02:35:27.808Z,77.36
2022-08-05T02:38:02.418Z,77.99
2022-08-05T02:40:30.799Z,76.79
2022-08-05T02:42:59.151Z,77.02
2022-08-05T02:45:28.400Z,77.26
2022-08-05T02:48:06.839Z,77.13
2022-08-05T02:50:43.677Z,76.36
2022-08-05T02:53:18.645Z,76.51
2022-08-05T02:55:53.896Z,75.90
2022-08-05T02:58:26.512Z,75.30
2022-08-05T03:00:55.950Z,74.96
2022-08-05T03:03:23.521Z,75.08
2022-08-05T03:06:57.159Z,74.96
2022-08-05T03:08:42.538Z,74.20
2022-08-05T03:11:54.979Z,74.19
2022-08-05T03:14:13.295Z,74.41
2022-08-05T03:16:47.278Z,74.09
2022-08-05T03:19:20.267Z,75.60
2022-08-05T03:22:00.697Z,75.20
2022-08-05T03:24:29.873Z,73.74
2022-08-05T03:26:59.350Z,74.16
2022-08-05T03:29:45.357Z,74.41
2022-08-05T03:32:14.443Z,74.66
2022-08-05T03:34:42.130Z,73.85
2022-08-05T03:37:18.296Z,72.93
2022-08-05T03:40:01.832Z,73.57
2022-08-05T03:42:32.215Z,73.38
2022-08-05T03:44:59.296Z,73.29
2022-08-05T03:47:30.290Z,73.06
2022-08-05T03:49:57.346Z,71.94
2022-08-05T03:52:50.258Z,71.32
2022-08-05T03:56:04.781Z,72.61
2022-08-05T03:58:17.770Z,70.94
2022-08-05T04:00:51.310Z,71.53
2022-08-05T04:03:28.542Z,69.80
2022-08-05T04:05:57.991Z,69.72
2022-08-05T04:08:35.197Z,69.62
2022-08-05T04:11:07.294Z,69.08
2022-08-05T04:13:50.247Z,68.91
2022-08-05T04:16:24.978Z,69.38
2022-08-05T04:18:53.967Z,69.20
2022-08-05T04:22:09.352Z,69.19
2022-08-05T04:24:09.105Z,69.40
2022-08-05T04:26:45.438Z,69.89
2022-08-05T04:29:13.103Z,69.89
2022-08-05T04:31:41.018Z,69.23
2022-08-05T04:34:19.650Z,70.12
2022-08-05T04:36:58.050Z,70.26
2022-08-05T04:39:24.534Z,69.84
2022-08-05T04:41:54.132Z,69.03
2022-08-05T04:44:29.474Z,69.31
2022-08-05T04:46:58.513Z,68.44
2022-08-05T04:50:01.162Z,67.25
2022-08-05T04:52:12.031Z,66.27
2022-08-05T04:54:38.435Z,66.48
2022-08-05T04:57:04.970Z,66.88
2022-08-05T04:59:38.432Z,65.43
2022-08-05T05:02:36.136Z,63.88
2022-08-05T05:04:53.263Z,65.36
2022-08-05T05:07:29.687Z,66.02
2022-08-05T05:09:59.041Z,65.29
2022-08-05T05:12:29.120Z,64.96
2022-08-05T05:14:55.556Z,64.58
2022-08-05T05:17:24.532Z,65.02
2022-08-05T05:20:09.162Z,64.94
2022-08-05T05:22:35.618Z,64.41
2022-08-05T05:25:16.468Z,63.69
2022-08-05T05:27:48.525Z,63.73
2022-08-05T05:30:30.640Z,64.54
2022-08-05T05:33:00.888Z,64.46
2022-08-05T05:35:34.219Z,64.07
2022-08-05T05:38:05.490Z,64.43
2022-08-05T05:40:32.739Z,64.51
2022-08-05T05:43:02.183Z,65.53
2022-08-05T05:45:29.068Z,65.67
2022-08-05T05:48:06.480Z,65.26
2022-08-05T05:50:41.228Z,64.87
2022-08-05T05:53:21.196Z,64.60
2022-08-05T05:55:52.281Z,64.45
2022-08-05T05:58:31.475Z,65.32
2022-08-05T06:01:12.753Z,67.01
2022-08-05T06:04:01.430Z,67.44
2022-08-05T06:06:28.073Z,67.00
2022-08-05T06:08:57.942Z,66.31
2022-08-05T06:11:26.059Z,66.95
2022-08-05T06:13:54.137Z,67.13
2022-08-05T06:16:28.161Z,67.66
2022-08-05T06:19:02.199Z,68.00
2022-08-05T06:21:37.037Z,68.16
2022-08-05T06:24:06.258Z,68.13
2022-08-05T06:26:37.621Z,67.83
2022-08-05T06:29:06.422Z,65.90
2022-08-05T06:31:51.432Z,65.04
2022-08-05T06:34:19.860Z,63.82
2022-08-05T06:36:57.399Z,63.68
2022-08-05T06:39:27.191Z,64.32
2022-08-05T06:41:59.327Z,63.93
2022-08-05T06:44:26.076Z,64.56
2022-08-05T06:46:52.743Z,62.92
2022-08-05T06:49:50.572Z,61.65
2022-08-05T06:52:07.557Z,62.27
2022-08-05T06:54:54.016Z,60.49
2022-08-05T06:58:02.725Z,62.72
2022-08-05T07:00:07.705Z,61.69
2022-08-05T07:02:46.943Z,62.74
2022-08-05T07:05:24.609Z,63.32
2022-08-05T07:08:03.661Z,61.90
2022-08-05T07:10:32.775Z,60.41
2022-08-05T07:13:17.863Z,59.34
2022-08-05T07:18:08.337Z,56.29
2022-08-05T07:19:09.653Z,55.95
2022-08-05T07:22:01.021Z,56.59
2022-08-05T07:24:23.631Z,56.75
2022-08-05T07:26:55.273Z,56.11
2022-08-05T07:30:18.178Z,55.11
2022-08-05T07:32:08.154Z,53.81
2022-08-05T07:34:35.774Z,54.44
2022-08-05T07:37:09.159Z,54.83
2022-08-05T07:40:04.441Z,54.14
2022-08-05T07:42:33.530Z,54.04
2022-08-05T07:45:01.122Z,52.75
2022-08-05T07:50:09.658Z,52.70
2022-08-05T07:52:41.057Z,52.01
2022-08-05T07:55:15.842Z,52.74
2022-08-05T07:58:02.368Z,53.31
2022-08-05T08:00:29.349Z,53.30
2022-08-05T08:03:14.116Z,54.46
2022-08-05T08:05:47.573Z,54.68
2022-08-05T08:08:16.727Z,54.37
2022-08-05T08:10:48.956Z,54.09
2022-08-05T08:13:28.805Z,54.36
2022-08-05T08:16:49.818Z,52.55
2022-08-05T08:18:42.497Z,53.18
2022-08-05T08:21:17.606Z,52.55
2022-08-05T08:24:01.501Z,51.56
2022-08-05T08:26:30.692Z,51.26
2022-08-05T08:28:59.850Z,52.18
2022-08-05T08:31:41.393Z,52.89
2022-08-05T08:34:09.474Z,51.30
2022-08-05T08:36:50.191Z,50.08
2022-08-05T08:39:19.871Z,50.33
2022-08-05T08:41:52.067Z,51.02
2022-08-05T08:45:18.858Z,50.52
2022-08-05T08:48:06.916Z,49.86
2022-08-05T08:50:31.010Z,48.71
2022-08-05T08:53:12.375Z,48.52
2022-08-05T08:56:04.944Z,48.85
2022-08-05T08:58:43.574Z,48.72
2022-08-05T09:01:17.092Z,49.07
2022-08-05T09:03:54.623Z,48.99
2022-08-05T09:06:29.993Z,48.49
2022-08-05T09:09:01.504Z,47.90
2022-08-05T09:11:51.005Z,49.48
2022-08-05T09:14:57.151Z,48.82
2022-08-05T09:17:05.045Z,47.72
2022-08-05T09:19:36.818Z,46.67
2022-08-05T09:22:31.201Z,48.15
2022-08-05T09:25:23.727Z,48.85
2022-08-05T09:28:05.139Z,48.63
2022-08-05T09:30:34.382Z,48.64
2022-08-05T09:33:04.970Z,48.48
2022-08-05T09:35:31.531Z,47.51
2022-08-05T09:38:12.050Z,48.80
2022-08-05T09:40:52.473Z,48.07
2022-08-05T09:43:41.024Z,48.82
2022-08-05T09:46:27.784Z,49.48
2022-08-05T09:49:08.318Z,49.90
2022-08-05T09:51:49.694Z,49.34
2022-08-05T09:54:28.817Z,50.74
2022-08-05T09:56:55.673Z,48.87
2022-08-05T09:59:24.415Z,49.07
2022-08-05T10:01:58.214Z,48.01
2022-08-05T10:04:35.799Z,48.85
2022-08-05T10:07:19.659Z,47.59
2022-08-05T10:10:04.375Z,47.30
2022-08-05T10:12:53.860Z,46.02
2022-08-05T10:15:27.530Z,45.99
2022-08-05T10:18:05.474Z,46.31
2022-08-05T10:20:33.397Z,45.54
2022-08-05T10:23:01.206Z,45.30
2022-08-05T10:25:28.074Z,44.56
2022-08-05T10:28:13.910Z,43.68
2022-08-05T10:32:47.342Z,44.35
2022-08-05T10:33:29.630Z,44.35
2022-08-05T10:36:04.293Z,43.07
2022-08-05T10:38:33.019Z,41.53
2022-08-05T10:41:12.456Z,40.25
2022-08-05T10:44:04.736Z,40.75
2022-08-05T10:46:54.376Z,40.80
2022-08-05T10:49:27.583Z,40.86
2022-08-05T10:52:05.343Z,40.79
2022-08-05T10:55:04.353Z,40.82
2022-08-05T10:57:33.969Z,42.49
2022-08-05T11:00:24.262Z,41.77
2022-08-05T11:03:24.777Z,42.17
2022-08-05T11:06:05.821Z,41.64
2022-08-05T11:08:37.182Z,41.67
2022-08-05T11:11:44.696Z,40.78
2022-08-05T11:17:57.667Z,42.10
2022-08-05T11:20:44.336Z,41.92
2022-08-05T11:23:26.253Z,40.87
2022-08-05T11:26:11.103Z,41.80
2022-08-05T11:28:39.142Z,41.38
2022-08-05T11:31:06.875Z,41.78
2022-08-05T11:33:46.416Z,42.02
2022-08-05T11:36:34.365Z,40.43
2022-08-05T11:39:03.830Z,42.60
2022-08-05T11:41:56.377Z,42.19
2022-08-05T11:44:40.575Z,41.92
2022-08-05T11:47:12.168Z,40.27
2022-08-05T11:49:42.797Z,41.22
2022-08-05T11:52:11.958Z,40.77
2022-08-05T11:54:40.338Z,41.27
2022-08-05T11:57:24.497Z,40.43
2022-08-05T11:59:53.108Z,40.75
2022-08-05T12:02:31.531Z,41.76
2022-08-05T12:05:06.954Z,39.86
2022-08-05T12:08:09.060Z,41.12
2022-08-05T12:10:39.068Z,41.50
2022-08-05T12:13:16.577Z,41.47
2022-08-05T12:15:45.069Z,41.71
2022-08-05T12:18:17.186Z,41.06
2022-08-05T12:20:43.742Z,41.35
2022-08-05T12:23:12.606Z,40.88
2022-08-05T12:25:53.850Z,41.01
2022-08-05T12:28:38.934Z,41.13
2022-08-05T12:31:05.757Z,39.41
2022-08-05T12:33:36.295Z,39.10
2022-08-05T12:36:07.028Z,39.39
2022-08-05T12:38:37.037Z,39.67
2022-08-05T12:41:12.301Z,38.84
2022-08-05T12:43:55.095Z,37.65
2022-08-05T12:46:33.731Z,37.07
2022-08-05T12:49:20.841Z,37.65
2022-08-05T12:52:12.982Z,38.37
2022-08-05T12:54:49.691Z,37.06
2022-08-05T12:57:16.887Z,36.51
2022-08-05T13:01:57.567Z,36.25
2022-08-05T13:02:43.752Z,36.55
2022-08-05T13:05:33.866Z,37.38
2022-08-05T13:08:04.901Z,37.70
2022-08-05T13:10:50.728Z,37.79
2022-08-05T13:14:06.090Z,37.23
2022-08-05T13:16:12.938Z,36.65
2022-08-05T13:18:51.561Z,37.03
2022-08-05T13:21:23.219Z,38.50
2022-08-05T13:23:55.242Z,37.49
2022-08-05T13:26:27.248Z,37.10
2022-08-05T13:28:56.912Z,37.05
2022-08-05T13:32:02.881Z,36.90
2022-08-05T13:34:21.583Z,37.56
2022-08-05T13:36:52.226Z,36.85
2022-08-05T13:40:12.850Z,37.09
2022-08-05T13:42:05.308Z,36.69
2022-08-05T13:44:32.387Z,36.45
2022-08-05T13:47:04.822Z,35.57
2022-08-05T13:49:35.855Z,36.46
2022-08-05T13:52:12.779Z,36.67
2022-08-05T13:54:39.851Z,34.20
2022-08-05T13:57:06.741Z,34.53
2022-08-05T13:59:33.875Z,34.59
2022-08-05T14:02:02.682Z,33.83
2022-08-05T14:05:00.866Z,34.10
2022-08-05T14:08:00.228Z,35.52
2022-08-05T14:10:28.392Z,35.92
2022-08-05T14:12:57.170Z,36.33
2022-08-05T14:16:07.266Z,34.96
2022-08-05T14:18:14.821Z,35.25
2022-08-05T14:20:48.583Z,34.25
2022-08-05T14:23:19.178Z,35.58
2022-08-05T14:25:54.271Z,35.24
2022-08-05T14:28:31.086Z,35.12
2022-08-05T14:30:58.663Z,36.17
2022-08-05T14:33:25.118Z,35.72
2022-08-05T14:35:54.028Z,36.04
2022-08-05T14:38:31.532Z,36.53
2022-08-05T14:41:01.764Z,35.74
2022-08-05T14:43:57.704Z,35.40
2022-08-05T14:46:19.496Z,35.71
2022-08-05T14:48:49.866Z,37.06
2022-08-05T14:51:17.672Z,37.99
2022-08-05T14:53:44.910Z,37.12
2022-08-05T14:56:12.121Z,37.49
2022-08-05T14:58:47.887Z,37.88
2022-08-05T15:01:24.484Z,37.99
2022-08-05T15:04:09.916Z,38.02
2022-08-05T15:06:38.692Z,38.32
2022-08-05T15:09:07.049Z,38.42
2022-08-05T15:11:51.240Z,38.66
2022-08-05T15:14:33.191Z,38.43
2022-08-05T15:17:03.716Z,38.44
2022-08-05T15:19:30.819Z,38.10
2022-08-05T15:21:58.010Z,38.36
2022-08-05T15:24:26.690Z,39.04
2022-08-05T15:26:53.206Z,38.29
2022-08-05T15:29:22.346Z,38.71
2022-08-05T15:31:52.766Z,39.10
2022-08-05T15:34:32.052Z,39.50
2022-08-05T15:37:03.475Z,39.23
2022-08-05T15:41:01.467Z,40.18
2022-08-05T15:42:54.007Z,40.00
2022-08-05T15:45:07.395Z,40.13
2022-08-05T15:47:36.426Z,40.55
2022-08-05T15:50:03.911Z,40.21
2022-08-05T15:52:53.499Z,41.21
2022-08-05T15:55:19.214Z,41.25
2022-08-05T15:57:51.138Z,41.45
2022-08-05T16:00:26.371Z,42.29
2022-08-05T16:03:04.876Z,41.96
2022-08-05T16:05:31.849Z,42.31
2022-08-05T16:07:58.254Z,41.75
2022-08-05T16:10:26.757Z,42.25
2022-08-05T16:12:55.959Z,42.32
2022-08-05T16:15:23.328Z,41.95
2022-08-05T16:17:57.716Z,42.33
2022-08-05T16:20:25.351Z,42.38
2022-08-05T16:22:51.807Z,42.77
2022-08-05T16:25:18.301Z,44.05
2022-08-05T16:28:00.655Z,44.19
2022-08-05T16:30:32.224Z,45.29
2022-08-05T16:32:59.834Z,46.41
2022-08-05T16:35:28.645Z,48.02
2022-08-05T16:38:16.455Z,47.86
2022-08-05T16:40:51.916Z,48.35
2022-08-05T16:43:25.363Z,48.97
2022-08-05T16:46:03.550Z,49.57
2022-08-05T16:48:35.742Z,50.47
2022-08-05T16:51:02.360Z,50.25
2022-08-05T16:54:04.050Z,52.41
2022-08-05T16:56:22.025Z,52.67
2022-08-05T16:58:50.229Z,52.97
2022-08-05T17:01:17.106Z,52.43
2022-08-05T17:03:45.421Z,52.97
2022-08-05T17:06:12.217Z,53.61
2022-08-05T17:08:53.317Z,53.63
2022-08-05T17:11:23.380Z,52.82
2022-08-05T17:13:51.564Z,53.79
2022-08-05T17:16:38.410Z,54.87
2022-08-05T17:19:07.658Z,55.84
2022-08-05T17:21:42.101Z,56.33
2022-08-05T17:24:28.326Z,54.95
2022-08-05T17:26:59.181Z,55.29
2022-08-05T17:29:33.958Z,56.17
2022-08-05T17:32:11.239Z,56.94
2022-08-05T17:34:48.003Z,56.44
2022-08-05T17:37:40.274Z,55.58
2022-08-05T17:40:14.856Z,55.37
2022-08-05T17:42:49.744Z,54.41
2022-08-05T17:45:21.297Z,53.22
2022-08-05T17:47:55.305Z,52.73
2022-08-05T17:50:28.826Z,53.21
2022-08-05T17:52:58.973Z,53.68
2022-08-05T17:55:27.362Z,53.43
2022-08-05T17:58:10.917Z,53.67
2022-08-05T18:00:47.138Z,54.14
2022-08-05T18:03:33.238Z,54.81
2022-08-05T18:06:05.774Z,55.37
2022-08-05T18:08:33.418Z,57.02
2022-08-05T18:11:09.262Z,57.38
2022-08-05T18:13:50.011Z,58.21
2022-08-05T18:16:20.457Z,58.92
2022-08-05T18:18:47.895Z,59.15
2022-08-05T18:21:20.037Z,59.01
2022-08-05T18:23:49.435Z,58.54
2022-08-05T18:26:21.258Z,59.62
2022-08-05T18:28:54.462Z,58.66
2022-08-05T18:31:21.545Z,58.58
2022-08-05T18:33:49.766Z,58.94
2022-08-05T18:36:19.038Z,58.59
2022-08-05T18:38:45.999Z,58.65
2022-08-05T18:41:57.398Z,58.76
2022-08-05T18:44:06.381Z,58.19
2022-08-05T18:46:34.429Z,58.10
2022-08-05T18:49:20.899Z,58.69
2022-08-05T18:52:09.014Z,57.37
2022-08-05T18:54:41.150Z,57.27
2022-08-05T18:57:15.285Z,57.75
2022-08-05T19:00:03.299Z,58.20
2022-08-05T19:02:29.640Z,57.91
2022-08-05T19:05:02.949Z,59.39
2022-08-05T19:07:50.101Z,60.04
2022-08-05T19:10:28.162Z,61.55
2022-08-05T19:12:55.086Z,63.23
2022-08-05T19:15:58.229Z,64.73
2022-08-05T19:18:10.096Z,64.81
2022-08-05T19:20:41.278Z,66.51
2022-08-05T19:23:08.457Z,69.07
2022-08-05T19:25:49.287Z,71.53
2022-08-05T19:28:15.821Z,70.36
2022-08-05T19:30:44.764Z,73.92
2022-08-05T19:33:16.858Z,71.24
2022-08-05T19:36:07.335Z,70.03
2022-08-05T19:38:36.325Z,70.00
2022-08-05T19:41:08.670Z,72.29
2022-08-05T19:44:05.506Z,77.73
2022-08-05T19:46:30.386Z,84.09
2022-08-05T19:49:01.222Z,83.29
2022-08-05T19:52:05.267Z,85.75
2022-08-05T19:54:21.674Z,85.56
2022-08-05T19:56:55.169Z,86.70
2022-08-05T19:59:54.663Z,90.69
2022-08-05T20:02:08.339Z,95.87
2022-08-05T20:04:34.888Z,96.78
2022-08-05T20:07:01.977Z,96.30
2022-08-05T20:09:28.563Z,98.00
2022-08-05T20:12:15.031Z,98.37
2022-08-05T20:14:41.802Z,99.47
2022-08-05T20:17:09.889Z,99.83
2022-08-05T20:19:41.468Z,100.00
2022-08-05T20:22:09.736Z,100.00
2022-08-05T20:24:36.322Z,100.00
2022-08-05T20:27:04.619Z,100.00
2022-08-05T20:29:52.354Z,100.00
2022-08-05T20:32:27.105Z,100.00
2022-08-05T20:34:54.007Z,100.00
2022-08-05T20:38:04.772Z,100.00
2022-08-05T20:40:08.187Z,100.00
2022-08-05T20:42:34.645Z,100.00
2022-08-05T20:45:02.076Z,100.00
2022-08-05T20:47:31.766Z,100.00
2022-08-05T20:49:59.217Z,100.00
2022-08-05T20:52:25.810Z,100.00
2022-08-05T20:55:15.870Z,100.00
2022-08-05T20:57:43.174Z,100.00
2022-08-05T21:00:40.619Z,100.00
2022-08-05T21:03:06.178Z,100.00
2022-08-05T21:05:47.690Z,100.00
2022-08-05T21:08:20.962Z,100.00
2022-08-05T21:10:53.495Z,100.00
2022-08-05T21:13:47.945Z,100.00
2022-08-05T21:16:21.962Z,100.00
2022-08-05T21:18:49.485Z,100.00
2022-08-05T21:21:15.888Z,100.00
2022-08-05T21:23:42.835Z,100.00
2022-08-05T21:26:12.614Z,100.00
2022-08-05T21:28:48.029Z,100.00
2022-08-05T21:31:18.029Z,100.00
2022-08-05T21:33:47.572Z,100.00
2022-08-05T21:36:14.427Z,100.00
2022-08-05T21:38:54.437Z,100.00
2022-08-05T21:41:21.154Z,100.00
2022-08-05T21:44:01.720Z,100.00
2022-08-05T21:46:31.533Z,100.00
2022-08-05T21:49:00.811Z,100.00
2022-08-05T21:52:22.058Z,100.00
2022-08-05T21:54:13.901Z,100.00
2022-08-05T21:56:51.485Z,100.00
2022-08-05T21:59:22.451Z,100.00
2022-08-05T22:01:50.534Z,100.00
2022-08-05T22:04:20.807Z,100.00
2022-08-05T22:06:51.717Z,100.00
2022-08-05T22:09:21.158Z,100.00
2022-08-05T22:11:48.198Z,100.00
2022-08-05T22:14:33.246Z,100.00
2022-08-05T22:17:05.358Z,100.00
2022-08-05T22:20:00.502Z,100.00
2022-08-05T22:22:27.861Z,100.00
2022-08-05T22:25:21.624Z,100.00
2022-08-05T22:28:08.305Z,99.29
2022-08-05T22:30:55.426Z,100.00
2022-08-05T22:33:55.853Z,100.00
2022-08-05T22:36:09.757Z,100.00
2022-08-05T22:38:36.484Z,100.00
2022-08-05T22:41:07.017Z,100.00
2022-08-05T22:43:38.288Z,100.00
2022-08-05T22:46:13.588Z,100.00
2022-08-05T22:48:49.877Z,100.00
2022-08-05T22:51:22.688Z,100.00
2022-08-05T22:53:50.790Z,100.00
2022-08-05T22:56:30.028Z,100.00
2022-08-05T22:58:57.651Z,100.00
2022-08-05T23:02:05.211Z,100.00
2022-08-05T23:04:12.753Z,100.00
2022-08-05T23:06:40.953Z,100.00
2022-08-05T23:09:26.937Z,100.00
2022-08-05T23:11:55.418Z,100.00
2022-08-05T23:14:32.423Z,100.00
2022-08-05T23:17:23.951Z,100.00
2022-08-05T23:19:56.503Z,100.00
2022-08-05T23:22:27.611Z,100.00
2022-08-05T23:24:54.840Z,100.00
2022-08-05T23:27:22.748Z,100.00
2022-08-05T23:29:50.767Z,100.00
2022-08-05T23:32:17.258Z,100.00
2022-08-05T23:34:49.467Z,100.00
2022-08-05T23:37:17.480Z,97.78
2022-08-05T23:39:53.955Z,97.08
2022-08-05T23:42:23.395Z,98.67
2022-08-05T23:44:57.233Z,97.19
2022-08-05T23:47:25.117Z,95.68
2022-08-05T23:49:52.123Z,95.50
2022-08-05T23:52:32.628Z,95.83
2022-08-05T23:55:08.872Z,95.25
2022-08-05T23:57:36.130Z,96.81
