createdAt,value
2023-01-13T00:01:06.751Z,100.00
2023-01-13T00:04:13.717Z,100.00
2023-01-13T00:07:20.566Z,100.00
2023-01-13T00:10:27.667Z,100.00
2023-01-13T00:13:35.608Z,100.00
2023-01-13T00:16:42.647Z,100.00
2023-01-13T00:19:50.136Z,100.00
2023-01-13T00:22:56.953Z,100.00
2023-01-13T00:26:05.949Z,100.00
2023-01-13T00:29:12.786Z,100.00
2023-01-13T00:32:19.753Z,100.00
2023-01-13T00:35:26.531Z,100.00
2023-01-13T00:38:36.076Z,100.00
2023-01-13T00:41:59.132Z,100.00
2023-01-13T00:45:08.317Z,100.00
2023-01-13T00:48:15.139Z,100.00
2023-01-13T00:51:23.413Z,100.00
2023-01-13T00:54:30.459Z,100.00
2023-01-13T00:57:39.656Z,100.00
2023-01-13T01:00:46.635Z,100.00
2023-01-13T01:03:54.860Z,100.00
2023-01-13T01:07:01.831Z,100.00
2023-01-13T01:10:10.445Z,100.00
2023-01-13T01:13:17.604Z,100.00
2023-01-13T01:16:27.100Z,100.00
2023-01-13T01:19:37.671Z,100.00
2023-01-13T01:22:44.543Z,100.00
2023-01-13T01:25:51.690Z,100.00
2023-01-13T01:28:58.427Z,100.00
2023-01-13T01:32:05.491Z,100.00
2023-01-13T01:35:12.639Z,100.00
2023-01-13T01:38:21.449Z,100.00
2023-01-13T01:41:30.626Z,100.00
2023-01-13T01:44:58.193Z,100.00
2023-01-13T01:48:08.140Z,100.00
2023-01-13T01:51:15.943Z,100.00
2023-01-13T01:54:27.578Z,100.00
2023-01-13T01:57:41.448Z,100.00
2023-01-13T02:00:48.420Z,100.00
2023-01-13T02:04:02.327Z,100.00
2023-01-13T02:07:09.712Z,100.00
2023-01-13T02:10:19.764Z,100.00
2023-01-13T02:13:27.001Z,100.00
2023-01-13T02:16:34.459Z,100.00
2023-01-13T02:20:09.771Z,100.00
2023-01-13T02:24:03.127Z,100.00
2023-01-13T02:27:46.758Z,100.00
2023-01-13T02:31:17.759Z,100.00
2023-01-13T02:34:31.691Z,100.00
2023-01-13T02:37:41.711Z,100.00
2023-01-13T02:40:58.778Z,100.00
2023-01-13T02:44:07.891Z,100.00
2023-01-13T02:47:20.285Z,100.00
2023-01-13T02:50:33.414Z,100.00
2023-01-13T02:53:44.414Z,100.00
2023-01-13T02:56:54.472Z,100.00
2023-01-13T03:00:02.778Z,100.00
2023-01-13T03:03:09.627Z,100.00
2023-01-13T03:06:31.674Z,100.00
2023-01-13T03:09:45.781Z,100.00
2023-01-13T03:13:02.373Z,100.00
2023-01-13T03:16:19.416Z,100.00
2023-01-13T03:19:37.641Z,100.00
2023-01-13T03:22:53.383Z,100.00
2023-01-13T03:26:08.642Z,100.00
2023-01-13T03:29:20.953Z,100.00
2023-01-13T03:32:32.027Z,100.00
2023-01-13T03:35:43.249Z,100.00
2023-01-13T03:38:55.808Z,100.00
2023-01-13T03:42:06.800Z,100.00
2023-01-13T03:45:19.072Z,100.00
2023-01-13T03:48:27.755Z,100.00
2023-01-13T03:51:37.576Z,100.00
2023-01-13T03:54:52.743Z,100.00
2023-01-13T03:58:06.737Z,100.00
2023-01-13T04:01:19.834Z,100.00
2023-01-13T04:04:30.985Z,100.00
2023-01-13T04:07:47.150Z,100.00
2023-01-13T04:11:00.229Z,100.00
2023-01-13T04:14:10.685Z,100.00
2023-01-13T04:17:18.183Z,100.00
2023-01-13T04:20:25.147Z,100.00
2023-01-13T04:23:32.755Z,100.00
2023-01-13T04:26:39.974Z,100.00
2023-01-13T04:29:46.626Z,100.00
2023-01-13T04:32:53.555Z,100.00
2023-01-13T04:36:00.335Z,100.00
2023-01-13T04:39:07.653Z,100.00
2023-01-13T04:42:14.609Z,100.00
2023-01-13T04:45:21.477Z,100.00
2023-01-13T04:48:28.576Z,100.00
2023-01-13T04:51:35.285Z,100.00
2023-01-13T04:54:42.140Z,100.00
2023-01-13T04:57:48.965Z,100.00
2023-01-13T05:00:55.732Z,100.00
2023-01-13T05:04:02.454Z,100.00
2023-01-13T05:07:09.371Z,100.00
2023-01-13T05:10:16.471Z,100.00
2023-01-13T05:13:41.060Z,100.00
2023-01-13T05:17:04.370Z,100.00
2023-01-13T05:20:14.283Z,100.00
2023-01-13T05:23:38.497Z,100.00
2023-01-13T05:26:45.318Z,100.00
2023-01-13T05:29:52.127Z,100.00
2023-01-13T05:32:59.395Z,100.00
2023-01-13T05:36:06.729Z,100.00
2023-01-13T05:39:13.544Z,100.00
2023-01-13T05:42:38.221Z,100.00
2023-01-13T05:45:45.403Z,100.00
2023-01-13T05:48:52.330Z,100.00
2023-01-13T05:51:59.236Z,100.00
2023-01-13T05:55:06.697Z,100.00
2023-01-13T05:58:15.839Z,100.00
2023-01-13T06:01:22.653Z,100.00
2023-01-13T06:04:29.542Z,100.00
2023-01-13T06:07:36.379Z,100.00
2023-01-13T06:10:43.250Z,100.00
2023-01-13T06:13:50.120Z,100.00
2023-01-13T06:16:56.923Z,100.00
2023-01-13T06:20:03.909Z,100.00
2023-01-13T06:23:12.876Z,100.00
2023-01-13T06:26:24.225Z,100.00
2023-01-13T06:29:31.028Z,100.00
2023-01-13T06:32:43.383Z,100.00
2023-01-13T06:35:54.473Z,100.00
2023-01-13T06:39:03.945Z,100.00
2023-01-13T06:42:27.439Z,100.00
2023-01-13T06:45:34.462Z,100.00
2023-01-13T06:48:41.253Z,100.00
2023-01-13T06:51:48.225Z,100.00
2023-01-13T06:54:55.228Z,100.00
2023-01-13T06:58:02.070Z,100.00
2023-01-13T07:01:08.990Z,100.00
2023-01-13T07:04:16.019Z,100.00
2023-01-13T07:07:22.847Z,100.00
2023-01-13T07:10:29.784Z,100.00
2023-01-13T07:14:00.744Z,100.00
2023-01-13T07:17:07.365Z,100.00
2023-01-13T07:20:15.347Z,100.00
2023-01-13T07:23:22.283Z,100.00
2023-01-13T07:26:29.137Z,100.00
2023-01-13T07:29:37.265Z,100.00
2023-01-13T07:32:44.142Z,100.00
2023-01-13T07:35:57.048Z,100.00
2023-01-13T07:39:04.119Z,100.00
2023-01-13T07:42:28.743Z,100.00
2023-01-13T07:45:35.632Z,100.00
2023-01-13T07:48:42.550Z,100.00
2023-01-13T07:51:49.242Z,100.00
2023-01-13T07:54:56.199Z,100.00
2023-01-13T07:58:02.974Z,100.00
2023-01-13T08:01:14.174Z,100.00
2023-01-13T08:04:21.084Z,100.00
2023-01-13T08:07:28.088Z,100.00
2023-01-13T08:10:34.909Z,100.00
2023-01-13T08:13:41.821Z,100.00
2023-01-13T08:16:48.715Z,100.00
2023-01-13T08:19:55.609Z,100.00
2023-01-13T08:23:03.333Z,100.00
2023-01-13T08:26:13.362Z,100.00
2023-01-13T08:29:20.332Z,100.00
2023-01-13T08:32:27.114Z,100.00
2023-01-13T08:35:33.936Z,100.00
2023-01-13T08:38:41.960Z,100.00
2023-01-13T08:41:58.730Z,100.00
2023-01-13T08:45:06.692Z,100.00
2023-01-13T08:48:13.555Z,100.00
2023-01-13T08:51:20.334Z,100.00
2023-01-13T08:54:27.000Z,100.00
2023-01-13T08:57:33.875Z,100.00
2023-01-13T09:00:40.687Z,100.00
2023-01-13T09:03:47.458Z,100.00
2023-01-13T09:06:55.015Z,100.00
2023-01-13T09:10:02.002Z,100.00
2023-01-13T09:13:12.853Z,100.00
2023-01-13T09:16:19.843Z,100.00
2023-01-13T09:19:27.032Z,100.00
2023-01-13T09:22:36.582Z,100.00
2023-01-13T09:25:43.367Z,100.00
2023-01-13T09:28:50.421Z,100.00
2023-01-13T09:31:58.304Z,100.00
2023-01-13T09:35:05.916Z,100.00
2023-01-13T09:38:12.766Z,100.00
2023-01-13T09:41:41.284Z,100.00
2023-01-13T09:44:55.112Z,100.00
2023-01-13T09:48:07.294Z,100.00
2023-01-13T09:51:26.067Z,100.00
2023-01-13T09:54:38.429Z,100.00
2023-01-13T09:57:45.218Z,100.00
2023-01-13T10:01:02.423Z,100.00
2023-01-13T10:04:13.750Z,100.00
2023-01-13T10:07:21.594Z,100.00
2023-01-13T10:10:39.623Z,100.00
2023-01-13T10:13:46.882Z,100.00
2023-01-13T10:17:13.280Z,100.00
2023-01-13T10:20:24.808Z,100.00
2023-01-13T10:23:49.396Z,100.00
2023-01-13T10:27:04.548Z,99.71
2023-01-13T10:30:22.494Z,100.00
2023-01-13T10:33:31.950Z,100.00
2023-01-13T10:36:38.685Z,99.95
2023-01-13T10:39:47.808Z,99.97
2023-01-13T10:43:07.133Z,99.09
2023-01-13T10:46:16.815Z,99.49
2023-01-13T10:49:31.128Z,99.15
2023-01-13T10:52:43.069Z,99.50
2023-01-13T10:56:02.512Z,99.66
2023-01-13T10:59:18.855Z,99.34
2023-01-13T11:02:30.779Z,99.20
2023-01-13T11:05:37.916Z,98.97
2023-01-13T11:08:47.123Z,99.62
2023-01-13T11:11:57.851Z,99.88
2023-01-13T11:15:10.849Z,100.00
2023-01-13T11:18:23.362Z,100.00
2023-01-13T11:21:36.955Z,100.00
2023-01-13T11:24:50.781Z,100.00
2023-01-13T11:28:01.811Z,100.00
2023-01-13T11:31:15.794Z,100.00
2023-01-13T11:34:31.122Z,100.00
2023-01-13T11:37:43.347Z,100.00
2023-01-13T11:40:52.063Z,100.00
2023-01-13T11:44:07.506Z,100.00
2023-01-13T11:47:15.574Z,100.00
2023-01-13T11:50:34.980Z,100.00
2023-01-13T11:53:52.913Z,100.00
2023-01-13T11:57:16.253Z,100.00
2023-01-13T12:00:30.314Z,100.00
2023-01-13T12:03:41.356Z,100.00
2023-01-13T12:06:52.872Z,100.00
2023-01-13T12:10:13.202Z,100.00
2023-01-13T12:13:30.433Z,100.00
2023-01-13T12:16:43.411Z,100.00
2023-01-13T12:19:52.367Z,100.00
2023-01-13T12:23:04.944Z,100.00
2023-01-13T12:26:14.129Z,100.00
2023-01-13T12:29:28.337Z,100.00
2023-01-13T12:32:39.705Z,100.00
2023-01-13T12:35:55.266Z,100.00
2023-01-13T12:39:12.103Z,100.00
2023-01-13T12:42:43.747Z,100.00
2023-01-13T12:45:50.670Z,100.00
2023-01-13T12:49:18.921Z,100.00
2023-01-13T12:52:26.490Z,100.00
2023-01-13T12:55:35.291Z,100.00
2023-01-13T12:58:42.470Z,100.00
2023-01-13T13:01:50.777Z,100.00
2023-01-13T13:05:02.355Z,100.00
2023-01-13T13:08:17.598Z,100.00
2023-01-13T13:11:54.552Z,100.00
2023-01-13T13:15:20.165Z,100.00
2023-01-13T13:18:30.471Z,100.00
2023-01-13T13:22:18.173Z,100.00
2023-01-13T13:25:28.876Z,100.00
2023-01-13T13:28:41.155Z,100.00
2023-01-13T13:32:13.421Z,100.00
2023-01-13T13:35:36.768Z,100.00
2023-01-13T13:39:25.702Z,100.00
2023-01-13T13:42:59.947Z,100.00
2023-01-13T13:46:42.870Z,100.00
2023-01-13T13:49:54.044Z,100.00
2023-01-13T13:53:05.496Z,100.00
2023-01-13T13:56:19.473Z,100.00
2023-01-13T13:59:30.633Z,100.00
2023-01-13T14:02:39.926Z,100.00
2023-01-13T14:05:59.628Z,100.00
2023-01-13T14:09:16.657Z,100.00
2023-01-13T14:12:25.695Z,100.00
2023-01-13T14:15:36.233Z,100.00
2023-01-13T14:18:48.131Z,100.00
2023-01-13T14:21:56.025Z,100.00
2023-01-13T14:25:02.980Z,100.00
2023-01-13T14:28:23.264Z,100.00
2023-01-13T14:31:31.629Z,100.00
2023-01-13T14:34:39.716Z,100.00
2023-01-13T14:37:49.025Z,100.00
2023-01-13T14:40:56.120Z,100.00
2023-01-13T14:44:09.497Z,100.00
2023-01-13T14:47:27.766Z,100.00
2023-01-13T14:50:35.178Z,100.00
2023-01-13T14:53:46.395Z,100.00
2023-01-13T14:57:09.143Z,100.00
2023-01-13T15:00:26.426Z,100.00
2023-01-13T15:03:42.834Z,100.00
2023-01-13T15:06:53.603Z,100.00
2023-01-13T15:10:02.632Z,100.00
2023-01-13T15:13:23.798Z,100.00
2023-01-13T15:16:34.946Z,100.00
2023-01-13T15:19:42.273Z,100.00
2023-01-13T15:22:49.976Z,99.59
2023-01-13T15:25:57.024Z,99.18
2023-01-13T15:29:05.648Z,98.75
2023-01-13T15:32:20.796Z,98.09
2023-01-13T15:35:29.513Z,98.08
2023-01-13T15:38:36.294Z,98.46
2023-01-13T15:42:00.944Z,98.52
2023-01-13T15:45:27.785Z,98.90
2023-01-13T15:48:35.671Z,98.93
2023-01-13T15:51:42.617Z,99.18
2023-01-13T15:54:49.650Z,99.23
2023-01-13T15:57:56.594Z,99.41
2023-01-13T16:01:03.456Z,99.77
2023-01-13T16:04:11.373Z,99.69
2023-01-13T16:07:19.901Z,99.93
2023-01-13T16:10:28.822Z,100.00
2023-01-13T16:13:35.681Z,100.00
2023-01-13T16:16:42.508Z,100.00
2023-01-13T16:19:50.273Z,100.00
2023-01-13T16:22:57.188Z,100.00
2023-01-13T16:26:05.320Z,100.00
2023-01-13T16:29:13.130Z,100.00
2023-01-13T16:32:21.132Z,100.00
2023-01-13T16:35:28.748Z,100.00
2023-01-13T16:38:36.904Z,100.00
2023-01-13T16:41:43.944Z,100.00
2023-01-13T16:44:53.055Z,100.00
2023-01-13T16:48:00.231Z,100.00
2023-01-13T16:51:07.315Z,100.00
2023-01-13T16:54:14.515Z,100.00
2023-01-13T16:57:23.796Z,100.00
2023-01-13T17:00:30.875Z,100.00
2023-01-13T17:03:38.433Z,100.00
2023-01-13T17:06:52.185Z,100.00
2023-01-13T17:09:59.020Z,100.00
2023-01-13T17:13:15.682Z,100.00
2023-01-13T17:16:26.241Z,100.00
2023-01-13T17:19:33.129Z,100.00
2023-01-13T17:22:39.853Z,100.00
2023-01-13T17:25:46.661Z,100.00
2023-01-13T17:28:53.452Z,100.00
2023-01-13T17:32:01.353Z,100.00
2023-01-13T17:35:13.598Z,100.00
2023-01-13T17:38:20.503Z,100.00
2023-01-13T17:41:28.442Z,100.00
2023-01-13T17:44:35.353Z,100.00
2023-01-13T17:47:42.197Z,100.00
2023-01-13T17:50:52.026Z,100.00
2023-01-13T17:53:58.804Z,100.00
2023-01-13T17:57:06.285Z,100.00
2023-01-13T18:00:16.275Z,100.00
2023-01-13T18:03:25.112Z,100.00
2023-01-13T18:06:32.621Z,100.00
2023-01-13T18:09:41.175Z,100.00
2023-01-13T18:12:50.564Z,100.00
2023-01-13T18:16:07.208Z,100.00
2023-01-13T18:19:31.995Z,100.00
2023-01-13T18:22:56.461Z,100.00
2023-01-13T18:26:28.794Z,100.00
2023-01-13T18:29:35.824Z,100.00
2023-01-13T18:32:42.959Z,100.00
2023-01-13T18:35:49.878Z,100.00
2023-01-13T18:38:58.168Z,100.00
2023-01-13T18:42:23.368Z,100.00
2023-01-13T18:45:32.045Z,100.00
2023-01-13T18:48:38.852Z,100.00
2023-01-13T18:51:45.649Z,100.00
2023-01-13T18:54:52.614Z,100.00
2023-01-13T18:57:59.804Z,100.00
2023-01-13T19:01:07.049Z,99.96
2023-01-13T19:04:17.572Z,99.91
2023-01-13T19:07:28.359Z,99.65
2023-01-13T19:10:36.389Z,99.38
2023-01-13T19:13:43.141Z,99.11
2023-01-13T19:16:49.888Z,98.68
2023-01-13T19:19:59.215Z,98.34
2023-01-13T19:23:06.219Z,97.99
2023-01-13T19:26:14.939Z,97.65
2023-01-13T19:29:21.777Z,97.33
2023-01-13T19:32:30.925Z,97.20
2023-01-13T19:35:39.371Z,97.02
2023-01-13T19:38:46.043Z,96.95
2023-01-13T19:42:11.165Z,96.90
2023-01-13T19:45:28.234Z,96.94
2023-01-13T19:48:35.053Z,96.93
2023-01-13T19:51:41.811Z,96.99
2023-01-13T19:54:48.632Z,97.19
2023-01-13T19:57:55.484Z,97.07
2023-01-13T20:01:09.864Z,97.20
2023-01-13T20:04:19.368Z,97.13
2023-01-13T20:07:25.146Z,97.14
2023-01-13T20:10:31.855Z,96.80
2023-01-13T20:13:38.572Z,96.92
2023-01-13T20:16:45.401Z,96.61
2023-01-13T20:19:52.245Z,96.53
2023-01-13T20:22:59.620Z,96.35
2023-01-13T20:26:09.587Z,96.25
2023-01-13T20:29:16.488Z,96.11
2023-01-13T20:32:23.311Z,96.00
2023-01-13T20:35:30.028Z,95.99
2023-01-13T20:38:38.632Z,95.61
2023-01-13T20:42:03.280Z,95.50
2023-01-13T20:45:11.958Z,95.61
2023-01-13T20:48:18.865Z,95.13
2023-01-13T20:51:25.857Z,95.28
2023-01-13T20:54:32.597Z,95.10
2023-01-13T20:57:39.607Z,95.12
2023-01-13T21:00:46.472Z,94.93
2023-01-13T21:03:55.824Z,94.92
2023-01-13T21:07:02.692Z,94.82
2023-01-13T21:10:11.710Z,94.96
2023-01-13T21:13:35.785Z,94.79
2023-01-13T21:16:42.724Z,94.82
2023-01-13T21:19:49.429Z,94.74
2023-01-13T21:22:56.138Z,94.73
2023-01-13T21:26:04.822Z,94.95
2023-01-13T21:29:11.615Z,94.88
2023-01-13T21:32:18.394Z,95.10
2023-01-13T21:35:25.218Z,95.19
2023-01-13T21:38:31.967Z,95.45
2023-01-13T21:41:56.591Z,95.41
2023-01-13T21:45:21.124Z,96.04
2023-01-13T21:48:28.136Z,96.07
2023-01-13T21:51:35.760Z,96.46
2023-01-13T21:54:56.867Z,96.44
2023-01-13T21:58:11.360Z,96.48
2023-01-13T22:01:18.807Z,96.83
2023-01-13T22:04:25.880Z,96.75
2023-01-13T22:07:34.450Z,97.02
2023-01-13T22:10:57.432Z,97.18
2023-01-13T22:14:08.868Z,97.00
2023-01-13T22:17:20.656Z,96.84
2023-01-13T22:20:27.332Z,96.69
2023-01-13T22:23:33.984Z,96.58
2023-01-13T22:26:40.821Z,96.51
2023-01-13T22:29:50.614Z,96.65
2023-01-13T22:32:57.326Z,96.37
2023-01-13T22:36:04.773Z,96.50
2023-01-13T22:39:12.394Z,96.75
2023-01-13T22:42:19.332Z,96.73
2023-01-13T22:45:26.010Z,96.84
2023-01-13T22:48:32.894Z,96.89
2023-01-13T22:51:39.706Z,97.11
2023-01-13T22:54:46.528Z,97.25
2023-01-13T22:57:53.375Z,97.31
2023-01-13T23:01:10.102Z,97.33
2023-01-13T23:04:17.162Z,97.27
2023-01-13T23:07:23.996Z,97.31
2023-01-13T23:10:30.686Z,97.45
2023-01-13T23:13:39.463Z,97.22
2023-01-13T23:16:47.062Z,97.19
2023-01-13T23:19:53.849Z,97.18
2023-01-13T23:23:00.538Z,97.31
2023-01-13T23:26:08.789Z,97.44
2023-01-13T23:29:16.136Z,97.24
2023-01-13T23:32:23.015Z,97.54
2023-01-13T23:35:29.986Z,97.68
2023-01-13T23:38:37.330Z,97.66
2023-01-13T23:41:44.029Z,97.94
2023-01-13T23:44:50.815Z,98.13
2023-01-13T23:47:57.676Z,98.21
2023-01-13T23:51:06.911Z,98.13
2023-01-13T23:54:13.702Z,98.07
2023-01-13T23:57:20.788Z,98.07
