createdAt,value
2024-02-29T00:00:40.248Z,0.92
2024-02-29T00:01:40.221Z,0.89
2024-02-29T00:02:40.163Z,0.92
2024-02-29T00:03:40.135Z,0.89
2024-02-29T00:04:40.102Z,0.88
2024-02-29T00:05:40.104Z,0.86
2024-02-29T00:06:40.156Z,0.88
2024-02-29T00:07:40.067Z,0.88
2024-02-29T00:08:40.063Z,0.86
2024-02-29T00:09:40.106Z,0.89
2024-02-29T00:10:40.043Z,0.84
2024-02-29T00:11:40.030Z,0.86
2024-02-29T00:12:40.160Z,0.86
2024-02-29T00:13:40.006Z,0.86
2024-02-29T00:14:40.014Z,0.88
2024-02-29T00:15:40.076Z,0.90
2024-02-29T00:16:39.974Z,0.93
2024-02-29T00:17:40.030Z,0.93
2024-02-29T00:18:39.982Z,0.89
2024-02-29T00:19:39.995Z,0.90
2024-02-29T00:20:39.942Z,0.89
2024-02-29T00:21:41.945Z,0.88
2024-02-29T00:22:39.915Z,0.88
2024-02-29T00:23:39.931Z,0.88
2024-02-29T00:24:39.952Z,0.84
2024-02-29T00:25:39.887Z,0.81
2024-02-29T00:26:39.879Z,0.82
2024-02-29T00:27:39.914Z,0.84
2024-02-29T00:28:39.870Z,0.82
2024-02-29T00:29:39.865Z,0.81
2024-02-29T00:30:39.906Z,0.81
2024-02-29T00:31:39.829Z,0.77
2024-02-29T00:32:39.865Z,0.80
2024-02-29T00:33:39.866Z,0.78
2024-02-29T00:34:39.789Z,0.77
2024-02-29T00:35:42.618Z,0.75
2024-02-29T00:36:39.805Z,0.75
2024-02-29T00:37:39.777Z,0.75
2024-02-29T00:38:39.832Z,0.74
2024-02-29T00:39:39.780Z,0.75
2024-02-29T00:40:39.745Z,0.72
2024-02-29T00:41:39.727Z,0.71
2024-02-29T00:42:39.736Z,0.72
2024-02-29T00:43:39.709Z,0.70
2024-02-29T00:44:39.688Z,0.72
2024-02-29T00:45:39.687Z,0.72
2024-02-29T00:46:39.678Z,0.71
2024-02-29T00:47:39.684Z,0.70
2024-02-29T00:48:39.747Z,0.67
2024-02-29T00:49:39.643Z,0.70
2024-02-29T00:50:39.649Z,0.68
2024-02-29T00:51:39.726Z,0.68
2024-02-29T00:52:39.621Z,0.68
2024-02-29T00:53:39.611Z,0.67
2024-02-29T00:54:39.635Z,0.67
2024-02-29T00:55:39.584Z,0.68
2024-02-29T00:56:39.590Z,0.68
2024-02-29T00:57:39.602Z,0.64
2024-02-29T00:58:39.555Z,0.67
2024-02-29T00:59:39.537Z,0.64
2024-02-29T01:00:39.619Z,0.63
2024-02-29T01:01:39.626Z,0.63
2024-02-29T01:02:39.516Z,0.62
2024-02-29T01:03:39.556Z,0.63
2024-02-29T01:04:39.483Z,0.60
2024-02-29T01:05:39.509Z,0.60
2024-02-29T01:06:39.482Z,0.62
2024-02-29T01:07:39.468Z,0.62
2024-02-29T01:08:39.508Z,0.63
2024-02-29T01:09:39.494Z,0.63
2024-02-29T01:10:39.554Z,0.64
2024-02-29T01:11:39.532Z,0.68
2024-02-29T01:12:39.563Z,0.70
2024-02-29T01:13:39.460Z,0.71
2024-02-29T01:14:39.392Z,0.71
2024-02-29T01:15:39.445Z,0.71
2024-02-29T01:16:39.464Z,0.70
2024-02-29T01:17:39.464Z,0.70
2024-02-29T01:18:39.453Z,0.70
2024-02-29T01:19:39.464Z,0.70
2024-02-29T01:20:39.318Z,0.70
2024-02-29T01:21:39.344Z,0.70
2024-02-29T01:22:39.309Z,0.71
2024-02-29T01:23:39.296Z,0.68
2024-02-29T01:24:39.321Z,0.68
2024-02-29T01:25:39.285Z,0.68
2024-02-29T01:26:39.275Z,0.70
2024-02-29T01:27:39.299Z,0.70
2024-02-29T01:28:39.255Z,0.68
2024-02-29T01:29:39.270Z,0.63
2024-02-29T01:30:39.250Z,0.68
2024-02-29T01:31:39.227Z,0.68
2024-02-29T01:32:39.316Z,0.67
2024-02-29T01:33:39.251Z,0.70
2024-02-29T01:34:39.176Z,0.71
2024-02-29T01:35:39.374Z,0.71
2024-02-29T01:36:39.209Z,0.70
2024-02-29T01:37:39.173Z,0.71
2024-02-29T01:38:39.163Z,0.72
2024-02-29T01:39:39.165Z,0.74
2024-02-29T01:40:39.116Z,0.75
2024-02-29T01:41:39.120Z,0.75
2024-02-29T01:42:39.125Z,0.78
2024-02-29T01:43:39.115Z,0.78
2024-02-29T01:44:39.082Z,0.78
2024-02-29T01:45:39.112Z,0.78
2024-02-29T01:46:39.077Z,0.77
2024-02-29T01:47:39.115Z,0.78
2024-02-29T01:48:39.049Z,0.75
2024-02-29T01:49:39.049Z,0.77
2024-02-29T01:50:39.073Z,0.74
2024-02-29T01:51:39.035Z,0.75
2024-02-29T01:52:39.045Z,0.72
2024-02-29T01:53:39.137Z,0.71
2024-02-29T01:54:39.039Z,0.71
2024-02-29T01:55:38.991Z,0.68
2024-02-29T01:56:38.989Z,0.68
2024-02-29T01:57:39.029Z,0.68
2024-02-29T01:58:38.974Z,0.63
2024-02-29T01:59:38.933Z,0.63
2024-02-29T02:00:38.956Z,0.63
2024-02-29T02:01:39.136Z,0.62
2024-02-29T02:02:39.229Z,0.59
2024-02-29T02:03:38.997Z,0.60
2024-02-29T02:04:38.900Z,0.59
2024-02-29T02:05:38.874Z,0.56
2024-02-29T02:06:38.900Z,0.52
2024-02-29T02:07:38.863Z,0.51
2024-02-29T02:08:38.842Z,0.51
2024-02-29T02:09:38.856Z,0.49
2024-02-29T02:10:38.848Z,0.52
2024-02-29T02:11:38.839Z,0.53
2024-02-29T02:12:38.858Z,0.53
2024-02-29T02:13:38.794Z,0.52
2024-02-29T02:14:38.829Z,0.51
2024-02-29T02:15:38.824Z,0.52
2024-02-29T02:16:38.753Z,0.49
2024-02-29T02:17:38.811Z,0.49
2024-02-29T02:18:38.853Z,0.49
2024-02-29T02:19:38.736Z,0.49
2024-02-29T02:20:38.732Z,0.48
2024-02-29T02:21:38.720Z,0.49
2024-02-29T02:22:38.710Z,0.49
2024-02-29T02:23:38.714Z,0.45
2024-02-29T02:24:38.725Z,0.44
2024-02-29T02:25:38.749Z,0.41
2024-02-29T02:26:38.667Z,0.43
2024-02-29T02:27:38.683Z,0.41
2024-02-29T02:28:38.659Z,0.38
2024-02-29T02:29:38.679Z,0.38
2024-02-29T02:30:38.667Z,0.37
2024-02-29T02:31:38.616Z,0.38
2024-02-29T02:32:38.620Z,0.41
2024-02-29T02:33:38.618Z,0.37
2024-02-29T02:34:38.598Z,0.41
2024-02-29T02:35:38.598Z,0.38
2024-02-29T02:36:38.659Z,0.41
2024-02-29T02:37:38.564Z,0.37
2024-02-29T02:38:38.569Z,0.40
2024-02-29T02:39:38.591Z,0.41
2024-02-29T02:40:38.510Z,0.40
2024-02-29T02:41:38.507Z,0.40
2024-02-29T02:42:38.522Z,0.41
2024-02-29T02:43:38.499Z,0.44
2024-02-29T02:44:38.481Z,0.41
2024-02-29T02:45:38.504Z,0.45
2024-02-29T02:46:38.464Z,0.43
2024-02-29T02:47:38.552Z,0.44
2024-02-29T02:48:38.496Z,0.45
2024-02-29T02:49:38.428Z,0.43
2024-02-29T02:50:38.439Z,0.43
2024-02-29T02:51:38.434Z,0.40
2024-02-29T02:52:38.428Z,0.38
2024-02-29T02:53:38.385Z,0.40
2024-02-29T02:54:38.416Z,0.40
2024-02-29T02:55:38.385Z,0.37
2024-02-29T02:56:38.413Z,0.35
2024-02-29T02:57:38.419Z,0.37
2024-02-29T02:58:38.330Z,0.37
2024-02-29T02:59:38.334Z,0.37
2024-02-29T03:00:38.342Z,0.35
2024-02-29T03:01:38.376Z,0.35
2024-02-29T03:02:38.304Z,0.33
2024-02-29T03:03:38.361Z,0.33
2024-02-29T03:04:38.277Z,0.34
2024-02-29T03:05:38.272Z,0.33
2024-02-29T03:06:38.296Z,0.30
2024-02-29T03:07:38.257Z,0.33
2024-02-29T03:08:38.277Z,0.30
2024-02-29T03:09:38.241Z,0.30
2024-02-29T03:10:38.209Z,0.31
2024-02-29T03:11:38.236Z,0.26
2024-02-29T03:12:38.202Z,0.30
2024-02-29T03:13:38.224Z,0.30
2024-02-29T03:14:38.179Z,0.31
2024-02-29T03:15:38.198Z,0.28
2024-02-29T03:16:38.170Z,0.26
2024-02-29T03:17:38.166Z,0.23
2024-02-29T03:18:38.164Z,0.25
2024-02-29T03:19:38.123Z,0.26
2024-02-29T03:20:38.127Z,0.25
2024-02-29T03:21:38.154Z,0.30
2024-02-29T03:22:38.106Z,0.30
2024-02-29T03:23:38.080Z,0.28
2024-02-29T03:24:38.129Z,0.28
2024-02-29T03:25:38.109Z,0.25
2024-02-29T03:26:38.066Z,0.26
2024-02-29T03:27:38.076Z,0.25
2024-02-29T03:28:38.061Z,0.23
2024-02-29T03:29:38.039Z,0.26
2024-02-29T03:30:38.054Z,0.19
2024-02-29T03:31:37.999Z,0.20
2024-02-29T03:32:38.023Z,0.17
2024-02-29T03:33:38.051Z,0.20
2024-02-29T03:34:37.987Z,0.19
2024-02-29T03:35:37.985Z,0.17
2024-02-29T03:36:37.976Z,0.15
2024-02-29T03:37:37.977Z,0.17
2024-02-29T03:38:37.931Z,0.16
2024-02-29T03:39:37.954Z,0.15
2024-02-29T03:40:37.917Z,0.12
2024-02-29T03:41:37.905Z,0.13
2024-02-29T03:42:37.903Z,0.12
2024-02-29T03:43:37.903Z,0.10
2024-02-29T03:44:38.036Z,0.12
2024-02-29T03:45:37.898Z,0.12
2024-02-29T03:46:37.862Z,0.10
2024-02-29T03:47:37.938Z,0.07
2024-02-29T03:48:37.952Z,0.07
2024-02-29T03:49:37.848Z,0.07
2024-02-29T03:50:37.822Z,0.08
2024-02-29T03:51:37.831Z,0.07
2024-02-29T03:52:37.788Z,0.08
2024-02-29T03:53:37.782Z,0.08
2024-02-29T03:54:37.808Z,0.08
2024-02-29T03:55:37.816Z,0.08
2024-02-29T03:56:37.750Z,0.05
2024-02-29T03:57:37.820Z,0.02
2024-02-29T03:58:37.773Z,0.04
2024-02-29T03:59:37.757Z,0.02
2024-02-29T04:00:37.787Z,0.01
2024-02-29T04:01:37.818Z,-0.02
2024-02-29T04:02:37.712Z,-0.02
2024-02-29T04:03:37.714Z,-0.01
2024-02-29T04:04:37.665Z,-0.03
2024-02-29T04:05:37.671Z,-0.03
2024-02-29T04:06:37.708Z,-0.02
2024-02-29T04:07:37.643Z,-0.05
2024-02-29T04:08:37.655Z,-0.05
2024-02-29T04:09:37.676Z,-0.06
2024-02-29T04:10:37.673Z,-0.05
2024-02-29T04:11:37.594Z,-0.03
2024-02-29T04:12:37.637Z,-0.05
2024-02-29T04:13:37.579Z,-0.03
2024-02-29T04:14:37.572Z,-0.05
2024-02-29T04:15:37.584Z,-0.03
2024-02-29T04:16:37.579Z,-0.03
2024-02-29T04:17:37.602Z,-0.02
2024-02-29T04:18:37.553Z,-0.06
2024-02-29T04:19:37.548Z,-0.06
2024-02-29T04:20:37.523Z,-0.06
2024-02-29T04:21:37.530Z,-0.06
2024-02-29T04:22:37.492Z,-0.06
2024-02-29T04:23:37.506Z,-0.05
2024-02-29T04:24:37.528Z,-0.05
2024-02-29T04:25:37.491Z,-0.05
2024-02-29T04:26:37.474Z,-0.08
2024-02-29T04:27:37.451Z,-0.06
2024-02-29T04:28:37.430Z,-0.08
2024-02-29T04:29:37.419Z,-0.06
2024-02-29T04:30:37.444Z,-0.05
2024-02-29T04:31:37.403Z,-0.08
2024-02-29T04:32:37.418Z,-0.12
2024-02-29T04:33:37.449Z,-0.09
2024-02-29T04:34:37.364Z,-0.09
2024-02-29T04:35:37.401Z,-0.12
2024-02-29T04:36:37.415Z,-0.12
2024-02-29T04:37:37.338Z,-0.14
2024-02-29T04:38:37.330Z,-0.13
2024-02-29T04:39:37.385Z,-0.12
2024-02-29T04:40:37.324Z,-0.13
2024-02-29T04:41:37.290Z,-0.13
2024-02-29T04:42:37.322Z,-0.16
2024-02-29T04:43:37.277Z,-0.16
2024-02-29T04:44:37.286Z,-0.14
2024-02-29T04:45:37.261Z,-0.12
2024-02-29T04:46:37.266Z,-0.13
2024-02-29T04:47:37.284Z,-0.09
2024-02-29T04:48:37.269Z,-0.12
2024-02-29T04:49:37.218Z,-0.12
2024-02-29T04:50:37.214Z,-0.12
2024-02-29T04:51:37.216Z,-0.06
2024-02-29T04:52:37.187Z,-0.09
2024-02-29T04:53:37.514Z,-0.05
2024-02-29T04:54:37.219Z,-0.08
2024-02-29T04:55:37.146Z,-0.08
2024-02-29T04:56:37.168Z,-0.08
2024-02-29T04:57:37.179Z,-0.09
2024-02-29T04:58:37.172Z,-0.09
2024-02-29T04:59:37.300Z,-0.08
2024-02-29T05:00:37.164Z,-0.09
2024-02-29T05:01:37.222Z,-0.06
2024-02-29T05:02:37.108Z,-0.08
2024-02-29T05:03:37.159Z,-0.06
2024-02-29T05:04:37.064Z,-0.06
2024-02-29T05:05:37.083Z,-0.08
2024-02-29T05:06:37.066Z,-0.06
2024-02-29T05:07:37.057Z,-0.08
2024-02-29T05:08:37.044Z,-0.08
2024-02-29T05:09:37.025Z,-0.06
2024-02-29T05:10:37.023Z,-0.06
2024-02-29T05:11:38.756Z,-0.06
2024-02-29T05:12:37.043Z,-0.08
2024-02-29T05:13:36.970Z,-0.08
2024-02-29T05:14:36.983Z,-0.08
2024-02-29T05:15:37.030Z,-0.09
2024-02-29T05:16:36.948Z,-0.12
2024-02-29T05:17:36.996Z,-0.12
2024-02-29T05:18:36.948Z,-0.08
2024-02-29T05:19:36.990Z,-0.12
2024-02-29T05:20:36.902Z,-0.12
2024-02-29T05:21:36.996Z,-0.12
2024-02-29T05:22:39.459Z,-0.09
2024-02-29T05:23:36.836Z,-0.09
2024-02-29T05:24:36.971Z,-0.06
2024-02-29T05:25:36.891Z,-0.12
2024-02-29T05:26:36.983Z,-0.08
2024-02-29T05:27:36.803Z,-0.05
2024-02-29T05:28:36.861Z,-0.06
2024-02-29T05:29:36.817Z,-0.06
2024-02-29T05:30:36.836Z,-0.05
2024-02-29T05:31:36.777Z,-0.08
2024-02-29T05:32:36.825Z,-0.05
2024-02-29T05:33:36.764Z,-0.03
2024-02-29T05:34:36.708Z,-0.03
2024-02-29T05:35:36.714Z,-0.03
2024-02-29T05:36:36.714Z,-0.01
2024-02-29T05:37:36.720Z,-0.01
2024-02-29T05:38:36.673Z,0.01
2024-02-29T05:39:36.665Z,-0.02
2024-02-29T05:40:36.881Z,-0.01
2024-02-29T05:41:36.667Z,0.04
2024-02-29T05:42:36.845Z,0.07
2024-02-29T05:43:36.718Z,0.04
2024-02-29T05:44:36.646Z,0.07
2024-02-29T05:45:36.643Z,0.05
2024-02-29T05:46:36.595Z,0.05
2024-02-29T05:47:36.598Z,0.07
2024-02-29T05:48:36.894Z,0.05
2024-02-29T05:49:36.581Z,0.05
2024-02-29T05:50:36.580Z,0.04
2024-02-29T05:51:36.565Z,0.05
2024-02-29T05:52:36.525Z,0.04
2024-02-29T05:53:36.514Z,0.07
2024-02-29T05:54:36.594Z,0.04
2024-02-29T05:55:36.496Z,0.04
2024-02-29T05:56:36.496Z,0.05
2024-02-29T05:57:36.535Z,0.04
2024-02-29T05:58:36.537Z,0.02
2024-02-29T05:59:36.470Z,0.01
2024-02-29T06:00:36.568Z,-0.01
2024-02-29T06:01:36.502Z,-0.01
2024-02-29T06:02:36.431Z,0.02
2024-02-29T06:03:36.464Z,0.02
2024-02-29T06:04:36.413Z,0.01
2024-02-29T06:05:36.410Z,0.02
2024-02-29T06:06:36.473Z,0.04
2024-02-29T06:07:36.381Z,0.05
2024-02-29T06:08:36.380Z,0.08
2024-02-29T06:09:36.382Z,0.12
2024-02-29T06:10:36.580Z,0.10
2024-02-29T06:11:36.344Z,0.12
2024-02-29T06:12:36.376Z,0.08
2024-02-29T06:13:36.328Z,0.08
2024-02-29T06:14:36.335Z,0.07
2024-02-29T06:15:36.309Z,0.08
2024-02-29T06:16:36.318Z,0.04
2024-02-29T06:17:36.343Z,0.05
2024-02-29T06:18:36.351Z,0.07
2024-02-29T06:19:36.263Z,0.05
2024-02-29T06:20:36.272Z,0.08
2024-02-29T06:21:36.285Z,0.12
2024-02-29T06:22:36.241Z,0.15
2024-02-29T06:23:36.237Z,0.17
2024-02-29T06:24:36.237Z,0.17
2024-02-29T06:25:36.193Z,0.17
2024-02-29T06:26:36.206Z,0.19
2024-02-29T06:27:36.240Z,0.20
2024-02-29T06:28:36.172Z,0.20
2024-02-29T06:29:36.242Z,0.23
2024-02-29T06:30:36.148Z,0.22
2024-02-29T06:31:36.143Z,0.28
2024-02-29T06:32:36.156Z,0.26
2024-02-29T06:33:36.129Z,0.25
2024-02-29T06:34:36.111Z,0.28
2024-02-29T06:35:36.094Z,0.25
2024-02-29T06:36:36.137Z,0.28
2024-02-29T06:37:36.127Z,0.28
2024-02-29T06:38:36.088Z,0.30
2024-02-29T06:39:36.083Z,0.30
2024-02-29T06:40:36.101Z,0.31
2024-02-29T06:41:36.042Z,0.31
2024-02-29T06:42:36.147Z,0.34
2024-02-29T06:43:36.021Z,0.33
2024-02-29T06:44:36.010Z,0.40
2024-02-29T06:45:36.098Z,0.40
2024-02-29T06:46:36.011Z,0.43
2024-02-29T06:47:36.020Z,0.43
2024-02-29T06:48:36.088Z,0.43
2024-02-29T06:49:36.028Z,0.48
2024-02-29T06:50:35.968Z,0.51
2024-02-29T06:51:36.063Z,0.52
2024-02-29T06:52:35.984Z,0.56
2024-02-29T06:53:35.930Z,0.57
2024-02-29T06:54:36.011Z,0.62
2024-02-29T06:55:35.904Z,0.68
2024-02-29T06:56:35.906Z,0.74
2024-02-29T06:57:35.923Z,0.84
2024-02-29T06:58:35.875Z,0.98
2024-02-29T06:59:36.099Z,1.10
2024-02-29T07:00:35.910Z,1.20
2024-02-29T07:01:36.000Z,1.28
2024-02-29T07:02:35.833Z,1.28
2024-02-29T07:03:35.907Z,1.25
2024-02-29T07:04:35.842Z,1.17
2024-02-29T07:05:36.964Z,1.18
2024-02-29T07:06:35.818Z,1.18
2024-02-29T07:07:35.769Z,1.17
2024-02-29T07:08:35.822Z,1.20
2024-02-29T07:09:35.880Z,1.24
2024-02-29T07:10:35.764Z,1.29
2024-02-29T07:11:35.788Z,1.38
2024-02-29T07:12:35.770Z,1.46
2024-02-29T07:13:35.759Z,1.54
2024-02-29T07:14:35.713Z,1.64
2024-02-29T07:15:35.800Z,1.70
2024-02-29T07:16:35.686Z,1.77
2024-02-29T07:17:35.684Z,1.85
2024-02-29T07:18:35.689Z,1.90
2024-02-29T07:19:35.656Z,1.93
2024-02-29T07:20:35.665Z,2.04
2024-02-29T07:21:35.741Z,2.07
2024-02-29T07:22:35.645Z,2.12
2024-02-29T07:23:35.635Z,2.18
2024-02-29T07:24:35.670Z,2.18
2024-02-29T07:25:35.610Z,2.23
2024-02-29T07:26:35.607Z,2.33
2024-02-29T07:27:35.623Z,2.44
2024-02-29T07:28:35.567Z,2.41
2024-02-29T07:29:35.590Z,2.47
2024-02-29T07:30:35.574Z,2.55
2024-02-29T07:31:35.531Z,2.61
2024-02-29T07:32:35.582Z,2.63
2024-02-29T07:33:35.518Z,2.68
2024-02-29T07:34:35.509Z,2.69
2024-02-29T07:35:35.495Z,2.74
2024-02-29T07:36:35.524Z,2.71
2024-02-29T07:37:35.510Z,2.76
2024-02-29T07:38:35.481Z,2.76
2024-02-29T07:39:35.478Z,2.79
2024-02-29T07:40:35.448Z,2.84
2024-02-29T07:41:35.456Z,2.87
2024-02-29T07:42:35.547Z,2.98
2024-02-29T07:43:35.413Z,3.04
2024-02-29T07:44:35.538Z,3.15
2024-02-29T07:45:35.389Z,3.16
2024-02-29T07:46:35.402Z,3.13
2024-02-29T07:47:35.449Z,3.15
2024-02-29T07:48:35.432Z,3.19
2024-02-29T07:49:35.360Z,3.31
2024-02-29T07:50:35.425Z,3.37
2024-02-29T07:51:35.375Z,3.53
2024-02-29T07:52:35.361Z,3.62
2024-02-29T07:53:35.308Z,3.71
2024-02-29T07:54:35.433Z,3.82
2024-02-29T07:55:35.307Z,4.02
2024-02-29T07:56:35.275Z,4.07
2024-02-29T07:57:35.296Z,4.16
2024-02-29T07:58:35.321Z,4.29
2024-02-29T07:59:35.265Z,4.34
2024-02-29T08:00:35.260Z,4.36
2024-02-29T08:01:35.294Z,4.39
2024-02-29T08:02:35.209Z,4.43
2024-02-29T08:03:35.257Z,4.56
2024-02-29T08:04:35.220Z,4.69
2024-02-29T08:05:35.244Z,4.74
2024-02-29T08:06:35.210Z,4.80
2024-02-29T08:07:35.174Z,4.87
2024-02-29T08:08:35.151Z,4.97
2024-02-29T08:09:35.173Z,4.94
2024-02-29T08:10:35.132Z,4.99
2024-02-29T08:11:35.167Z,5.02
2024-02-29T08:12:35.130Z,5.05
2024-02-29T08:13:35.138Z,5.08
2024-02-29T08:14:35.107Z,5.20
2024-02-29T08:15:35.171Z,5.24
2024-02-29T08:16:35.074Z,5.26
2024-02-29T08:17:35.085Z,5.32
2024-02-29T08:18:35.113Z,5.40
2024-02-29T08:19:35.054Z,5.52
2024-02-29T08:20:35.033Z,5.63
2024-02-29T08:21:36.760Z,5.67
2024-02-29T08:22:35.081Z,5.73
2024-02-29T08:23:35.047Z,5.75
2024-02-29T08:24:35.071Z,5.81
2024-02-29T08:25:34.992Z,5.85
2024-02-29T08:26:35.000Z,5.88
2024-02-29T08:27:35.010Z,5.93
2024-02-29T08:28:34.979Z,5.90
2024-02-29T08:29:34.998Z,5.90
2024-02-29T08:30:35.011Z,5.83
2024-02-29T08:31:34.950Z,5.93
2024-02-29T08:32:34.971Z,5.96
2024-02-29T08:33:35.069Z,5.95
2024-02-29T08:34:34.895Z,5.99
2024-02-29T08:35:34.897Z,6.06
2024-02-29T08:36:34.942Z,6.08
2024-02-29T08:37:34.893Z,6.10
2024-02-29T08:38:34.860Z,6.06
2024-02-29T08:39:34.978Z,6.08
2024-02-29T08:40:34.879Z,6.16
2024-02-29T08:41:34.858Z,6.13
2024-02-29T08:42:34.949Z,6.08
2024-02-29T08:43:34.858Z,6.17
2024-02-29T08:44:34.796Z,6.25
2024-02-29T08:45:34.935Z,6.28
2024-02-29T08:46:34.900Z,6.33
2024-02-29T08:47:34.870Z,6.45
2024-02-29T08:48:34.834Z,6.57
2024-02-29T08:49:34.840Z,6.63
2024-02-29T08:50:34.737Z,6.68
2024-02-29T08:51:34.832Z,6.72
2024-02-29T08:52:34.714Z,6.79
2024-02-29T08:53:34.738Z,6.86
2024-02-29T08:54:34.689Z,6.93
2024-02-29T08:55:34.708Z,6.99
2024-02-29T08:56:34.691Z,7.01
2024-02-29T08:57:34.671Z,6.99
2024-02-29T08:58:34.670Z,7.04
2024-02-29T08:59:34.658Z,7.09
2024-02-29T09:00:34.759Z,7.15
2024-02-29T09:01:34.729Z,7.14
2024-02-29T09:02:34.653Z,7.14
2024-02-29T09:03:34.613Z,7.08
2024-02-29T09:04:34.594Z,7.05
2024-02-29T09:05:34.706Z,7.04
2024-02-29T09:06:41.182Z,7.05
2024-02-29T09:07:34.591Z,7.05
2024-02-29T09:08:34.552Z,7.01
2024-02-29T09:09:34.615Z,7.04
2024-02-29T09:10:34.565Z,7.07
2024-02-29T09:11:34.558Z,7.05
2024-02-29T09:12:34.515Z,7.04
2024-02-29T09:13:35.942Z,7.05
2024-02-29T09:14:34.513Z,7.05
2024-02-29T09:15:34.492Z,7.14
2024-02-29T09:16:34.460Z,7.21
2024-02-29T09:17:34.506Z,7.21
2024-02-29T09:18:34.448Z,7.26
2024-02-29T09:19:34.480Z,7.32
2024-02-29T09:20:34.462Z,7.37
2024-02-29T09:21:34.431Z,7.41
2024-02-29T09:22:34.408Z,7.37
2024-02-29T09:23:34.421Z,7.34
2024-02-29T09:24:34.404Z,7.29
2024-02-29T09:25:34.400Z,7.26
2024-02-29T09:26:34.369Z,7.29
2024-02-29T09:27:34.422Z,7.27
2024-02-29T09:28:34.360Z,7.33
2024-02-29T09:29:34.859Z,7.39
2024-02-29T09:30:34.323Z,7.47
2024-02-29T09:31:34.332Z,7.52
2024-02-29T09:32:34.319Z,7.50
2024-02-29T09:33:34.385Z,7.52
2024-02-29T09:34:37.686Z,7.62
2024-02-29T09:35:34.276Z,7.67
2024-02-29T09:36:34.269Z,7.70
2024-02-29T09:37:34.283Z,7.81
2024-02-29T09:38:34.262Z,7.85
2024-02-29T09:39:34.277Z,7.88
2024-02-29T09:40:42.119Z,7.95
2024-02-29T09:41:50.906Z,8.02
2024-02-29T09:42:34.220Z,8.10
2024-02-29T09:43:34.202Z,8.24
2024-02-29T09:44:34.189Z,8.24
2024-02-29T09:45:34.176Z,8.25
2024-02-29T09:46:34.185Z,8.25
2024-02-29T09:47:34.197Z,8.32
2024-02-29T09:48:34.167Z,8.36
2024-02-29T09:49:34.139Z,8.42
2024-02-29T09:50:34.130Z,8.39
2024-02-29T09:51:34.118Z,8.40
2024-02-29T09:52:34.151Z,8.46
2024-02-29T09:53:34.097Z,8.46
2024-02-29T09:54:34.096Z,8.50
2024-02-29T09:55:34.072Z,8.47
2024-02-29T09:56:34.080Z,8.58
2024-02-29T09:57:34.074Z,8.55
2024-02-29T09:58:34.032Z,8.50
2024-02-29T09:59:34.042Z,8.49
2024-02-29T10:00:34.038Z,8.47
2024-02-29T10:01:34.142Z,8.50
2024-02-29T10:02:34.001Z,8.43
2024-02-29T10:03:33.988Z,8.37
2024-02-29T10:04:33.967Z,8.40
2024-02-29T10:05:33.985Z,8.43
2024-02-29T10:06:33.956Z,8.49
2024-02-29T10:07:33.984Z,8.54
2024-02-29T10:08:33.925Z,8.60
2024-02-29T10:09:33.962Z,8.61
2024-02-29T10:10:34.029Z,8.60
2024-02-29T10:11:34.032Z,8.57
2024-02-29T10:12:33.888Z,8.52
2024-02-29T10:13:33.890Z,8.47
2024-02-29T10:14:33.904Z,8.52
2024-02-29T10:15:33.862Z,8.55
2024-02-29T10:16:33.913Z,8.64
2024-02-29T10:17:33.914Z,8.70
2024-02-29T10:18:33.834Z,8.79
2024-02-29T10:19:33.832Z,8.86
2024-02-29T10:20:33.833Z,8.94
2024-02-29T10:21:33.811Z,8.97
2024-02-29T10:22:33.809Z,8.93
2024-02-29T10:23:33.790Z,9.00
2024-02-29T10:24:33.781Z,9.04
2024-02-29T10:25:33.776Z,9.10
2024-02-29T10:26:33.734Z,9.10
2024-02-29T10:27:33.748Z,9.03
2024-02-29T10:28:33.728Z,9.10
2024-02-29T10:29:33.715Z,9.23
2024-02-29T10:30:33.712Z,9.27
2024-02-29T10:31:33.693Z,9.19
2024-02-29T10:32:33.708Z,9.10
2024-02-29T10:33:33.674Z,9.08
2024-02-29T10:34:33.736Z,9.08
2024-02-29T10:35:33.671Z,9.00
2024-02-29T10:36:33.639Z,8.98
2024-02-29T10:37:33.638Z,8.97
2024-02-29T10:38:33.633Z,8.94
2024-02-29T10:39:33.605Z,8.76
2024-02-29T10:40:33.653Z,8.70
2024-02-29T10:41:33.597Z,8.73
2024-02-29T10:42:33.591Z,8.80
2024-02-29T10:43:33.605Z,8.85
2024-02-29T10:44:33.563Z,8.93
2024-02-29T10:45:33.591Z,9.00
2024-02-29T10:46:33.548Z,9.01
2024-02-29T10:47:34.178Z,8.93
2024-02-29T10:48:33.559Z,8.93
2024-02-29T10:49:33.512Z,8.96
2024-02-29T10:50:33.497Z,8.94
2024-02-29T10:51:33.484Z,8.89
2024-02-29T10:52:33.520Z,8.91
2024-02-29T10:53:33.455Z,8.96
2024-02-29T10:54:33.545Z,9.00
2024-02-29T10:55:33.474Z,8.96
2024-02-29T10:56:33.461Z,8.88
2024-02-29T10:57:33.436Z,8.85
2024-02-29T10:58:33.452Z,8.83
2024-02-29T10:59:33.408Z,8.86
2024-02-29T11:00:33.379Z,8.89
2024-02-29T11:01:33.469Z,8.98
2024-02-29T11:02:33.360Z,9.04
2024-02-29T11:03:33.368Z,9.06
2024-02-29T11:04:33.381Z,9.10
2024-02-29T11:05:33.331Z,9.19
2024-02-29T11:06:33.352Z,9.24
2024-02-29T11:07:33.349Z,9.32
2024-02-29T11:08:33.346Z,9.41
2024-02-29T11:09:33.344Z,9.45
2024-02-29T11:10:33.289Z,9.38
2024-02-29T11:11:33.333Z,9.35
2024-02-29T11:12:33.237Z,9.44
2024-02-29T11:13:33.241Z,9.56
2024-02-29T11:14:33.218Z,9.62
2024-02-29T11:15:33.231Z,9.65
2024-02-29T11:16:33.224Z,9.65
2024-02-29T11:17:33.259Z,9.52
2024-02-29T11:18:33.174Z,9.52
2024-02-29T11:19:42.377Z,9.50
2024-02-29T11:20:35.021Z,9.49
2024-02-29T11:21:33.162Z,9.45
2024-02-29T11:22:33.199Z,9.37
2024-02-29T11:23:33.126Z,9.34
2024-02-29T11:24:33.162Z,9.35
2024-02-29T11:25:33.164Z,9.32
2024-02-29T11:26:33.112Z,9.31
2024-02-29T11:27:33.082Z,9.37
2024-02-29T11:28:33.059Z,9.48
2024-02-29T11:29:33.072Z,9.56
2024-02-29T11:30:33.044Z,9.58
2024-02-29T11:31:33.050Z,9.62
2024-02-29T11:32:33.297Z,9.60
2024-02-29T11:33:33.032Z,9.65
2024-02-29T11:34:33.073Z,9.71
2024-02-29T11:35:33.001Z,9.81
2024-02-29T11:36:32.985Z,9.81
2024-02-29T11:37:34.679Z,9.83
2024-02-29T11:38:39.629Z,9.89
2024-02-29T11:39:32.986Z,9.86
2024-02-29T11:40:32.958Z,9.78
2024-02-29T11:41:32.931Z,9.77
2024-02-29T11:42:32.936Z,9.78
2024-02-29T11:43:32.967Z,9.83
2024-02-29T11:44:32.885Z,9.89
2024-02-29T11:45:32.903Z,9.91
2024-02-29T11:46:32.866Z,9.95
2024-02-29T11:47:32.893Z,10.01
2024-02-29T11:48:32.872Z,10.11
2024-02-29T11:49:32.911Z,10.11
2024-02-29T11:50:32.829Z,10.13
2024-02-29T11:51:32.842Z,10.18
2024-02-29T11:52:32.819Z,10.28
2024-02-29T11:53:32.817Z,10.20
2024-02-29T11:54:32.803Z,10.17
2024-02-29T11:55:32.827Z,10.26
2024-02-29T11:56:32.759Z,10.39
2024-02-29T11:57:32.778Z,10.42
2024-02-29T11:58:32.790Z,10.44
2024-02-29T11:59:32.745Z,10.46
2024-02-29T12:00:32.759Z,10.43
2024-02-29T12:01:32.848Z,10.46
2024-02-29T12:02:32.758Z,10.60
2024-02-29T12:03:32.696Z,10.65
2024-02-29T12:04:32.809Z,10.75
2024-02-29T12:05:32.689Z,10.80
2024-02-29T12:06:32.697Z,10.81
2024-02-29T12:07:32.717Z,10.78
2024-02-29T12:08:32.677Z,10.78
2024-02-29T12:09:32.632Z,10.81
2024-02-29T12:10:32.728Z,10.90
2024-02-29T12:11:32.807Z,11.01
2024-02-29T12:12:32.675Z,10.99
2024-02-29T12:13:32.602Z,11.05
2024-02-29T12:14:32.602Z,11.16
2024-02-29T12:15:32.590Z,11.33
2024-02-29T12:16:32.664Z,11.48
2024-02-29T12:17:32.579Z,11.54
2024-02-29T12:18:32.531Z,11.48
2024-02-29T12:19:32.544Z,11.51
2024-02-29T12:20:32.525Z,11.53
2024-02-29T12:21:32.540Z,11.53
2024-02-29T12:22:32.569Z,11.63
2024-02-29T12:23:32.513Z,11.66
2024-02-29T12:24:32.490Z,11.77
2024-02-29T12:25:32.558Z,11.85
2024-02-29T12:26:32.552Z,11.90
2024-02-29T12:27:32.438Z,11.94
2024-02-29T12:28:32.452Z,11.85
2024-02-29T12:29:32.416Z,11.81
2024-02-29T12:30:32.418Z,11.67
2024-02-29T12:31:32.405Z,11.56
2024-02-29T12:32:32.425Z,11.60
2024-02-29T12:33:32.480Z,11.67
2024-02-29T12:34:32.425Z,11.78
2024-02-29T12:35:32.479Z,11.90
2024-02-29T12:36:32.371Z,11.97
2024-02-29T12:37:32.323Z,12.03
2024-02-29T12:38:32.343Z,12.08
2024-02-29T12:39:32.313Z,12.21
2024-02-29T12:40:32.354Z,12.30
2024-02-29T12:41:32.290Z,12.38
2024-02-29T12:42:32.281Z,12.52
2024-02-29T12:43:32.295Z,12.58
2024-02-29T12:44:32.309Z,12.66
2024-02-29T12:45:32.236Z,12.70
2024-02-29T12:46:32.349Z,12.76
2024-02-29T12:47:32.266Z,12.80
2024-02-29T12:48:32.236Z,12.85
2024-02-29T12:49:32.250Z,12.87
2024-02-29T12:50:32.211Z,12.91
2024-02-29T12:51:32.210Z,12.92
2024-02-29T12:52:32.206Z,12.91
2024-02-29T12:53:32.172Z,12.88
2024-02-29T12:54:32.199Z,12.95
2024-02-29T12:55:32.230Z,12.84
2024-02-29T12:56:32.221Z,12.80
2024-02-29T12:57:32.219Z,12.59
2024-02-29T12:58:32.194Z,12.66
2024-02-29T12:59:32.160Z,12.73
2024-02-29T13:00:32.192Z,12.46
2024-02-29T13:01:32.202Z,12.37
2024-02-29T13:02:32.108Z,12.30
2024-02-29T13:03:32.079Z,12.29
2024-02-29T13:04:32.144Z,12.34
2024-02-29T13:05:32.064Z,12.44
2024-02-29T13:06:32.026Z,12.49
2024-02-29T13:07:32.102Z,12.52
2024-02-29T13:08:32.035Z,12.58
2024-02-29T13:09:31.994Z,12.49
2024-02-29T13:10:32.024Z,12.44
2024-02-29T13:11:32.001Z,12.41
2024-02-29T13:12:31.982Z,12.18