createdAt,value
2019-05-16T00:00:40.317Z,46.00
2019-05-16T00:03:08.018Z,46.00
2019-05-16T00:05:47.715Z,46.10
2019-05-16T00:08:03.038Z,46.00
2019-05-16T00:10:29.848Z,45.80
2019-05-16T00:12:59.244Z,46.00
2019-05-16T00:15:24.963Z,45.90
2019-05-16T00:17:51.605Z,46.60
2019-05-16T00:20:19.126Z,46.00
2019-05-16T00:22:48.199Z,46.00
2019-05-16T00:25:14.364Z,46.10
2019-05-16T00:27:41.509Z,46.00
2019-05-16T00:30:08.893Z,46.00
2019-05-16T00:32:35.816Z,46.10
2019-05-16T00:35:04.392Z,46.10
2019-05-16T00:37:31.288Z,45.90
2019-05-16T00:39:58.845Z,46.10
2019-05-16T00:42:25.552Z,46.00
2019-05-16T00:44:52.183Z,46.00
2019-05-16T00:47:18.857Z,46.00
2019-05-16T00:49:47.820Z,46.10
2019-05-16T00:52:13.847Z,46.10
2019-05-16T00:54:40.387Z,46.20
2019-05-16T00:57:08.708Z,46.20
2019-05-16T00:59:35.486Z,46.10
2019-05-16T01:02:02.367Z,46.10
2019-05-16T01:04:29.062Z,46.40
2019-05-16T01:06:55.475Z,46.10
2019-05-16T01:09:22.139Z,46.10
2019-05-16T01:11:48.875Z,46.20
2019-05-16T01:14:17.649Z,46.30
2019-05-16T01:16:44.106Z,46.40
2019-05-16T01:19:10.915Z,46.30
2019-05-16T01:21:39.096Z,46.40
2019-05-16T01:24:07.946Z,46.40
2019-05-16T01:26:34.276Z,46.50
2019-05-16T01:29:00.837Z,46.60
2019-05-16T01:31:28.097Z,46.60
2019-05-16T01:33:55.007Z,46.70
2019-05-16T01:36:33.321Z,46.70
2019-05-16T01:38:50.075Z,46.70
2019-05-16T01:41:17.983Z,46.90
2019-05-16T01:43:44.912Z,46.90
2019-05-16T01:46:11.879Z,47.10
2019-05-16T01:48:38.495Z,47.10
2019-05-16T01:51:05.115Z,47.10
2019-05-16T01:53:31.575Z,47.10
2019-05-16T01:55:58.221Z,47.30
2019-05-16T01:58:25.924Z,47.20
2019-05-16T02:01:11.146Z,47.30
2019-05-16T02:03:20.900Z,47.20
2019-05-16T02:05:48.088Z,47.30
2019-05-16T02:08:14.935Z,47.40
2019-05-16T02:10:41.700Z,47.40
2019-05-16T02:13:08.610Z,47.40
2019-05-16T02:15:35.411Z,47.30
2019-05-16T02:18:02.072Z,47.40
2019-05-16T02:20:28.770Z,47.60
2019-05-16T02:22:55.318Z,47.70
2019-05-16T02:25:21.855Z,47.70
2019-05-16T02:27:48.977Z,47.90
2019-05-16T02:30:15.934Z,47.70
2019-05-16T02:32:42.775Z,47.80
2019-05-16T02:35:11.851Z,47.70
2019-05-16T02:37:41.752Z,47.70
2019-05-16T02:40:11.641Z,47.60
2019-05-16T02:42:36.209Z,47.70
2019-05-16T02:45:05.747Z,47.40
2019-05-16T02:47:35.121Z,47.60
2019-05-16T02:50:01.391Z,47.60
2019-05-16T02:52:31.558Z,47.60
2019-05-16T02:54:56.571Z,47.50
2019-05-16T02:57:23.327Z,47.50
2019-05-16T02:59:51.017Z,47.70
2019-05-16T03:02:20.607Z,47.60
2019-05-16T03:04:47.115Z,48.30
2019-05-16T03:07:31.644Z,47.80
2019-05-16T03:09:42.925Z,48.30
2019-05-16T03:12:10.730Z,47.80
2019-05-16T03:14:41.831Z,47.90
2019-05-16T03:17:11.391Z,48.40
2019-05-16T03:19:42.192Z,48.80
2019-05-16T03:22:11.591Z,49.00
2019-05-16T03:24:42.189Z,49.90
2019-05-16T03:27:10.864Z,49.10
2019-05-16T03:29:41.808Z,49.10
2019-05-16T03:32:13.261Z,48.90
2019-05-16T03:34:36.340Z,48.30
2019-05-16T03:37:04.512Z,48.50
2019-05-16T03:39:31.511Z,48.30
2019-05-16T03:42:01.099Z,48.30
2019-05-16T03:44:26.800Z,48.00
2019-05-16T03:46:53.508Z,48.00
2019-05-16T03:49:26.929Z,48.10
2019-05-16T03:52:02.037Z,47.90
2019-05-16T03:54:41.747Z,47.90
2019-05-16T03:57:11.518Z,47.80
2019-05-16T03:59:44.605Z,47.80
2019-05-16T04:02:21.473Z,48.30
2019-05-16T04:04:52.499Z,48.60
2019-05-16T04:07:26.040Z,48.70
2019-05-16T04:10:01.881Z,48.80
2019-05-16T04:12:30.949Z,48.80
2019-05-16T04:15:02.452Z,48.90
2019-05-16T04:17:33.561Z,48.90
2019-05-16T04:20:05.708Z,48.70
2019-05-16T04:22:32.152Z,48.70
2019-05-16T04:25:03.275Z,48.60
2019-05-16T04:27:43.513Z,48.50
2019-05-16T04:30:21.674Z,48.50
2019-05-16T04:32:51.040Z,44.80
2019-05-16T04:35:23.097Z,46.30
2019-05-16T04:38:01.615Z,46.80
2019-05-16T04:40:31.271Z,46.90
2019-05-16T04:43:01.019Z,46.90
2019-05-16T04:45:37.292Z,46.90
2019-05-16T04:48:11.355Z,46.80
2019-05-16T04:50:41.995Z,46.80
2019-05-16T04:53:13.855Z,46.80
2019-05-16T04:55:45.759Z,46.80
2019-05-16T04:58:17.427Z,46.80
2019-05-16T05:00:51.664Z,46.90
2019-05-16T05:03:41.030Z,46.70
2019-05-16T05:06:14.060Z,46.70
2019-05-16T05:08:57.090Z,46.70
2019-05-16T05:11:26.622Z,46.70
2019-05-16T05:14:00.999Z,46.70
2019-05-16T05:16:36.800Z,46.70
2019-05-16T05:19:13.974Z,46.90
2019-05-16T05:21:47.536Z,46.70
2019-05-16T05:24:19.618Z,46.60
2019-05-16T05:26:52.540Z,46.70
2019-05-16T05:29:26.969Z,46.70
2019-05-16T05:31:55.517Z,46.70
2019-05-16T05:34:25.661Z,46.90
2019-05-16T05:36:55.053Z,46.80
2019-05-16T05:39:27.380Z,46.80
2019-05-16T05:42:00.101Z,46.80
2019-05-16T05:44:40.134Z,46.70
2019-05-16T05:47:12.317Z,46.70
2019-05-16T05:49:49.875Z,46.60
2019-05-16T05:52:25.514Z,46.70
2019-05-16T05:55:06.346Z,47.30
2019-05-16T05:57:40.465Z,46.70
2019-05-16T06:00:13.429Z,46.70
2019-05-16T06:02:47.300Z,46.70
2019-05-16T06:05:22.177Z,46.50
2019-05-16T06:07:56.873Z,46.70
2019-05-16T06:10:23.490Z,46.70
2019-05-16T06:12:55.876Z,46.80
2019-05-16T06:15:30.609Z,46.80
2019-05-16T06:18:04.592Z,46.50
2019-05-16T06:20:34.667Z,46.80
2019-05-16T06:25:52.804Z,46.70
2019-05-16T06:28:27.070Z,46.70
2019-05-16T06:30:53.778Z,46.90
2019-05-16T06:33:20.379Z,47.00
2019-05-16T06:35:47.172Z,46.90
2019-05-16T06:38:14.049Z,46.90
2019-05-16T06:40:40.920Z,46.90
2019-05-16T06:43:10.773Z,46.90
2019-05-16T06:45:36.971Z,46.70
2019-05-16T06:48:03.949Z,47.40
2019-05-16T06:50:35.952Z,46.70
2019-05-16T06:53:02.465Z,46.80
2019-05-16T06:55:40.020Z,46.80
2019-05-16T06:58:06.287Z,46.80
2019-05-16T07:00:33.064Z,46.80
2019-05-16T07:03:00.445Z,46.80
2019-05-16T07:05:30.388Z,46.80
2019-05-16T07:08:00.372Z,43.70
2019-05-16T07:10:32.837Z,44.00
2019-05-16T07:13:10.558Z,45.10
2019-05-16T07:15:37.228Z,45.40
2019-05-16T07:18:06.179Z,45.50
2019-05-16T07:20:46.689Z,46.00
2019-05-16T07:23:15.815Z,45.70
2019-05-16T07:25:50.495Z,46.00
2019-05-16T07:28:20.542Z,47.40
2019-05-16T07:30:54.804Z,48.20
2019-05-16T07:33:22.361Z,48.20
2019-05-16T07:36:00.532Z,48.30
2019-05-16T07:38:27.630Z,48.30
2019-05-16T07:40:54.286Z,48.30
2019-05-16T07:43:31.140Z,48.30
2019-05-16T07:46:00.473Z,48.40
2019-05-16T07:48:26.918Z,48.80
2019-05-16T07:50:55.358Z,48.40
2019-05-16T07:53:34.660Z,48.50
2019-05-16T07:56:06.736Z,48.50
2019-05-16T07:58:34.162Z,48.50
2019-05-16T08:01:12.532Z,48.30
2019-05-16T08:03:41.264Z,48.10
2019-05-16T08:06:10.850Z,47.90
2019-05-16T08:08:40.203Z,47.90
2019-05-16T08:11:06.403Z,47.80
2019-05-16T08:13:33.231Z,48.30
2019-05-16T08:18:30.224Z,47.60
2019-05-16T08:21:02.430Z,47.60
2019-05-16T08:23:30.528Z,47.40
2019-05-16T08:25:57.516Z,47.30
2019-05-16T08:28:24.580Z,47.40
2019-05-16T08:30:52.891Z,47.30
2019-05-16T08:33:21.819Z,47.30
2019-05-16T08:35:51.196Z,47.30
2019-05-16T08:38:22.057Z,47.20
2019-05-16T08:41:06.014Z,47.10
2019-05-16T08:43:21.373Z,47.00
2019-05-16T08:45:46.772Z,47.10
2019-05-16T08:48:15.803Z,47.00
2019-05-16T08:50:05.094Z,47.50
2019-05-16T08:50:50.339Z,47.00
2019-05-16T08:53:13.053Z,47.00
2019-05-16T08:55:43.445Z,46.70
2019-05-16T08:58:13.569Z,46.50
2019-05-16T09:00:41.901Z,46.40
2019-05-16T09:03:07.231Z,46.20
2019-05-16T09:05:33.875Z,45.90
2019-05-16T09:08:01.073Z,45.90
2019-05-16T09:10:49.946Z,45.70
2019-05-16T09:12:57.256Z,45.70
2019-05-16T09:15:23.946Z,45.70
2019-05-16T09:17:51.283Z,45.50
2019-05-16T09:20:17.893Z,45.30
2019-05-16T09:22:44.660Z,45.10
2019-05-16T09:25:11.131Z,45.10
2019-05-16T09:27:47.106Z,45.10
2019-05-16T09:30:13.748Z,45.20
2019-05-16T09:32:42.773Z,44.80
2019-05-16T09:35:09.629Z,45.30
2019-05-16T09:37:37.595Z,40.90
2019-05-16T09:40:06.493Z,36.80
2019-05-16T09:42:33.251Z,35.60
2019-05-16T09:44:59.804Z,35.80
2019-05-16T09:47:28.209Z,36.60
2019-05-16T09:49:57.772Z,36.70
2019-05-16T09:52:27.659Z,35.90
2019-05-16T09:54:57.996Z,35.60
2019-05-16T09:57:24.600Z,34.70
2019-05-16T09:59:51.163Z,35.40
2019-05-16T10:02:17.836Z,35.10
2019-05-16T10:04:47.205Z,34.80
2019-05-16T10:07:12.936Z,35.10
2019-05-16T10:09:44.943Z,34.80
2019-05-16T10:12:14.991Z,34.20
2019-05-16T10:14:37.796Z,34.80
2019-05-16T10:17:04.585Z,34.50
2019-05-16T10:19:31.230Z,34.20
2019-05-16T10:22:00.221Z,34.80
2019-05-16T10:24:28.575Z,34.10
2019-05-16T10:26:57.100Z,34.20
2019-05-16T10:29:23.638Z,33.80
2019-05-16T10:31:53.236Z,34.00
2019-05-16T10:34:18.986Z,34.50
2019-05-16T10:36:47.173Z,34.20
2019-05-16T10:39:13.876Z,33.60
2019-05-16T10:41:40.319Z,33.40
2019-05-16T10:44:06.972Z,33.90
2019-05-16T10:46:33.483Z,34.60
2019-05-16T10:49:00.447Z,35.10
2019-05-16T10:51:27.371Z,35.40
2019-05-16T10:54:08.241Z,35.60
2019-05-16T10:56:22.573Z,36.20
2019-05-16T10:59:24.865Z,36.40
2019-05-16T11:01:26.936Z,36.70
2019-05-16T11:03:48.888Z,36.70
2019-05-16T11:06:25.120Z,37.20
2019-05-16T11:08:43.133Z,37.40
2019-05-16T11:11:10.377Z,37.70
2019-05-16T11:13:37.119Z,37.80
2019-05-16T11:16:04.047Z,38.10
2019-05-16T11:18:30.805Z,37.90
2019-05-16T11:20:58.249Z,38.30
2019-05-16T11:23:30.821Z,38.10
2019-05-16T11:25:55.388Z,38.50
2019-05-16T11:28:22.543Z,38.70
2019-05-16T11:30:49.951Z,38.50
2019-05-16T11:33:17.417Z,38.40
2019-05-16T11:35:47.892Z,38.60
2019-05-16T11:38:17.528Z,38.70
2019-05-16T11:40:43.309Z,39.10
2019-05-16T11:43:18.060Z,39.30
2019-05-16T11:45:38.061Z,39.30
2019-05-16T11:48:05.215Z,39.20
2019-05-16T11:50:33.718Z,38.50
2019-05-16T11:53:00.642Z,39.60
2019-05-16T11:55:33.390Z,39.10
2019-05-16T11:57:59.045Z,38.80
2019-05-16T12:00:30.109Z,38.80
2019-05-16T12:02:54.363Z,38.80
2019-05-16T12:05:21.243Z,37.30
2019-05-16T12:07:49.288Z,37.90
2019-05-16T12:10:21.076Z,38.10
2019-05-16T12:12:48.307Z,37.10
2019-05-16T12:15:19.172Z,39.00
2019-05-16T12:17:42.998Z,37.40
2019-05-16T12:20:10.158Z,37.00
2019-05-16T12:22:49.480Z,37.00
2019-05-16T12:25:17.679Z,37.10
2019-05-16T12:27:44.418Z,37.40
2019-05-16T12:30:13.662Z,37.60
2019-05-16T12:32:39.334Z,36.70
2019-05-16T12:35:06.530Z,36.20
2019-05-16T12:37:33.423Z,36.60
2019-05-16T12:39:59.751Z,36.10
2019-05-16T12:42:27.063Z,36.40
2019-05-16T12:44:56.197Z,36.00
2019-05-16T12:47:22.523Z,36.20
2019-05-16T12:49:49.149Z,35.40
2019-05-16T12:52:15.704Z,35.70
2019-05-16T12:54:42.385Z,35.80
2019-05-16T12:57:09.275Z,36.00
2019-05-16T12:59:36.836Z,36.70
2019-05-16T13:02:06.998Z,36.40
2019-05-16T13:04:32.614Z,35.70
2019-05-16T13:06:59.322Z,35.30
2019-05-16T13:09:26.531Z,34.50
2019-05-16T13:11:53.315Z,34.70
2019-05-16T13:14:19.968Z,34.10
2019-05-16T13:16:47.397Z,34.70
2019-05-16T13:19:14.320Z,34.30
2019-05-16T13:21:41.027Z,34.00
2019-05-16T13:24:08.040Z,34.10
2019-05-16T13:26:37.357Z,33.60
2019-05-16T13:29:03.560Z,33.60
2019-05-16T13:31:30.439Z,34.00
2019-05-16T13:33:57.856Z,33.60
2019-05-16T13:36:27.052Z,33.80
2019-05-16T13:38:52.936Z,33.60
2019-05-16T13:41:19.920Z,34.10
2019-05-16T13:43:47.074Z,33.90
2019-05-16T13:46:14.165Z,33.60
2019-05-16T13:48:40.711Z,34.00
2019-05-16T13:51:14.646Z,33.60
2019-05-16T13:53:37.033Z,33.20
2019-05-16T13:56:06.318Z,32.90
2019-05-16T13:58:32.326Z,33.10
2019-05-16T14:00:59.163Z,33.20
2019-05-16T14:03:27.691Z,33.30
2019-05-16T14:05:54.505Z,33.40
2019-05-16T14:08:21.051Z,33.10
2019-05-16T14:10:48.763Z,33.50
2019-05-16T14:13:16.495Z,33.70
2019-05-16T14:15:43.738Z,33.50
2019-05-16T14:18:10.291Z,33.80
2019-05-16T14:20:37.895Z,32.90
2019-05-16T14:23:04.519Z,32.90
2019-05-16T14:25:31.080Z,33.10
2019-05-16T14:27:57.599Z,33.00
2019-05-16T14:30:24.256Z,33.40
2019-05-16T14:32:51.030Z,32.80
2019-05-16T14:35:17.660Z,33.00
2019-05-16T14:37:46.979Z,32.70
2019-05-16T14:40:13.694Z,33.20
2019-05-16T14:42:40.225Z,32.90
2019-05-16T14:45:12.207Z,32.30
2019-05-16T14:47:37.957Z,32.20
2019-05-16T14:50:11.726Z,32.70
2019-05-16T14:52:33.110Z,32.60
2019-05-16T14:54:59.584Z,32.60
2019-05-16T14:57:27.409Z,32.60
2019-05-16T14:59:56.429Z,32.30
2019-05-16T15:02:22.734Z,32.30
2019-05-16T15:04:49.882Z,31.50
2019-05-16T15:07:19.320Z,32.30
2019-05-16T15:09:47.149Z,31.70
2019-05-16T15:12:13.807Z,32.10
2019-05-16T15:14:40.385Z,32.20
2019-05-16T15:17:07.169Z,31.50
2019-05-16T15:19:33.881Z,31.50
2019-05-16T15:22:02.508Z,32.10
2019-05-16T15:24:29.420Z,31.40
2019-05-16T15:26:57.784Z,31.60
2019-05-16T15:29:26.911Z,32.10
2019-05-16T15:32:00.571Z,32.10
2019-05-16T15:34:29.970Z,32.10
2019-05-16T15:36:56.504Z,32.10
2019-05-16T15:39:27.448Z,32.10
2019-05-16T15:41:56.591Z,32.50
2019-05-16T15:44:27.208Z,32.00
2019-05-16T15:46:56.643Z,31.40
2019-05-16T15:49:22.890Z,31.50
2019-05-16T15:51:52.115Z,31.90
2019-05-16T15:54:21.556Z,31.40
2019-05-16T15:56:48.195Z,31.80
2019-05-16T15:59:17.993Z,31.70
2019-05-16T16:01:47.202Z,31.90
2019-05-16T16:04:12.519Z,31.50
2019-05-16T16:06:39.063Z,31.20
2019-05-16T16:09:08.634Z,31.80
2019-05-16T16:11:37.292Z,31.40
2019-05-16T16:14:03.472Z,31.00
2019-05-16T16:16:30.084Z,31.10
2019-05-16T16:19:01.774Z,31.40
2019-05-16T16:21:28.208Z,31.30
2019-05-16T16:23:57.187Z,29.10
2019-05-16T16:26:23.565Z,31.20
2019-05-16T16:28:50.485Z,32.20
2019-05-16T16:31:19.504Z,32.30
2019-05-16T16:33:46.217Z,32.30
2019-05-16T16:36:12.941Z,32.80
2019-05-16T16:38:39.548Z,32.10
2019-05-16T16:41:08.765Z,32.30
2019-05-16T16:43:37.341Z,32.30
2019-05-16T16:46:09.313Z,32.60
2019-05-16T16:48:32.384Z,32.50
2019-05-16T16:51:18.364Z,32.70
2019-05-16T16:53:57.157Z,32.80
2019-05-16T16:56:27.263Z,33.40
2019-05-16T16:58:53.133Z,33.00
2019-05-16T17:01:19.782Z,33.00
2019-05-16T17:03:47.015Z,33.30
2019-05-16T17:06:14.026Z,33.40
2019-05-16T17:08:40.748Z,33.40
2019-05-16T17:11:07.827Z,33.50
2019-05-16T17:13:36.606Z,33.50
2019-05-16T17:16:03.305Z,33.50
2019-05-16T17:18:30.018Z,33.50
2019-05-16T17:20:57.119Z,33.40
2019-05-16T17:23:26.264Z,33.50
2019-05-16T17:25:52.453Z,33.70
2019-05-16T17:28:19.086Z,33.60
2019-05-16T17:30:47.096Z,33.70
2019-05-16T17:33:13.943Z,33.70
2019-05-16T17:35:40.890Z,33.70
2019-05-16T17:38:07.627Z,33.70
2019-05-16T17:40:37.448Z,33.80
2019-05-16T17:43:02.849Z,33.80
2019-05-16T17:45:29.537Z,35.10
2019-05-16T17:47:57.158Z,35.50
2019-05-16T17:50:26.197Z,37.70
2019-05-16T17:52:52.449Z,38.30
2019-05-16T17:55:19.161Z,33.70
2019-05-16T17:57:46.365Z,35.20
2019-05-16T18:00:16.941Z,35.30
2019-05-16T18:02:41.389Z,36.00
2019-05-16T18:05:08.121Z,37.60
2019-05-16T18:07:36.728Z,37.60
2019-05-16T18:10:07.439Z,38.10
2019-05-16T18:12:39.107Z,37.90
2019-05-16T18:15:08.393Z,37.90
2019-05-16T18:17:36.184Z,37.60
2019-05-16T18:20:06.658Z,37.60
2019-05-16T18:22:33.368Z,37.90
2019-05-16T18:25:01.963Z,38.30
2019-05-16T18:27:31.802Z,39.40
2019-05-16T18:29:58.975Z,40.10
2019-05-16T18:32:26.589Z,40.20
2019-05-16T18:34:53.488Z,40.00
2019-05-16T18:37:20.386Z,40.90
2019-05-16T18:39:47.432Z,41.00
2019-05-16T18:42:16.755Z,41.00
2019-05-16T18:47:27.112Z,41.30
2019-05-16T18:49:53.477Z,42.20
2019-05-16T18:52:21.252Z,42.70
2019-05-16T18:54:48.479Z,43.50
2019-05-16T18:57:17.726Z,44.40
2019-05-16T18:59:48.712Z,44.30
2019-05-16T19:02:15.126Z,44.20
2019-05-16T19:04:43.638Z,42.90
2019-05-16T19:07:09.983Z,43.10
2019-05-16T19:09:37.623Z,43.40
2019-05-16T19:12:06.458Z,44.80
2019-05-16T19:14:32.135Z,44.30
2019-05-16T19:16:58.741Z,44.40
2019-05-16T19:19:26.158Z,45.20
2019-05-16T19:21:53.966Z,46.50
2019-05-16T19:24:20.263Z,45.90
2019-05-16T19:26:47.144Z,45.80
2019-05-16T19:29:14.049Z,44.80
2019-05-16T19:31:42.218Z,44.40
2019-05-16T19:34:08.858Z,44.00
2019-05-16T19:36:36.124Z,43.80
2019-05-16T19:39:06.887Z,43.40
2019-05-16T19:41:33.768Z,43.90
2019-05-16T19:44:01.261Z,44.60
2019-05-16T19:46:27.852Z,43.90
2019-05-16T19:48:54.159Z,44.10
2019-05-16T19:51:20.479Z,43.90
2019-05-16T19:53:47.186Z,43.50
2019-05-16T19:56:13.614Z,44.70
2019-05-16T19:58:39.915Z,44.00
2019-05-16T20:01:06.323Z,44.30
2019-05-16T20:03:32.863Z,43.60
2019-05-16T20:05:59.178Z,43.60
2019-05-16T20:08:26.884Z,43.60
2019-05-16T20:10:53.603Z,44.20
2019-05-16T20:13:21.018Z,45.00
2019-05-16T20:15:47.848Z,45.10
2019-05-16T20:18:18.228Z,44.90
2019-05-16T20:20:42.391Z,43.90
2019-05-16T20:23:08.883Z,44.20
2019-05-16T20:25:36.668Z,44.20
2019-05-16T20:28:03.317Z,43.80
2019-05-16T20:30:29.623Z,44.20
2019-05-16T20:32:56.035Z,43.80
2019-05-16T20:35:22.463Z,43.80
2019-05-16T20:37:48.778Z,43.80
2019-05-16T20:40:17.276Z,43.90
2019-05-16T20:42:43.531Z,44.00
2019-05-16T20:45:09.947Z,43.90
2019-05-16T20:47:36.390Z,43.90
2019-05-16T20:50:04.815Z,43.90
2019-05-16T20:52:33.015Z,43.50
2019-05-16T20:54:59.314Z,43.50
2019-05-16T20:57:26.541Z,43.60
2019-05-16T20:59:53.042Z,43.80
2019-05-16T21:02:19.379Z,43.70
2019-05-16T21:04:46.485Z,43.80
2019-05-16T21:07:12.880Z,44.40
2019-05-16T21:09:39.314Z,43.90
2019-05-16T21:12:08.075Z,43.90
2019-05-16T21:14:33.753Z,43.80
2019-05-16T21:17:01.363Z,43.90
2019-05-16T21:19:28.059Z,43.90
2019-05-16T21:21:56.512Z,44.10
2019-05-16T21:24:22.691Z,43.90
2019-05-16T21:26:49.132Z,44.00
2019-05-16T21:29:16.497Z,43.70
2019-05-16T21:31:43.751Z,43.70
2019-05-16T21:34:10.095Z,43.90
2019-05-16T21:36:36.765Z,43.90
2019-05-16T21:39:08.111Z,44.10
2019-05-16T21:41:33.243Z,44.10
2019-05-16T21:43:59.551Z,43.90
2019-05-16T21:46:27.189Z,43.90
2019-05-16T21:48:53.815Z,44.00
2019-05-16T21:51:20.164Z,44.10
2019-05-16T21:53:47.153Z,44.00
2019-05-16T21:56:13.900Z,44.00
2019-05-16T21:58:40.220Z,43.80
2019-05-16T22:01:06.694Z,44.20
2019-05-16T22:03:33.850Z,44.30
2019-05-16T22:06:01.045Z,44.30
2019-05-16T22:08:27.344Z,44.10
2019-05-16T22:10:53.779Z,43.90
2019-05-16T22:13:20.188Z,44.10
2019-05-16T22:15:46.575Z,44.10
2019-05-16T22:18:13.034Z,44.10
2019-05-16T22:20:39.337Z,44.20
2019-05-16T22:23:07.023Z,44.20
2019-05-16T22:25:33.655Z,44.50
2019-05-16T22:28:00.736Z,44.60
2019-05-16T22:30:27.376Z,44.70
2019-05-16T22:32:53.941Z,44.80
2019-05-16T22:35:20.255Z,44.60
2019-05-16T22:37:55.213Z,44.70
2019-05-16T22:40:17.204Z,44.60
2019-05-16T22:42:43.307Z,44.70
2019-05-16T22:45:11.728Z,44.60
2019-05-16T22:47:38.148Z,44.70
2019-05-16T22:50:07.464Z,44.50
2019-05-16T22:52:34.231Z,44.50
2019-05-16T22:55:00.524Z,44.70
2019-05-16T22:57:27.013Z,44.80
2019-05-16T22:59:53.551Z,44.70
2019-05-16T23:02:19.972Z,44.70
2019-05-16T23:04:47.468Z,44.80
2019-05-16T23:07:16.389Z,44.70
2019-05-16T23:09:42.108Z,44.90
2019-05-16T23:12:08.537Z,44.80
2019-05-16T23:14:34.948Z,44.90
2019-05-16T23:17:01.392Z,44.90
2019-05-16T23:19:27.713Z,44.90
2019-05-16T23:21:54.019Z,44.90
2019-05-16T23:24:20.343Z,44.90
2019-05-16T23:26:47.015Z,45.00
2019-05-16T23:29:13.571Z,45.10
2019-05-16T23:31:39.987Z,45.00
2019-05-16T23:34:07.176Z,44.90
2019-05-16T23:36:33.714Z,45.00
2019-05-16T23:39:00.023Z,45.00
2019-05-16T23:41:27.367Z,45.20
2019-05-16T23:43:53.852Z,45.10
2019-05-16T23:46:20.154Z,45.30
2019-05-16T23:48:47.198Z,45.20
2019-05-16T23:51:16.789Z,45.20
2019-05-16T23:53:42.618Z,45.30
2019-05-16T23:56:09.049Z,45.40
2019-05-16T23:58:36.914Z,45.40
