createdAt,value
2023-05-04T00:00:15.684Z,30.22
2023-05-04T00:01:15.772Z,30.23
2023-05-04T00:02:15.907Z,30.23
2023-05-04T00:03:15.980Z,30.23
2023-05-04T00:04:16.264Z,30.24
2023-05-04T00:05:16.105Z,30.24
2023-05-04T00:06:16.203Z,30.19
2023-05-04T00:07:16.300Z,30.20
2023-05-04T00:08:16.370Z,30.21
2023-05-04T00:09:16.448Z,30.19
2023-05-04T00:10:16.519Z,30.20
2023-05-04T00:11:16.640Z,30.20
2023-05-04T00:12:16.725Z,30.23
2023-05-04T00:13:16.823Z,30.23
2023-05-04T00:14:16.832Z,30.24
2023-05-04T00:15:16.902Z,30.26
2023-05-04T00:16:16.962Z,30.26
2023-05-04T00:17:16.972Z,30.26
2023-05-04T00:18:17.008Z,30.27
2023-05-04T00:19:17.007Z,30.25
2023-05-04T00:20:17.042Z,30.27
2023-05-04T00:21:17.073Z,30.27
2023-05-04T00:22:17.102Z,30.29
2023-05-04T00:23:17.114Z,30.27
2023-05-04T00:24:17.144Z,30.29
2023-05-04T00:25:17.210Z,30.30
2023-05-04T00:26:17.321Z,30.30
2023-05-04T00:27:17.382Z,30.27
2023-05-04T00:28:17.468Z,30.27
2023-05-04T00:29:17.544Z,30.28
2023-05-04T00:30:17.641Z,30.28
2023-05-04T00:31:17.770Z,30.29
2023-05-04T00:32:17.813Z,30.28
2023-05-04T00:33:17.888Z,30.28
2023-05-04T00:34:17.978Z,30.30
2023-05-04T00:35:18.060Z,30.27
2023-05-04T00:36:18.131Z,30.29
2023-05-04T00:37:18.224Z,30.30
2023-05-04T00:38:18.301Z,30.30
2023-05-04T00:39:18.391Z,30.29
2023-05-04T00:40:18.478Z,30.32
2023-05-04T00:41:18.503Z,30.33
2023-05-04T00:42:18.520Z,30.33
2023-05-04T00:43:18.554Z,30.30
2023-05-04T00:44:18.582Z,30.30
2023-05-04T00:45:18.609Z,30.31
2023-05-04T00:46:18.638Z,30.28
2023-05-04T00:47:18.736Z,30.29
2023-05-04T00:48:18.671Z,30.29
2023-05-04T00:49:18.708Z,30.29
2023-05-04T00:50:18.769Z,30.29
2023-05-04T00:51:18.876Z,30.33
2023-05-04T00:52:19.048Z,30.32
2023-05-04T00:53:19.023Z,30.35
2023-05-04T00:54:19.108Z,30.36
2023-05-04T00:55:19.210Z,30.40
2023-05-04T00:56:19.287Z,30.40
2023-05-04T00:57:19.494Z,30.39
2023-05-04T00:58:19.453Z,30.39
2023-05-04T00:59:19.538Z,30.38
2023-05-04T01:00:19.602Z,30.39
2023-05-04T01:01:19.732Z,30.37
2023-05-04T01:02:19.793Z,30.38
2023-05-04T01:03:19.916Z,30.37
2023-05-04T01:04:19.945Z,30.39
2023-05-04T01:05:19.976Z,30.39
2023-05-04T01:06:20.053Z,30.40
2023-05-04T01:07:20.025Z,30.44
2023-05-04T01:08:20.070Z,30.42
2023-05-04T01:09:20.088Z,30.42
2023-05-04T01:10:20.119Z,30.45
2023-05-04T01:11:20.167Z,30.44
2023-05-04T01:12:20.161Z,30.45
2023-05-04T01:13:20.176Z,30.44
2023-05-04T01:14:20.196Z,30.40
2023-05-04T01:15:20.250Z,30.45
2023-05-04T01:16:20.375Z,30.42
2023-05-04T01:17:20.402Z,30.46
2023-05-04T01:18:20.474Z,30.46
2023-05-04T01:19:20.557Z,30.47
2023-05-04T01:20:20.639Z,30.47
2023-05-04T01:21:20.734Z,30.50
2023-05-04T01:22:20.804Z,30.49
2023-05-04T01:23:20.890Z,30.51
2023-05-04T01:24:20.973Z,30.49
2023-05-04T01:25:21.077Z,30.48
2023-05-04T01:26:21.140Z,30.49
2023-05-04T01:27:21.239Z,30.49
2023-05-04T01:28:21.332Z,30.50
2023-05-04T01:29:21.389Z,30.51
2023-05-04T01:30:21.463Z,30.51
2023-05-04T01:31:21.560Z,30.52
2023-05-04T01:32:21.630Z,30.53
2023-05-04T01:33:21.687Z,30.54
2023-05-04T01:34:21.687Z,30.52
2023-05-04T01:35:21.693Z,30.54
2023-05-04T01:36:21.734Z,30.55
2023-05-04T01:37:21.755Z,30.57
2023-05-04T01:38:21.762Z,30.59
2023-05-04T01:39:21.809Z,30.57
2023-05-04T01:40:21.823Z,30.59
2023-05-04T01:41:21.893Z,30.59
2023-05-04T01:42:21.934Z,30.60
2023-05-04T01:43:21.994Z,30.62
2023-05-04T01:44:22.081Z,30.62
2023-05-04T01:45:22.153Z,30.64
2023-05-04T01:46:22.255Z,30.62
2023-05-04T01:47:22.385Z,30.61
2023-05-04T01:48:22.416Z,30.57
2023-05-04T01:49:22.508Z,30.55
2023-05-04T01:50:22.576Z,30.47
2023-05-04T01:51:22.662Z,30.43
2023-05-04T01:52:22.770Z,30.38
2023-05-04T01:53:22.841Z,30.35
2023-05-04T01:54:22.933Z,30.30
2023-05-04T01:55:23.007Z,30.32
2023-05-04T01:56:23.103Z,30.30
2023-05-04T01:57:23.183Z,30.28
2023-05-04T01:58:23.259Z,30.25
2023-05-04T01:59:23.351Z,30.23
2023-05-04T02:00:23.435Z,30.19
2023-05-04T02:01:23.633Z,30.20
2023-05-04T02:02:23.620Z,30.19
2023-05-04T02:03:23.765Z,30.18
2023-05-04T02:04:23.820Z,30.20
2023-05-04T02:05:23.884Z,30.18
2023-05-04T02:06:23.997Z,30.18
2023-05-04T02:07:24.067Z,30.17
2023-05-04T02:08:24.222Z,30.17
2023-05-04T02:09:24.256Z,30.16
2023-05-04T02:10:24.352Z,30.14
2023-05-04T02:11:24.436Z,30.13
2023-05-04T02:12:24.529Z,30.12
2023-05-04T02:13:24.622Z,30.08
2023-05-04T02:14:24.734Z,30.07
2023-05-04T02:15:24.808Z,30.08
2023-05-04T02:16:24.935Z,30.08
2023-05-04T02:17:25.059Z,30.06
2023-05-04T02:18:25.089Z,30.07
2023-05-04T02:19:25.208Z,30.13
2023-05-04T02:20:25.301Z,30.15
2023-05-04T02:21:25.370Z,30.15
2023-05-04T02:22:25.479Z,30.16
2023-05-04T02:23:25.549Z,30.14
2023-05-04T02:24:25.639Z,30.19
2023-05-04T02:25:25.745Z,30.20
2023-05-04T02:26:25.835Z,30.18
2023-05-04T02:27:25.942Z,30.19
2023-05-04T02:28:26.017Z,30.20
2023-05-04T02:29:26.033Z,30.21
2023-05-04T02:30:26.053Z,30.22
2023-05-04T02:31:26.114Z,30.18
2023-05-04T02:32:26.185Z,30.19
2023-05-04T02:33:26.153Z,30.18
2023-05-04T02:34:26.187Z,30.18
2023-05-04T02:35:26.228Z,30.18
2023-05-04T02:36:26.245Z,30.18
2023-05-04T02:37:26.308Z,30.20
2023-05-04T02:38:26.350Z,30.01
2023-05-04T02:39:26.386Z,29.94
2023-05-04T02:40:26.380Z,29.95
2023-05-04T02:41:26.426Z,29.63
2023-05-04T02:42:26.489Z,29.44
2023-05-04T02:43:26.469Z,29.41
2023-05-04T02:44:26.647Z,29.37
2023-05-04T02:45:26.610Z,29.27
2023-05-04T02:46:26.616Z,29.20
2023-05-04T02:47:26.743Z,29.05
2023-05-04T02:48:26.735Z,28.95
2023-05-04T02:49:26.774Z,28.92
2023-05-04T02:50:26.797Z,28.77
2023-05-04T02:51:26.839Z,28.78
2023-05-04T02:52:26.920Z,28.70
2023-05-04T02:53:26.946Z,28.70
2023-05-04T02:54:26.979Z,28.62
2023-05-04T02:55:27.028Z,28.51
2023-05-04T02:56:27.074Z,28.51
2023-05-04T02:57:27.120Z,28.41
2023-05-04T02:58:27.174Z,28.33
2023-05-04T02:59:27.220Z,28.23
2023-05-04T03:00:27.376Z,28.19
2023-05-04T03:01:27.408Z,28.18
2023-05-04T03:02:27.421Z,28.03
2023-05-04T03:03:27.447Z,28.07
2023-05-04T03:04:27.670Z,27.93
2023-05-04T03:05:27.545Z,27.87
2023-05-04T03:06:27.574Z,27.84
2023-05-04T03:07:27.651Z,27.79
2023-05-04T03:08:27.691Z,27.78
2023-05-04T03:09:27.734Z,27.73
2023-05-04T03:10:27.769Z,27.68
2023-05-04T03:11:27.812Z,27.63
2023-05-04T03:12:27.921Z,27.55
2023-05-04T03:13:27.889Z,27.48
2023-05-04T03:14:28.006Z,27.48
2023-05-04T03:15:27.977Z,27.39
2023-05-04T03:16:28.024Z,27.32
2023-05-04T03:17:28.103Z,27.37
2023-05-04T03:19:47.219Z,27.31
2023-05-04T03:20:47.217Z,27.24
2023-05-04T03:21:47.256Z,27.22
2023-05-04T03:22:47.270Z,27.18
2023-05-04T03:23:47.287Z,27.13
2023-05-04T03:24:47.294Z,27.13
2023-05-04T03:25:47.327Z,27.08
2023-05-04T03:26:47.366Z,27.06
2023-05-04T03:27:47.353Z,27.01
2023-05-04T03:28:47.362Z,26.90
2023-05-04T03:29:47.370Z,26.90
2023-05-04T03:30:47.441Z,26.99
2023-05-04T03:31:47.493Z,26.85
2023-05-04T03:32:47.450Z,26.86
2023-05-04T03:33:47.445Z,27.09
2023-05-04T03:34:47.513Z,27.11
2023-05-04T03:35:47.459Z,26.98
2023-05-04T03:36:47.484Z,26.98
2023-05-04T03:37:47.485Z,27.02
2023-05-04T03:38:47.494Z,27.05
2023-05-04T03:39:47.524Z,27.06
2023-05-04T03:40:47.534Z,27.09
2023-05-04T03:41:47.556Z,27.09
2023-05-04T03:42:47.555Z,27.04
2023-05-04T03:43:47.570Z,27.08
2023-05-04T03:44:47.595Z,27.10
2023-05-04T03:45:47.603Z,27.13
2023-05-04T03:46:47.618Z,27.12
2023-05-04T03:47:47.668Z,27.16
2023-05-04T03:48:47.632Z,27.14
2023-05-04T03:49:47.653Z,27.13
2023-05-04T03:50:47.675Z,27.15
2023-05-04T03:51:47.675Z,27.19
2023-05-04T03:52:47.697Z,27.21
2023-05-04T03:53:47.719Z,27.22
2023-05-04T03:54:47.726Z,27.25
2023-05-04T03:55:47.729Z,27.28
2023-05-04T03:56:47.716Z,27.31
2023-05-04T03:57:47.742Z,27.33
2023-05-04T03:58:47.770Z,27.33
2023-05-04T03:59:47.758Z,27.37
2023-05-04T04:00:47.772Z,27.33
2023-05-04T04:01:47.792Z,27.38
2023-05-04T04:02:47.967Z,27.40
2023-05-04T04:03:47.852Z,27.15
2023-05-04T04:04:47.842Z,27.02
2023-05-04T04:05:47.832Z,26.95
2023-05-04T04:06:47.845Z,27.02
2023-05-04T04:07:47.852Z,26.97
2023-05-04T04:08:47.840Z,26.96
2023-05-04T04:09:47.864Z,26.96
2023-05-04T04:10:47.877Z,26.91
2023-05-04T04:11:47.875Z,26.90
2023-05-04T04:12:47.897Z,26.82
2023-05-04T04:13:47.923Z,26.85
2023-05-04T04:14:47.932Z,26.78
2023-05-04T04:15:47.929Z,26.76
2023-05-04T04:16:48.053Z,26.71
2023-05-04T04:17:47.986Z,26.69
2023-05-04T04:18:47.988Z,26.63
2023-05-04T04:19:47.995Z,26.66
2023-05-04T04:20:48.006Z,26.63
2023-05-04T04:21:48.013Z,26.60
2023-05-04T04:22:48.043Z,26.56
2023-05-04T04:23:48.054Z,26.51
2023-05-04T04:24:48.084Z,26.56
2023-05-04T04:25:48.140Z,26.56
2023-05-04T04:26:48.216Z,26.44
2023-05-04T04:27:48.281Z,26.49
2023-05-04T04:28:48.360Z,26.46
2023-05-04T04:29:48.435Z,26.33
2023-05-04T04:30:48.501Z,26.30
2023-05-04T04:31:48.651Z,26.31
2023-05-04T04:32:48.712Z,26.35
2023-05-04T04:33:48.720Z,26.24
2023-05-04T04:34:48.777Z,26.26
2023-05-04T04:35:48.847Z,26.23
2023-05-04T04:36:48.918Z,26.20
2023-05-04T04:37:49.024Z,26.18
2023-05-04T04:38:49.069Z,26.21
2023-05-04T04:39:49.174Z,26.17
2023-05-04T04:40:49.244Z,26.20
2023-05-04T04:41:49.311Z,26.20
2023-05-04T04:42:49.411Z,26.18
2023-05-04T04:43:49.478Z,26.15
2023-05-04T04:44:49.567Z,26.16
2023-05-04T04:45:49.618Z,26.17
2023-05-04T04:46:49.742Z,26.12
2023-05-04T04:47:49.830Z,26.18
2023-05-04T04:48:49.857Z,26.14
2023-05-04T04:49:49.939Z,26.08
2023-05-04T04:50:50.035Z,26.12
2023-05-04T04:51:50.248Z,26.05
2023-05-04T04:52:50.205Z,26.05
2023-05-04T04:53:50.277Z,26.05
2023-05-04T04:54:50.348Z,26.08
2023-05-04T04:55:50.440Z,26.04
2023-05-04T04:56:50.512Z,26.04
2023-05-04T04:57:50.483Z,26.01
2023-05-04T04:58:50.488Z,25.94
2023-05-04T04:59:50.511Z,26.01
2023-05-04T05:00:50.534Z,25.97
2023-05-04T05:01:50.527Z,26.02
2023-05-04T05:02:50.628Z,25.96
2023-05-04T05:03:50.566Z,26.02
2023-05-04T05:04:50.634Z,25.95
2023-05-04T05:05:50.645Z,25.91
2023-05-04T05:06:50.684Z,25.94
2023-05-04T05:07:50.782Z,25.90
2023-05-04T05:08:50.845Z,25.95
2023-05-04T05:09:50.946Z,25.90
2023-05-04T05:10:51.020Z,25.88
2023-05-04T05:11:51.090Z,25.91
2023-05-04T05:12:51.215Z,25.91
2023-05-04T05:13:51.252Z,25.84
2023-05-04T05:14:51.342Z,25.82
2023-05-04T05:15:51.431Z,25.90
2023-05-04T05:16:51.519Z,25.83
2023-05-04T05:17:51.641Z,25.80
2023-05-04T05:18:51.649Z,25.83
2023-05-04T05:19:51.749Z,25.83
2023-05-04T05:20:51.816Z,25.86
2023-05-04T05:21:52.061Z,25.85
2023-05-04T05:22:52.009Z,25.84
2023-05-04T05:23:52.073Z,25.81
2023-05-04T05:24:52.156Z,25.95
2023-05-04T05:25:52.237Z,25.90
2023-05-04T05:26:52.368Z,25.81
2023-05-04T05:27:52.417Z,25.88
2023-05-04T05:28:52.511Z,25.86
2023-05-04T05:29:52.596Z,25.85
2023-05-04T05:30:52.730Z,25.82
2023-05-04T05:31:52.755Z,25.79
2023-05-04T05:32:52.943Z,25.89
2023-05-04T05:33:52.942Z,25.86
2023-05-04T05:34:53.736Z,25.84
2023-05-04T05:35:53.111Z,25.85
2023-05-04T05:36:53.195Z,25.79
2023-05-04T05:37:53.292Z,25.81
2023-05-04T05:38:53.362Z,25.76
2023-05-04T05:39:53.455Z,25.86
2023-05-04T05:40:53.568Z,25.77
2023-05-04T05:41:53.664Z,25.77
2023-05-04T05:42:53.649Z,25.80
2023-05-04T05:43:53.670Z,25.74
2023-05-04T05:44:53.677Z,25.70
2023-05-04T05:45:53.744Z,25.70
2023-05-04T05:46:53.723Z,25.71
2023-05-04T05:47:53.808Z,25.71
2023-05-04T05:48:53.748Z,25.69
2023-05-04T05:49:53.759Z,25.65
2023-05-04T05:50:53.809Z,25.66
2023-05-04T05:51:53.834Z,25.65
2023-05-04T05:52:53.829Z,25.62
2023-05-04T05:53:53.872Z,25.66
2023-05-04T05:54:53.876Z,25.65
2023-05-04T05:55:53.920Z,25.64
2023-05-04T05:56:53.964Z,25.63
2023-05-04T05:57:54.000Z,25.64
2023-05-04T05:58:54.306Z,25.68
2023-05-04T05:59:54.616Z,25.62
2023-05-04T06:00:54.268Z,25.60
2023-05-04T06:01:54.383Z,25.62
2023-05-04T06:02:54.529Z,25.63
2023-05-04T06:03:54.745Z,25.60
2023-05-04T06:04:54.777Z,25.57
2023-05-04T06:05:54.836Z,25.65
2023-05-04T06:06:54.807Z,25.68
2023-05-04T06:07:55.048Z,25.62
2023-05-04T06:08:55.043Z,25.62
2023-05-04T06:09:55.071Z,25.63
2023-05-04T06:10:55.085Z,25.64
2023-05-04T06:11:55.726Z,25.65
2023-05-04T06:12:55.205Z,25.69
2023-05-04T06:13:55.154Z,25.68
2023-05-04T06:14:55.192Z,25.72
2023-05-04T06:15:55.285Z,25.68
2023-05-04T06:16:55.266Z,25.64
2023-05-04T06:17:55.321Z,25.67
2023-05-04T06:18:57.981Z,25.69
2023-05-04T06:19:55.357Z,25.71
2023-05-04T06:20:55.318Z,25.71
2023-05-04T06:21:55.358Z,25.75
2023-05-04T06:22:55.386Z,25.71
2023-05-04T06:23:55.387Z,25.76
2023-05-04T06:24:59.899Z,25.80
2023-05-04T06:25:56.465Z,25.80
2023-05-04T06:26:55.451Z,25.65
2023-05-04T06:27:55.490Z,25.97
2023-05-04T06:28:55.493Z,25.82
2023-05-04T06:29:55.505Z,25.88
2023-05-04T06:30:55.633Z,25.86
2023-05-04T06:31:55.603Z,25.85
2023-05-04T06:32:55.638Z,25.87
2023-05-04T06:33:55.605Z,26.03
2023-05-04T06:34:55.604Z,26.19
2023-05-04T06:35:55.614Z,25.91
2023-05-04T06:36:55.640Z,26.09
2023-05-04T06:37:55.685Z,25.99
2023-05-04T06:38:55.663Z,25.91
2023-05-04T06:39:55.659Z,26.05
2023-05-04T06:40:55.688Z,26.00
2023-05-04T06:41:55.708Z,26.00
2023-05-04T06:42:55.871Z,25.92
2023-05-04T06:43:58.213Z,26.08
2023-05-04T06:44:55.741Z,26.02
2023-05-04T06:45:55.901Z,26.05
2023-05-04T06:46:55.794Z,26.10
2023-05-04T06:47:55.886Z,26.12
2023-05-04T06:48:55.809Z,26.20
2023-05-04T06:49:55.808Z,26.19
2023-05-04T06:50:55.812Z,26.27
2023-05-04T06:51:56.454Z,26.26
2023-05-04T06:52:56.436Z,26.29
2023-05-04T06:53:55.850Z,26.35
2023-05-04T06:54:55.873Z,26.33
2023-05-04T06:55:55.886Z,26.34
2023-05-04T06:56:55.889Z,26.39
2023-05-04T06:57:55.915Z,26.39
2023-05-04T06:58:55.954Z,26.45
2023-05-04T06:59:56.029Z,26.43
2023-05-04T07:00:55.978Z,26.47
2023-05-04T07:01:55.932Z,26.42
2023-05-04T07:02:55.966Z,26.43
2023-05-04T07:03:55.969Z,26.49
2023-05-04T07:04:55.974Z,26.48
2023-05-04T07:05:55.984Z,26.45
2023-05-04T07:06:55.983Z,26.46
2023-05-04T07:07:56.014Z,26.43
2023-05-04T07:08:56.047Z,26.49
2023-05-04T07:09:56.015Z,26.42
2023-05-04T07:10:56.018Z,26.42
2023-05-04T07:11:56.040Z,26.40
2023-05-04T07:12:56.081Z,26.39
2023-05-04T07:13:56.029Z,26.39
2023-05-04T07:14:56.061Z,26.42
2023-05-04T07:15:56.091Z,26.31
2023-05-04T07:16:56.057Z,26.40
2023-05-04T07:17:56.115Z,26.30
2023-05-04T07:18:56.049Z,26.34
2023-05-04T07:19:56.066Z,26.40
2023-05-04T07:21:06.064Z,26.54
2023-05-04T07:21:57.140Z,26.79
2023-05-04T07:22:56.109Z,26.77
2023-05-04T07:23:56.140Z,26.78
2023-05-04T07:24:56.138Z,26.76
2023-05-04T07:25:56.125Z,26.71
2023-05-04T07:26:56.135Z,26.69
2023-05-04T07:27:56.150Z,26.68
2023-05-04T07:28:56.186Z,26.78
2023-05-04T07:29:56.234Z,26.70
2023-05-04T07:30:56.249Z,26.73
2023-05-04T07:31:56.375Z,26.77
2023-05-04T07:32:56.380Z,26.77
2023-05-04T07:33:56.373Z,26.68
2023-05-04T07:34:56.410Z,26.73
2023-05-04T07:35:56.410Z,26.61
2023-05-04T07:36:56.366Z,26.55
2023-05-04T07:37:56.388Z,26.57
2023-05-04T07:38:56.354Z,26.51
2023-05-04T07:39:56.386Z,26.59
2023-05-04T07:40:56.371Z,26.52
2023-05-04T07:41:56.394Z,26.40
2023-05-04T07:42:56.424Z,26.45
2023-05-04T07:43:56.416Z,26.34
2023-05-04T07:44:56.373Z,26.36
2023-05-04T07:45:56.423Z,26.68
2023-05-04T07:46:56.389Z,27.13
2023-05-04T07:47:56.417Z,27.09
2023-05-04T07:48:56.393Z,26.56
2023-05-04T07:49:56.396Z,26.46
2023-05-04T07:50:56.424Z,26.33
2023-05-04T07:51:56.446Z,26.37
2023-05-04T07:52:56.407Z,26.36
2023-05-04T07:53:56.420Z,26.39
2023-05-04T07:54:56.397Z,26.34
2023-05-04T07:55:56.376Z,26.28
2023-05-04T07:56:56.367Z,26.23
2023-05-04T07:57:56.375Z,26.24
2023-05-04T07:58:56.371Z,26.18
2023-05-04T07:59:56.325Z,26.18
2023-05-04T08:00:56.982Z,26.14
2023-05-04T08:01:56.973Z,26.16
2023-05-04T08:02:56.348Z,26.17
2023-05-04T08:03:57.953Z,26.13
2023-05-04T08:04:56.301Z,26.08
2023-05-04T08:05:56.357Z,26.11
2023-05-04T08:06:56.442Z,26.18
2023-05-04T08:07:56.273Z,26.14
2023-05-04T08:08:56.258Z,26.11
2023-05-04T08:09:56.241Z,26.17
2023-05-04T08:11:08.441Z,26.13
2023-05-04T08:11:57.267Z,26.11
2023-05-04T08:12:57.098Z,26.14
2023-05-04T08:13:56.234Z,26.14
2023-05-04T08:14:56.210Z,26.10
2023-05-04T08:15:56.215Z,26.06
2023-05-04T08:16:56.215Z,26.09
2023-05-04T08:17:56.971Z,26.16
2023-05-04T08:18:56.204Z,26.13
2023-05-04T08:19:56.181Z,26.05
2023-05-04T08:20:56.183Z,25.98
2023-05-04T08:21:56.962Z,25.80
2023-05-04T08:22:56.987Z,25.61
2023-05-04T08:23:56.212Z,25.53
2023-05-04T08:24:56.172Z,25.50
2023-05-04T08:25:56.151Z,25.45
2023-05-04T08:27:07.331Z,25.48
2023-05-04T08:27:57.124Z,25.41
2023-05-04T08:28:56.192Z,25.37
2023-05-04T08:29:56.091Z,25.37
2023-05-04T08:30:56.142Z,25.36
2023-05-04T08:31:56.158Z,25.36
2023-05-04T08:32:56.204Z,25.38
2023-05-04T08:33:57.018Z,25.32
2023-05-04T08:34:56.119Z,25.29
2023-05-04T08:35:56.059Z,25.26
2023-05-04T08:36:56.061Z,25.25
2023-05-04T08:37:56.051Z,25.22
2023-05-04T08:38:56.529Z,25.23
2023-05-04T08:39:56.154Z,25.18
2023-05-04T08:40:56.035Z,25.04
2023-05-04T08:41:56.023Z,25.05
2023-05-04T08:42:56.045Z,25.01
2023-05-04T08:43:56.021Z,25.04
2023-05-04T08:44:56.001Z,25.03
2023-05-04T08:45:56.006Z,25.02
2023-05-04T08:46:55.965Z,25.01
2023-05-04T08:47:56.773Z,24.97
2023-05-04T08:48:56.003Z,24.90
2023-05-04T08:49:56.022Z,24.88
2023-05-04T08:50:56.094Z,24.87
2023-05-04T08:51:55.888Z,24.87
2023-05-04T08:52:55.894Z,24.85
2023-05-04T08:53:55.879Z,24.84
2023-05-04T08:54:55.876Z,24.83
2023-05-04T08:55:55.870Z,24.87
2023-05-04T08:56:55.844Z,24.87
2023-05-04T08:57:55.833Z,24.92
2023-05-04T08:58:55.846Z,24.93
2023-05-04T08:59:55.970Z,25.00
2023-05-04T09:00:56.018Z,24.98
2023-05-04T09:01:56.070Z,25.05
2023-05-04T09:02:56.130Z,25.08
2023-05-04T09:03:56.233Z,24.98
2023-05-04T09:04:56.266Z,25.09
2023-05-04T09:05:56.287Z,25.09
2023-05-04T09:06:56.360Z,25.15
2023-05-04T09:07:56.350Z,25.16
2023-05-04T09:08:56.435Z,25.18
2023-05-04T09:09:56.302Z,25.17
2023-05-04T09:10:56.269Z,25.24
2023-05-04T09:11:56.292Z,25.24
2023-05-04T09:12:56.326Z,25.26
2023-05-04T09:13:56.284Z,25.26
2023-05-04T09:14:56.216Z,25.33
2023-05-04T09:15:56.237Z,25.32
2023-05-04T09:16:56.298Z,25.33
2023-05-04T09:17:57.837Z,25.32
2023-05-04T09:18:56.307Z,25.35
2023-05-04T09:19:56.244Z,25.38
2023-05-04T09:20:56.214Z,25.40
2023-05-04T09:21:56.181Z,25.44
2023-05-04T09:22:56.222Z,25.45
2023-05-04T09:23:56.347Z,25.47
2023-05-04T09:24:56.266Z,25.47
2023-05-04T09:25:56.288Z,25.50
2023-05-04T09:26:56.347Z,25.51
2023-05-04T09:27:56.358Z,25.49
2023-05-04T09:28:56.513Z,25.48
2023-05-04T09:29:56.386Z,25.52
2023-05-04T09:30:56.460Z,25.47
2023-05-04T09:31:56.458Z,25.51
2023-05-04T09:32:56.543Z,25.53
2023-05-04T09:33:56.482Z,25.50
2023-05-04T09:34:56.477Z,25.60
2023-05-04T09:35:56.521Z,25.59
2023-05-04T09:36:56.540Z,25.54
2023-05-04T09:37:56.525Z,25.65
2023-05-04T09:38:56.620Z,25.65
2023-05-04T09:39:56.594Z,25.69
2023-05-04T09:40:56.586Z,25.74
2023-05-04T09:41:56.675Z,25.70
2023-05-04T09:42:56.629Z,25.73
2023-05-04T09:43:56.664Z,25.73
2023-05-04T09:44:56.732Z,25.71
2023-05-04T09:45:56.690Z,25.68
2023-05-04T09:46:56.676Z,25.61
2023-05-04T09:47:56.735Z,25.60
2023-05-04T09:48:56.735Z,25.60
2023-05-04T09:49:56.704Z,25.58
2023-05-04T09:50:56.729Z,25.60
2023-05-04T09:51:57.495Z,25.58
2023-05-04T09:52:56.749Z,25.62
2023-05-04T09:53:56.750Z,25.61
2023-05-04T09:54:56.794Z,25.59
2023-05-04T09:55:56.751Z,25.54
2023-05-04T09:56:56.775Z,25.51
2023-05-04T09:57:56.734Z,25.47
2023-05-04T09:58:56.754Z,25.42
2023-05-04T09:59:56.737Z,25.48
2023-05-04T10:00:57.520Z,25.43
2023-05-04T10:01:58.658Z,25.52
2023-05-04T10:02:56.799Z,25.56
2023-05-04T10:03:56.716Z,25.56
2023-05-04T10:04:56.717Z,25.60
2023-05-04T10:05:56.880Z,25.50
2023-05-04T10:06:56.805Z,25.51
2023-05-04T10:07:56.634Z,25.52
2023-05-04T10:08:56.665Z,25.47
2023-05-04T10:09:56.601Z,25.45
2023-05-04T10:10:56.625Z,25.45
2023-05-04T10:11:56.579Z,25.43
2023-05-04T10:12:56.638Z,25.40
2023-05-04T10:13:57.023Z,25.36
2023-05-04T10:14:56.509Z,25.39
2023-05-04T10:15:56.542Z,25.45
2023-05-04T10:16:56.489Z,25.41
2023-05-04T10:17:56.577Z,25.42
2023-05-04T10:18:56.468Z,25.41
2023-05-04T10:19:56.433Z,25.37
2023-05-04T10:20:56.455Z,25.39
2023-05-04T10:21:56.406Z,25.39
2023-05-04T10:22:56.390Z,25.54
2023-05-04T10:23:56.410Z,25.53
2023-05-04T10:24:56.369Z,25.60
2023-05-04T10:25:56.339Z,25.56
2023-05-04T10:26:56.337Z,25.57
2023-05-04T10:27:56.342Z,25.59
2023-05-04T10:28:56.346Z,25.58
2023-05-04T10:29:56.354Z,25.58
2023-05-04T10:30:56.282Z,25.55
2023-05-04T10:31:56.378Z,25.54
2023-05-04T10:32:56.318Z,25.55
2023-05-04T10:33:56.299Z,25.57
2023-05-04T10:34:57.391Z,25.58
2023-05-04T10:35:56.219Z,25.60
2023-05-04T10:36:56.460Z,25.62
2023-05-04T10:37:56.204Z,25.64
2023-05-04T10:38:56.206Z,25.68
2023-05-04T10:39:56.201Z,25.67
2023-05-04T10:40:56.176Z,25.70
2023-05-04T10:41:56.173Z,25.69
2023-05-04T10:42:56.200Z,25.66
2023-05-04T10:43:56.167Z,25.64
2023-05-04T10:44:56.150Z,25.63
2023-05-04T10:45:56.191Z,25.65
2023-05-04T10:46:57.745Z,25.71
2023-05-04T10:47:56.226Z,25.67
2023-05-04T10:48:56.102Z,25.56
2023-05-04T10:49:56.068Z,25.52
2023-05-04T10:50:56.111Z,25.45
2023-05-04T10:51:56.031Z,25.44
2023-05-04T10:52:57.680Z,25.41
2023-05-04T10:53:56.050Z,25.35
2023-05-04T10:54:56.027Z,25.33
2023-05-04T10:55:56.035Z,25.41
2023-05-04T10:56:56.020Z,25.35
2023-05-04T10:57:55.953Z,25.36
2023-05-04T10:58:55.964Z,25.28
2023-05-04T10:59:55.915Z,25.23
2023-05-04T11:00:56.000Z,25.27
2023-05-04T11:01:55.884Z,25.26
2023-05-04T11:02:56.029Z,25.25
2023-05-04T11:03:55.980Z,25.27
2023-05-04T11:04:55.850Z,25.25
2023-05-04T11:05:55.861Z,25.24
2023-05-04T11:06:55.822Z,25.32
2023-05-04T11:07:55.856Z,25.29
2023-05-04T11:08:55.835Z,25.29
2023-05-04T11:09:55.787Z,25.27
2023-05-04T11:10:56.577Z,25.21
2023-05-04T11:11:55.760Z,25.13
2023-05-04T11:12:56.859Z,25.19
2023-05-04T11:13:56.036Z,25.18
2023-05-04T11:14:55.736Z,25.19
2023-05-04T11:15:55.716Z,25.17
2023-05-04T11:16:55.745Z,25.16
2023-05-04T11:19:14.876Z,25.15
2023-05-04T11:20:14.766Z,25.09
2023-05-04T11:21:14.736Z,25.06
2023-05-04T11:22:14.742Z,25.02
2023-05-04T11:23:14.758Z,24.82
2023-05-04T11:24:14.783Z,24.94
2023-05-04T11:25:14.787Z,24.97
2023-05-04T11:26:15.425Z,24.87
2023-05-04T11:27:14.809Z,24.85
2023-05-04T11:28:14.923Z,24.93
2023-05-04T11:29:14.820Z,24.96
2023-05-04T11:30:14.916Z,24.96
2023-05-04T11:31:14.913Z,24.93
2023-05-04T11:32:14.846Z,25.05
2023-05-04T11:33:14.831Z,25.08
2023-05-04T11:34:14.859Z,25.12
2023-05-04T11:35:14.866Z,25.13
2023-05-04T11:36:14.869Z,25.16
2023-05-04T11:37:14.912Z,25.25
2023-05-04T11:38:15.046Z,25.26
2023-05-04T11:39:15.104Z,25.40
2023-05-04T11:40:15.219Z,25.39
2023-05-04T11:41:15.258Z,25.36
2023-05-04T11:42:15.312Z,25.37
2023-05-04T11:43:15.397Z,25.42
2023-05-04T11:44:15.464Z,25.40
2023-05-04T11:45:15.546Z,25.36
2023-05-04T11:46:15.638Z,25.27
2023-05-04T11:47:15.665Z,25.19
2023-05-04T11:48:16.617Z,24.89
2023-05-04T11:49:15.740Z,24.90
2023-05-04T11:50:15.777Z,24.98
2023-05-04T11:51:15.781Z,24.93
2023-05-04T11:52:15.811Z,25.01
2023-05-04T11:53:15.775Z,24.97
2023-05-04T11:54:15.802Z,24.89
2023-05-04T11:55:15.789Z,24.82
2023-05-04T11:56:15.798Z,24.78
2023-05-04T11:57:15.885Z,24.80
2023-05-04T11:58:15.816Z,24.91
2023-05-04T11:59:15.859Z,24.95
2023-05-04T12:00:15.827Z,24.89
2023-05-04T12:01:15.929Z,24.92
2023-05-04T12:02:15.916Z,24.80
2023-05-04T12:03:15.948Z,24.93
2023-05-04T12:04:15.940Z,24.82
2023-05-04T12:05:15.960Z,24.78
2023-05-04T12:06:15.864Z,24.74
2023-05-04T12:07:15.952Z,24.77
2023-05-04T12:08:15.871Z,24.78
2023-05-04T12:09:15.916Z,24.88
2023-05-04T12:10:15.905Z,25.04
2023-05-04T12:11:15.962Z,25.08
2023-05-04T12:12:15.942Z,25.13
2023-05-04T12:13:16.071Z,25.14
2023-05-04T12:14:15.962Z,25.14
2023-05-04T12:15:16.054Z,25.16
2023-05-04T12:16:16.026Z,25.17
2023-05-04T12:17:15.980Z,25.17
2023-05-04T12:18:16.011Z,25.15
2023-05-04T12:19:16.064Z,25.16
2023-05-04T12:20:15.999Z,25.18
2023-05-04T12:21:16.067Z,25.20
2023-05-04T12:22:16.028Z,25.18
2023-05-04T12:23:16.027Z,25.19
2023-05-04T12:24:16.069Z,25.22
2023-05-04T12:25:16.099Z,25.25
2023-05-04T12:26:19.438Z,25.29
2023-05-04T12:27:18.913Z,25.30
2023-05-04T12:28:16.077Z,25.29
2023-05-04T12:29:16.118Z,25.29
2023-05-04T12:30:16.110Z,25.28
2023-05-04T12:31:17.124Z,25.32
2023-05-04T12:32:16.316Z,25.32
2023-05-04T12:33:16.135Z,25.34
2023-05-04T12:34:16.186Z,25.34
2023-05-04T12:35:16.209Z,25.33
2023-05-04T12:36:16.166Z,25.30
2023-05-04T12:37:16.199Z,25.31
2023-05-04T12:38:16.211Z,25.36
2023-05-04T12:39:16.198Z,25.35
2023-05-04T12:40:27.649Z,25.36
2023-05-04T12:41:17.245Z,25.37
2023-05-04T12:42:16.343Z,25.35
2023-05-04T12:43:16.241Z,25.40
2023-05-04T12:44:16.401Z,25.46
2023-05-04T12:45:16.235Z,25.44
2023-05-04T12:46:16.361Z,25.40
2023-05-04T12:47:16.279Z,25.44
2023-05-04T12:48:16.277Z,25.39
2023-05-04T12:49:16.273Z,25.34
2023-05-04T12:50:16.280Z,25.44
2023-05-04T12:51:16.296Z,25.43
2023-05-04T12:52:16.281Z,25.46
2023-05-04T12:53:16.330Z,25.48
2023-05-04T12:54:16.450Z,25.43
2023-05-04T12:55:16.335Z,25.46