createdAt,value
2022-10-13T00:00:20.353Z,13.07
2022-10-13T00:05:22.075Z,14.43
2022-10-13T00:10:26.441Z,21.07
2022-10-13T00:15:28.278Z,17.00
2022-10-13T00:20:30.027Z,16.30
2022-10-13T00:25:34.053Z,18.33
2022-10-13T00:30:38.164Z,16.00
2022-10-13T00:35:44.639Z,14.67
2022-10-13T00:40:50.817Z,16.13
2022-10-13T00:45:58.986Z,15.37
2022-10-13T00:51:00.768Z,18.17
2022-10-13T00:56:03.972Z,20.53
2022-10-13T01:01:08.265Z,13.63
2022-10-13T01:06:31.175Z,11.80
2022-10-13T01:11:46.982Z,16.07
2022-10-13T01:17:09.953Z,18.13
2022-10-13T01:22:39.786Z,16.30
2022-10-13T01:27:45.039Z,15.40
2022-10-13T01:33:01.273Z,18.80
2022-10-13T01:38:10.756Z,19.40
2022-10-13T01:43:29.305Z,17.20
2022-10-13T01:48:31.762Z,21.37
2022-10-13T01:53:38.709Z,22.93
2022-10-13T01:58:40.555Z,29.67
2022-10-13T02:04:21.502Z,24.37
2022-10-13T02:09:46.202Z,22.27
2022-10-13T02:14:49.649Z,23.43
2022-10-13T02:19:51.937Z,21.23
2022-10-13T02:24:53.607Z,27.20
2022-10-13T02:29:56.816Z,21.80
2022-10-13T02:35:06.154Z,26.63
2022-10-13T02:40:08.683Z,28.50
2022-10-13T02:45:12.979Z,18.80
2022-10-13T02:50:19.128Z,27.30
2022-10-13T02:55:21.109Z,19.67
2022-10-13T03:00:35.528Z,20.47
2022-10-13T03:05:44.716Z,27.70
2022-10-13T03:10:50.998Z,23.07
2022-10-13T03:15:54.575Z,23.97
2022-10-13T03:21:01.990Z,24.33
2022-10-13T03:26:07.316Z,22.03
2022-10-13T03:31:14.477Z,26.30
2022-10-13T03:36:23.231Z,22.23
2022-10-13T03:41:28.302Z,23.13
2022-10-13T03:46:33.584Z,29.30
2022-10-13T03:51:38.553Z,22.20
2022-10-13T03:56:40.649Z,25.63
2022-10-13T04:01:46.902Z,21.27
2022-10-13T04:06:49.864Z,32.40
2022-10-13T04:11:54.109Z,28.93
2022-10-13T04:16:57.926Z,28.23
2022-10-13T04:22:00.339Z,28.37
2022-10-13T04:27:06.951Z,31.73
2022-10-13T04:32:08.659Z,22.27
2022-10-13T04:37:12.771Z,28.73
2022-10-13T04:42:17.712Z,28.47
2022-10-13T04:47:22.119Z,30.90
2022-10-13T04:52:26.448Z,29.27
2022-10-13T04:57:30.528Z,28.73
2022-10-13T05:02:34.258Z,29.40
2022-10-13T05:07:38.210Z,28.37
2022-10-13T05:12:43.300Z,29.43
2022-10-13T05:17:47.323Z,29.93
2022-10-13T05:22:49.065Z,33.57
2022-10-13T05:27:53.267Z,29.17
2022-10-13T05:33:03.217Z,33.70
2022-10-13T05:38:09.026Z,37.60
2022-10-13T05:43:15.041Z,33.00
2022-10-13T05:48:18.849Z,27.33
2022-10-13T05:53:24.408Z,37.83
2022-10-13T05:58:27.173Z,35.73
2022-10-13T06:03:33.913Z,37.03
2022-10-13T06:08:36.448Z,34.83
2022-10-13T06:13:40.279Z,31.10
2022-10-13T06:18:47.453Z,34.63
2022-10-13T06:23:54.469Z,30.75
2022-10-13T06:29:03.304Z,30.17
2022-10-13T06:34:05.182Z,31.03
2022-10-13T06:39:08.726Z,38.03
2022-10-13T06:44:15.535Z,31.67
2022-10-13T06:49:21.105Z,34.10
2022-10-13T06:54:23.784Z,38.50
2022-10-13T06:59:27.857Z,39.87
2022-10-13T07:04:32.003Z,45.40
2022-10-13T07:09:40.964Z,40.27
2022-10-13T07:14:45.982Z,37.93
2022-10-13T07:19:57.101Z,45.80
2022-10-13T07:25:04.635Z,35.23
2022-10-13T07:30:07.754Z,48.40
2022-10-13T07:35:10.698Z,45.20
2022-10-13T07:40:14.546Z,51.60
2022-10-13T07:45:16.867Z,47.17
2022-10-13T07:50:24.722Z,45.10
2022-10-13T07:55:27.499Z,46.53
2022-10-13T08:00:33.824Z,44.73
2022-10-13T08:05:39.281Z,45.93
2022-10-13T08:10:47.997Z,50.97
2022-10-13T08:15:49.879Z,45.53
2022-10-13T08:20:55.559Z,48.23
2022-10-13T08:25:59.021Z,52.50
2022-10-13T08:31:01.070Z,54.97
2022-10-13T08:36:08.455Z,47.00
2022-10-13T08:41:17.818Z,55.83
2022-10-13T08:46:30.806Z,55.33
2022-10-13T08:51:34.073Z,51.05
2022-10-13T08:56:38.648Z,51.13
2022-10-13T09:01:43.357Z,54.13
2022-10-13T09:07:07.152Z,47.00
2022-10-13T09:12:15.890Z,46.78
2022-10-13T09:17:22.693Z,49.65
2022-10-13T09:22:34.193Z,47.67
2022-10-13T09:27:48.465Z,48.67
2022-10-13T09:33:07.657Z,52.47
2022-10-13T09:38:10.759Z,44.78
2022-10-13T09:43:59.913Z,46.20
2022-10-13T09:49:28.601Z,45.90
2022-10-13T09:54:35.513Z,43.92
2022-10-13T09:59:41.600Z,40.92
2022-10-13T10:04:44.710Z,46.05
2022-10-13T10:09:58.098Z,49.55
2022-10-13T10:15:10.273Z,41.65
2022-10-13T10:20:20.626Z,46.15
2022-10-13T10:25:34.438Z,44.13
2022-10-13T10:30:44.021Z,41.78
2022-10-13T10:36:17.368Z,45.35
2022-10-13T10:41:33.467Z,42.28
2022-10-13T10:46:49.544Z,46.88
2022-10-13T10:51:57.036Z,47.95
2022-10-13T10:57:17.189Z,41.08
2022-10-13T11:02:36.322Z,50.83
2022-10-13T11:07:44.301Z,47.72
2022-10-13T11:12:51.287Z,43.33
2022-10-13T11:17:53.340Z,45.25
2022-10-13T11:23:01.014Z,46.83
2022-10-13T11:28:21.773Z,48.45
2022-10-13T11:33:40.835Z,57.05
2022-10-13T11:38:42.925Z,51.08
2022-10-13T11:44:00.089Z,54.60
2022-10-13T11:49:13.055Z,54.17
2022-10-13T11:54:39.296Z,58.35
2022-10-13T11:59:48.426Z,57.67
2022-10-13T12:05:19.582Z,59.30
2022-10-13T12:10:32.663Z,54.15
2022-10-13T12:15:41.420Z,57.00
2022-10-13T12:20:53.864Z,53.35
2022-10-13T12:25:59.034Z,50.78
2022-10-13T12:31:00.950Z,56.53
2022-10-13T12:36:34.330Z,48.20
2022-10-13T12:41:40.879Z,50.60
2022-10-13T12:46:43.507Z,58.75
2022-10-13T12:52:09.604Z,58.10
2022-10-13T12:57:20.647Z,51.15
2022-10-13T13:02:30.496Z,49.95
2022-10-13T13:07:37.018Z,57.05
2022-10-13T13:12:41.476Z,55.53
2022-10-13T13:17:59.230Z,58.47
2022-10-13T13:23:03.695Z,60.40
2022-10-13T13:28:10.919Z,57.13
2022-10-13T13:33:12.609Z,51.40
2022-10-13T13:38:19.478Z,58.72
2022-10-13T13:43:22.224Z,56.97
2022-10-13T13:48:27.234Z,54.58
2022-10-13T13:53:37.095Z,57.38
2022-10-13T13:58:41.407Z,49.95
2022-10-13T14:03:45.294Z,57.33
2022-10-13T14:08:52.556Z,56.65
2022-10-13T14:13:54.508Z,57.45
2022-10-13T14:19:02.348Z,57.22
2022-10-13T14:24:07.510Z,61.13
2022-10-13T14:29:09.304Z,61.95
2022-10-13T14:34:15.572Z,62.67
2022-10-13T14:39:17.314Z,65.72
2022-10-13T14:44:19.035Z,60.70
2022-10-13T14:49:23.825Z,64.57
2022-10-13T14:54:27.755Z,74.90
2022-10-13T14:59:32.680Z,68.13
2022-10-13T15:04:37.470Z,71.13
2022-10-13T15:09:52.916Z,68.30
2022-10-13T15:15:03.762Z,67.03
2022-10-13T15:20:08.930Z,61.10
2022-10-13T15:25:12.112Z,60.72
2022-10-13T15:30:16.148Z,70.63
2022-10-13T15:35:20.209Z,68.45
2022-10-13T15:40:24.893Z,68.57
2022-10-13T15:45:29.010Z,67.65
2022-10-13T15:50:33.026Z,65.00
2022-10-13T15:55:41.810Z,55.58
2022-10-13T16:00:47.679Z,57.15
2022-10-13T16:05:49.414Z,62.55
2022-10-13T16:10:59.434Z,70.30
2022-10-13T16:16:08.516Z,72.00
2022-10-13T16:21:19.218Z,75.88
2022-10-13T16:26:21.223Z,75.32
2022-10-13T16:31:25.367Z,75.88
2022-10-13T16:36:32.781Z,77.00
2022-10-13T16:41:43.064Z,85.35
2022-10-13T16:46:49.878Z,91.22
2022-10-13T16:51:57.158Z,79.35
2022-10-13T16:56:59.822Z,88.20
2022-10-13T17:02:03.153Z,85.50
2022-10-13T17:07:10.045Z,85.97
2022-10-13T17:12:14.452Z,89.18
2022-10-13T17:17:16.114Z,84.93
2022-10-13T17:22:21.200Z,86.80
2022-10-13T17:27:25.623Z,97.15
2022-10-13T17:32:27.368Z,97.35
2022-10-13T17:37:29.102Z,100.53
2022-10-13T17:42:34.248Z,84.00
2022-10-13T17:47:39.491Z,91.18
2022-10-13T17:52:41.347Z,97.95
2022-10-13T17:57:45.508Z,96.53
2022-10-13T18:02:47.264Z,89.32
2022-10-13T18:07:53.556Z,84.45
2022-10-13T18:12:57.757Z,74.30
2022-10-13T18:18:01.903Z,77.97
2022-10-13T18:23:07.479Z,74.95
2022-10-13T18:28:12.186Z,100.85
2022-10-13T18:33:14.981Z,80.30
2022-10-13T18:38:20.046Z,93.38
2022-10-13T18:43:26.321Z,102.97
2022-10-13T18:48:30.880Z,110.05
2022-10-13T18:53:41.576Z,121.68
2022-10-13T18:58:58.398Z,116.93
2022-10-13T19:04:02.440Z,111.38
2022-10-13T19:09:09.395Z,109.30
2022-10-13T19:14:12.746Z,125.35
2022-10-13T19:19:14.719Z,94.17
2022-10-13T19:24:21.730Z,123.53
2022-10-13T19:29:30.508Z,126.47
2022-10-13T19:34:33.998Z,139.00
2022-10-13T19:39:38.477Z,130.50
2022-10-13T19:44:43.529Z,147.75
2022-10-13T19:49:45.337Z,135.40
2022-10-13T19:54:47.244Z,136.82
2022-10-13T19:59:50.050Z,102.20
2022-10-13T20:04:54.162Z,99.60
2022-10-13T20:09:58.185Z,104.72
2022-10-13T20:15:16.109Z,116.22
2022-10-13T20:20:22.508Z,136.00
2022-10-13T20:25:26.616Z,123.07
2022-10-13T20:30:35.007Z,146.27
2022-10-13T20:35:36.706Z,131.75
2022-10-13T20:40:38.418Z,128.13
2022-10-13T20:45:42.325Z,122.20
2022-10-13T20:50:44.042Z,139.23
2022-10-13T20:55:56.113Z,127.70
2022-10-13T21:00:58.207Z,121.95
2022-10-13T21:06:04.162Z,120.35
2022-10-13T21:11:08.735Z,116.90
2022-10-13T21:16:15.563Z,111.60
2022-10-13T21:21:24.222Z,118.35
2022-10-13T21:26:29.876Z,127.13
2022-10-13T21:31:32.666Z,110.28
2022-10-13T21:36:34.488Z,104.78
2022-10-13T21:41:41.353Z,103.43
2022-10-13T21:46:46.371Z,120.40
2022-10-13T21:51:49.200Z,102.65
2022-10-13T21:56:53.218Z,124.53
2022-10-13T22:01:58.591Z,97.32
2022-10-13T22:07:01.323Z,101.68
2022-10-13T22:12:03.502Z,93.15
2022-10-13T22:17:11.021Z,82.80
2022-10-13T22:22:15.970Z,69.68
2022-10-13T22:27:17.673Z,84.07
2022-10-13T22:32:19.473Z,94.50
2022-10-13T22:37:28.903Z,73.13
2022-10-13T22:42:30.576Z,70.38
2022-10-13T22:47:36.793Z,85.72
2022-10-13T23:33:29.557Z,107.53
2022-10-13T23:38:31.979Z,104.10
2022-10-13T23:43:33.761Z,125.25
2022-10-13T23:48:41.513Z,221.07
2022-10-13T23:53:44.055Z,156.73
2022-10-13T23:58:51.781Z,171.40
