createdAt,value
2023-04-19T00:02:10.579Z,74.10
2023-04-19T00:04:40.395Z,72.90
2023-04-19T00:07:10.562Z,71.80
2023-04-19T00:09:40.115Z,71.40
2023-04-19T00:12:09.593Z,71.50
2023-04-19T00:14:39.158Z,70.10
2023-04-19T00:17:08.802Z,70.80
2023-04-19T00:19:38.508Z,69.70
2023-04-19T00:22:07.985Z,69.60
2023-04-19T00:24:37.531Z,70.10
2023-04-19T00:27:07.010Z,69.40
2023-04-19T00:29:36.560Z,68.80
2023-04-19T00:32:07.568Z,68.50
2023-04-19T00:34:41.997Z,68.10
2023-04-19T00:37:12.952Z,68.50
2023-04-19T00:39:43.297Z,68.20
2023-04-19T00:42:12.765Z,67.30
2023-04-19T00:44:42.360Z,66.80
2023-04-19T00:47:18.059Z,67.30
2023-04-19T00:49:55.250Z,67.40
2023-04-19T00:52:50.245Z,65.80
2023-04-19T00:55:34.562Z,66.40
2023-04-19T00:58:25.914Z,65.40
2023-04-19T01:01:41.652Z,65.80
2023-04-19T01:03:56.862Z,65.30
2023-04-19T01:06:42.414Z,64.60
2023-04-19T01:09:33.968Z,64.30
2023-04-19T01:12:05.027Z,63.50
2023-04-19T01:14:37.574Z,64.40
2023-04-19T01:17:10.117Z,63.10
2023-04-19T01:19:44.004Z,62.40
2023-04-19T01:22:17.637Z,61.60
2023-04-19T01:24:47.531Z,59.70
2023-04-19T01:27:23.058Z,59.40
2023-04-19T01:30:08.911Z,58.30
2023-04-19T01:32:38.426Z,60.30
2023-04-19T01:35:08.178Z,61.20
2023-04-19T01:37:37.826Z,60.20
2023-04-19T01:40:07.658Z,59.50
2023-04-19T01:42:37.618Z,57.90
2023-04-19T01:45:10.302Z,56.80
2023-04-19T01:47:39.854Z,58.10
2023-04-19T01:50:15.155Z,58.40
2023-04-19T01:53:02.809Z,58.00
2023-04-19T01:56:22.857Z,56.40
2023-04-19T01:58:58.407Z,56.10
2023-04-19T02:01:30.720Z,55.20
2023-04-19T02:04:04.014Z,56.20
2023-04-19T02:06:40.333Z,56.10
2023-04-19T02:09:10.147Z,55.60
2023-04-19T02:11:39.722Z,55.60
2023-04-19T02:14:09.327Z,55.70
2023-04-19T02:16:38.866Z,55.50
2023-04-19T02:19:08.451Z,55.00
2023-04-19T02:21:38.290Z,56.20
2023-04-19T02:24:07.948Z,55.00
2023-04-19T02:26:37.436Z,53.30
2023-04-19T02:29:07.201Z,53.20
2023-04-19T02:31:36.725Z,53.00
2023-04-19T02:34:06.217Z,53.20
2023-04-19T02:36:35.647Z,51.80
2023-04-19T02:39:05.184Z,51.80
2023-04-19T02:41:34.936Z,52.50
2023-04-19T02:44:04.540Z,52.50
2023-04-19T02:46:37.562Z,51.80
2023-04-19T02:49:07.203Z,52.30
2023-04-19T02:51:36.715Z,52.70
2023-04-19T02:54:06.173Z,53.30
2023-04-19T02:56:35.609Z,54.10
2023-04-19T02:59:05.765Z,52.70
2023-04-19T03:01:35.414Z,50.90
2023-04-19T03:04:41.946Z,51.10
2023-04-19T03:07:01.487Z,50.30
2023-04-19T03:09:31.304Z,51.10
2023-04-19T03:12:03.492Z,51.30
2023-04-19T03:14:39.117Z,51.60
2023-04-19T03:17:08.579Z,51.40
2023-04-19T03:19:38.126Z,51.90
2023-04-19T03:22:07.748Z,51.90
2023-04-19T03:24:38.123Z,50.80
2023-04-19T03:27:07.879Z,50.30
2023-04-19T03:29:37.345Z,50.50
2023-04-19T03:32:06.863Z,50.60
2023-04-19T03:34:36.327Z,49.60
2023-04-19T03:37:10.740Z,50.20
2023-04-19T03:39:42.306Z,51.00
2023-04-19T03:42:12.287Z,51.30
2023-04-19T03:44:41.862Z,50.80
2023-04-19T03:47:11.415Z,50.00
2023-04-19T03:49:43.696Z,50.10
2023-04-19T03:52:13.151Z,49.80
2023-04-19T03:54:42.635Z,49.70
2023-04-19T03:57:14.817Z,49.70
2023-04-19T03:59:44.308Z,49.70
2023-04-19T04:02:14.166Z,49.60
2023-04-19T04:04:50.075Z,49.50
2023-04-19T04:44:10.744Z,48.50
2023-04-19T04:46:41.938Z,48.70
2023-04-19T04:49:14.446Z,48.50
2023-04-19T04:51:43.891Z,49.10
2023-04-19T04:54:13.406Z,48.10
2023-04-19T04:56:48.687Z,49.20
2023-04-19T04:59:18.324Z,48.00
2023-04-19T05:01:48.073Z,48.70
2023-04-19T05:04:17.931Z,48.80
2023-04-19T05:06:47.639Z,48.10
2023-04-19T05:09:17.332Z,48.00
2023-04-19T05:11:47.437Z,49.00
2023-04-19T05:14:17.176Z,48.40
2023-04-19T05:16:47.321Z,47.70
2023-04-19T05:19:17.120Z,48.40
2023-04-19T05:21:46.607Z,48.30
2023-04-19T05:24:16.431Z,48.80
2023-04-19T05:26:46.430Z,49.70
2023-04-19T05:29:16.051Z,48.30
2023-04-19T05:31:45.677Z,48.10
2023-04-19T05:34:15.481Z,48.80
2023-04-19T05:36:45.289Z,49.20
2023-04-19T05:39:15.280Z,49.70
2023-04-19T05:41:44.919Z,48.10
2023-04-19T05:44:14.661Z,48.90
2023-04-19T05:46:49.622Z,48.70
2023-04-19T11:08:25.742Z,73.50
2023-04-19T11:10:58.399Z,73.40
2023-04-19T11:13:27.834Z,73.30
2023-04-19T11:16:01.901Z,73.70
2023-04-19T11:18:33.354Z,73.70
2023-04-19T11:21:02.950Z,73.90
2023-04-19T11:23:32.330Z,73.70
2023-04-19T11:26:02.540Z,74.00
2023-04-19T11:28:31.928Z,74.10
2023-04-19T11:31:01.598Z,74.30
2023-04-19T11:33:35.143Z,74.10
2023-04-19T11:36:06.659Z,74.10
2023-04-19T11:38:36.836Z,74.10
2023-04-19T11:41:07.122Z,74.10
2023-04-19T11:43:39.702Z,74.10
2023-04-19T11:46:13.382Z,74.20
2023-04-19T11:48:53.889Z,74.50
2023-04-19T11:51:23.406Z,74.50
2023-04-19T11:53:52.811Z,74.80
2023-04-19T11:56:22.246Z,74.80
2023-04-19T11:58:51.785Z,74.80
2023-04-19T12:01:22.332Z,75.10
2023-04-19T12:03:55.888Z,75.40
2023-04-19T12:06:29.830Z,75.00
2023-04-19T12:08:59.721Z,75.00
2023-04-19T12:11:44.346Z,74.80
2023-04-19T12:14:18.474Z,75.10
2023-04-19T12:16:48.221Z,75.10
2023-04-19T12:19:19.315Z,74.80
2023-04-19T12:21:49.692Z,74.90
2023-04-19T12:24:19.237Z,75.00
2023-04-19T12:26:57.085Z,74.70
2023-04-19T12:29:26.570Z,75.10
2023-04-19T12:31:56.086Z,75.30
2023-04-19T12:34:26.009Z,75.20
2023-04-19T12:36:55.537Z,75.40
2023-04-19T12:39:25.429Z,75.30
2023-04-19T12:41:54.926Z,75.20
2023-04-19T12:44:24.813Z,75.10
2023-04-19T12:46:58.772Z,75.40
2023-04-19T12:49:28.408Z,75.60
2023-04-19T12:51:57.810Z,75.90
2023-04-19T12:54:27.378Z,75.80
2023-04-19T12:56:57.744Z,76.00
2023-04-19T12:59:27.128Z,76.00
2023-04-19T13:01:56.763Z,75.80
2023-04-19T13:04:26.416Z,75.70
2023-04-19T13:06:55.966Z,75.60
2023-04-19T13:09:25.415Z,76.00
2023-04-19T13:11:54.771Z,75.90
2023-04-19T13:14:24.170Z,76.20
2023-04-19T13:16:53.572Z,75.90
2023-04-19T13:19:23.272Z,76.00
2023-04-19T13:21:52.647Z,76.00
2023-04-19T13:24:22.169Z,76.30
2023-04-19T13:26:51.664Z,76.60
2023-04-19T13:29:21.071Z,76.30
2023-04-19T13:31:51.230Z,76.20
2023-04-19T13:34:20.728Z,76.60
2023-04-19T13:36:50.123Z,76.60
2023-04-19T13:39:19.658Z,76.30
2023-04-19T13:41:49.064Z,76.20
2023-04-19T13:44:18.627Z,76.40
2023-04-19T13:46:48.366Z,76.50
2023-04-19T13:49:17.737Z,76.50
2023-04-19T13:51:50.355Z,76.70
2023-04-19T13:54:21.404Z,76.90
2023-04-19T13:56:52.261Z,76.90
2023-04-19T13:59:22.796Z,76.80
2023-04-19T14:01:52.252Z,76.80
2023-04-19T14:04:22.457Z,76.70
2023-04-19T14:06:52.800Z,76.50
2023-04-19T14:09:22.548Z,76.60
2023-04-19T14:11:53.015Z,76.60
2023-04-19T14:14:22.891Z,76.50
2023-04-19T14:16:52.652Z,76.40
2023-04-19T14:19:22.164Z,76.50
2023-04-19T14:21:51.580Z,76.60
2023-04-19T14:24:20.986Z,76.60
2023-04-19T14:27:03.236Z,76.50
2023-04-19T14:29:38.884Z,76.50
2023-04-19T14:32:24.518Z,76.90
2023-04-19T14:34:56.342Z,76.80
2023-04-19T14:37:26.558Z,76.70
2023-04-19T14:39:56.056Z,77.10
2023-04-19T14:42:25.505Z,77.20
2023-04-19T14:44:55.129Z,77.20
2023-04-19T14:47:25.519Z,77.30
2023-04-19T14:49:55.060Z,77.30
2023-04-19T14:52:24.572Z,77.20
2023-04-19T14:54:53.966Z,77.50
2023-04-19T14:57:23.534Z,77.30
2023-04-19T14:59:59.252Z,77.20
2023-04-19T15:02:29.130Z,77.10
2023-04-19T15:04:59.013Z,77.30
2023-04-19T15:07:30.091Z,77.30
2023-04-19T15:09:59.673Z,77.40
2023-04-19T15:12:29.069Z,77.40
2023-04-19T15:14:58.605Z,77.30
2023-04-19T15:17:28.080Z,77.30
2023-04-19T15:19:57.546Z,77.30
2023-04-19T15:22:27.069Z,77.20
2023-04-19T15:24:56.471Z,76.90
2023-04-19T15:27:25.831Z,77.00
2023-04-19T15:29:55.640Z,76.80
2023-04-19T15:32:25.174Z,76.70
2023-04-19T15:34:54.627Z,77.00
2023-04-19T15:37:24.413Z,77.10
2023-04-19T15:39:53.800Z,77.00
2023-04-19T15:42:23.532Z,76.80
2023-04-19T15:44:52.971Z,76.90
2023-04-19T15:47:22.354Z,76.70
2023-04-19T15:49:54.292Z,76.60
2023-04-19T15:52:23.750Z,76.60
2023-04-19T15:54:53.619Z,76.70
2023-04-19T15:57:23.135Z,76.70
2023-04-19T15:59:52.491Z,76.60
2023-04-19T16:02:22.205Z,76.40
2023-04-19T16:04:52.390Z,76.30
2023-04-19T16:07:22.135Z,76.30
2023-04-19T16:09:51.546Z,76.40
2023-04-19T16:12:21.015Z,76.50
2023-04-19T16:14:50.359Z,76.50
2023-04-19T16:49:09.521Z,76.80
2023-04-19T16:51:38.870Z,76.80
2023-04-19T16:54:08.288Z,76.70
2023-04-19T16:56:37.747Z,76.70
2023-04-19T16:59:07.582Z,76.80
2023-04-19T17:01:36.972Z,76.70
2023-04-19T17:04:06.885Z,77.60
2023-04-19T17:06:36.412Z,78.20
2023-04-19T17:09:09.516Z,78.30
2023-04-19T17:11:38.920Z,78.40
2023-04-19T17:14:08.280Z,78.40
2023-04-19T17:16:37.680Z,78.30
2023-04-19T17:19:07.048Z,78.30
2023-04-19T17:21:36.472Z,78.10
2023-04-19T17:24:06.197Z,77.90
2023-04-19T17:26:35.602Z,77.60
2023-04-19T17:29:05.310Z,77.40
2023-04-19T17:31:34.792Z,76.70
2023-04-19T17:34:04.302Z,76.40
2023-04-19T17:36:33.809Z,75.90
2023-04-19T17:39:03.357Z,75.60
2023-04-19T17:41:32.794Z,75.70
2023-04-19T17:44:02.253Z,75.60
2023-04-19T17:46:31.808Z,75.40
2023-04-19T17:49:01.335Z,75.30
2023-04-19T17:51:30.823Z,75.40
2023-04-19T17:54:00.331Z,75.50
2023-04-19T17:56:30.301Z,75.50
2023-04-19T17:59:02.301Z,75.20
2023-04-19T18:01:31.955Z,75.00
2023-04-19T18:04:01.448Z,74.90
2023-04-19T18:06:31.108Z,75.00
2023-04-19T18:09:00.525Z,75.00
2023-04-19T18:11:29.911Z,75.30
2023-04-19T18:13:59.441Z,75.30
2023-04-19T18:16:28.808Z,75.40
2023-04-19T18:18:58.352Z,75.40
2023-04-19T18:21:28.815Z,75.50
2023-04-19T18:23:58.316Z,75.60
2023-04-19T18:26:27.792Z,75.70
2023-04-19T18:28:57.369Z,75.80
2023-04-19T18:31:27.378Z,75.80
2023-04-19T18:33:56.748Z,76.00
2023-04-19T18:36:26.190Z,75.80
2023-04-19T18:38:55.703Z,75.90
2023-04-19T18:41:25.146Z,75.80
2023-04-19T18:44:24.800Z,75.80
2023-04-19T18:46:45.540Z,76.30
2023-04-19T18:49:15.380Z,76.40
2023-04-19T18:51:45.152Z,76.50
2023-04-19T18:54:14.946Z,76.50
2023-04-19T18:59:17.334Z,76.60
2023-04-19T19:01:47.527Z,76.50
2023-04-19T19:04:39.124Z,76.70
2023-04-19T19:07:22.974Z,76.80
2023-04-19T19:10:03.672Z,77.30
2023-04-19T19:12:39.065Z,77.30
2023-04-19T19:15:09.059Z,77.60
2023-04-19T19:17:38.585Z,77.60
2023-04-19T19:20:08.595Z,77.70
2023-04-19T19:22:37.996Z,77.60
2023-04-19T19:25:08.069Z,77.50
2023-04-19T19:27:37.566Z,77.40
2023-04-19T19:30:08.059Z,77.40
2023-04-19T19:32:37.672Z,77.50
2023-04-19T19:35:08.437Z,77.80
2023-04-19T19:37:38.592Z,77.60
2023-04-19T19:40:11.182Z,77.50
2023-04-19T19:42:43.924Z,77.40
2023-04-19T19:45:14.001Z,77.60
2023-04-19T19:47:45.753Z,77.50
2023-04-19T19:52:48.121Z,77.60
2023-04-19T19:55:17.586Z,77.40
2023-04-19T20:02:56.434Z,78.00
2023-04-19T20:05:26.769Z,78.00
2023-04-19T20:08:07.915Z,77.80
2023-04-19T20:10:38.648Z,77.70
2023-04-19T20:13:08.301Z,77.80
2023-04-19T20:15:38.730Z,77.80
2023-04-19T20:18:09.742Z,77.70
2023-04-19T20:20:39.185Z,77.60
2023-04-19T20:23:08.633Z,77.80
2023-04-19T20:25:40.127Z,78.00
2023-04-19T20:28:10.961Z,77.90
2023-04-19T20:30:40.489Z,77.90
2023-04-19T20:33:10.124Z,78.00
2023-04-19T20:35:39.555Z,78.00
2023-04-19T20:38:09.908Z,77.90
2023-04-19T20:40:39.292Z,78.30
2023-04-19T20:43:09.838Z,78.00
2023-04-19T20:45:39.354Z,78.10
2023-04-19T20:48:10.286Z,78.00
2023-04-19T20:50:39.640Z,78.10
2023-04-19T20:53:09.087Z,78.30
2023-04-19T20:55:40.044Z,78.50
2023-04-19T20:58:09.429Z,78.60
2023-04-19T21:00:39.027Z,78.30
2023-04-19T21:06:07.913Z,78.10
2023-04-19T21:08:38.040Z,77.80
2023-04-19T21:11:07.404Z,77.30
2023-04-19T21:13:36.835Z,77.60
2023-04-19T21:16:06.321Z,77.70
2023-04-19T21:18:35.708Z,77.30
2023-04-19T21:21:05.149Z,76.80
2023-04-19T21:23:34.546Z,76.70
2023-04-19T21:26:06.150Z,77.20
2023-04-19T21:28:38.730Z,77.40
2023-04-19T21:31:08.245Z,77.70
2023-04-19T21:33:38.035Z,77.50
2023-04-19T21:36:07.824Z,77.60
2023-04-19T21:38:37.219Z,77.60
2023-04-19T21:41:08.459Z,77.30
2023-04-19T21:43:38.270Z,77.20
2023-04-19T21:46:07.719Z,77.30
2023-04-19T21:48:37.099Z,77.20
2023-04-19T21:51:06.651Z,77.30
2023-04-19T21:53:36.067Z,76.90
2023-04-19T21:56:05.483Z,76.70
2023-04-19T21:58:35.256Z,76.80
2023-04-19T22:01:04.699Z,77.00
2023-04-19T22:03:34.502Z,77.10
2023-04-19T22:18:37.891Z,76.70
2023-04-19T22:21:07.996Z,77.00
2023-04-19T22:23:37.672Z,76.80
2023-04-19T22:26:07.559Z,76.80
2023-04-19T22:28:38.000Z,76.70
2023-04-19T22:31:08.102Z,76.70
2023-04-19T22:33:37.940Z,76.50
2023-04-19T22:36:08.427Z,76.60
2023-04-19T22:38:39.041Z,76.60
2023-04-19T22:41:08.392Z,76.20
2023-04-19T22:43:37.989Z,76.40
2023-04-19T22:46:07.383Z,76.60
2023-04-19T22:48:38.001Z,76.60
2023-04-19T22:51:08.060Z,76.50
2023-04-19T22:53:38.659Z,76.40
2023-04-19T22:56:08.096Z,76.40
2023-04-19T22:58:37.438Z,76.20
2023-04-19T23:01:06.973Z,75.70
2023-04-19T23:03:36.530Z,75.40
2023-04-19T23:06:06.405Z,75.50
2023-04-19T23:08:36.659Z,75.70
2023-04-19T23:11:06.425Z,75.90
2023-04-19T23:13:35.751Z,75.90
2023-04-19T23:16:05.294Z,75.90
2023-04-19T23:18:34.680Z,75.50
2023-04-19T23:21:04.025Z,75.40
2023-04-19T23:23:33.564Z,75.70
2023-04-19T23:26:03.303Z,75.60
2023-04-19T23:28:33.141Z,75.50
2023-04-19T23:31:02.832Z,75.40
2023-04-19T23:33:32.869Z,75.10
2023-04-19T23:36:02.685Z,75.90
2023-04-19T23:38:32.039Z,75.70
2023-04-19T23:41:01.482Z,75.70
2023-04-19T23:43:30.853Z,75.70
2023-04-19T23:46:00.194Z,75.10
2023-04-19T23:48:30.746Z,74.90
2023-04-19T23:51:00.240Z,75.20
2023-04-19T23:53:29.567Z,75.10
2023-04-19T23:55:59.313Z,74.90
2023-04-19T23:58:30.122Z,75.00
