createdAt,value
2022-07-26T00:01:44.391Z,4.70
2022-07-26T00:05:13.221Z,7.50
2022-07-26T00:08:40.634Z,7.30
2022-07-26T00:12:09.113Z,5.00
2022-07-26T00:15:37.087Z,7.70
2022-07-26T00:19:05.463Z,4.40
2022-07-26T00:22:36.494Z,5.80
2022-07-26T00:26:03.928Z,5.60
2022-07-26T00:29:31.180Z,6.10
2022-07-26T00:33:00.793Z,8.00
2022-07-26T00:36:29.490Z,8.50
2022-07-26T00:39:57.649Z,6.50
2022-07-26T00:43:26.801Z,5.20
2022-07-26T00:46:54.194Z,6.50
2022-07-26T00:50:23.009Z,5.40
2022-07-26T00:53:51.324Z,9.30
2022-07-26T00:57:20.312Z,7.20
2022-07-26T01:00:50.525Z,8.00
2022-07-26T01:04:18.237Z,4.30
2022-07-26T01:07:45.856Z,10.00
2022-07-26T01:11:12.941Z,8.90
2022-07-26T01:14:39.940Z,6.70
2022-07-26T01:18:07.314Z,8.00
2022-07-26T01:21:34.964Z,8.20
2022-07-26T01:25:02.022Z,7.50
2022-07-26T01:28:30.339Z,5.80
2022-07-26T01:31:57.381Z,7.00
2022-07-26T01:35:25.059Z,8.50
2022-07-26T01:38:56.651Z,7.90
2022-07-26T01:42:24.278Z,6.50
2022-07-26T01:45:55.071Z,4.60
2022-07-26T01:49:30.403Z,9.10
2022-07-26T01:52:58.318Z,5.30
2022-07-26T01:56:25.509Z,9.20
2022-07-26T01:59:52.693Z,5.70
2022-07-26T02:03:20.191Z,7.60
2022-07-26T02:06:47.317Z,6.50
2022-07-26T02:10:15.819Z,3.90
2022-07-26T02:13:49.954Z,5.10
2022-07-26T02:17:20.762Z,5.40
2022-07-26T02:20:48.300Z,5.60
2022-07-26T02:24:17.921Z,8.60
2022-07-26T02:27:45.326Z,7.20
2022-07-26T02:31:15.574Z,9.70
2022-07-26T02:34:43.951Z,7.40
2022-07-26T02:38:14.140Z,7.30
2022-07-26T02:41:41.984Z,5.30
2022-07-26T02:45:12.926Z,8.50
2022-07-26T02:48:40.466Z,12.00
2022-07-26T02:52:08.869Z,9.10
2022-07-26T02:55:36.083Z,8.10
2022-07-26T02:59:03.390Z,7.40
2022-07-26T03:02:32.526Z,5.10
2022-07-26T03:06:00.084Z,5.80
2022-07-26T03:09:27.537Z,5.80
2022-07-26T03:12:55.444Z,6.90
2022-07-26T03:16:26.115Z,4.50
2022-07-26T03:19:57.011Z,6.30
2022-07-26T03:23:24.313Z,5.40
2022-07-26T03:26:51.891Z,5.00
2022-07-26T03:30:24.513Z,6.30
2022-07-26T03:33:52.699Z,8.20
2022-07-26T03:37:20.119Z,8.50
2022-07-26T03:40:47.910Z,10.10
2022-07-26T03:44:15.215Z,11.50
2022-07-26T03:47:43.394Z,8.10
2022-07-26T03:51:12.282Z,13.90
2022-07-26T03:54:39.732Z,6.80
2022-07-26T03:58:06.836Z,7.40
2022-07-26T04:01:35.303Z,9.10
2022-07-26T04:05:02.662Z,7.10
2022-07-26T04:08:30.389Z,8.30
2022-07-26T04:11:57.571Z,6.40
2022-07-26T04:15:25.222Z,10.50
2022-07-26T04:18:52.542Z,6.40
2022-07-26T04:22:19.685Z,7.60
2022-07-26T04:25:46.847Z,8.20
2022-07-26T04:29:15.608Z,7.00
2022-07-26T04:32:42.383Z,6.10
2022-07-26T04:36:10.436Z,6.20
2022-07-26T04:39:37.693Z,7.30
2022-07-26T04:43:05.073Z,10.80
2022-07-26T04:46:35.765Z,8.30
2022-07-26T04:50:02.447Z,9.90
2022-07-26T04:53:29.701Z,7.70
2022-07-26T04:56:56.860Z,8.50
2022-07-26T05:00:27.932Z,11.20
2022-07-26T05:03:55.075Z,7.10
2022-07-26T05:07:24.690Z,10.40
2022-07-26T05:10:55.563Z,10.10
2022-07-26T05:14:24.540Z,10.60
2022-07-26T05:17:51.939Z,15.90
2022-07-26T05:21:20.720Z,10.30
2022-07-26T05:24:49.436Z,11.80
2022-07-26T05:28:19.674Z,13.00
2022-07-26T05:31:50.915Z,14.40
2022-07-26T05:35:18.951Z,8.40
2022-07-26T05:38:47.664Z,8.20
2022-07-26T05:42:15.783Z,9.10
2022-07-26T05:45:44.236Z,13.40
2022-07-26T05:49:17.266Z,10.20
2022-07-26T05:52:47.838Z,12.40
2022-07-26T05:56:18.791Z,16.50
2022-07-26T05:59:49.238Z,14.50
2022-07-26T06:03:26.631Z,9.10
2022-07-26T06:07:00.100Z,8.90
2022-07-26T06:13:56.677Z,11.00
2022-07-26T06:17:27.662Z,11.20
2022-07-26T06:20:56.634Z,8.70
2022-07-26T06:24:33.469Z,7.90
2022-07-26T06:28:05.606Z,7.20
2022-07-26T06:31:33.231Z,7.80
2022-07-26T06:35:01.184Z,6.50
2022-07-26T06:38:31.421Z,5.80
2022-07-26T06:41:59.187Z,5.80
2022-07-26T06:45:30.741Z,7.90
2022-07-26T06:49:02.421Z,8.00
2022-07-26T06:52:33.356Z,4.90
2022-07-26T06:56:01.601Z,10.80
2022-07-26T06:59:32.912Z,6.00
2022-07-26T07:03:00.516Z,5.10
2022-07-26T07:06:28.936Z,6.10
2022-07-26T07:09:57.339Z,8.40
2022-07-26T07:13:26.517Z,8.70
2022-07-26T07:16:53.772Z,5.20
2022-07-26T07:20:23.754Z,4.80
2022-07-26T07:24:06.639Z,7.90
2022-07-26T07:27:34.828Z,5.50
2022-07-26T07:31:02.481Z,4.90
2022-07-26T07:34:31.172Z,5.50
2022-07-26T07:37:58.222Z,6.60
2022-07-26T07:41:26.298Z,4.20
2022-07-26T07:44:53.488Z,5.90
2022-07-26T07:48:20.649Z,5.50
2022-07-26T07:51:49.335Z,8.40
2022-07-26T07:55:36.589Z,7.10
2022-07-26T07:59:05.150Z,5.60
2022-07-26T08:02:33.891Z,7.60
2022-07-26T08:06:01.700Z,4.60
2022-07-26T08:09:28.857Z,4.40
2022-07-26T08:12:56.420Z,8.20
2022-07-26T08:16:23.560Z,6.40
2022-07-26T08:19:50.910Z,8.60
2022-07-26T08:23:18.210Z,5.40
2022-07-26T08:26:45.379Z,5.30
2022-07-26T08:30:14.404Z,5.70
2022-07-26T08:33:46.476Z,7.70
2022-07-26T08:37:17.563Z,6.40
2022-07-26T08:40:45.710Z,7.20
2022-07-26T08:44:16.632Z,9.00
2022-07-26T08:48:07.549Z,6.20
2022-07-26T08:51:32.543Z,6.30
2022-07-26T08:55:00.080Z,6.50
2022-07-26T08:58:27.414Z,6.40
2022-07-26T09:01:59.476Z,4.60
2022-07-26T09:05:31.580Z,6.30
2022-07-26T09:09:13.398Z,7.10
2022-07-26T09:12:42.143Z,7.00
2022-07-26T09:16:14.498Z,6.80
2022-07-26T09:19:42.449Z,6.50
2022-07-26T09:23:12.122Z,6.30
2022-07-26T09:26:40.118Z,8.20
2022-07-26T09:30:12.547Z,6.00
2022-07-26T09:33:50.282Z,5.80
2022-07-26T09:37:18.351Z,5.40
2022-07-26T09:40:51.034Z,6.60
2022-07-26T09:44:27.953Z,8.40
2022-07-26T09:47:55.987Z,6.70
2022-07-26T09:51:38.391Z,7.30
2022-07-26T09:55:10.046Z,6.70
2022-07-26T09:58:38.827Z,5.00
2022-07-26T10:02:06.947Z,8.30
2022-07-26T10:05:35.571Z,6.20
2022-07-26T10:09:04.525Z,6.50
2022-07-26T10:12:35.622Z,5.20
2022-07-26T10:16:03.102Z,4.80
2022-07-26T10:19:45.436Z,5.80
2022-07-26T10:23:36.612Z,5.70
2022-07-26T10:27:04.800Z,4.90
2022-07-26T10:30:35.495Z,4.60
2022-07-26T10:34:06.388Z,8.20
2022-07-26T10:37:33.948Z,5.20
2022-07-26T10:41:02.472Z,2.60
2022-07-26T10:44:31.679Z,5.50
2022-07-26T10:48:17.512Z,4.10
2022-07-26T10:51:45.024Z,3.80
2022-07-26T10:55:13.272Z,3.40
2022-07-26T10:58:46.643Z,3.50
2022-07-26T11:02:23.532Z,5.70
2022-07-26T11:05:51.048Z,3.00
2022-07-26T11:09:21.180Z,2.70
2022-07-26T11:12:48.907Z,6.10
2022-07-26T11:16:23.710Z,4.10
2022-07-26T11:19:53.567Z,4.30
2022-07-26T11:23:29.850Z,7.70
2022-07-26T11:26:56.950Z,2.60
2022-07-26T11:30:25.087Z,3.60
2022-07-26T11:33:55.117Z,8.40
2022-07-26T11:37:22.266Z,5.50
2022-07-26T11:40:51.698Z,3.90
2022-07-26T11:44:23.473Z,7.20
2022-07-26T11:47:59.042Z,7.00
2022-07-26T11:51:27.932Z,4.40
2022-07-26T11:54:57.303Z,5.50
2022-07-26T11:58:24.454Z,3.00
2022-07-26T12:01:51.935Z,3.60
2022-07-26T12:05:22.608Z,4.30
2022-07-26T12:08:56.091Z,6.80
2022-07-26T12:12:28.310Z,6.70
2022-07-26T12:15:56.640Z,3.80
2022-07-26T12:19:34.257Z,7.50
2022-07-26T12:23:06.377Z,5.70
2022-07-26T12:26:34.863Z,5.80
2022-07-26T12:30:20.001Z,4.10
2022-07-26T12:33:53.009Z,4.60
2022-07-26T12:37:28.261Z,3.40
2022-07-26T12:41:01.098Z,5.60
2022-07-26T12:44:27.882Z,2.70
2022-07-26T12:47:57.684Z,10.70
2022-07-26T12:51:27.090Z,7.30
2022-07-26T12:54:55.366Z,6.40
2022-07-26T12:58:22.635Z,6.80
2022-07-26T13:01:50.893Z,4.70
2022-07-26T13:05:18.575Z,5.30
2022-07-26T13:08:45.686Z,4.20
2022-07-26T13:12:14.353Z,5.70
2022-07-26T13:15:41.215Z,5.40
2022-07-26T13:19:08.680Z,3.60
2022-07-26T13:22:36.181Z,6.20
2022-07-26T13:26:03.468Z,3.80
2022-07-26T13:29:31.958Z,5.50
2022-07-26T13:33:00.123Z,4.10
2022-07-26T13:36:27.291Z,5.90
2022-07-26T13:39:54.689Z,4.60
2022-07-26T13:43:23.820Z,2.60
2022-07-26T13:47:09.652Z,5.00
2022-07-26T13:50:43.162Z,3.50
2022-07-26T13:54:18.071Z,1.90
2022-07-26T13:57:55.882Z,11.00
2022-07-26T14:01:43.049Z,5.80
2022-07-26T14:05:14.770Z,3.30
2022-07-26T14:08:42.319Z,4.30
2022-07-26T14:12:16.706Z,2.80
2022-07-26T14:15:44.340Z,3.50
2022-07-26T14:19:15.971Z,2.50
2022-07-26T14:22:44.036Z,4.10
2022-07-26T14:26:12.519Z,4.90
2022-07-26T14:29:46.648Z,2.70
2022-07-26T14:33:17.156Z,4.50
2022-07-26T14:36:45.924Z,5.70
2022-07-26T14:40:17.246Z,4.40
2022-07-26T14:43:47.239Z,3.70
2022-07-26T14:47:17.285Z,1.50
2022-07-26T14:51:08.556Z,3.70
2022-07-26T14:54:44.942Z,1.90
2022-07-26T14:58:16.697Z,3.20
2022-07-26T15:01:50.663Z,3.40
2022-07-26T15:05:23.964Z,2.50
2022-07-26T15:09:02.571Z,3.50
2022-07-26T15:12:32.593Z,4.20
2022-07-26T15:16:02.306Z,3.10
2022-07-26T15:19:41.417Z,2.40
2022-07-26T15:23:15.706Z,3.00
2022-07-26T15:26:45.768Z,3.00
2022-07-26T15:33:49.435Z,3.50
2022-07-26T15:37:19.468Z,6.40
2022-07-26T15:40:48.497Z,3.50
2022-07-26T15:44:25.527Z,2.20
2022-07-26T15:48:10.568Z,2.20
2022-07-26T15:51:44.473Z,3.60
2022-07-26T15:55:16.571Z,3.30
2022-07-26T15:58:45.779Z,2.30
2022-07-26T16:02:16.395Z,1.60
2022-07-26T16:05:48.148Z,2.00
2022-07-26T16:09:20.324Z,2.10
2022-07-26T16:12:49.215Z,5.40
2022-07-26T16:16:23.331Z,4.60
2022-07-26T16:19:57.717Z,4.10
2022-07-26T16:23:29.846Z,4.20
2022-07-26T16:27:02.166Z,3.10
2022-07-26T16:30:32.733Z,3.30
2022-07-26T16:34:07.601Z,1.90
2022-07-26T16:37:41.998Z,3.20
2022-07-26T16:41:22.319Z,3.40
2022-07-26T16:44:58.821Z,2.30
2022-07-26T16:48:31.604Z,1.40
2022-07-26T16:52:00.069Z,5.30
2022-07-26T16:55:28.221Z,0.70
2022-07-26T16:58:57.420Z,5.50
2022-07-26T17:02:25.697Z,1.50
2022-07-26T17:06:06.448Z,3.10
2022-07-26T17:09:54.731Z,2.30
2022-07-26T17:13:26.311Z,3.30
2022-07-26T17:16:55.405Z,1.90
2022-07-26T17:20:23.176Z,4.10
2022-07-26T17:23:51.260Z,4.40
2022-07-26T17:27:33.168Z,2.80
2022-07-26T17:31:02.792Z,1.60
2022-07-26T17:34:32.587Z,2.60
2022-07-26T17:38:00.387Z,1.30
2022-07-26T17:41:32.824Z,1.60
2022-07-26T17:45:01.538Z,2.00
2022-07-26T17:48:29.886Z,2.50
2022-07-26T17:51:59.039Z,3.20
2022-07-26T17:55:30.887Z,3.00
2022-07-26T17:59:01.630Z,2.00
2022-07-26T18:02:33.905Z,3.00
2022-07-26T18:06:02.058Z,2.40
2022-07-26T18:09:30.191Z,1.20
2022-07-26T18:12:58.340Z,2.10
2022-07-26T18:16:25.641Z,2.80
2022-07-26T18:19:54.212Z,2.00
2022-07-26T18:23:23.106Z,2.60
2022-07-26T18:26:53.837Z,1.40
2022-07-26T18:30:22.018Z,1.50
2022-07-26T18:33:57.499Z,1.90
2022-07-26T18:37:25.935Z,4.10
2022-07-26T18:40:58.149Z,4.60
2022-07-26T18:44:28.263Z,2.00
2022-07-26T18:47:56.659Z,2.30
2022-07-26T18:51:28.148Z,3.00
2022-07-26T18:54:55.777Z,2.90
2022-07-26T18:58:27.476Z,3.10
2022-07-26T19:01:58.315Z,5.30
2022-07-26T19:05:27.001Z,4.30
2022-07-26T19:09:03.485Z,2.60
2022-07-26T19:12:33.406Z,3.70
2022-07-26T19:16:04.378Z,3.00
2022-07-26T19:19:34.983Z,2.50
2022-07-26T19:23:03.683Z,4.40
2022-07-26T19:26:31.998Z,3.40
2022-07-26T19:30:04.025Z,2.10
2022-07-26T19:33:33.597Z,2.10
2022-07-26T19:37:08.173Z,6.40
2022-07-26T19:40:43.672Z,1.70
2022-07-26T19:44:13.859Z,4.60
2022-07-26T19:47:45.245Z,2.80
2022-07-26T19:51:13.505Z,5.10
2022-07-26T19:54:44.291Z,4.30
2022-07-26T19:58:11.825Z,3.90
2022-07-26T20:01:55.354Z,4.70
2022-07-26T20:05:34.126Z,3.40
2022-07-26T20:09:04.553Z,1.50
2022-07-26T20:12:34.013Z,3.60
2022-07-26T20:16:05.080Z,2.50
2022-07-26T20:19:38.342Z,1.80
2022-07-26T20:23:14.805Z,1.20
2022-07-26T20:26:46.350Z,1.90
2022-07-26T20:30:15.743Z,1.10
2022-07-26T20:33:44.029Z,2.70
2022-07-26T20:37:13.420Z,3.90
2022-07-26T20:40:41.437Z,4.60
2022-07-26T20:44:13.748Z,3.30
2022-07-26T20:47:45.289Z,2.30
2022-07-26T20:51:14.418Z,4.10
2022-07-26T20:54:51.378Z,2.80
2022-07-26T20:58:23.422Z,4.30
2022-07-26T21:01:51.428Z,2.80
2022-07-26T21:05:22.150Z,2.90
2022-07-26T21:08:52.705Z,2.70
2022-07-26T21:12:22.484Z,2.50
2022-07-26T21:16:04.260Z,6.40
2022-07-26T21:19:38.129Z,1.80
2022-07-26T21:23:17.284Z,1.30
2022-07-26T21:26:50.341Z,3.00
2022-07-26T21:30:24.934Z,2.90
2022-07-26T21:33:58.751Z,2.10
2022-07-26T21:37:34.586Z,3.40
2022-07-26T21:41:05.914Z,2.10
2022-07-26T21:44:33.862Z,6.00
2022-07-26T21:48:02.889Z,5.70
2022-07-26T21:51:43.733Z,3.30
2022-07-26T21:55:20.715Z,3.50
2022-07-26T21:58:51.897Z,4.40
2022-07-26T22:02:24.208Z,3.90
2022-07-26T22:05:54.805Z,4.60
2022-07-26T22:09:25.118Z,5.40
2022-07-26T22:12:58.031Z,5.10
2022-07-26T22:16:26.014Z,5.00
2022-07-26T22:19:53.274Z,3.70
2022-07-26T22:23:30.904Z,3.60
2022-07-26T22:27:04.695Z,9.20
2022-07-26T22:30:41.135Z,11.70
2022-07-26T22:34:18.025Z,4.80
2022-07-26T22:37:49.826Z,3.20
2022-07-26T22:41:17.074Z,6.00
2022-07-26T22:44:45.140Z,2.40
2022-07-26T22:48:15.629Z,3.70
2022-07-26T22:51:46.476Z,3.30
2022-07-26T22:55:15.132Z,2.20
2022-07-26T22:58:43.284Z,5.60
2022-07-26T23:02:11.271Z,2.60
2022-07-26T23:05:46.509Z,4.60
2022-07-26T23:09:15.345Z,4.10
2022-07-26T23:12:43.387Z,3.90
2022-07-26T23:16:13.265Z,4.50
2022-07-26T23:19:40.608Z,1.20
2022-07-26T23:23:08.149Z,7.20
2022-07-26T23:26:35.632Z,2.00
2022-07-26T23:30:02.560Z,4.40
2022-07-26T23:33:51.301Z,2.40
2022-07-26T23:37:17.629Z,2.30
2022-07-26T23:40:45.172Z,4.60
2022-07-26T23:44:12.534Z,2.70
2022-07-26T23:47:39.332Z,4.70
2022-07-26T23:51:06.469Z,4.90
2022-07-26T23:54:33.742Z,5.30
2022-07-26T23:58:01.310Z,5.20
