createdAt,value
2022-08-07T00:02:40.823Z,2.85
2022-08-07T00:07:18.966Z,2.55
2022-08-07T00:12:20.966Z,2.78
2022-08-07T00:17:22.998Z,2.42
2022-08-07T00:22:35.334Z,2.45
2022-08-07T00:27:52.995Z,2.30
2022-08-07T00:32:57.650Z,2.63
2022-08-07T00:38:00.750Z,2.60
2022-08-07T00:43:02.597Z,2.40
2022-08-07T00:48:09.181Z,2.20
2022-08-07T00:53:13.378Z,2.60
2022-08-07T00:58:15.229Z,2.47
2022-08-07T01:03:18.509Z,2.10
2022-08-07T01:08:20.592Z,2.17
2022-08-07T01:13:24.088Z,2.08
2022-08-07T01:23:38.593Z,2.33
2022-08-07T01:28:48.285Z,2.47
2022-08-07T01:33:57.569Z,2.22
2022-08-07T01:39:09.796Z,2.45
2022-08-07T01:44:15.498Z,2.50
2022-08-07T01:49:22.205Z,2.25
2022-08-07T01:54:33.093Z,2.00
2022-08-07T01:59:47.282Z,2.20
2022-08-07T02:04:59.063Z,2.17
2022-08-07T02:10:06.602Z,2.20
2022-08-07T02:15:13.519Z,2.20
2022-08-07T02:20:23.303Z,2.08
2022-08-07T02:26:10.351Z,2.40
2022-08-07T02:30:54.290Z,2.38
2022-08-07T02:36:29.455Z,2.10
2022-08-07T02:41:21.721Z,1.90
2022-08-07T02:46:28.814Z,2.20
2022-08-07T02:51:49.648Z,2.00
2022-08-07T02:56:57.242Z,2.50
2022-08-07T03:02:01.310Z,2.20
2022-08-07T03:07:07.341Z,2.03
2022-08-07T03:12:22.707Z,2.10
2022-08-07T03:17:54.062Z,1.95
2022-08-07T03:22:59.931Z,2.00
2022-08-07T03:28:09.675Z,2.03
2022-08-07T03:33:25.154Z,2.35
2022-08-07T03:38:35.676Z,2.50
2022-08-07T03:43:56.809Z,2.20
2022-08-07T03:49:03.487Z,2.35
2022-08-07T03:54:36.412Z,2.13
2022-08-07T03:59:46.750Z,1.75
2022-08-07T04:05:00.450Z,2.20
2022-08-07T04:10:03.090Z,2.10
2022-08-07T04:20:12.926Z,2.60
2022-08-07T04:25:18.430Z,2.55
2022-08-07T04:30:39.330Z,2.00
2022-08-07T04:35:54.730Z,2.10
2022-08-07T04:41:01.069Z,2.20
2022-08-07T04:46:29.577Z,2.80
2022-08-07T04:51:50.254Z,2.03
2022-08-07T04:58:15.790Z,2.40
2022-08-07T05:02:48.250Z,2.22
2022-08-07T05:08:05.555Z,2.30
2022-08-07T05:14:52.110Z,2.20
2022-08-07T05:18:55.141Z,2.42
2022-08-07T05:24:01.675Z,2.40
2022-08-07T05:29:07.290Z,2.40
2022-08-07T05:34:12.662Z,2.60
2022-08-07T05:40:13.409Z,2.28
2022-08-07T05:44:52.720Z,2.38
2022-08-07T05:50:06.745Z,2.33
2022-08-07T05:55:10.961Z,2.17
2022-08-07T06:00:18.205Z,2.50
2022-08-07T06:05:34.653Z,3.00
2022-08-07T06:10:43.032Z,2.55
2022-08-07T06:15:49.915Z,2.58
2022-08-07T06:22:14.277Z,2.60
2022-08-07T06:26:27.614Z,2.72
2022-08-07T06:31:46.789Z,2.40
2022-08-07T06:36:53.562Z,2.53
2022-08-07T06:42:10.595Z,2.67
2022-08-07T06:47:48.138Z,2.92
2022-08-07T06:58:09.531Z,2.30
2022-08-07T07:03:26.447Z,2.20
2022-08-07T07:08:46.586Z,2.42
2022-08-07T07:13:58.673Z,2.65
2022-08-07T07:19:33.805Z,2.08
2022-08-07T07:24:27.311Z,2.38
2022-08-07T07:29:56.712Z,2.05
2022-08-07T07:34:58.339Z,2.30
2022-08-07T07:40:10.322Z,2.22
2022-08-07T07:45:19.259Z,2.50
2022-08-07T07:50:32.770Z,1.90
2022-08-07T07:55:54.471Z,2.00
2022-08-07T08:00:58.310Z,2.13
2022-08-07T08:06:00.733Z,2.20
2022-08-07T08:11:04.598Z,2.30
2022-08-07T08:16:07.207Z,2.20
2022-08-07T08:21:59.137Z,2.30
2022-08-07T08:27:09.338Z,2.88
2022-08-07T08:32:18.567Z,2.22
2022-08-07T08:38:01.657Z,2.10
2022-08-07T08:42:52.976Z,2.20
2022-08-07T08:48:28.283Z,2.50
2022-08-07T08:53:35.932Z,2.33
2022-08-07T08:58:54.447Z,2.28
2022-08-07T09:04:13.635Z,2.28
2022-08-07T09:09:57.176Z,2.30
2022-08-07T09:16:20.706Z,2.47
2022-08-07T09:21:03.852Z,2.33
2022-08-07T09:26:39.808Z,2.33
2022-08-07T09:32:02.674Z,3.15
2022-08-07T09:37:33.334Z,2.67
2022-08-07T09:43:18.679Z,2.60
2022-08-07T09:50:02.197Z,2.72
2022-08-07T09:54:46.813Z,2.40
2022-08-07T10:00:02.875Z,3.17
2022-08-07T10:05:59.061Z,2.75
2022-08-07T10:12:01.962Z,2.42
2022-08-07T10:17:01.014Z,3.10
2022-08-07T10:22:18.236Z,3.25
2022-08-07T10:28:08.949Z,2.83
2022-08-07T10:34:06.717Z,3.35
2022-08-07T10:39:25.703Z,3.42
2022-08-07T10:45:06.136Z,3.30
2022-08-07T10:50:15.435Z,3.33
2022-08-07T10:56:04.871Z,3.50
2022-08-07T11:01:25.559Z,3.40
2022-08-07T11:06:44.525Z,3.20
2022-08-07T11:11:52.118Z,3.60
2022-08-07T11:17:13.678Z,3.50
2022-08-07T11:22:51.932Z,3.20
2022-08-07T11:28:06.596Z,3.20
2022-08-07T11:33:19.539Z,3.08
2022-08-07T11:39:03.791Z,3.25
2022-08-07T11:44:20.890Z,3.03
2022-08-07T11:50:30.785Z,2.58
2022-08-07T11:55:13.000Z,2.58
2022-08-07T12:00:53.689Z,2.50
2022-08-07T12:06:39.808Z,1.90
2022-08-07T12:12:09.276Z,2.20
2022-08-07T12:17:20.369Z,1.92
2022-08-07T12:22:39.046Z,1.98
2022-08-07T12:28:09.546Z,2.00
2022-08-07T12:33:28.302Z,1.70
2022-08-07T12:38:42.917Z,2.10
2022-08-07T12:44:02.923Z,2.40
2022-08-07T12:50:00.427Z,2.00
2022-08-07T12:55:22.071Z,1.90
2022-08-07T13:01:08.051Z,1.80
2022-08-07T13:07:00.183Z,2.30
2022-08-07T13:12:41.436Z,2.13
2022-08-07T13:18:03.602Z,2.30
2022-08-07T13:24:01.409Z,1.90
2022-08-07T13:28:46.846Z,2.33
2022-08-07T13:34:33.059Z,2.13
2022-08-07T13:40:33.765Z,2.20
2022-08-07T13:46:06.905Z,1.80
2022-08-07T13:50:32.957Z,2.20
2022-08-07T13:55:46.950Z,2.05
2022-08-07T14:00:59.592Z,2.05
2022-08-07T14:06:12.431Z,1.98
2022-08-07T14:11:19.229Z,2.22
2022-08-07T14:16:32.056Z,2.20
2022-08-07T14:22:01.286Z,1.88
2022-08-07T14:28:09.460Z,1.70
2022-08-07T14:32:31.868Z,2.13
2022-08-07T14:37:38.971Z,1.98
2022-08-07T14:43:55.256Z,2.03
2022-08-07T14:48:04.436Z,1.80
2022-08-07T14:53:08.136Z,1.90
2022-08-07T15:09:03.361Z,2.17
2022-08-07T15:31:04.605Z,2.05
2022-08-07T15:36:08.308Z,2.28
2022-08-07T15:41:24.236Z,2.40
2022-08-07T15:52:02.547Z,2.22
2022-08-07T15:57:10.595Z,2.38
2022-08-07T16:02:40.154Z,2.22
2022-08-07T16:08:33.456Z,2.35
2022-08-07T16:13:59.611Z,2.45
2022-08-07T16:19:42.463Z,2.55
2022-08-07T16:24:55.959Z,2.42
2022-08-07T16:30:30.835Z,2.38
2022-08-07T16:36:19.703Z,2.80
2022-08-07T16:41:41.606Z,2.00
2022-08-07T16:52:59.617Z,2.60
2022-08-07T16:59:02.413Z,2.05
2022-08-07T17:04:50.949Z,2.30
2022-08-07T17:10:33.757Z,2.00
2022-08-07T17:15:58.720Z,2.35
2022-08-07T17:21:02.566Z,2.10
2022-08-07T17:26:50.930Z,2.22
2022-08-07T17:32:02.641Z,1.95
2022-08-07T17:38:04.961Z,2.38
2022-08-07T17:42:58.533Z,2.20
2022-08-07T17:48:02.865Z,2.03
2022-08-07T17:53:59.892Z,2.03
2022-08-07T17:58:38.787Z,2.20
2022-08-07T18:04:07.343Z,2.42
2022-08-07T18:09:09.934Z,2.22
2022-08-07T18:14:55.445Z,2.38
2022-08-07T18:21:06.462Z,2.42
2022-08-07T18:25:40.318Z,2.00
2022-08-07T18:30:49.952Z,2.03
2022-08-07T18:36:08.139Z,2.50
2022-08-07T18:41:20.708Z,2.05
2022-08-07T18:46:28.329Z,2.30
2022-08-07T18:52:38.702Z,2.47
2022-08-07T18:57:37.951Z,1.98
2022-08-07T19:03:11.518Z,2.50
2022-08-07T19:08:29.409Z,2.58
2022-08-07T19:13:46.226Z,2.55
2022-08-07T19:19:00.613Z,2.58
2022-08-07T19:24:06.566Z,2.35
2022-08-07T19:31:05.543Z,2.60
2022-08-07T19:34:34.022Z,2.60
2022-08-07T19:39:56.445Z,2.85
2022-08-07T19:45:08.532Z,3.20
2022-08-07T19:50:43.981Z,2.67
2022-08-07T19:55:57.472Z,2.22
2022-08-07T20:00:57.244Z,2.15
2022-08-07T20:06:02.495Z,2.15
2022-08-07T20:11:15.087Z,2.97
2022-08-07T20:16:35.670Z,2.47
2022-08-07T20:21:47.229Z,3.00
2022-08-07T20:26:54.811Z,2.65
2022-08-07T20:31:57.793Z,2.95
2022-08-07T20:42:09.288Z,2.95
2022-08-07T20:47:13.417Z,2.92
2022-08-07T20:52:21.106Z,2.78
2022-08-07T20:57:59.876Z,2.95
2022-08-07T21:03:05.697Z,3.40
2022-08-07T21:08:12.700Z,3.25
2022-08-07T21:13:18.676Z,3.40
2022-08-07T21:18:33.537Z,3.50
2022-08-07T21:23:53.943Z,3.35
2022-08-07T21:29:00.923Z,3.58
2022-08-07T21:34:35.181Z,2.83
2022-08-07T21:39:51.903Z,3.85
2022-08-07T21:46:05.351Z,3.45
2022-08-07T21:50:43.499Z,3.53
2022-08-07T21:55:50.949Z,3.38
2022-08-07T22:00:56.348Z,3.28
2022-08-07T22:06:02.642Z,3.28
2022-08-07T22:11:05.795Z,3.80
2022-08-07T22:16:43.042Z,3.38
2022-08-07T22:22:04.546Z,3.70
2022-08-07T22:27:15.903Z,3.72
2022-08-07T22:32:42.357Z,3.42
2022-08-07T22:38:04.765Z,3.60
2022-08-07T22:43:15.771Z,3.15
2022-08-07T22:49:02.304Z,3.30
2022-08-07T22:54:24.808Z,3.38
2022-08-07T22:59:38.552Z,3.00
2022-08-07T23:04:58.452Z,3.10
2022-08-07T23:10:37.601Z,3.13
2022-08-07T23:16:06.647Z,3.78
2022-08-07T23:21:30.160Z,3.50
2022-08-07T23:26:59.226Z,3.30
2022-08-07T23:34:20.072Z,2.75
2022-08-07T23:38:01.646Z,3.33
2022-08-07T23:43:07.812Z,3.10
2022-08-07T23:48:50.604Z,3.13
2022-08-07T23:54:19.823Z,3.25
