createdAt,value
2023-03-20T00:15:55.301Z,19.0
2023-03-20T00:35:55.299Z,18.9
2023-03-20T00:55:55.265Z,18.9
2023-03-20T01:15:55.243Z,18.9
2023-03-20T01:35:55.238Z,18.8
2023-03-20T01:55:55.182Z,18.8
2023-03-20T02:15:55.139Z,18.8
2023-03-20T02:35:55.121Z,18.7
2023-03-20T02:55:55.122Z,18.7
2023-03-20T03:15:55.071Z,18.7
2023-03-20T03:35:55.073Z,18.7
2023-03-20T03:55:55.040Z,18.6
2023-03-20T04:15:54.996Z,18.7
2023-03-20T04:35:54.974Z,18.9
2023-03-20T04:55:55.003Z,19.0
2023-03-20T05:15:54.925Z,19.3
2023-03-20T05:35:54.916Z,19.4
2023-03-20T05:55:54.883Z,19.5
2023-03-20T06:15:54.888Z,19.5
2023-03-20T06:35:54.871Z,19.6
2023-03-20T06:55:54.882Z,19.6
2023-03-20T07:15:54.821Z,19.6
2023-03-20T07:35:54.771Z,19.7
2023-03-20T07:55:54.718Z,19.7
2023-03-20T08:15:54.811Z,19.8
2023-03-20T08:35:54.840Z,19.8
2023-03-20T08:55:54.762Z,19.8
2023-03-20T09:15:54.612Z,19.8
2023-03-20T09:35:54.627Z,19.8
2023-03-20T09:55:54.613Z,19.8
2023-03-20T10:15:54.544Z,19.8
2023-03-20T10:35:54.546Z,19.8
2023-03-20T10:55:54.492Z,19.8
2023-03-20T11:15:54.500Z,19.8
2023-03-20T11:35:54.520Z,19.8
2023-03-20T11:55:54.447Z,19.8
2023-03-20T12:15:54.431Z,19.8
2023-03-20T12:35:54.357Z,19.8
2023-03-20T12:55:54.374Z,19.8
2023-03-20T13:15:54.417Z,19.7
2023-03-20T13:35:54.330Z,19.8
2023-03-20T13:55:54.308Z,19.9
2023-03-20T14:15:54.352Z,19.9
2023-03-20T14:35:54.247Z,19.9
2023-03-20T14:55:54.183Z,19.9
2023-03-20T15:15:54.151Z,19.8
2023-03-20T15:35:54.196Z,19.8
2023-03-20T15:55:54.143Z,19.8
2023-03-20T16:15:54.221Z,19.8
2023-03-20T16:35:54.099Z,19.8
2023-03-20T16:55:54.097Z,19.8
2023-03-20T17:15:54.109Z,19.9
2023-03-20T17:35:53.977Z,19.9
2023-03-20T17:55:54.051Z,19.9
2023-03-20T18:15:53.969Z,19.9
2023-03-20T18:35:54.068Z,19.9
2023-03-20T18:55:53.955Z,19.9
2023-03-20T19:15:53.896Z,19.9
2023-03-20T19:35:53.836Z,19.9
2023-03-20T19:55:53.839Z,19.8
2023-03-20T20:15:53.986Z,19.7
2023-03-20T20:35:53.798Z,19.6
2023-03-20T20:55:53.742Z,19.6
2023-03-20T21:15:53.727Z,19.5
2023-03-20T21:35:53.707Z,19.4
2023-03-20T21:55:53.684Z,19.4
2023-03-20T22:15:53.617Z,19.3
2023-03-20T22:35:53.639Z,19.2
2023-03-20T22:55:53.595Z,19.1
2023-03-20T23:15:53.557Z,19.1
2023-03-20T23:35:53.546Z,19.0
2023-03-20T23:55:53.758Z,19.0
