createdAt,value
2019-05-30T00:00:42.836Z,-51
2019-05-30T00:01:42.650Z,-50
2019-05-30T00:02:43.390Z,-50
2019-05-30T00:03:40.367Z,-51
2019-05-30T00:04:37.788Z,-50
2019-05-30T00:05:40.456Z,-50
2019-05-30T00:06:39.324Z,-50
2019-05-30T00:07:36.851Z,-50
2019-05-30T00:08:40.687Z,-50
2019-05-30T00:09:43.951Z,-50
2019-05-30T00:10:41.861Z,-50
2019-05-30T00:11:43.642Z,-50
2019-05-30T00:12:46.535Z,-50
2019-05-30T00:13:47.095Z,-50
2019-05-30T00:14:44.448Z,-51
2019-05-30T00:15:43.304Z,-50
2019-05-30T00:16:43.113Z,-50
2019-05-30T00:17:42.595Z,-51
2019-05-30T00:18:47.603Z,-50
2019-05-30T00:19:46.377Z,-50
2019-05-30T00:20:45.661Z,-50
2019-05-30T00:21:48.085Z,-50
2019-05-30T00:22:49.617Z,-51
2019-05-30T00:23:46.779Z,-50
2019-05-30T00:24:46.230Z,-50
2019-05-30T00:25:48.106Z,-50
2019-05-30T00:26:46.760Z,-50
2019-05-30T00:27:48.197Z,-50
2019-05-30T00:28:50.761Z,-50
2019-05-30T00:29:48.515Z,-50
2019-05-30T00:30:51.768Z,-50
2019-05-30T00:31:51.337Z,-50
2019-05-30T00:32:48.704Z,-51
2019-05-30T00:33:46.655Z,-50
2019-05-30T00:34:44.288Z,-50
2019-05-30T00:35:42.180Z,-50
2019-05-30T00:36:39.624Z,-50
2019-05-30T00:37:44.271Z,-51
2019-05-30T00:38:45.739Z,-50
2019-05-30T00:39:46.747Z,-50
2019-05-30T00:40:45.120Z,-50
2019-05-30T00:41:44.678Z,-50
2019-05-30T00:42:42.347Z,-50
2019-05-30T00:43:42.553Z,-50
2019-05-30T00:44:39.769Z,-50
2019-05-30T00:45:36.772Z,-50
2019-05-30T00:46:34.948Z,-50
2019-05-30T00:47:34.190Z,-51
2019-05-30T00:48:44.661Z,-51
2019-05-30T00:49:42.585Z,-49
2019-05-30T00:50:40.588Z,-50
2019-05-30T00:51:40.612Z,-50
2019-05-30T00:52:38.772Z,-51
2019-05-30T00:53:35.842Z,-51
2019-05-30T00:54:33.285Z,-51
2019-05-30T00:55:34.373Z,-50
2019-05-30T00:56:31.831Z,-51
2019-05-30T00:57:33.969Z,-50
2019-05-30T00:58:31.541Z,-51
2019-05-30T00:59:28.614Z,-51
2019-05-30T01:00:43.007Z,-50
2019-05-30T01:00:43.279Z,-50
2019-05-30T01:00:43.453Z,-50
2019-05-30T01:01:32.280Z,-50
2019-05-30T01:02:29.789Z,-50
2019-05-30T01:03:28.202Z,-50
2019-05-30T01:04:28.669Z,-50
2019-05-30T01:05:36.433Z,-50
2019-05-30T01:06:37.473Z,-50
2019-05-30T01:07:34.185Z,-50
2019-05-30T01:08:38.782Z,-50
2019-05-30T01:09:37.053Z,-50
2019-05-30T01:10:39.036Z,-50
2019-05-30T01:11:41.676Z,-50
2019-05-30T01:12:46.106Z,-50
2019-05-30T01:13:46.247Z,-51
2019-05-30T01:14:43.891Z,-50
2019-05-30T01:15:42.751Z,-50
2019-05-30T01:16:43.266Z,-50
2019-05-30T01:17:42.731Z,-51
2019-05-30T01:18:40.940Z,-50
2019-05-30T01:19:40.788Z,-50
2019-05-30T01:20:37.948Z,-50
2019-05-30T01:21:40.479Z,-50
2019-05-30T01:22:41.215Z,-50
2019-05-30T01:23:47.801Z,-50
2019-05-30T01:24:55.565Z,-51
2019-05-30T01:25:57.282Z,-50
2019-05-30T01:26:54.513Z,-50
2019-05-30T01:27:57.327Z,-50
2019-05-30T01:28:54.910Z,-50
2019-05-30T01:29:51.964Z,-50
2019-05-30T01:30:59.653Z,-50
2019-05-30T01:31:00.338Z,-50
2019-05-30T01:31:04.592Z,-50
2019-05-30T01:31:48.588Z,-51
2019-05-30T01:32:46.750Z,-51
2019-05-30T01:33:44.745Z,-50
2019-05-30T01:34:44.583Z,-49
2019-05-30T01:35:43.592Z,-51
2019-05-30T01:36:44.116Z,-50
2019-05-30T01:37:42.216Z,-50
2019-05-30T01:38:41.958Z,-50
2019-05-30T01:39:39.916Z,-50
2019-05-30T01:40:37.899Z,-50
2019-05-30T01:41:35.719Z,-50
2019-05-30T01:42:34.270Z,-50
2019-05-30T01:43:32.115Z,-51
2019-05-30T01:44:30.809Z,-50
2019-05-30T01:45:29.575Z,-50
2019-05-30T01:46:27.862Z,-50
2019-05-30T01:47:25.323Z,-50
2019-05-30T01:48:25.173Z,-50
2019-05-30T01:49:22.603Z,-50
2019-05-30T01:50:26.174Z,-50
2019-05-30T01:51:26.924Z,-50
2019-05-30T01:52:27.668Z,-50
2019-05-30T01:53:25.849Z,-50
2019-05-30T01:54:23.450Z,-50
2019-05-30T01:55:26.561Z,-50
2019-05-30T01:56:24.628Z,-50
2019-05-30T01:57:22.145Z,-50
2019-05-30T01:58:19.651Z,-50
2019-05-30T01:59:18.614Z,-50
2019-05-30T02:00:22.436Z,-50
2019-05-30T02:01:25.683Z,-50
2019-05-30T02:02:27.046Z,-49
2019-05-30T02:03:29.461Z,-50
2019-05-30T02:04:28.485Z,-50
2019-05-30T02:05:27.938Z,-50
2019-05-30T02:06:30.743Z,-50
2019-05-30T02:07:31.501Z,-50
2019-05-30T02:08:29.308Z,-50
2019-05-30T02:09:28.105Z,-50
2019-05-30T02:10:32.814Z,-50
2019-05-30T02:11:30.068Z,-50
2019-05-30T02:12:39.073Z,-50
2019-05-30T02:13:43.502Z,-50
2019-05-30T02:14:40.705Z,-49
2019-05-30T02:15:40.239Z,-50
2019-05-30T02:16:38.196Z,-50
2019-05-30T02:17:37.578Z,-50
2019-05-30T02:18:37.742Z,-52
2019-05-30T02:19:35.842Z,-51
2019-05-30T02:20:38.555Z,-50
2019-05-30T02:21:38.739Z,-50
2019-05-30T02:22:37.928Z,-50
2019-05-30T02:23:36.527Z,-51
2019-05-30T02:24:35.647Z,-50
2019-05-30T02:25:43.729Z,-50
2019-05-30T02:26:47.957Z,-50
2019-05-30T02:27:45.159Z,-51
2019-05-30T02:28:42.411Z,-50
2019-05-30T02:29:39.924Z,-50
2019-05-30T02:30:36.832Z,-50
2019-05-30T02:31:39.311Z,-50
2019-05-30T02:32:33.791Z,-50
2019-05-30T02:33:32.668Z,-50
2019-05-30T02:34:30.341Z,-50
2019-05-30T02:35:30.821Z,-50
2019-05-30T02:36:28.610Z,-51
2019-05-30T02:37:28.508Z,-50
2019-05-30T02:38:25.999Z,-51
2019-05-30T02:39:23.635Z,-50
2019-05-30T02:40:22.503Z,-50
2019-05-30T02:41:23.677Z,-50
2019-05-30T02:42:26.792Z,-50
2019-05-30T02:43:24.348Z,-50
2019-05-30T02:44:20.933Z,-50
2019-05-30T02:45:18.077Z,-50
2019-05-30T02:46:23.818Z,-50
2019-05-30T02:47:22.432Z,-51
2019-05-30T02:48:21.740Z,-50
2019-05-30T02:49:21.642Z,-50
2019-05-30T02:50:19.553Z,-50
2019-05-30T02:51:17.532Z,-51
2019-05-30T02:52:14.886Z,-50
2019-05-30T02:53:13.289Z,-50
2019-05-30T02:54:13.262Z,-50
2019-05-30T02:55:17.092Z,-50
2019-05-30T02:56:16.263Z,-50
2019-05-30T02:57:14.145Z,-50
2019-05-30T02:58:15.706Z,-50
2019-05-30T02:59:13.734Z,-50
2019-05-30T03:00:15.674Z,-50
2019-05-30T03:00:17.849Z,-50
2019-05-30T03:01:15.853Z,-50
2019-05-30T03:02:17.249Z,-50
2019-05-30T03:03:14.223Z,-50
2019-05-30T03:04:13.662Z,-50
2019-05-30T03:05:15.389Z,-50
2019-05-30T03:06:14.067Z,-50
2019-05-30T03:07:12.542Z,-50
2019-05-30T03:08:14.010Z,-50
2019-05-30T03:09:11.485Z,-50
2019-05-30T03:10:11.786Z,-50
2019-05-30T03:10:14.888Z,-50
2019-05-30T03:11:12.354Z,-50
2019-05-30T03:11:15.422Z,-50
2019-05-30T03:12:11.389Z,-51
2019-05-30T03:13:10.658Z,-50
2019-05-30T03:14:11.994Z,-50
2019-05-30T03:14:19.241Z,-50
2019-05-30T03:14:19.943Z,-50
2019-05-30T03:15:12.184Z,-50
2019-05-30T03:16:16.185Z,-50
2019-05-30T03:17:15.287Z,-50
2019-05-30T03:18:17.103Z,-50
2019-05-30T03:19:16.084Z,-50
2019-05-30T03:20:22.865Z,-51
2019-05-30T03:20:23.235Z,-51
2019-05-30T03:21:15.562Z,-50
2019-05-30T03:22:14.054Z,-50
2019-05-30T03:23:17.806Z,-49
2019-05-30T03:24:22.905Z,-51
2019-05-30T03:25:19.978Z,-50
2019-05-30T03:26:21.279Z,-50
2019-05-30T03:27:18.402Z,-51
2019-05-30T03:28:16.317Z,-51
2019-05-30T03:29:16.671Z,-50
2019-05-30T03:30:25.801Z,-50
2019-05-30T03:30:27.521Z,-50
2019-05-30T03:30:28.481Z,-50
2019-05-30T03:31:22.991Z,-51
2019-05-30T03:31:27.681Z,-51
2019-05-30T03:31:29.216Z,-51
2019-05-30T03:32:56.179Z,-51
2019-05-30T03:33:00.279Z,-51
2019-05-30T03:33:01.834Z,-51
2019-05-30T03:33:34.783Z,-51
2019-05-30T03:33:36.406Z,-51
2019-05-30T03:33:37.893Z,-51
2019-05-30T03:34:26.027Z,-50
2019-05-30T03:34:27.514Z,-50
2019-05-30T03:34:28.194Z,-50
2019-05-30T03:35:24.141Z,-50
2019-05-30T03:35:27.643Z,-50
2019-05-30T03:35:29.383Z,-50
2019-05-30T03:36:28.318Z,-51
2019-05-30T03:36:30.239Z,-51
2019-05-30T03:36:30.844Z,-51
2019-05-30T03:37:28.394Z,-50
2019-05-30T03:37:29.066Z,-50
2019-05-30T03:38:20.308Z,-51
2019-05-30T03:39:19.836Z,-50
2019-05-30T03:40:19.271Z,-50
2019-05-30T03:41:18.563Z,-50
2019-05-30T03:42:21.867Z,-50
2019-05-30T03:43:25.067Z,-50
2019-05-30T03:44:22.505Z,-50
2019-05-30T03:45:21.984Z,-50
2019-05-30T03:46:22.263Z,-51
2019-05-30T03:47:21.119Z,-50
2019-05-30T03:48:24.755Z,-50
2019-05-30T03:49:28.516Z,-50
2019-05-30T03:50:28.510Z,-50
2019-05-30T03:51:25.983Z,-50
2019-05-30T03:52:26.472Z,-50
2019-05-30T03:53:24.170Z,-50
2019-05-30T03:54:23.710Z,-50
2019-05-30T03:55:21.492Z,-51
2019-05-30T03:56:20.615Z,-50
2019-05-30T03:57:18.420Z,-50
2019-05-30T03:58:20.385Z,-51
2019-05-30T03:59:20.081Z,-50
2019-05-30T04:00:21.766Z,-51
2019-05-30T04:01:19.927Z,-51
2019-05-30T04:02:19.114Z,-51
2019-05-30T04:03:15.831Z,-50
2019-05-30T04:04:16.962Z,-50
2019-05-30T04:05:19.532Z,-50
2019-05-30T04:06:20.429Z,-51
2019-05-30T04:07:19.573Z,-50
2019-05-30T04:08:16.262Z,-51
2019-05-30T04:09:21.245Z,-50
2019-05-30T04:09:22.334Z,-50
2019-05-30T04:09:25.111Z,-50
2019-05-30T04:10:13.695Z,-50
2019-05-30T04:11:16.845Z,-50
2019-05-30T04:12:14.874Z,-50
2019-05-30T04:13:14.547Z,-50
2019-05-30T04:14:13.286Z,-50
2019-05-30T04:15:12.083Z,-50
2019-05-30T04:16:08.782Z,-50
2019-05-30T04:17:08.325Z,-50
2019-05-30T04:18:07.017Z,-50
2019-05-30T04:19:07.877Z,-50
2019-05-30T04:20:04.034Z,-51
2019-05-30T04:21:01.988Z,-50
2019-05-30T04:21:57.568Z,-51
2019-05-30T04:22:59.759Z,-51
2019-05-30T04:23:59.894Z,-50
2019-05-30T04:24:57.723Z,-50
2019-05-30T04:26:00.268Z,-50
2019-05-30T04:26:54.315Z,-50
2019-05-30T04:27:52.177Z,-51
2019-05-30T04:28:49.754Z,-50
2019-05-30T04:29:47.468Z,-50
2019-05-30T04:30:45.592Z,-50
2019-05-30T04:31:44.794Z,-50
2019-05-30T04:32:42.574Z,-50
2019-05-30T04:33:40.437Z,-50
2019-05-30T04:34:42.742Z,-50
2019-05-30T04:35:43.927Z,-50
2019-05-30T04:36:42.952Z,-50
2019-05-30T04:37:44.343Z,-50
2019-05-30T04:38:43.880Z,-50
2019-05-30T04:39:42.101Z,-50
2019-05-30T04:40:42.464Z,-50
2019-05-30T04:41:40.180Z,-50
2019-05-30T04:42:37.360Z,-50
2019-05-30T04:43:36.152Z,-50
2019-05-30T04:44:32.076Z,-50
2019-05-30T04:45:33.298Z,-51
2019-05-30T04:46:34.693Z,-51
2019-05-30T04:47:32.952Z,-51
2019-05-30T04:48:30.656Z,-50
2019-05-30T04:49:31.635Z,-50
2019-05-30T04:50:31.768Z,-49
2019-05-30T04:51:34.660Z,-50
2019-05-30T04:52:32.006Z,-50
2019-05-30T04:53:36.546Z,-50
2019-05-30T04:54:34.192Z,-50
2019-05-30T04:55:46.839Z,-50
2019-05-30T04:56:45.337Z,-50
2019-05-30T04:57:42.909Z,-50
2019-05-30T04:58:43.211Z,-50
2019-05-30T04:59:43.088Z,-50
2019-05-30T05:00:42.917Z,-50
2019-05-30T05:01:40.720Z,-50
2019-05-30T05:02:40.291Z,-51
2019-05-30T05:03:45.709Z,-50
2019-05-30T05:03:46.271Z,-50
2019-05-30T05:04:36.742Z,-51
2019-05-30T05:05:39.948Z,-50
2019-05-30T05:06:41.223Z,-50
2019-05-30T05:07:40.282Z,-50
2019-05-30T05:08:37.668Z,-50
2019-05-30T05:09:34.609Z,-51
2019-05-30T05:10:36.903Z,-50
2019-05-30T05:11:34.183Z,-50
2019-05-30T05:12:31.736Z,-51
2019-05-30T05:13:29.960Z,-50
2019-05-30T05:14:33.103Z,-51
2019-05-30T05:15:30.492Z,-50
2019-05-30T05:16:35.586Z,-51
2019-05-30T05:16:36.151Z,-51
2019-05-30T05:17:26.886Z,-50
2019-05-30T05:18:28.872Z,-50
2019-05-30T05:19:26.908Z,-50
2019-05-30T05:20:26.029Z,-50
2019-05-30T05:21:23.589Z,-50
2019-05-30T05:22:27.341Z,-50
2019-05-30T05:23:24.679Z,-50
2019-05-30T05:24:23.875Z,-50
2019-05-30T05:25:21.533Z,-50
2019-05-30T05:26:19.499Z,-49
2019-05-30T05:27:19.679Z,-50
2019-05-30T05:28:16.200Z,-50
2019-05-30T05:29:15.785Z,-50
2019-05-30T05:30:13.936Z,-50
2019-05-30T05:31:14.835Z,-50
2019-05-30T05:32:14.248Z,-50
2019-05-30T05:33:14.553Z,-51
2019-05-30T05:33:55.732Z,-50
2019-05-30T05:33:56.717Z,-50
2019-05-30T05:33:56.730Z,-50
2019-05-30T05:34:41.336Z,-51
2019-05-30T05:35:42.947Z,-50
2019-05-30T05:36:42.018Z,-50
2019-05-30T05:37:40.422Z,-50
2019-05-30T05:38:38.853Z,-50
2019-05-30T05:39:37.368Z,-50
2019-05-30T05:40:37.570Z,-50
2019-05-30T05:41:37.488Z,-50
2019-05-30T05:42:36.264Z,-50
2019-05-30T05:43:36.947Z,-50
2019-05-30T05:44:34.072Z,-50
2019-05-30T05:45:31.093Z,-50
2019-05-30T05:46:28.749Z,-50
2019-05-30T05:47:25.893Z,-50
2019-05-30T05:48:24.718Z,-50
2019-05-30T05:49:22.690Z,-50
2019-05-30T05:50:21.100Z,-50
2019-05-30T05:51:20.760Z,-50
2019-05-30T05:52:18.800Z,-50
2019-05-30T05:53:16.553Z,-50
2019-05-30T05:54:14.412Z,-50
2019-05-30T05:55:16.612Z,-50
2019-05-30T05:56:16.916Z,-50
2019-05-30T05:57:16.744Z,-50
2019-05-30T05:58:13.430Z,-50
2019-05-30T05:59:17.037Z,-50
2019-05-30T06:00:13.273Z,-50
2019-05-30T06:01:12.602Z,-50
2019-05-30T06:02:10.544Z,-50
2019-05-30T06:03:10.029Z,-50
2019-05-30T06:04:15.502Z,-50
2019-05-30T06:05:15.954Z,-50
2019-05-30T06:06:12.500Z,-50
2019-05-30T06:07:18.272Z,-50
2019-05-30T06:08:15.540Z,-50
2019-05-30T06:09:13.663Z,-50
2019-05-30T06:10:17.525Z,-55
2019-05-30T06:11:16.985Z,-51
2019-05-30T06:12:14.856Z,-51
2019-05-30T06:13:13.252Z,-50
2019-05-30T06:14:11.478Z,-50
2019-05-30T06:15:12.588Z,-50
2019-05-30T06:16:10.056Z,-50
2019-05-30T06:17:11.341Z,-50
2019-05-30T06:18:11.123Z,-50
2019-05-30T06:20:29.991Z,-51
2019-05-30T06:21:30.099Z,-51
2019-05-30T06:22:27.776Z,-50
2019-05-30T06:23:29.748Z,-50
2019-05-30T06:24:30.258Z,-50
2019-05-30T06:25:32.875Z,-50
2019-05-30T06:26:29.135Z,-50
2019-05-30T06:27:26.336Z,-51
2019-05-30T06:28:24.484Z,-50
2019-05-30T06:29:26.257Z,-51
2019-05-30T06:30:24.460Z,-51
2019-05-30T06:31:24.490Z,-50
2019-05-30T06:32:23.034Z,-51
2019-05-30T06:33:20.545Z,-50
2019-05-30T06:34:30.283Z,-50
2019-05-30T06:34:34.790Z,-50
2019-05-30T06:34:36.844Z,-50
2019-05-30T06:35:15.956Z,-50
2019-05-30T06:36:15.197Z,-50
2019-05-30T06:37:12.665Z,-50
2019-05-30T06:38:13.348Z,-50
2019-05-30T06:39:11.750Z,-49
2019-05-30T06:40:10.032Z,-49
2019-05-30T06:41:08.413Z,-49
2019-05-30T06:42:05.676Z,-49
2019-05-30T06:43:06.650Z,-49
2019-05-30T06:44:06.841Z,-49
2019-05-30T06:45:06.416Z,-49
2019-05-30T06:46:03.819Z,-49
2019-05-30T06:47:03.150Z,-48
2019-05-30T06:48:02.290Z,-49
2019-05-30T06:49:01.868Z,-48
2019-05-30T06:49:59.628Z,-49
2019-05-30T06:50:58.016Z,-48
2019-05-30T06:51:57.783Z,-49
2019-05-30T06:52:55.711Z,-48
2019-05-30T06:53:58.534Z,-48
2019-05-30T06:55:00.422Z,-48
2019-05-30T06:55:57.612Z,-49
2019-05-30T06:56:58.245Z,-48
2019-05-30T06:57:57.069Z,-48
2019-05-30T06:58:56.559Z,-49
2019-05-30T06:59:53.769Z,-49
2019-05-30T07:00:51.066Z,-49
2019-05-30T07:01:51.800Z,-48
2019-05-30T07:02:47.222Z,-48
2019-05-30T07:03:47.700Z,-48
2019-05-30T07:04:51.566Z,-53
2019-05-30T07:04:52.477Z,-53
2019-05-30T07:05:46.898Z,-50
2019-05-30T07:06:43.958Z,-49
2019-05-30T07:07:42.417Z,-49
2019-05-30T07:08:44.337Z,-50
2019-05-30T07:09:41.811Z,-49
2019-05-30T07:10:40.168Z,-49
2019-05-30T07:11:41.125Z,-48
2019-05-30T07:12:47.485Z,-49
2019-05-30T07:13:49.067Z,-49
2019-05-30T07:14:48.741Z,-50
2019-05-30T07:15:49.108Z,-49
2019-05-30T07:16:53.858Z,-49
2019-05-30T07:17:50.586Z,-48
2019-05-30T07:18:54.675Z,-49
2019-05-30T07:19:52.320Z,-50
2019-05-30T07:20:49.732Z,-51
2019-05-30T07:21:51.793Z,-50
2019-05-30T07:22:49.969Z,-50
2019-05-30T07:23:49.354Z,-50
2019-05-30T07:24:52.176Z,-50
2019-05-30T07:25:51.305Z,-51
2019-05-30T07:26:52.114Z,-50
2019-05-30T07:27:54.248Z,-51
2019-05-30T07:28:51.679Z,-50
2019-05-30T07:29:51.377Z,-51
2019-05-30T07:30:48.683Z,-51
2019-05-30T07:31:51.319Z,-51
2019-05-30T07:32:52.672Z,-50
2019-05-30T07:33:51.325Z,-51
2019-05-30T07:34:48.556Z,-51
2019-05-30T07:35:47.680Z,-50
2019-05-30T07:36:44.967Z,-50
2019-05-30T07:37:46.578Z,-51
2019-05-30T07:38:43.441Z,-51
2019-05-30T07:39:45.979Z,-50
2019-05-30T07:40:51.799Z,-50
2019-05-30T07:42:05.296Z,-50
2019-05-30T07:42:05.828Z,-50
2019-05-30T07:42:06.137Z,-50
2019-05-30T07:44:22.199Z,-51
2019-05-30T07:45:21.616Z,-50
2019-05-30T07:46:22.810Z,-51
2019-05-30T07:47:21.165Z,-51
2019-05-30T07:48:18.801Z,-51
2019-05-30T07:49:19.207Z,-50
2019-05-30T07:50:19.122Z,-50
2019-05-30T07:51:16.234Z,-50
2019-05-30T07:52:13.364Z,-50
2019-05-30T07:53:15.474Z,-51
2019-05-30T07:54:12.791Z,-50
2019-05-30T07:55:12.841Z,-51
2019-05-30T07:56:11.163Z,-51
2019-05-30T07:57:15.984Z,-51
2019-05-30T07:58:15.621Z,-50
2019-05-30T07:59:13.058Z,-50
2019-05-30T08:00:17.507Z,-50
2019-05-30T08:01:20.297Z,-50
2019-05-30T08:02:20.173Z,-51
2019-05-30T08:03:21.587Z,-51
2019-05-30T08:04:20.359Z,-50
2019-05-30T08:05:23.976Z,-50
2019-05-30T08:05:25.034Z,-50
2019-05-30T08:06:16.307Z,-50
2019-05-30T08:07:26.535Z,-51
2019-05-30T08:08:23.647Z,-50
2019-05-30T08:09:20.926Z,-51
2019-05-30T08:10:19.791Z,-50
2019-05-30T08:11:16.819Z,-50
2019-05-30T08:12:17.163Z,-51
2019-05-30T08:13:18.830Z,-51
2019-05-30T08:14:16.249Z,-51
2019-05-30T08:15:17.229Z,-50
2019-05-30T08:16:16.991Z,-51
2019-05-30T08:17:17.104Z,-51
2019-05-30T08:18:14.959Z,-50
2019-05-30T08:19:12.871Z,-50
2019-05-30T08:20:18.456Z,-50
2019-05-30T08:21:16.286Z,-50
2019-05-30T08:22:13.454Z,-50
2019-05-30T08:23:13.527Z,-50
2019-05-30T08:24:15.627Z,-51
2019-05-30T08:25:12.466Z,-50
2019-05-30T08:26:09.990Z,-50
2019-05-30T08:27:06.840Z,-50
2019-05-30T08:28:04.859Z,-50
2019-05-30T08:29:06.430Z,-51
2019-05-30T08:30:10.411Z,-51
2019-05-30T08:31:07.408Z,-50
2019-05-30T08:32:05.242Z,-50
2019-05-30T08:33:03.645Z,-50
2019-05-30T08:34:02.624Z,-50
2019-05-30T08:35:03.196Z,-51
2019-05-30T08:36:05.583Z,-51
2019-05-30T08:37:00.764Z,-51
2019-05-30T08:37:58.346Z,-51
2019-05-30T08:38:56.526Z,-51
2019-05-30T08:39:54.134Z,-51
2019-05-30T08:40:52.440Z,-52
2019-05-30T08:41:48.940Z,-51
2019-05-30T08:42:47.307Z,-50
2019-05-30T08:43:47.774Z,-51
2019-05-30T08:44:45.100Z,-51
2019-05-30T08:45:42.390Z,-51
2019-05-30T08:46:42.832Z,-52
2019-05-30T08:47:40.657Z,-52
2019-05-30T08:48:40.475Z,-52
2019-05-30T08:49:48.318Z,-52
2019-05-30T08:50:47.716Z,-51
2019-05-30T08:51:49.330Z,-51
2019-05-30T08:52:47.568Z,-51
2019-05-30T08:53:44.869Z,-51
2019-05-30T08:54:45.280Z,-52
2019-05-30T08:55:47.618Z,-52
2019-05-30T08:56:49.610Z,-52
2019-05-30T08:57:46.988Z,-52
2019-05-30T08:58:53.042Z,-52
2019-05-30T08:59:50.503Z,-51
2019-05-30T09:00:48.270Z,-51
2019-05-30T09:01:52.837Z,-51
2019-05-30T09:01:53.340Z,-51
2019-05-30T09:02:56.782Z,-51
2019-05-30T09:03:57.675Z,-51
2019-05-30T09:04:58.674Z,-51
2019-05-30T09:06:04.058Z,-55
2019-05-30T09:07:00.368Z,-49
2019-05-30T09:07:59.268Z,-50
2019-05-30T09:08:58.034Z,-50
2019-05-30T09:09:55.742Z,-50
2019-05-30T09:10:53.114Z,-50
2019-05-30T09:11:54.980Z,-49
2019-05-30T09:12:54.858Z,-49
2019-05-30T09:13:51.832Z,-49
2019-05-30T09:14:49.059Z,-49
2019-05-30T09:15:47.938Z,-49
2019-05-30T09:16:46.551Z,-49
2019-05-30T09:17:46.264Z,-48
2019-05-30T09:18:43.090Z,-49
2019-05-30T09:19:43.506Z,-49
2019-05-30T09:20:43.664Z,-49
2019-05-30T09:21:40.321Z,-49
2019-05-30T09:22:38.459Z,-48
2019-05-30T09:23:46.069Z,-49
2019-05-30T09:24:49.813Z,-49
2019-05-30T09:25:52.552Z,-49
2019-05-30T09:26:54.466Z,-49
2019-05-30T09:27:56.098Z,-49
2019-05-30T09:28:53.499Z,-50
2019-05-30T09:29:53.268Z,-49
2019-05-30T09:30:55.953Z,-49
2019-05-30T09:31:53.770Z,-49
2019-05-30T09:32:58.452Z,-50
2019-05-30T09:33:55.436Z,-49
2019-05-30T09:34:57.335Z,-49
2019-05-30T09:35:54.703Z,-49
2019-05-30T09:36:52.804Z,-49
2019-05-30T09:37:55.587Z,-48
2019-05-30T09:38:53.786Z,-49
2019-05-30T09:40:00.594Z,-49
2019-05-30T09:40:59.358Z,-48
2019-05-30T09:41:57.416Z,-49
2019-05-30T09:42:54.437Z,-48
2019-05-30T09:43:56.549Z,-50
2019-05-30T09:44:54.877Z,-49
2019-05-30T09:46:03.283Z,-48
2019-05-30T09:47:04.225Z,-49
2019-05-30T09:48:01.423Z,-49
2019-05-30T09:48:59.015Z,-49
2019-05-30T09:49:57.003Z,-48
2019-05-30T09:50:54.381Z,-50
2019-05-30T09:51:55.349Z,-50
2019-05-30T09:52:52.147Z,-49
2019-05-30T09:53:51.440Z,-50
2019-05-30T09:54:48.804Z,-48
2019-05-30T09:55:46.274Z,-48
2019-05-30T09:56:48.469Z,-49
2019-05-30T09:57:52.626Z,-48
2019-05-30T09:58:57.312Z,-49
2019-05-30T09:59:55.189Z,-49
2019-05-30T10:00:52.322Z,-50
2019-05-30T10:01:56.221Z,-50
2019-05-30T10:02:57.544Z,-49
2019-05-30T10:03:57.805Z,-49
2019-05-30T10:04:54.756Z,-50
2019-05-30T10:05:57.815Z,-49
2019-05-30T10:06:59.281Z,-49
2019-05-30T10:07:56.913Z,-49
2019-05-30T10:08:54.374Z,-50
2019-05-30T10:09:51.713Z,-49
2019-05-30T10:10:58.658Z,-49
2019-05-30T10:11:55.771Z,-49
2019-05-30T10:12:56.526Z,-49
2019-05-30T10:13:58.019Z,-50
2019-05-30T10:15:03.730Z,-50
2019-05-30T10:16:04.102Z,-49
2019-05-30T10:17:02.743Z,-50
2019-05-30T10:18:00.025Z,-49
2019-05-30T10:19:00.240Z,-49
2019-05-30T10:19:58.229Z,-50
2019-05-30T10:20:59.418Z,-50
2019-05-30T10:21:57.299Z,-50
2019-05-30T10:22:54.310Z,-50
2019-05-30T10:23:53.723Z,-50
2019-05-30T10:24:53.272Z,-48
2019-05-30T10:25:51.241Z,-48
2019-05-30T10:26:51.689Z,-48
2019-05-30T10:27:53.272Z,-48
2019-05-30T10:28:49.599Z,-47
2019-05-30T10:29:47.795Z,-48
2019-05-30T10:30:48.322Z,-48
2019-05-30T10:30:55.340Z,-48
2019-05-30T10:30:58.922Z,-48
2019-05-30T10:31:46.518Z,-49
2019-05-30T10:32:49.077Z,-48
2019-05-30T10:33:47.974Z,-48
2019-05-30T10:34:46.301Z,-48
2019-05-30T10:35:49.037Z,-49
2019-05-30T10:36:50.305Z,-48
2019-05-30T10:37:49.106Z,-49
2019-05-30T10:38:50.205Z,-48
2019-05-30T10:39:47.269Z,-48
2019-05-30T10:40:48.836Z,-48
2019-05-30T10:41:53.123Z,-48
2019-05-30T10:42:51.073Z,-49
2019-05-30T10:43:47.439Z,-48
2019-05-30T10:44:43.657Z,-48
2019-05-30T10:45:42.058Z,-48
2019-05-30T10:46:41.645Z,-48
2019-05-30T10:47:40.544Z,-48
2019-05-30T10:48:37.820Z,-48
2019-05-30T10:49:39.167Z,-49
2019-05-30T10:50:37.717Z,-48
2019-05-30T10:51:39.907Z,-49
2019-05-30T10:52:38.218Z,-48
2019-05-30T10:53:37.686Z,-48
2019-05-30T10:54:35.628Z,-48
2019-05-30T10:55:32.694Z,-48
2019-05-30T10:56:35.468Z,-49
2019-05-30T10:57:32.973Z,-48
2019-05-30T10:58:36.681Z,-48
2019-05-30T10:59:34.452Z,-48
2019-05-30T11:00:32.794Z,-47
2019-05-30T11:01:31.566Z,-48
2019-05-30T11:02:28.664Z,-48
2019-05-30T11:03:26.870Z,-49
2019-05-30T11:04:24.549Z,-48
2019-05-30T11:05:30.226Z,-47
2019-05-30T11:06:27.108Z,-48
2019-05-30T11:07:24.772Z,-48
2019-05-30T11:08:22.273Z,-49
2019-05-30T11:09:23.732Z,-48
2019-05-30T11:10:21.735Z,-48
2019-05-30T11:11:19.305Z,-48
2019-05-30T11:12:16.432Z,-48
2019-05-30T11:13:16.286Z,-49
2019-05-30T11:14:18.246Z,-49
2019-05-30T11:15:17.214Z,-48
2019-05-30T11:16:21.530Z,-48
2019-05-30T11:17:16.808Z,-48
2019-05-30T11:18:30.096Z,-48
2019-05-30T11:19:33.166Z,-48
2019-05-30T11:20:31.092Z,-48
2019-05-30T11:21:28.052Z,-48
2019-05-30T11:22:29.104Z,-48
2019-05-30T11:23:26.633Z,-48
2019-05-30T11:24:25.376Z,-48
2019-05-30T11:25:27.532Z,-48
2019-05-30T11:26:24.356Z,-48
2019-05-30T11:27:23.829Z,-49
2019-05-30T11:28:21.379Z,-48
2019-05-30T11:29:20.649Z,-48
2019-05-30T11:30:18.166Z,-48
2019-05-30T11:31:15.069Z,-48
2019-05-30T11:32:15.290Z,-48
2019-05-30T11:33:16.660Z,-48
2019-05-30T11:34:16.853Z,-48
2019-05-30T11:35:14.144Z,-48
2019-05-30T11:36:12.733Z,-49
2019-05-30T11:37:18.714Z,-48
2019-05-30T11:37:18.801Z,-48
2019-05-30T11:39:32.346Z,-49
2019-05-30T11:40:30.051Z,-48
2019-05-30T11:41:29.691Z,-48
2019-05-30T11:42:28.728Z,-48
2019-05-30T11:43:26.397Z,-48
2019-05-30T11:44:24.839Z,-49
2019-05-30T11:45:24.199Z,-49
2019-05-30T11:46:25.282Z,-48
2019-05-30T11:47:22.664Z,-48
2019-05-30T11:48:25.542Z,-49
2019-05-30T11:49:26.817Z,-48
2019-05-30T11:50:24.845Z,-48
2019-05-30T11:51:28.985Z,-49
2019-05-30T11:52:26.374Z,-49
2019-05-30T11:53:25.046Z,-50
2019-05-30T11:54:26.343Z,-48
2019-05-30T11:55:23.335Z,-48
2019-05-30T11:56:20.929Z,-48
2019-05-30T11:57:18.429Z,-48
2019-05-30T11:58:19.624Z,-48
2019-05-30T11:59:15.721Z,-48
2019-05-30T12:00:14.407Z,-48
2019-05-30T12:01:12.154Z,-48
2019-05-30T12:02:10.837Z,-48
2019-05-30T12:03:08.719Z,-48
2019-05-30T12:04:07.436Z,-48
2019-05-30T12:05:05.173Z,-49
2019-05-30T12:06:02.651Z,-48
2019-05-30T12:07:02.802Z,-49
2019-05-30T12:08:01.300Z,-48
2019-05-30T12:09:01.136Z,-57
2019-05-30T12:10:01.088Z,-66
2019-05-30T12:10:55.026Z,-70
2019-05-30T12:11:57.374Z,-68
2019-05-30T12:12:55.250Z,-67
2019-05-30T12:13:57.427Z,-68
2019-05-30T12:14:51.360Z,-74
2019-05-30T12:15:48.767Z,-69
2019-05-30T12:16:46.430Z,-66
2019-05-30T12:17:47.188Z,-67
2019-05-30T12:18:45.715Z,-65
2019-05-30T12:19:43.411Z,-67
2019-05-30T12:20:41.853Z,-67
2019-05-30T12:21:42.284Z,-66
2019-05-30T12:22:43.043Z,-69
2019-05-30T12:23:40.688Z,-69
2019-05-30T12:24:38.095Z,-69
2019-05-30T12:25:42.342Z,-69
2019-05-30T12:26:40.478Z,-67
2019-05-30T12:27:40.587Z,-68
2019-05-30T12:28:35.362Z,-68
2019-05-30T12:29:36.574Z,-69
2019-05-30T12:30:36.166Z,-69
2019-05-30T12:31:33.699Z,-70
2019-05-30T12:32:32.537Z,-68
2019-05-30T12:33:30.835Z,-63
2019-05-30T12:34:28.363Z,-63
2019-05-30T12:35:26.790Z,-69
2019-05-30T12:36:26.997Z,-70
2019-05-30T12:37:25.492Z,-71
2019-05-30T12:38:23.324Z,-72
2019-05-30T12:39:21.864Z,-71
2019-05-30T12:40:23.670Z,-68
2019-05-30T12:41:20.873Z,-69
2019-05-30T12:42:18.530Z,-68
2019-05-30T12:43:18.397Z,-67
2019-05-30T12:44:19.236Z,-68
2019-05-30T12:45:17.406Z,-68
2019-05-30T12:46:22.051Z,-69
2019-05-30T12:47:28.479Z,-67
2019-05-30T12:48:25.604Z,-67
2019-05-30T12:49:23.595Z,-68
2019-05-30T12:50:22.059Z,-69
2019-05-30T12:51:23.410Z,-69
2019-05-30T12:52:20.507Z,-66
2019-05-30T12:53:17.904Z,-66
2019-05-30T12:54:15.532Z,-68
2019-05-30T12:55:12.866Z,-68
2019-05-30T12:56:12.731Z,-69
2019-05-30T12:57:09.972Z,-66
2019-05-30T12:58:09.302Z,-68
2019-05-30T12:59:08.695Z,-67
2019-05-30T13:00:14.197Z,-69
2019-05-30T13:00:18.083Z,-69
2019-05-30T13:00:19.010Z,-69
2019-05-30T13:01:07.096Z,-70
2019-05-30T13:02:04.694Z,-69