createdAt,value
2019-05-13T00:01:00.785Z,0
2019-05-13T00:02:04.317Z,0
2019-05-13T00:03:03.896Z,0
2019-05-13T00:04:04.861Z,0
2019-05-13T00:05:06.260Z,0
2019-05-13T00:06:07.642Z,0
2019-05-13T00:07:09.030Z,0
2019-05-13T00:08:10.415Z,0
2019-05-13T00:09:13.936Z,0
2019-05-13T00:10:14.621Z,0
2019-05-13T00:11:14.507Z,0
2019-05-13T00:12:15.891Z,0
2019-05-13T00:13:17.284Z,0
2019-05-13T00:14:18.668Z,0
2019-05-13T00:15:20.049Z,0
2019-05-13T00:16:23.363Z,0
2019-05-13T00:17:23.719Z,0
2019-05-13T00:18:24.130Z,0
2019-05-13T00:19:25.512Z,0
2019-05-13T00:20:26.899Z,0
2019-05-13T00:21:28.278Z,0
2019-05-13T00:22:29.668Z,0
2019-05-13T00:23:31.051Z,0
2019-05-13T00:24:33.876Z,0
2019-05-13T00:25:34.105Z,0
2019-05-13T00:26:35.123Z,0
2019-05-13T00:27:36.514Z,0
2019-05-13T00:28:37.904Z,0
2019-05-13T00:29:39.284Z,0
2019-05-13T00:30:40.676Z,0
2019-05-13T00:31:43.695Z,0
2019-05-13T00:32:44.654Z,0
2019-05-13T00:33:44.758Z,0
2019-05-13T00:34:46.151Z,0
2019-05-13T00:35:47.532Z,0
2019-05-13T00:36:48.933Z,0
2019-05-13T00:37:50.315Z,0
2019-05-13T00:38:53.290Z,0
2019-05-13T00:39:54.292Z,0
2019-05-13T00:40:54.713Z,0
2019-05-13T00:41:55.755Z,0
2019-05-13T00:42:57.143Z,0
2019-05-13T00:43:58.539Z,0
2019-05-13T00:44:59.915Z,0
2019-05-13T00:46:03.694Z,0
2019-05-13T00:47:04.338Z,0
2019-05-13T00:48:04.626Z,0
2019-05-13T00:49:05.357Z,0
2019-05-13T00:50:06.737Z,0
2019-05-13T00:51:08.130Z,0
2019-05-13T00:52:09.524Z,0
2019-05-13T00:53:13.203Z,0
2019-05-13T00:54:13.328Z,0
2019-05-13T00:55:14.757Z,0
2019-05-13T00:56:14.956Z,0
2019-05-13T00:57:16.357Z,0
2019-05-13T00:58:17.746Z,0
2019-05-13T00:59:19.137Z,0
2019-05-13T01:00:20.517Z,0
2019-05-13T01:01:24.215Z,0
2019-05-13T01:02:24.305Z,0
2019-05-13T01:03:27.839Z,0
2019-05-13T01:04:25.955Z,0
2019-05-13T01:05:27.341Z,0
2019-05-13T01:06:28.737Z,0
2019-05-13T01:07:30.125Z,0
2019-05-13T01:08:33.684Z,0
2019-05-13T01:09:34.269Z,0
2019-05-13T01:10:34.664Z,0
2019-05-13T01:11:35.550Z,0
2019-05-13T01:12:36.939Z,0
2019-05-13T01:13:38.313Z,0
2019-05-13T01:14:39.708Z,0
2019-05-13T01:15:41.088Z,0
2019-05-13T01:16:44.098Z,0
2019-05-13T01:17:44.821Z,0
2019-05-13T01:18:45.216Z,0
2019-05-13T01:19:46.594Z,0
2019-05-13T01:20:47.982Z,0
2019-05-13T01:21:49.373Z,0
2019-05-13T01:22:50.762Z,0
2019-05-13T01:23:54.199Z,0
2019-05-13T01:24:54.196Z,0
2019-05-13T01:25:54.844Z,0
2019-05-13T01:26:56.234Z,0
2019-05-13T01:27:57.623Z,0
2019-05-13T01:28:59.003Z,0
2019-05-13T01:30:00.383Z,0
2019-05-13T01:31:03.943Z,0
2019-05-13T01:32:04.551Z,0
2019-05-13T01:33:04.655Z,0
2019-05-13T01:34:05.807Z,0
2019-05-13T01:35:07.197Z,0
2019-05-13T01:36:08.581Z,0
2019-05-13T01:37:09.965Z,0
2019-05-13T01:38:13.353Z,0
2019-05-13T01:39:13.938Z,0
2019-05-13T01:40:14.043Z,0
2019-05-13T01:41:15.434Z,0
2019-05-13T01:42:16.813Z,0
2019-05-13T01:43:18.189Z,0
2019-05-13T01:44:19.573Z,0
2019-05-13T01:45:20.964Z,0
2019-05-13T01:46:24.093Z,0
2019-05-13T01:47:24.197Z,0
2019-05-13T01:48:25.034Z,0
2019-05-13T01:49:26.429Z,0
2019-05-13T01:50:27.810Z,0
2019-05-13T01:51:29.208Z,0
2019-05-13T01:52:30.588Z,0
2019-05-13T01:53:33.449Z,0
2019-05-13T01:54:33.849Z,0
2019-05-13T01:55:34.666Z,0
2019-05-13T01:56:36.046Z,0
2019-05-13T01:57:37.430Z,0
2019-05-13T01:58:38.821Z,0
2019-05-13T01:59:40.207Z,0
2019-05-13T02:00:44.002Z,0
2019-05-13T02:01:44.200Z,0
2019-05-13T02:02:44.478Z,0
2019-05-13T02:03:45.656Z,0
2019-05-13T02:04:47.053Z,0
2019-05-13T02:05:48.443Z,0
2019-05-13T02:06:49.840Z,0
2019-05-13T02:07:59.661Z,0
2019-05-13T02:08:54.322Z,0
2019-05-13T02:09:53.939Z,0
2019-05-13T02:10:55.356Z,0
2019-05-13T02:11:56.716Z,0
2019-05-13T02:12:58.099Z,0
2019-05-13T02:13:59.505Z,0
2019-05-13T02:15:00.876Z,0
2019-05-13T02:16:03.926Z,0
2019-05-13T02:17:04.161Z,0
2019-05-13T02:18:04.989Z,0
2019-05-13T02:19:06.365Z,0
2019-05-13T02:20:07.749Z,0
2019-05-13T02:21:09.148Z,0
2019-05-13T02:22:10.515Z,0
2019-05-13T02:23:14.350Z,0
2019-05-13T02:24:14.485Z,0
2019-05-13T02:25:14.598Z,0
2019-05-13T02:26:15.983Z,0
2019-05-13T02:27:17.365Z,0
2019-05-13T02:28:18.743Z,0
2019-05-13T02:29:20.140Z,0
2019-05-13T02:30:21.536Z,0
2019-05-13T02:31:31.997Z,0
2019-05-13T02:32:24.307Z,0
2019-05-13T02:33:25.685Z,0
2019-05-13T02:34:27.091Z,0
2019-05-13T02:35:28.470Z,0
2019-05-13T02:36:32.662Z,0
2019-05-13T02:37:34.076Z,0
2019-05-13T02:38:35.428Z,0
2019-05-13T02:39:33.902Z,0
2019-05-13T02:40:35.287Z,0
2019-05-13T02:41:36.674Z,0
2019-05-13T02:42:38.055Z,0
2019-05-13T02:43:42.167Z,0
2019-05-13T02:44:43.490Z,0
2019-05-13T02:45:42.902Z,0
2019-05-13T02:46:44.237Z,0
2019-05-13T02:47:44.818Z,0
2019-05-13T02:48:46.202Z,0
2019-05-13T02:49:47.585Z,0
2019-05-13T02:50:52.552Z,0
2019-05-13T02:51:54.299Z,0
2019-05-13T02:52:53.140Z,0
2019-05-13T02:53:53.009Z,0
2019-05-13T02:54:54.389Z,0
2019-05-13T02:55:55.772Z,0
2019-05-13T02:56:57.154Z,0
2019-05-13T02:57:58.532Z,0
2019-05-13T02:59:03.422Z,0
2019-05-13T03:00:04.090Z,0
2019-05-13T03:01:03.063Z,0
2019-05-13T03:02:04.330Z,0
2019-05-13T03:03:05.343Z,0
2019-05-13T03:04:06.718Z,0
2019-05-13T03:05:08.100Z,0
2019-05-13T03:06:09.502Z,0
2019-05-13T03:07:12.032Z,0
2019-05-13T03:08:12.639Z,0
2019-05-13T03:09:13.644Z,0
2019-05-13T03:10:15.035Z,0
2019-05-13T03:11:16.425Z,0
2019-05-13T03:12:17.813Z,0
2019-05-13T03:13:19.208Z,0
2019-05-13T03:14:23.532Z,0
2019-05-13T03:15:23.138Z,5
2019-05-13T03:16:23.403Z,5
2019-05-13T03:17:24.657Z,5
2019-05-13T03:18:26.101Z,5
2019-05-13T03:19:27.446Z,5
2019-05-13T03:20:28.849Z,5
2019-05-13T03:21:32.635Z,5
2019-05-13T03:22:32.641Z,5
2019-05-13T03:23:33.168Z,5
2019-05-13T03:24:34.298Z,5
2019-05-13T03:25:35.679Z,5
2019-05-13T03:26:37.072Z,10
2019-05-13T03:27:38.459Z,10
2019-05-13T03:28:43.073Z,10
2019-05-13T03:29:43.266Z,10
2019-05-13T03:30:45.855Z,10
2019-05-13T03:31:46.171Z,10
2019-05-13T03:32:53.029Z,10
2019-05-13T03:33:47.725Z,10
2019-05-13T03:34:47.977Z,10
2019-05-13T03:35:54.923Z,15
2019-05-13T03:36:55.905Z,15
2019-05-13T03:37:52.797Z,15
2019-05-13T03:39:04.580Z,15
2019-05-13T03:39:54.944Z,15
2019-05-13T03:40:56.343Z,15
2019-05-13T03:41:57.728Z,15
2019-05-13T03:43:02.317Z,20
2019-05-13T03:44:02.563Z,20
2019-05-13T03:45:03.067Z,20
2019-05-13T03:46:03.447Z,20
2019-05-13T03:47:04.560Z,25
2019-05-13T03:48:05.938Z,25
2019-05-13T03:49:07.328Z,25
2019-05-13T03:50:08.725Z,30
2019-05-13T03:51:12.936Z,30
2019-05-13T03:52:13.486Z,30
2019-05-13T03:53:13.198Z,30
2019-05-13T03:54:14.197Z,30
2019-05-13T03:55:15.600Z,30
2019-05-13T03:56:16.990Z,30
2019-05-13T03:57:18.381Z,35
2019-05-13T03:58:23.466Z,35
2019-05-13T03:59:22.479Z,35
2019-05-13T04:00:23.542Z,35
2019-05-13T04:01:23.886Z,40
2019-05-13T04:02:25.283Z,40
2019-05-13T04:03:26.664Z,40
2019-05-13T04:04:28.053Z,40
2019-05-13T04:05:33.092Z,45
2019-05-13T04:06:32.374Z,45
2019-05-13T04:07:32.590Z,45
2019-05-13T04:08:33.512Z,50
2019-05-13T04:09:36.328Z,50
2019-05-13T04:10:36.257Z,50
2019-05-13T04:11:37.654Z,50
2019-05-13T04:12:42.217Z,55
2019-05-13T04:13:42.987Z,55
2019-05-13T04:14:42.386Z,55
2019-05-13T04:15:43.117Z,55
2019-05-13T04:16:44.498Z,60
2019-05-13T04:17:45.903Z,60
2019-05-13T04:18:47.289Z,60
2019-05-13T04:19:48.678Z,60
2019-05-13T04:20:52.730Z,60
2019-05-13T04:21:52.892Z,65
2019-05-13T04:22:53.221Z,60
2019-05-13T04:23:54.155Z,65
2019-05-13T04:24:55.563Z,65
2019-05-13T04:25:56.959Z,65
2019-05-13T04:26:58.371Z,65
2019-05-13T04:28:02.868Z,65
2019-05-13T04:29:03.173Z,65
2019-05-13T04:30:03.463Z,70
2019-05-13T04:31:04.001Z,70
2019-05-13T04:32:05.167Z,70
2019-05-13T04:33:06.557Z,70
2019-05-13T04:34:07.952Z,70
2019-05-13T04:35:12.216Z,75
2019-05-13T04:36:13.399Z,75
2019-05-13T04:37:13.260Z,75
2019-05-13T04:38:13.449Z,75
2019-05-13T04:39:14.757Z,80
2019-05-13T04:40:16.201Z,80
2019-05-13T04:41:17.495Z,80
2019-05-13T04:42:18.894Z,80
2019-05-13T04:43:23.238Z,85
2019-05-13T04:44:24.068Z,85
2019-05-13T04:45:24.088Z,85
2019-05-13T04:46:24.353Z,85
2019-05-13T04:47:25.743Z,85
2019-05-13T04:48:27.136Z,85
2019-05-13T04:49:28.527Z,95
2019-05-13T04:50:32.690Z,90
2019-05-13T04:51:32.908Z,90
2019-05-13T04:52:33.107Z,95
2019-05-13T04:53:34.010Z,95
2019-05-13T04:54:35.403Z,95
2019-05-13T04:55:36.806Z,95
2019-05-13T04:56:38.190Z,95
2019-05-13T04:57:42.207Z,95
2019-05-13T04:58:42.888Z,95
2019-05-13T04:59:44.538Z,95
2019-05-13T05:00:49.983Z,95
2019-05-13T05:01:48.893Z,95
2019-05-13T05:02:50.143Z,95
2019-05-13T05:03:47.729Z,100
2019-05-13T05:04:52.227Z,100
2019-05-13T05:05:52.647Z,100
2019-05-13T05:06:52.706Z,95
2019-05-13T05:07:53.197Z,95
2019-05-13T05:08:54.590Z,95
2019-05-13T05:10:16.891Z,95
2019-05-13T05:10:57.580Z,95
2019-05-13T05:12:01.892Z,95
2019-05-13T05:13:02.295Z,95
2019-05-13T05:14:02.747Z,95
2019-05-13T05:15:03.123Z,95
2019-05-13T05:16:04.490Z,95
2019-05-13T05:17:05.879Z,95
2019-05-13T05:18:07.258Z,90
2019-05-13T05:19:08.669Z,90
2019-05-13T05:20:11.985Z,90
2019-05-13T05:21:11.940Z,90
2019-05-13T05:22:13.444Z,90
2019-05-13T05:23:14.163Z,90
2019-05-13T05:24:15.600Z,95
2019-05-13T05:25:17.014Z,95
2019-05-13T05:26:18.437Z,105
2019-05-13T05:27:21.369Z,100
2019-05-13T05:28:21.780Z,100
2019-05-13T05:29:22.593Z,105
2019-05-13T05:30:23.988Z,105
2019-05-13T05:31:25.380Z,105
2019-05-13T05:32:26.801Z,100
2019-05-13T05:33:28.201Z,105
2019-05-13T05:34:31.696Z,110
2019-05-13T05:35:32.348Z,115
2019-05-13T05:36:32.326Z,110
2019-05-13T05:37:33.726Z,110
2019-05-13T05:38:35.120Z,110
2019-05-13T05:39:36.555Z,105
2019-05-13T05:40:37.963Z,105
2019-05-13T05:41:39.380Z,105
2019-05-13T05:42:41.233Z,105
2019-05-13T05:43:45.170Z,105
2019-05-13T05:44:43.582Z,110
2019-05-13T05:45:44.990Z,115
2019-05-13T05:46:46.375Z,115
2019-05-13T05:47:51.010Z,140
2019-05-13T05:48:50.729Z,170
2019-05-13T05:49:51.586Z,190
2019-05-13T05:50:52.684Z,180
2019-05-13T05:51:54.092Z,140
2019-05-13T05:52:55.488Z,120
2019-05-13T05:53:56.884Z,125
2019-05-13T05:54:58.284Z,130
2019-05-13T05:56:02.136Z,120
2019-05-13T05:57:01.226Z,125
2019-05-13T05:58:02.463Z,135
2019-05-13T05:59:03.938Z,140
2019-05-13T06:00:05.328Z,145
2019-05-13T06:01:06.731Z,165
2019-05-13T06:02:08.215Z,190
2019-05-13T06:03:13.548Z,180
2019-05-13T06:04:12.658Z,175
2019-05-13T06:05:12.624Z,170
2019-05-13T06:06:13.741Z,165
2019-05-13T06:07:15.134Z,190
2019-05-13T06:08:17.870Z,290
2019-05-13T06:09:17.896Z,370
2019-05-13T06:10:19.350Z,465
2019-05-13T06:11:22.299Z,245
2019-05-13T06:12:22.089Z,245
2019-05-13T06:13:23.490Z,240
2019-05-13T06:14:24.893Z,320
2019-05-13T06:15:26.281Z,550
2019-05-13T06:16:27.687Z,745
2019-05-13T06:17:29.075Z,965
2019-05-13T06:18:32.032Z,965
2019-05-13T06:19:32.122Z,460
2019-05-13T06:20:33.207Z,600
2019-05-13T06:21:34.637Z,895
2019-05-13T06:22:36.039Z,1070
2019-05-13T06:23:37.447Z,1170
2019-05-13T06:24:38.849Z,1235
2019-05-13T06:25:42.545Z,1250
2019-05-13T06:26:42.037Z,1245
2019-05-13T06:27:43.019Z,1255
2019-05-13T06:28:44.426Z,1265
2019-05-13T06:29:48.855Z,1270
2019-05-13T06:30:47.217Z,1260
2019-05-13T06:31:48.632Z,1245
2019-05-13T06:32:52.312Z,1270
2019-05-13T06:33:51.578Z,275
2019-05-13T06:34:52.791Z,1305
2019-05-13T06:35:54.200Z,1340
2019-05-13T06:36:55.606Z,420
2019-05-13T06:37:57.044Z,445
2019-05-13T06:38:58.458Z,310
2019-05-13T06:40:01.696Z,1315
2019-05-13T06:41:06.704Z,1515
2019-05-13T06:42:03.084Z,1405
2019-05-13T06:43:04.029Z,435
2019-05-13T06:44:05.428Z,245
2019-05-13T06:45:06.833Z,280
2019-05-13T06:46:08.288Z,210
2019-05-13T06:47:11.428Z,1510
2019-05-13T06:48:11.779Z,395
2019-05-13T06:49:12.471Z,295
2019-05-13T06:50:13.879Z,970
2019-05-13T06:51:15.298Z,405
2019-05-13T06:52:16.723Z,285
2019-05-13T06:53:18.143Z,1480
2019-05-13T06:54:21.737Z,645
2019-05-13T06:55:21.277Z,490
2019-05-13T06:56:22.367Z,290
2019-05-13T06:57:23.770Z,1490
2019-05-13T06:58:25.185Z,1515
2019-05-13T06:59:26.596Z,1495
2019-05-13T07:00:28.000Z,250
2019-05-13T07:01:29.418Z,1515
2019-05-13T07:02:32.117Z,1495
2019-05-13T07:03:32.343Z,1470
2019-05-13T07:04:33.566Z,1485
2019-05-13T07:05:34.998Z,1495
2019-05-13T07:06:36.421Z,1465
2019-05-13T07:07:37.841Z,1510
2019-05-13T07:08:41.455Z,1555
2019-05-13T07:09:42.459Z,550
2019-05-13T07:10:42.002Z,1485
2019-05-13T07:11:43.437Z,1560
2019-05-13T07:12:44.834Z,1580
2019-05-13T07:13:46.249Z,375
2019-05-13T07:14:47.657Z,920
2019-05-13T07:15:49.071Z,1140
2019-05-13T07:16:52.154Z,1485
2019-05-13T07:17:52.046Z,1390
2019-05-13T07:18:53.229Z,1315
2019-05-13T07:19:54.635Z,285
2019-05-13T07:20:56.056Z,1375
2019-05-13T07:21:57.472Z,1360
2019-05-13T07:23:01.431Z,1420
2019-05-13T07:24:02.002Z,1485
2019-05-13T07:25:02.643Z,1540
2019-05-13T07:26:03.016Z,1620
2019-05-13T07:27:04.438Z,1645
2019-05-13T07:28:05.849Z,1655
2019-05-13T07:29:07.777Z,1705
2019-05-13T07:30:11.126Z,1770
2019-05-13T07:31:11.581Z,1835
2019-05-13T07:32:11.951Z,1650
2019-05-13T07:33:12.997Z,380
2019-05-13T07:34:14.245Z,535
2019-05-13T07:35:15.748Z,1815
2019-05-13T07:36:17.152Z,1800
2019-05-13T07:37:18.580Z,1925
2019-05-13T07:38:22.033Z,1760
2019-05-13T07:39:22.370Z,1975
2019-05-13T07:40:22.784Z,660
2019-05-13T07:41:35.611Z,1565
2019-05-13T07:42:25.634Z,320
2019-05-13T07:43:27.058Z,1940
2019-05-13T07:44:28.469Z,1955
2019-05-13T07:45:31.584Z,910
2019-05-13T07:46:32.243Z,370
2019-05-13T07:47:32.796Z,1520
2019-05-13T07:48:34.219Z,1365
2019-05-13T07:49:35.860Z,1230
2019-05-13T07:50:51.251Z,1210
2019-05-13T07:51:38.789Z,1205
2019-05-13T07:52:41.995Z,1205
2019-05-13T07:53:42.570Z,1180
2019-05-13T07:54:42.960Z,1175
2019-05-13T07:55:44.378Z,895
2019-05-13T07:56:46.180Z,1210
2019-05-13T07:57:47.625Z,1360
2019-05-13T07:58:49.119Z,1415
2019-05-13T07:59:52.208Z,435
2019-05-13T08:00:52.125Z,1505
2019-05-13T08:01:53.276Z,795
2019-05-13T08:02:55.499Z,1560
2019-05-13T08:03:56.908Z,1600
2019-05-13T08:04:58.488Z,1580
2019-05-13T08:06:01.769Z,1575
2019-05-13T08:07:01.962Z,1605
2019-05-13T08:08:02.789Z,1475
2019-05-13T08:09:04.204Z,210
2019-05-13T08:10:05.619Z,215
2019-05-13T08:11:07.060Z,225
2019-05-13T08:12:10.996Z,225
2019-05-13T08:13:11.675Z,115
2019-05-13T08:14:12.345Z,215
2019-05-13T08:15:12.712Z,110
2019-05-13T08:16:14.174Z,210
2019-05-13T08:17:15.844Z,185
2019-05-13T08:18:16.971Z,215
2019-05-13T08:19:18.380Z,205
2019-05-13T08:20:21.886Z,210
2019-05-13T08:21:21.493Z,215
2019-05-13T08:22:22.553Z,205
2019-05-13T08:23:23.978Z,100
2019-05-13T08:24:25.389Z,185
2019-05-13T08:25:26.802Z,115
2019-05-13T08:26:28.248Z,110
2019-05-13T08:27:30.785Z,205
2019-05-13T08:28:32.350Z,200
2019-05-13T08:29:32.873Z,190
2019-05-13T08:30:33.818Z,185
2019-05-13T08:31:35.207Z,200
2019-05-13T08:32:36.612Z,205
2019-05-13T08:33:38.054Z,195
2019-05-13T08:34:41.521Z,200
2019-05-13T08:35:41.738Z,95
2019-05-13T08:36:42.621Z,95
2019-05-13T08:37:43.608Z,100
2019-05-13T08:38:45.083Z,190
2019-05-13T08:39:46.409Z,200
2019-05-13T08:40:47.841Z,205
2019-05-13T08:41:51.398Z,200
2019-05-13T08:42:52.054Z,190
2019-05-13T08:43:52.387Z,190
2019-05-13T08:44:53.591Z,185
2019-05-13T08:45:55.829Z,180
2019-05-13T08:46:56.399Z,180
2019-05-13T08:47:57.811Z,180
2019-05-13T08:48:59.235Z,75
2019-05-13T08:50:03.886Z,100
2019-05-13T08:51:03.010Z,210
2019-05-13T08:52:03.376Z,210
2019-05-13T08:53:04.786Z,210
2019-05-13T08:54:06.190Z,210
2019-05-13T08:55:07.595Z,165
2019-05-13T08:56:09.000Z,125
2019-05-13T08:57:11.812Z,240
2019-05-13T08:58:12.436Z,130
2019-05-13T08:59:13.188Z,160
2019-05-13T09:00:14.616Z,120
2019-05-13T09:01:16.019Z,125
2019-05-13T09:02:17.424Z,130
2019-05-13T09:03:21.317Z,125
2019-05-13T09:04:22.114Z,125
2019-05-13T09:05:21.622Z,130
2019-05-13T09:06:23.045Z,145
2019-05-13T09:07:24.571Z,280
2019-05-13T09:08:25.831Z,270
2019-05-13T09:09:27.347Z,235
2019-05-13T09:10:28.749Z,115
2019-05-13T09:11:31.524Z,95
2019-05-13T09:12:35.621Z,85
2019-05-13T09:13:33.224Z,80
2019-05-13T09:14:34.273Z,210
2019-05-13T09:15:35.712Z,215
2019-05-13T09:16:37.107Z,210
2019-05-13T09:17:38.521Z,225
2019-05-13T09:18:42.422Z,225
2019-05-13T09:19:41.561Z,230
2019-05-13T09:20:42.699Z,250
2019-05-13T09:21:44.106Z,130
2019-05-13T09:22:45.514Z,120
2019-05-13T09:23:46.918Z,105
2019-05-13T09:24:48.327Z,95
2019-05-13T09:25:51.851Z,90
2019-05-13T09:26:52.731Z,95
2019-05-13T09:27:52.464Z,80
2019-05-13T09:28:53.908Z,75
2019-05-13T09:29:55.359Z,80
2019-05-13T09:30:56.760Z,85
2019-05-13T09:31:58.166Z,240
2019-05-13T09:33:01.821Z,135
2019-05-13T09:34:01.431Z,135
2019-05-13T09:35:03.052Z,225
2019-05-13T09:36:03.694Z,250
2019-05-13T09:37:05.106Z,130
2019-05-13T09:38:06.517Z,250
2019-05-13T09:39:07.923Z,230
2019-05-13T09:40:11.330Z,135
2019-05-13T09:41:12.350Z,150
2019-05-13T09:42:12.642Z,185
2019-05-13T09:43:13.559Z,150
2019-05-13T09:44:14.993Z,185
2019-05-13T09:45:16.409Z,140
2019-05-13T09:46:17.803Z,260
2019-05-13T09:47:21.529Z,255
2019-05-13T09:48:22.434Z,260
2019-05-13T09:49:23.643Z,155
2019-05-13T09:50:31.470Z,215
2019-05-13T09:51:24.663Z,245
2019-05-13T09:52:26.066Z,140
2019-05-13T09:53:27.464Z,125
2019-05-13T09:54:32.217Z,115
2019-05-13T09:55:32.306Z,115
2019-05-13T09:57:32.961Z,80
2019-05-13T09:58:34.366Z,70
2019-05-13T09:59:35.770Z,65
2019-05-13T10:00:37.178Z,70
2019-05-13T10:01:38.577Z,75
2019-05-13T10:02:42.332Z,110
2019-05-13T10:03:53.975Z,210
2019-05-13T10:04:43.704Z,200
2019-05-13T10:05:44.084Z,200
2019-05-13T10:06:45.494Z,200
2019-05-13T10:07:46.897Z,195
2019-05-13T10:08:48.308Z,190
2019-05-13T10:09:51.797Z,185
2019-05-13T10:10:52.686Z,190
2019-05-13T10:11:52.429Z,200
2019-05-13T10:13:08.165Z,215
2019-05-13T10:13:55.306Z,215
2019-05-13T10:14:56.702Z,205
2019-05-13T10:15:58.104Z,215
2019-05-13T10:16:59.514Z,220
2019-05-13T10:18:01.795Z,145
2019-05-13T10:19:02.758Z,130
2019-05-13T10:20:03.728Z,110
2019-05-13T10:21:05.121Z,95
2019-05-13T10:22:06.527Z,85
2019-05-13T10:23:07.930Z,80
2019-05-13T10:24:12.326Z,150
2019-05-13T10:25:12.009Z,195
2019-05-13T10:26:13.543Z,115
2019-05-13T10:27:13.463Z,190
2019-05-13T10:28:14.862Z,205
2019-05-13T10:29:16.260Z,210
2019-05-13T10:30:17.671Z,210
2019-05-13T10:31:19.067Z,210
2019-05-13T10:32:21.937Z,215
2019-05-13T10:33:22.290Z,215
2019-05-13T10:34:23.522Z,205
2019-05-13T10:35:24.887Z,200
2019-05-13T10:36:26.292Z,195
2019-05-13T10:37:27.705Z,190
2019-05-13T10:38:29.111Z,190
2019-05-13T10:39:30.509Z,195
2019-05-13T10:40:32.749Z,225
2019-05-13T10:41:33.469Z,235
2019-05-13T10:42:34.662Z,245
2019-05-13T10:43:40.063Z,160
2019-05-13T10:44:37.441Z,150
2019-05-13T10:45:41.142Z,125
2019-05-13T10:46:42.658Z,95
2019-05-13T10:47:42.302Z,80
2019-05-13T10:48:42.930Z,90
2019-05-13T10:49:44.391Z,110
2019-05-13T10:50:45.777Z,100
2019-05-13T10:51:47.183Z,105
2019-05-13T10:52:48.673Z,165
2019-05-13T10:53:52.769Z,195
2019-05-13T10:54:52.742Z,220
2019-05-13T10:55:52.768Z,265
2019-05-13T10:56:59.123Z,270
2019-05-13T10:57:55.598Z,265
2019-05-13T10:58:56.997Z,295
2019-05-13T11:00:00.532Z,325
2019-05-13T11:01:02.683Z,330
2019-05-13T11:02:02.258Z,285
2019-05-13T11:03:02.628Z,275
2019-05-13T11:04:04.035Z,310
2019-05-13T11:05:05.486Z,360
2019-05-13T11:06:06.901Z,320
2019-05-13T11:07:08.307Z,225
2019-05-13T11:08:09.717Z,395
2019-05-13T11:09:12.945Z,395
2019-05-13T11:10:13.265Z,130
2019-05-13T11:11:13.921Z,110
2019-05-13T11:12:15.359Z,105
2019-05-13T11:13:16.811Z,105
2019-05-13T11:14:18.215Z,95
2019-05-13T11:15:19.620Z,90
2019-05-13T11:16:22.530Z,2200
2019-05-13T11:17:30.329Z,2370
2019-05-13T11:18:24.462Z,2425
2019-05-13T11:19:25.240Z,2455
2019-05-13T11:20:26.676Z,2445
2019-05-13T11:21:28.060Z,2430
2019-05-13T11:22:29.522Z,2430
2019-05-13T11:23:32.197Z,2430
2019-05-13T11:24:32.704Z,2365
2019-05-13T11:25:33.784Z,905
2019-05-13T11:26:36.369Z,130
2019-05-13T11:27:36.564Z,120
2019-05-13T11:28:37.964Z,155
2019-05-13T11:29:41.428Z,115
2019-05-13T11:30:42.357Z,695
2019-05-13T11:31:42.805Z,2320
2019-05-13T11:32:43.516Z,2110
2019-05-13T11:33:45.445Z,1710
2019-05-13T11:34:46.844Z,130
2019-05-13T11:35:48.266Z,140
2019-05-13T11:36:52.824Z,1960
2019-05-13T11:37:52.199Z,2340
2019-05-13T11:38:53.262Z,2330
2019-05-13T11:39:53.809Z,2320
2019-05-13T11:40:55.256Z,2275
2019-05-13T11:41:56.694Z,2220
2019-05-13T11:42:58.109Z,2160
2019-05-13T11:45:00.889Z,80
2019-05-13T11:46:02.549Z,105
2019-05-13T11:47:03.717Z,120
2019-05-13T11:48:05.176Z,1895
2019-05-13T11:49:06.550Z,2060
2019-05-13T11:50:07.964Z,1995
2019-05-13T11:51:12.804Z,1990
2019-05-13T11:52:11.902Z,2065
2019-05-13T11:53:31.437Z,2130
2019-05-13T11:54:13.846Z,2170
2019-05-13T11:55:14.907Z,2210
2019-05-13T11:56:16.330Z,2235
2019-05-13T11:57:17.739Z,2220
2019-05-13T11:58:19.173Z,2240
2019-05-13T11:59:22.056Z,115
2019-05-13T12:00:21.932Z,80
2019-05-13T12:01:24.321Z,280
2019-05-13T12:02:25.725Z,100
2019-05-13T12:03:27.133Z,85
2019-05-13T12:04:28.551Z,2350
2019-05-13T12:05:32.656Z,1760
2019-05-13T12:06:33.927Z,95
2019-05-13T12:07:33.097Z,80
2019-05-13T12:08:34.517Z,80
2019-05-13T12:09:35.609Z,100
2019-05-13T12:10:37.014Z,100
2019-05-13T12:11:38.499Z,100
2019-05-13T12:12:43.307Z,2085
2019-05-13T12:13:42.600Z,2060
2019-05-13T12:14:56.958Z,1940
2019-05-13T12:15:49.434Z,1220
2019-05-13T12:16:45.484Z,475
2019-05-13T12:17:46.896Z,310
2019-05-13T12:18:48.348Z,240
2019-05-13T12:19:49.749Z,105
2019-05-13T12:20:53.963Z,100
2019-05-13T12:21:54.147Z,100
2019-05-13T12:22:53.927Z,100
2019-05-13T12:23:55.374Z,105
2019-05-13T12:24:56.742Z,145
2019-05-13T12:25:58.143Z,150
2019-05-13T12:27:03.213Z,155
2019-05-13T12:28:03.306Z,150
2019-05-13T12:29:02.749Z,150
2019-05-13T12:30:03.748Z,105
2019-05-13T12:31:05.153Z,100
2019-05-13T12:32:06.569Z,95
2019-05-13T12:33:07.967Z,85
2019-05-13T12:34:12.707Z,80
2019-05-13T12:35:13.347Z,75
2019-05-13T12:36:17.760Z,70
2019-05-13T12:37:13.481Z,65
2019-05-13T12:38:14.923Z,60
2019-05-13T12:39:16.299Z,70
2019-05-13T12:40:17.709Z,120
2019-05-13T12:41:19.107Z,115
2019-05-13T12:42:23.482Z,80
2019-05-13T12:43:24.072Z,75
2019-05-13T12:44:23.347Z,75
2019-05-13T12:45:24.689Z,85
2019-05-13T12:46:26.094Z,100
2019-05-13T12:47:27.496Z,105
2019-05-13T12:48:28.898Z,100
2019-05-13T12:49:33.622Z,90
2019-05-13T12:50:32.913Z,100
2019-05-13T12:51:33.018Z,130
2019-05-13T12:52:34.440Z,125
2019-05-13T12:53:35.859Z,125
2019-05-13T12:54:37.233Z,125
2019-05-13T12:55:38.630Z,125
2019-05-13T12:56:42.351Z,115
2019-05-13T12:57:41.394Z,115
2019-05-13T12:58:42.869Z,115
2019-05-13T12:59:44.292Z,115
2019-05-13T13:00:45.699Z,80
2019-05-13T13:01:47.094Z,85
2019-05-13T13:03:49.899Z,120
2019-05-13T13:05:08.865Z,130
2019-05-13T13:05:52.715Z,145
2019-05-13T13:06:54.125Z,155
2019-05-13T13:08:16.749Z,150
2019-05-13T13:08:56.896Z,145
2019-05-13T13:09:58.302Z,115
2019-05-13T13:10:59.806Z,90
2019-05-13T13:12:01.251Z,75
2019-05-13T13:13:02.440Z,95
2019-05-13T13:14:06.085Z,110
2019-05-13T13:15:32.039Z,110
2019-05-13T13:16:06.622Z,120
2019-05-13T13:17:08.134Z,115
2019-05-13T13:18:13.925Z,105
2019-05-13T13:19:14.142Z,95
2019-05-13T13:20:14.961Z,90
2019-05-13T13:21:14.606Z,90
2019-05-13T13:22:15.071Z,90
2019-05-13T13:23:16.488Z,90
2019-05-13T13:24:17.883Z,90
2019-05-13T13:25:23.554Z,95
2019-05-13T13:26:21.663Z,95
2019-05-13T13:27:46.874Z,75
2019-05-13T13:28:24.211Z,95
2019-05-13T13:29:24.730Z,90
2019-05-13T13:30:26.187Z,80
2019-05-13T13:31:27.592Z,85
2019-05-13T13:32:32.189Z,70
2019-05-13T13:33:33.949Z,70
2019-05-13T13:34:33.748Z,80
2019-05-13T13:35:33.755Z,80
2019-05-13T13:36:34.474Z,75
2019-05-13T13:37:35.885Z,55
2019-05-13T13:38:37.318Z,55
2019-05-13T13:39:42.242Z,55
2019-05-13T13:40:40.781Z,55
2019-05-13T13:41:43.819Z,55
2019-05-13T13:42:43.401Z,60
2019-05-13T13:43:44.360Z,60
2019-05-13T13:44:45.811Z,65
2019-05-13T13:46:50.714Z,70
2019-05-13T13:47:59.196Z,65
2019-05-13T13:48:55.390Z,75
2019-05-13T13:49:53.445Z,60
2019-05-13T13:51:55.605Z,60
2019-05-13T13:52:56.983Z,70
2019-05-13T13:53:58.378Z,70
2019-05-13T13:55:04.491Z,70
2019-05-13T13:56:02.299Z,75
2019-05-13T13:57:02.611Z,75
2019-05-13T13:58:03.981Z,75
2019-05-13T13:59:05.375Z,75
2019-05-13T14:00:26.547Z,70
2019-05-13T14:01:17.598Z,70
2019-05-13T14:02:13.080Z,70
2019-05-13T14:03:12.417Z,65
2019-05-13T14:04:16.537Z,60
2019-05-13T14:05:13.798Z,60
2019-05-13T14:06:58.943Z,60
2019-05-13T14:07:02.480Z,100
2019-05-13T14:07:02.559Z,100
2019-05-13T14:07:03.321Z,55
2019-05-13T14:07:09.337Z,65
2019-05-13T14:07:09.428Z,105
2019-05-13T14:07:26.169Z,60
2019-05-13T14:08:17.929Z,60
2019-05-13T14:09:22.139Z,75
2019-05-13T14:10:22.004Z,80
2019-05-13T14:11:23.181Z,80
2019-05-13T14:12:23.468Z,85
2019-05-13T14:13:24.880Z,85
2019-05-13T14:14:26.279Z,75
2019-05-13T14:15:30.864Z,65
2019-05-13T14:16:32.462Z,60
2019-05-13T14:17:31.257Z,60
2019-05-13T14:18:31.967Z,60
2019-05-13T14:19:33.168Z,70
2019-05-13T14:20:34.579Z,70
2019-05-13T14:21:35.976Z,65
2019-05-13T14:22:37.385Z,60
2019-05-13T14:23:38.777Z,60
2019-05-13T14:24:42.312Z,55